createdAt,value
2017-06-04T04:46:58.112Z,50
2017-06-04T04:47:23.578Z,50
2017-06-04T04:47:49.049Z,50
2017-06-04T04:48:14.535Z,50
2017-06-04T04:48:39.997Z,50
2017-06-04T04:49:05.464Z,50
2017-06-04T04:49:30.938Z,50
2017-06-04T04:49:56.441Z,50
2017-06-04T04:50:21.929Z,50
2017-06-04T04:50:47.400Z,50
2017-06-04T04:51:12.877Z,50
2017-06-04T04:51:38.358Z,50
2017-06-04T04:52:03.856Z,50
2017-06-04T04:52:29.326Z,50
2017-06-04T04:52:54.803Z,50
2017-06-04T04:53:20.265Z,50
2017-06-04T04:53:45.733Z,50
2017-06-04T04:54:11.218Z,50
2017-06-04T04:54:36.703Z,50
2017-06-04T04:55:02.183Z,50
2017-06-04T04:55:27.655Z,50
2017-06-04T04:55:53.134Z,55
2017-06-04T04:56:18.601Z,55
2017-06-04T04:56:44.073Z,55
2017-06-04T04:57:09.552Z,55
2017-06-04T04:57:35.030Z,55
2017-06-04T04:58:00.485Z,55
2017-06-04T04:58:25.948Z,55
2017-06-04T04:58:51.426Z,55
2017-06-04T04:59:16.904Z,55
2017-06-04T04:59:42.358Z,55
2017-06-04T05:00:07.834Z,55
2017-06-04T05:00:33.323Z,55
2017-06-04T05:00:58.802Z,55
2017-06-04T05:01:24.303Z,55
2017-06-04T05:01:49.820Z,55
2017-06-04T05:02:15.273Z,55
2017-06-04T05:02:40.755Z,55
2017-06-04T05:03:06.239Z,55
2017-06-04T05:03:31.721Z,55
2017-06-04T05:03:57.177Z,60
2017-06-04T05:04:22.637Z,60
2017-06-04T05:04:48.136Z,60
2017-06-04T05:05:13.602Z,60
2017-06-04T05:05:39.126Z,60
2017-06-04T05:06:04.618Z,60
2017-06-04T05:06:30.089Z,60
2017-06-04T05:06:55.599Z,60
2017-06-04T05:07:21.058Z,60
2017-06-04T05:07:46.559Z,60
2017-06-04T05:08:12.054Z,60
2017-06-04T05:08:37.537Z,60
2017-06-04T05:09:03.003Z,65
2017-06-04T05:09:28.520Z,65
2017-06-04T05:09:53.983Z,65
2017-06-04T05:10:19.456Z,65
2017-06-04T05:10:44.943Z,65
2017-06-04T05:11:10.453Z,65
2017-06-04T05:11:35.918Z,65
2017-06-04T05:12:01.366Z,65
2017-06-04T05:12:26.843Z,70
2017-06-04T05:12:52.317Z,70
2017-06-04T05:13:17.804Z,70
2017-06-04T05:13:43.274Z,70
2017-06-04T05:14:08.750Z,70
2017-06-04T05:14:34.216Z,70
2017-06-04T05:14:59.692Z,70
2017-06-04T05:15:25.151Z,75
2017-06-04T05:15:50.635Z,75
2017-06-04T05:16:16.124Z,75
2017-06-04T05:16:41.589Z,70
2017-06-04T05:17:07.088Z,70
2017-06-04T05:17:32.533Z,75
2017-06-04T05:17:58.017Z,75
2017-06-04T05:18:23.495Z,75
2017-06-04T05:18:48.991Z,75
2017-06-04T05:19:14.459Z,75
2017-06-04T05:19:39.956Z,75
2017-06-04T05:20:05.460Z,80
2017-06-04T05:20:30.943Z,80
2017-06-04T05:20:56.423Z,80
2017-06-04T05:21:21.884Z,80
2017-06-04T05:21:47.387Z,80
2017-06-04T05:22:12.859Z,85
2017-06-04T05:22:38.325Z,85
2017-06-04T05:23:03.797Z,85
2017-06-04T05:23:29.282Z,85
2017-06-04T05:23:54.731Z,90
2017-06-04T05:24:20.224Z,90
2017-06-04T05:24:45.699Z,90
2017-06-04T05:25:11.195Z,90
2017-06-04T05:25:36.676Z,95
2017-06-04T05:26:02.152Z,95
2017-06-04T05:26:27.638Z,95
2017-06-04T05:26:53.131Z,95
2017-06-04T05:27:18.623Z,95
2017-06-04T05:27:44.096Z,100
2017-06-04T05:28:09.578Z,100
2017-06-04T05:28:35.064Z,100
2017-06-04T05:29:00.581Z,100
2017-06-04T05:29:26.048Z,100
2017-06-04T05:29:51.532Z,100
2017-06-04T05:30:17.024Z,105
2017-06-04T05:30:42.498Z,105
2017-06-04T05:31:07.980Z,105
2017-06-04T05:31:33.450Z,105
2017-06-04T05:31:58.930Z,105
2017-06-04T05:32:24.422Z,105
2017-06-04T05:33:37.745Z,110
2017-06-04T05:34:03.210Z,110
2017-06-04T05:34:28.703Z,110
2017-06-04T05:34:54.194Z,110
2017-06-04T05:35:19.670Z,110
2017-06-04T05:35:45.141Z,115
2017-06-04T05:36:10.617Z,115
2017-06-04T05:36:36.081Z,115
2017-06-04T05:37:01.554Z,115
2017-06-04T05:37:27.001Z,115
2017-06-04T05:37:52.486Z,115
2017-06-04T05:38:17.975Z,115
2017-06-04T05:38:43.463Z,115
2017-06-04T05:39:08.970Z,115
2017-06-04T05:39:34.462Z,115
2017-06-04T05:39:59.938Z,115
2017-06-04T05:40:25.403Z,120
2017-06-04T05:40:50.874Z,120
2017-06-04T05:41:16.358Z,120
2017-06-04T05:41:41.819Z,120
2017-06-04T05:42:07.279Z,125
2017-06-04T05:42:32.767Z,125
2017-06-04T05:42:58.240Z,125
2017-06-04T05:43:23.718Z,130
2017-06-04T05:43:49.207Z,130
2017-06-04T05:44:14.675Z,130
2017-06-04T05:44:40.115Z,135
2017-06-04T05:45:05.613Z,135
2017-06-04T05:45:31.104Z,140
2017-06-04T05:45:56.558Z,140
2017-06-04T05:46:22.022Z,140
2017-06-04T05:46:47.496Z,140
2017-06-04T05:47:12.982Z,140
2017-06-04T05:47:38.471Z,140
2017-06-04T05:48:03.950Z,140
2017-06-04T05:48:29.436Z,140
2017-06-04T05:48:54.899Z,145
2017-06-04T05:49:20.377Z,145
2017-06-04T05:49:45.870Z,145
2017-06-04T05:50:11.363Z,145
2017-06-04T05:50:36.849Z,145
2017-06-04T05:51:02.351Z,145
2017-06-04T05:51:27.828Z,150
2017-06-04T05:51:53.303Z,150
2017-06-04T05:52:18.800Z,145
2017-06-04T05:52:44.283Z,145
2017-06-04T05:53:09.765Z,145
2017-06-04T05:53:35.254Z,145
2017-06-04T05:54:00.750Z,145
2017-06-04T05:54:26.220Z,150
2017-06-04T05:54:51.714Z,140
2017-06-04T05:55:17.218Z,140
2017-06-04T05:55:42.698Z,140
2017-06-04T05:56:08.151Z,140
2017-06-04T05:56:33.644Z,145
2017-06-04T05:56:59.130Z,140
2017-06-04T05:57:24.613Z,145
2017-06-04T05:57:50.094Z,145
2017-06-04T05:58:15.577Z,145
2017-06-04T05:58:41.057Z,150
2017-06-04T05:59:06.523Z,150
2017-06-04T05:59:32.010Z,150
2017-06-04T05:59:57.472Z,150
2017-06-04T06:00:22.968Z,150
2017-06-04T06:00:48.453Z,155
2017-06-04T06:01:13.944Z,150
2017-06-04T06:01:39.407Z,150
2017-06-04T06:02:04.907Z,150
2017-06-04T06:02:30.392Z,150
2017-06-04T06:02:55.856Z,145
2017-06-04T06:03:21.366Z,145
2017-06-04T06:03:46.823Z,145
2017-06-04T06:04:12.305Z,145
2017-06-04T06:04:37.777Z,140
2017-06-04T06:05:03.267Z,140
2017-06-04T06:05:28.725Z,145
2017-06-04T06:05:54.192Z,140
2017-06-04T06:06:19.683Z,135
2017-06-04T06:06:45.165Z,135
2017-06-04T06:07:10.644Z,135
2017-06-04T06:07:36.102Z,135
2017-06-04T06:08:01.567Z,135
2017-06-04T06:08:27.026Z,135
2017-06-04T06:08:52.507Z,135
2017-06-04T06:09:17.975Z,135
2017-06-04T06:09:43.466Z,135
2017-06-04T06:10:08.935Z,135
2017-06-04T06:10:34.396Z,135
2017-06-04T06:10:59.866Z,135
2017-06-04T06:11:25.317Z,135
2017-06-04T06:11:50.791Z,135
2017-06-04T06:12:16.260Z,135
2017-06-04T06:12:41.766Z,135
2017-06-04T06:13:07.256Z,135
2017-06-04T06:13:32.728Z,135
2017-06-04T06:13:58.193Z,135
2017-06-04T06:14:23.641Z,135
2017-06-04T06:14:49.145Z,135
2017-06-04T06:15:14.622Z,135
2017-06-04T06:15:40.092Z,135
2017-06-04T06:16:05.558Z,140
2017-06-04T06:16:31.045Z,140
2017-06-04T06:16:56.527Z,140
2017-06-04T06:17:22.002Z,145
2017-06-04T06:17:47.472Z,145
2017-06-04T06:18:12.952Z,150
2017-06-04T06:18:38.447Z,150
2017-06-04T06:19:03.912Z,155
2017-06-04T06:19:29.406Z,155
2017-06-04T06:19:54.877Z,155
2017-06-04T06:20:20.325Z,160
2017-06-04T06:20:45.801Z,160
2017-06-04T06:21:11.287Z,165
2017-06-04T06:21:36.768Z,165
2017-06-04T06:22:02.232Z,165
2017-06-04T06:22:27.730Z,165
2017-06-04T06:22:53.214Z,165
2017-06-04T06:23:18.688Z,165
2017-06-04T06:23:44.165Z,165
2017-06-04T06:24:09.640Z,165
2017-06-04T06:24:35.141Z,160
2017-06-04T06:25:00.618Z,165
2017-06-04T06:25:26.090Z,165
2017-06-04T06:25:51.570Z,165
2017-06-04T06:26:17.059Z,160
2017-06-04T06:26:42.548Z,160
2017-06-04T06:27:08.017Z,165
2017-06-04T06:27:33.498Z,170
2017-06-04T06:27:58.985Z,170
2017-06-04T06:28:24.450Z,175
2017-06-04T06:28:49.976Z,175
2017-06-04T06:29:15.466Z,180
2017-06-04T06:29:40.952Z,180
2017-06-04T06:30:06.439Z,185
2017-06-04T06:30:31.902Z,185
2017-06-04T06:30:57.368Z,185
2017-06-04T06:31:22.841Z,190
2017-06-04T06:31:48.311Z,190
2017-06-04T06:32:13.813Z,190
2017-06-04T06:32:39.295Z,195
2017-06-04T06:33:04.807Z,200
2017-06-04T06:33:30.291Z,200
2017-06-04T06:33:55.768Z,205
2017-06-04T06:34:21.251Z,210
2017-06-04T06:34:46.731Z,210
2017-06-04T06:35:12.211Z,210
2017-06-04T06:35:37.684Z,210
2017-06-04T06:36:03.166Z,210
2017-06-04T06:36:28.646Z,210
2017-06-04T06:36:54.119Z,215
2017-06-04T06:37:19.587Z,215
2017-06-04T06:37:45.071Z,215
2017-06-04T06:38:10.577Z,215
2017-06-04T06:38:36.074Z,220
2017-06-04T06:39:01.538Z,220
2017-06-04T06:39:27.047Z,220
2017-06-04T06:39:52.511Z,220
2017-06-04T06:40:17.961Z,220
2017-06-04T06:40:43.442Z,225
2017-06-04T06:41:08.926Z,225
2017-06-04T06:41:34.455Z,225
2017-06-04T06:41:59.954Z,225
2017-06-04T06:42:25.462Z,225
2017-06-04T06:42:50.940Z,225
2017-06-04T06:43:16.405Z,225
2017-06-04T06:43:41.871Z,230
2017-06-04T06:44:07.373Z,230
2017-06-04T06:44:32.833Z,230
2017-06-04T06:44:58.334Z,235
2017-06-04T06:45:23.786Z,235
2017-06-04T06:45:49.244Z,235
2017-06-04T06:46:14.735Z,235
2017-06-04T06:46:40.228Z,240
2017-06-04T06:47:05.715Z,240
2017-06-04T06:47:31.199Z,240
2017-06-04T06:47:56.670Z,240
2017-06-04T06:48:22.140Z,245
2017-06-04T06:48:47.603Z,245
2017-06-04T06:49:13.103Z,245
2017-06-04T06:49:38.574Z,245
2017-06-04T06:50:04.057Z,245
2017-06-04T06:50:29.536Z,245
2017-06-04T06:50:55.021Z,245
2017-06-04T06:51:20.498Z,240
2017-06-04T06:51:45.972Z,240
2017-06-04T06:52:11.446Z,235
2017-06-04T06:52:36.960Z,235
2017-06-04T06:53:02.447Z,230
2017-06-04T06:53:27.910Z,230
2017-06-04T06:53:53.386Z,230
2017-06-04T06:54:18.861Z,225
2017-06-04T06:54:44.353Z,225
2017-06-04T06:55:09.860Z,220
2017-06-04T06:55:35.334Z,220
2017-06-04T06:56:00.783Z,225
2017-06-04T06:56:26.295Z,225
2017-06-04T06:56:51.763Z,230
2017-06-04T06:57:17.266Z,225
2017-06-04T06:57:42.750Z,225
2017-06-04T06:58:08.250Z,220
2017-06-04T06:58:33.733Z,225
2017-06-04T06:58:59.218Z,225
2017-06-04T06:59:24.681Z,225
2017-06-04T06:59:50.177Z,230
2017-06-04T07:00:15.639Z,230
2017-06-04T07:00:41.137Z,230
2017-06-04T07:01:06.618Z,230
2017-06-04T07:01:32.114Z,235
2017-06-04T07:01:57.609Z,235
2017-06-04T07:02:23.088Z,240
2017-06-04T07:02:48.572Z,245
2017-06-04T07:03:14.071Z,240
2017-06-04T07:03:39.541Z,245
2017-06-04T07:04:05.014Z,245
2017-06-04T07:04:30.522Z,245
2017-06-04T07:04:56.019Z,245
2017-06-04T07:05:21.487Z,245
2017-06-04T07:05:46.954Z,245
2017-06-04T07:06:12.423Z,240
2017-06-04T07:06:37.905Z,240
2017-06-04T07:07:03.396Z,245
2017-06-04T07:07:28.898Z,245
2017-06-04T07:07:54.366Z,245
2017-06-04T07:08:19.855Z,250
2017-06-04T07:08:45.340Z,245
2017-06-04T07:09:10.817Z,250
2017-06-04T07:09:36.287Z,250
2017-06-04T07:10:01.753Z,255
2017-06-04T07:10:27.243Z,250
2017-06-04T07:10:52.728Z,255
2017-06-04T07:11:18.202Z,260
2017-06-04T07:11:43.681Z,260
2017-06-04T07:12:09.159Z,260
2017-06-04T07:12:34.643Z,265
2017-06-04T07:13:00.116Z,265
2017-06-04T07:13:25.571Z,270
2017-06-04T07:13:51.065Z,270
2017-06-04T07:14:16.531Z,275
2017-06-04T07:14:42.014Z,275
2017-06-04T07:15:07.493Z,280
2017-06-04T07:15:32.969Z,275
2017-06-04T07:15:58.431Z,275
2017-06-04T07:16:23.938Z,280
2017-06-04T07:16:49.415Z,275
2017-06-04T07:17:14.878Z,280
2017-06-04T07:17:40.355Z,280
2017-06-04T07:18:05.851Z,285
2017-06-04T07:18:31.339Z,285
2017-06-04T07:18:56.823Z,285
2017-06-04T07:19:22.292Z,285
2017-06-04T07:19:47.785Z,285
2017-06-04T07:20:13.284Z,280
2017-06-04T07:20:38.762Z,280
2017-06-04T07:21:04.250Z,275
2017-06-04T07:21:29.724Z,270
2017-06-04T07:21:55.206Z,265
2017-06-04T07:22:20.706Z,265
2017-06-04T07:22:46.174Z,270
2017-06-04T07:23:11.637Z,270
2017-06-04T07:23:37.121Z,265
2017-06-04T07:24:02.592Z,270
2017-06-04T07:24:28.125Z,270
2017-06-04T07:24:53.611Z,270
2017-06-04T07:25:19.139Z,270
2017-06-04T07:25:44.592Z,265
2017-06-04T07:26:10.082Z,270
2017-06-04T07:26:35.579Z,260
2017-06-04T07:27:01.054Z,255
2017-06-04T07:27:26.552Z,255
2017-06-04T07:27:52.045Z,255
2017-06-04T07:28:17.521Z,260
2017-06-04T07:28:42.985Z,260
2017-06-04T07:29:08.476Z,260
2017-06-04T07:29:33.958Z,260
2017-06-04T07:29:59.398Z,265
2017-06-04T07:30:24.883Z,265
2017-06-04T07:30:50.362Z,270
2017-06-04T07:31:15.848Z,270
2017-06-04T07:31:41.318Z,270
2017-06-04T07:32:06.833Z,265
2017-06-04T07:32:32.327Z,270
2017-06-04T07:32:57.779Z,270
2017-06-04T07:33:23.263Z,275
2017-06-04T07:33:48.776Z,280
2017-06-04T07:34:14.282Z,285
2017-06-04T07:34:39.771Z,285
2017-06-04T07:35:05.216Z,285
2017-06-04T07:35:30.674Z,285
2017-06-04T07:35:56.177Z,285
2017-06-04T07:36:21.660Z,290
2017-06-04T07:36:47.135Z,280
2017-06-04T07:37:12.627Z,280
2017-06-04T07:37:38.091Z,285
2017-06-04T07:38:03.560Z,295
2017-06-04T07:38:29.037Z,300
2017-06-04T07:38:54.509Z,305
2017-06-04T07:39:20.013Z,315
2017-06-04T07:39:45.505Z,320
2017-06-04T07:40:11.010Z,320
2017-06-04T07:40:36.470Z,320
2017-06-04T07:41:01.936Z,320
2017-06-04T07:41:27.408Z,315
2017-06-04T07:41:52.901Z,310
2017-06-04T07:42:18.387Z,305
2017-06-04T07:42:43.869Z,305
2017-06-04T07:43:09.325Z,300
2017-06-04T07:43:34.846Z,295
2017-06-04T07:44:00.329Z,290
2017-06-04T07:44:25.810Z,270
2017-06-04T07:44:51.294Z,260
2017-06-04T07:45:16.765Z,280
2017-06-04T07:45:42.290Z,285
2017-06-04T07:46:07.773Z,280
2017-06-04T07:46:33.248Z,285
2017-06-04T07:46:58.696Z,280
2017-06-04T07:47:24.188Z,270
2017-06-04T07:47:49.664Z,255
2017-06-04T07:48:15.150Z,255
2017-06-04T07:48:40.671Z,250
2017-06-04T07:49:06.133Z,245
2017-06-04T07:49:31.617Z,240
2017-06-04T07:49:57.096Z,240
2017-06-04T07:50:22.602Z,240
2017-06-04T07:50:48.064Z,235
2017-06-04T07:51:13.530Z,235
2017-06-04T07:51:39.058Z,230
2017-06-04T07:52:04.540Z,235
2017-06-04T07:52:30.014Z,235
2017-06-04T07:52:55.489Z,235
2017-06-04T07:53:20.950Z,240
2017-06-04T07:53:46.432Z,245
2017-06-04T07:54:11.908Z,250
2017-06-04T07:54:37.385Z,250
2017-06-04T07:55:02.895Z,250
2017-06-04T07:55:28.403Z,250
2017-06-04T07:55:53.886Z,245
2017-06-04T07:56:19.378Z,255
2017-06-04T07:56:44.903Z,255
2017-06-04T07:57:10.393Z,255
2017-06-04T07:57:35.891Z,255
2017-06-04T07:58:01.381Z,260
2017-06-04T07:58:26.877Z,260
2017-06-04T07:58:52.346Z,255
2017-06-04T07:59:17.833Z,255
2017-06-04T07:59:43.323Z,245
2017-06-04T08:00:08.804Z,245
2017-06-04T08:00:34.270Z,240
2017-06-04T08:00:59.757Z,230
2017-06-04T08:01:25.243Z,210
2017-06-04T08:01:50.702Z,210
2017-06-04T08:02:16.200Z,205
2017-06-04T08:02:41.691Z,205
2017-06-04T08:03:07.209Z,205
2017-06-04T08:03:32.681Z,215
2017-06-04T08:03:58.167Z,215
2017-06-04T08:04:23.653Z,215
2017-06-04T08:04:49.120Z,230
2017-06-04T08:05:14.619Z,245
2017-06-04T08:05:40.072Z,285
2017-06-04T08:06:05.552Z,395
2017-06-04T08:06:31.028Z,600
2017-06-04T08:06:56.510Z,760
2017-06-04T08:07:21.981Z,995
2017-06-04T08:07:47.440Z,1195
2017-06-04T08:08:12.934Z,1280
2017-06-04T08:08:38.403Z,540
2017-06-04T08:09:03.921Z,175
2017-06-04T08:09:29.389Z,185
2017-06-04T08:09:54.861Z,1230
2017-06-04T08:10:20.362Z,1130
2017-06-04T08:10:45.848Z,1020
2017-06-04T08:11:11.342Z,755
2017-06-04T08:11:36.831Z,540
2017-06-04T08:12:02.311Z,360
2017-06-04T08:12:27.785Z,295
2017-06-04T08:12:53.228Z,275
2017-06-04T08:13:18.725Z,265
2017-06-04T08:13:44.217Z,255
2017-06-04T08:14:09.693Z,250
2017-06-04T08:14:35.163Z,245
2017-06-04T08:15:00.653Z,235
2017-06-04T08:15:26.172Z,225
2017-06-04T08:15:51.613Z,235
2017-06-04T08:16:17.103Z,240
2017-06-04T08:16:42.584Z,250
2017-06-04T08:17:08.046Z,260
2017-06-04T08:17:33.513Z,255
2017-06-04T08:17:58.988Z,265
2017-06-04T08:18:24.485Z,275
2017-06-04T08:18:49.969Z,295
2017-06-04T08:19:15.449Z,305
2017-06-04T08:19:40.968Z,295
2017-06-04T08:20:06.446Z,265
2017-06-04T08:20:31.942Z,240
2017-06-04T08:20:57.399Z,190
2017-06-04T08:21:22.895Z,185
2017-06-04T08:21:48.356Z,175
2017-06-04T08:22:13.870Z,170
2017-06-04T08:22:39.351Z,180
2017-06-04T08:23:04.802Z,220
2017-06-04T08:23:30.301Z,220
2017-06-04T08:23:55.771Z,210
2017-06-04T08:24:21.230Z,195
2017-06-04T08:24:46.706Z,190
2017-06-04T08:25:12.194Z,200
2017-06-04T08:25:37.669Z,220
2017-06-04T08:26:03.154Z,205
2017-06-04T08:26:28.608Z,225
2017-06-04T08:26:54.064Z,220
2017-06-04T08:27:19.579Z,200
2017-06-04T08:27:45.045Z,220
2017-06-04T08:28:10.526Z,210
2017-06-04T08:28:35.992Z,235
2017-06-04T08:29:01.471Z,255
2017-06-04T08:29:26.936Z,265
2017-06-04T08:29:52.424Z,260
2017-06-04T08:30:17.905Z,200
2017-06-04T08:30:43.367Z,190
2017-06-04T08:31:08.864Z,240
2017-06-04T08:31:34.364Z,235
2017-06-04T08:31:59.853Z,235
2017-06-04T08:32:25.367Z,240
2017-06-04T08:32:50.885Z,255
2017-06-04T08:33:16.360Z,230
2017-06-04T08:33:41.842Z,275
2017-06-04T08:34:07.352Z,280
2017-06-04T08:34:32.832Z,285
2017-06-04T08:34:58.335Z,295
2017-06-04T08:35:23.813Z,305
2017-06-04T08:35:49.303Z,305
2017-06-04T08:36:14.801Z,315
2017-06-04T08:36:40.303Z,330
2017-06-04T08:37:05.773Z,355
2017-06-04T08:37:31.265Z,370
2017-06-04T08:37:56.735Z,385
2017-06-04T08:38:22.207Z,390
2017-06-04T08:38:47.707Z,375
2017-06-04T08:39:13.188Z,300
2017-06-04T08:39:38.682Z,290
2017-06-04T08:40:04.150Z,315
2017-06-04T08:40:29.630Z,305
2017-06-04T08:40:55.109Z,280
2017-06-04T08:41:20.569Z,325
2017-06-04T08:41:46.077Z,310
2017-06-04T08:42:11.558Z,275
2017-06-04T08:42:37.028Z,325
2017-06-04T08:43:02.521Z,370
2017-06-04T08:43:28.004Z,390
2017-06-04T08:43:53.502Z,385
2017-06-04T08:44:18.973Z,360
2017-06-04T08:44:44.421Z,345
2017-06-04T08:45:09.915Z,325
2017-06-04T08:45:35.400Z,330
2017-06-04T08:46:00.914Z,330
2017-06-04T08:46:26.378Z,345
2017-06-04T08:46:51.881Z,335
2017-06-04T08:47:17.350Z,310
2017-06-04T08:47:42.824Z,295
2017-06-04T08:48:08.289Z,280
2017-06-04T08:48:33.749Z,285
2017-06-04T08:48:59.201Z,295
2017-06-04T08:49:24.670Z,310
2017-06-04T08:49:50.152Z,330
2017-06-04T08:50:15.632Z,330
2017-06-04T08:50:41.130Z,330
2017-06-04T08:51:06.612Z,255
2017-06-04T08:51:32.105Z,240
2017-06-04T08:51:57.600Z,215
2017-06-04T08:52:23.070Z,245
2017-06-04T08:52:48.564Z,265
2017-06-04T08:53:14.077Z,235
2017-06-04T08:53:39.541Z,280
2017-06-04T08:54:05.038Z,295
2017-06-04T08:54:30.505Z,310
2017-06-04T08:54:55.983Z,330
2017-06-04T08:55:21.478Z,320
2017-06-04T08:55:46.954Z,320
2017-06-04T08:56:12.487Z,295
2017-06-04T08:56:37.948Z,290
2017-06-04T08:57:03.430Z,275
2017-06-04T08:57:28.908Z,210
2017-06-04T08:57:54.369Z,190
2017-06-04T08:58:19.874Z,175
2017-06-04T08:58:45.351Z,160
2017-06-04T08:59:10.812Z,140
2017-06-04T08:59:36.288Z,125
2017-06-04T09:00:01.778Z,110
2017-06-04T09:00:27.251Z,105
2017-06-04T09:00:52.739Z,115
2017-06-04T09:01:18.231Z,150
2017-06-04T09:01:43.714Z,190
2017-06-04T09:02:09.179Z,215
2017-06-04T09:02:34.673Z,225
2017-06-04T09:03:00.240Z,230
2017-06-04T09:03:25.695Z,255
2017-06-04T09:03:51.171Z,270
2017-06-04T09:04:16.683Z,275
2017-06-04T09:04:42.151Z,340
2017-06-04T09:05:07.629Z,330
2017-06-04T09:05:33.130Z,300
2017-06-04T09:05:58.591Z,260
2017-06-04T09:06:24.091Z,260
2017-06-04T09:06:49.593Z,250
2017-06-04T09:07:15.094Z,255
2017-06-04T09:07:40.582Z,260
2017-06-04T09:08:06.083Z,255
2017-06-04T09:08:31.563Z,265
2017-06-04T09:08:57.046Z,275
2017-06-04T09:09:22.549Z,275
2017-06-04T09:09:48.029Z,275
2017-06-04T09:10:13.523Z,280
2017-06-04T09:10:38.999Z,260
2017-06-04T09:11:04.483Z,270
2017-06-04T09:11:29.988Z,240
2017-06-04T09:11:55.467Z,230
2017-06-04T09:12:20.964Z,220
2017-06-04T09:12:46.431Z,235
2017-06-04T09:13:11.936Z,250
2017-06-04T09:13:37.409Z,275
2017-06-04T09:14:02.913Z,325
2017-06-04T09:14:28.398Z,405
2017-06-04T09:14:53.850Z,420
2017-06-04T09:15:19.334Z,440
2017-06-04T09:15:44.795Z,435
2017-06-04T09:16:10.294Z,405
2017-06-04T09:16:35.794Z,370
2017-06-04T09:17:01.259Z,340
2017-06-04T09:17:26.735Z,290
2017-06-04T09:17:52.252Z,240
2017-06-04T09:18:17.722Z,155
2017-06-04T09:18:43.177Z,120
2017-06-04T09:19:08.669Z,100
2017-06-04T09:19:34.161Z,90
2017-06-04T09:19:59.639Z,90
2017-06-04T09:20:25.151Z,95
2017-06-04T09:20:50.645Z,100
2017-06-04T09:21:16.132Z,105
2017-06-04T09:21:41.583Z,120
2017-06-04T09:22:07.085Z,125
2017-06-04T09:22:32.551Z,135
2017-06-04T09:22:58.023Z,145
2017-06-04T09:23:23.526Z,140
2017-06-04T09:23:49.071Z,145
2017-06-04T09:24:14.508Z,195
2017-06-04T09:24:39.980Z,200
2017-06-04T09:25:05.451Z,205
2017-06-04T09:25:30.960Z,210
2017-06-04T09:25:56.431Z,205
2017-06-04T09:26:21.934Z,205
2017-06-04T09:26:47.407Z,210
2017-06-04T09:27:12.855Z,215
2017-06-04T09:27:38.329Z,210
2017-06-04T09:28:03.813Z,155
2017-06-04T09:28:29.312Z,155
2017-06-04T09:28:54.796Z,155
2017-06-04T09:29:20.305Z,160
2017-06-04T09:29:45.835Z,175
2017-06-04T09:30:11.705Z,220
2017-06-04T09:30:37.084Z,255
2017-06-04T09:31:02.562Z,255
2017-06-04T09:31:28.058Z,290
2017-06-04T09:31:53.540Z,310
2017-06-04T09:32:19.040Z,330
2017-06-04T09:32:44.539Z,330
2017-06-04T09:33:10.056Z,325
2017-06-04T09:33:35.703Z,315
2017-06-04T09:34:01.277Z,305
2017-06-04T09:34:26.757Z,315
2017-06-04T09:34:52.225Z,330
2017-06-04T09:35:17.708Z,345
2017-06-04T09:35:43.194Z,370
2017-06-04T09:36:08.660Z,385
2017-06-04T09:36:34.149Z,385
2017-06-04T09:36:59.623Z,390
2017-06-04T09:37:25.127Z,375
2017-06-04T09:37:50.615Z,345
2017-06-04T09:38:16.106Z,310
2017-06-04T09:38:41.612Z,360
2017-06-04T09:39:07.111Z,360
2017-06-04T09:39:32.599Z,360
2017-06-04T09:39:58.066Z,355
2017-06-04T09:40:23.549Z,345
2017-06-04T09:40:49.038Z,325
2017-06-04T09:41:14.524Z,320
2017-06-04T09:41:40.021Z,310
2017-06-04T09:42:05.527Z,300
2017-06-04T09:42:31.013Z,300
2017-06-04T09:42:56.507Z,295
2017-06-04T09:43:21.977Z,280
2017-06-04T09:43:47.471Z,255
2017-06-04T09:44:12.941Z,240
2017-06-04T09:44:38.464Z,225
2017-06-04T09:45:03.942Z,220
2017-06-04T09:45:29.432Z,215
2017-06-04T09:45:54.880Z,210
2017-06-04T09:46:20.353Z,215
2017-06-04T09:46:45.856Z,220
2017-06-04T09:47:11.300Z,175
2017-06-04T09:47:36.784Z,180
2017-06-04T09:48:02.248Z,185
2017-06-04T09:48:27.744Z,210
2017-06-04T09:48:53.223Z,250
2017-06-04T09:49:18.760Z,290
2017-06-04T09:49:44.236Z,315
2017-06-04T09:50:09.736Z,345
2017-06-04T09:50:35.206Z,375
2017-06-04T09:51:00.709Z,355
2017-06-04T09:51:26.473Z,330
2017-06-04T09:51:51.843Z,305
2017-06-04T09:52:17.360Z,295
2017-06-04T09:52:42.824Z,270
2017-06-04T09:53:08.320Z,230
2017-06-04T09:53:33.779Z,205
2017-06-04T09:53:59.282Z,200
2017-06-04T09:54:24.778Z,190
2017-06-04T09:54:50.247Z,185
2017-06-04T09:55:15.735Z,180
2017-06-04T09:55:41.256Z,170
2017-06-04T09:56:06.714Z,175
2017-06-04T09:56:32.191Z,170
2017-06-04T09:56:57.671Z,175
2017-06-04T09:57:23.159Z,200
2017-06-04T09:57:48.676Z,185
2017-06-04T09:58:14.166Z,195
2017-06-04T09:58:39.664Z,240
2017-06-04T09:59:05.156Z,235
2017-06-04T09:59:30.671Z,240
2017-06-04T09:59:56.126Z,235
2017-06-04T10:00:21.618Z,235
2017-06-04T10:00:47.091Z,235
2017-06-04T10:01:12.595Z,215
2017-06-04T10:01:38.081Z,185
2017-06-04T10:02:03.534Z,180
2017-06-04T10:02:29.005Z,185
2017-06-04T10:02:54.502Z,245
2017-06-04T10:03:19.980Z,260
2017-06-04T10:03:45.491Z,275
2017-06-04T10:04:10.961Z,315
2017-06-04T10:04:36.436Z,325
2017-06-04T10:05:01.941Z,310
2017-06-04T10:05:27.419Z,285
2017-06-04T10:05:52.924Z,250
2017-06-04T10:06:18.389Z,230
2017-06-04T10:06:43.872Z,185
2017-06-04T10:07:09.353Z,160
2017-06-04T10:07:34.837Z,125
2017-06-04T10:08:00.330Z,120
2017-06-04T10:08:25.834Z,125
2017-06-04T10:08:51.310Z,135
2017-06-04T10:09:16.805Z,145
2017-06-04T10:09:42.314Z,150
2017-06-04T10:10:07.790Z,155
2017-06-04T10:10:33.272Z,155
2017-06-04T10:10:58.759Z,185
2017-06-04T10:11:24.235Z,160
2017-06-04T10:11:49.734Z,170
2017-06-04T10:12:15.221Z,185
2017-06-04T10:12:40.705Z,225
2017-06-04T10:13:06.184Z,240
2017-06-04T10:13:31.680Z,230
2017-06-04T10:13:57.130Z,215
2017-06-04T10:14:22.631Z,180
2017-06-04T10:14:48.101Z,165
2017-06-04T10:15:13.586Z,195
2017-06-04T10:15:39.062Z,195
2017-06-04T10:16:04.592Z,150
2017-06-04T10:16:30.083Z,150
2017-06-04T10:16:55.581Z,145
2017-06-04T10:17:21.058Z,140
2017-06-04T10:17:46.587Z,140
2017-06-04T10:18:12.072Z,145
2017-06-04T10:18:37.573Z,145
2017-06-04T10:19:03.086Z,145
2017-06-04T10:19:28.571Z,140
2017-06-04T10:19:54.076Z,135
2017-06-04T10:20:19.566Z,125
2017-06-04T10:20:45.025Z,115
2017-06-04T10:21:10.501Z,110
2017-06-04T10:21:36.004Z,105
2017-06-04T10:22:01.523Z,105
2017-06-04T10:22:26.995Z,100
2017-06-04T10:22:52.499Z,105
2017-06-04T10:23:17.982Z,110
2017-06-04T10:23:43.478Z,115
2017-06-04T10:24:08.968Z,120
2017-06-04T10:24:34.468Z,140
2017-06-04T10:24:59.960Z,160
2017-06-04T10:25:25.435Z,150
2017-06-04T10:25:50.918Z,155
2017-06-04T10:26:16.424Z,140
2017-06-04T10:26:41.908Z,150
2017-06-04T10:27:07.411Z,125
2017-06-04T10:27:32.918Z,140
2017-06-04T10:27:58.439Z,150
2017-06-04T10:28:23.910Z,145
2017-06-04T10:28:49.373Z,145
2017-06-04T10:29:14.866Z,145
2017-06-04T10:29:40.367Z,145
2017-06-04T10:30:05.861Z,140
2017-06-04T10:30:31.336Z,140
2017-06-04T10:30:56.854Z,140
2017-06-04T10:31:22.366Z,145
2017-06-04T10:31:47.833Z,145
2017-06-04T10:32:13.306Z,145
2017-06-04T10:32:38.814Z,145
2017-06-04T10:33:04.287Z,145
2017-06-04T10:33:29.787Z,145
2017-06-04T10:33:55.257Z,145
2017-06-04T10:34:20.746Z,145
2017-06-04T10:34:46.218Z,150
2017-06-04T10:35:11.699Z,150
2017-06-04T10:35:37.172Z,150
2017-06-04T10:36:02.673Z,155
2017-06-04T10:36:28.143Z,150
2017-06-04T10:36:53.649Z,155
2017-06-04T10:37:19.156Z,150
2017-06-04T10:37:44.619Z,150
2017-06-04T10:38:10.091Z,145
2017-06-04T10:38:35.583Z,145
2017-06-04T10:39:01.060Z,150
2017-06-04T10:39:26.533Z,150
2017-06-04T10:39:51.998Z,150