createdAt,value
2017-11-16T00:00:11.178Z,113.23
2017-11-16T00:02:37.417Z,115.47
2017-11-16T00:05:03.675Z,119.90
2017-11-16T00:07:29.955Z,116.23
2017-11-16T00:09:56.206Z,88.00
2017-11-16T00:12:22.450Z,106.30
2017-11-16T00:14:48.732Z,112.90
2017-11-16T00:17:14.973Z,113.60
2017-11-16T00:19:41.187Z,118.73
2017-11-16T00:22:07.463Z,108.90
2017-11-16T00:24:33.711Z,95.17
2017-11-16T00:26:59.949Z,117.57
2017-11-16T00:29:26.314Z,107.93
2017-11-16T00:31:52.573Z,113.80
2017-11-16T00:34:18.809Z,119.87
2017-11-16T00:36:45.084Z,107.17
2017-11-16T00:39:11.311Z,101.00
2017-11-16T00:41:37.534Z,121.50
2017-11-16T00:44:03.821Z,105.57
2017-11-16T00:46:30.053Z,103.43
2017-11-16T00:48:56.285Z,107.87
2017-11-16T00:51:22.590Z,116.33
2017-11-16T00:53:48.848Z,89.93
2017-11-16T00:56:15.092Z,93.50
2017-11-16T00:58:41.382Z,100.40
2017-11-16T01:01:07.631Z,115.83
2017-11-16T01:03:33.872Z,95.80
2017-11-16T01:06:00.145Z,96.00
2017-11-16T01:08:26.391Z,114.57
2017-11-16T01:10:52.628Z,107.43
2017-11-16T01:13:18.922Z,106.70
2017-11-16T01:15:45.208Z,134.20
2017-11-16T01:18:11.439Z,101.83
2017-11-16T01:20:37.749Z,107.47
2017-11-16T01:23:03.984Z,101.23
2017-11-16T01:25:30.225Z,109.40
2017-11-16T01:27:56.497Z,115.60
2017-11-16T01:30:22.754Z,104.73
2017-11-16T01:32:48.979Z,97.43
2017-11-16T01:35:15.250Z,112.50
2017-11-16T01:37:41.500Z,100.73
2017-11-16T01:40:07.738Z,114.10
2017-11-16T01:42:34.031Z,99.80
2017-11-16T01:45:00.279Z,93.10
2017-11-16T01:47:26.508Z,124.03
2017-11-16T01:49:52.852Z,80.03
2017-11-16T01:52:19.093Z,99.73
2017-11-16T01:54:45.534Z,79.80
2017-11-16T01:57:11.836Z,119.00
2017-11-16T01:59:38.082Z,88.27
2017-11-16T02:02:04.318Z,104.70
2017-11-16T02:04:30.597Z,117.77
2017-11-16T02:06:56.855Z,115.37
2017-11-16T02:09:23.102Z,96.13
2017-11-16T02:11:49.383Z,98.10
2017-11-16T02:14:15.620Z,86.30
2017-11-16T02:16:41.863Z,101.57
2017-11-16T02:19:08.149Z,102.80
2017-11-16T02:21:34.389Z,107.70
2017-11-16T02:24:00.626Z,95.93
2017-11-16T02:26:26.908Z,104.00
2017-11-16T02:28:53.136Z,94.10
2017-11-16T02:31:19.380Z,95.07
2017-11-16T02:33:45.653Z,91.53
2017-11-16T02:36:11.891Z,98.20
2017-11-16T02:38:38.131Z,105.17
2017-11-16T02:41:04.417Z,97.80
2017-11-16T02:43:30.705Z,98.93
2017-11-16T02:45:56.939Z,88.40
2017-11-16T02:48:23.217Z,95.20
2017-11-16T02:50:49.454Z,98.77
2017-11-16T02:53:15.698Z,120.33
2017-11-16T02:55:41.965Z,96.40
2017-11-16T02:58:08.197Z,103.07
2017-11-16T03:00:34.506Z,75.43
2017-11-16T03:03:00.821Z,95.47
2017-11-16T03:05:27.080Z,77.07
2017-11-16T03:07:53.311Z,79.63
2017-11-16T03:10:19.622Z,93.73
2017-11-16T03:12:45.867Z,93.37
2017-11-16T03:15:12.108Z,90.37
2017-11-16T03:17:38.372Z,76.43
2017-11-16T03:20:04.606Z,70.27
2017-11-16T03:22:30.850Z,80.70
2017-11-16T03:24:57.146Z,95.80
2017-11-16T03:27:23.403Z,105.57
2017-11-16T03:29:49.646Z,106.87
2017-11-16T03:32:15.924Z,87.07
2017-11-16T03:34:42.191Z,104.83
2017-11-16T03:37:08.442Z,105.33
2017-11-16T03:39:34.720Z,95.93
2017-11-16T03:42:00.971Z,94.63
2017-11-16T03:44:27.225Z,118.87
2017-11-16T03:46:53.501Z,92.17
2017-11-16T03:49:19.739Z,85.53
2017-11-16T03:51:45.965Z,95.83
2017-11-16T03:54:12.249Z,110.83
2017-11-16T03:56:38.486Z,115.67
2017-11-16T03:59:04.746Z,81.60
2017-11-16T04:01:31.017Z,92.80
2017-11-16T04:03:57.277Z,80.63
2017-11-16T04:06:23.524Z,103.20
2017-11-16T04:08:49.819Z,83.63
2017-11-16T04:11:16.168Z,92.90
2017-11-16T04:13:42.400Z,89.43
2017-11-16T04:16:08.666Z,87.23
2017-11-16T04:18:34.902Z,92.20
2017-11-16T04:21:01.140Z,82.10
2017-11-16T04:23:27.423Z,88.37
2017-11-16T04:25:53.670Z,85.80
2017-11-16T04:28:19.930Z,86.27
2017-11-16T04:30:46.231Z,74.63
2017-11-16T04:33:12.460Z,90.60
2017-11-16T04:35:38.693Z,68.37
2017-11-16T04:38:04.969Z,88.57
2017-11-16T04:40:31.211Z,80.40
2017-11-16T04:42:57.449Z,89.87
2017-11-16T04:45:23.757Z,90.30
2017-11-16T04:47:50.005Z,90.67
2017-11-16T04:50:16.240Z,71.00
2017-11-16T04:52:42.581Z,72.77
2017-11-16T04:55:08.803Z,83.77
2017-11-16T04:57:35.057Z,66.47
2017-11-16T05:00:01.504Z,112.83
2017-11-16T05:02:27.746Z,68.23
2017-11-16T05:04:53.973Z,85.00
2017-11-16T05:07:20.440Z,87.70
2017-11-16T05:09:46.691Z,84.60
2017-11-16T05:12:12.908Z,92.33
2017-11-16T05:14:39.221Z,76.20
2017-11-16T05:17:05.455Z,79.30
2017-11-16T05:19:31.693Z,74.30
2017-11-16T05:21:58.004Z,78.00
2017-11-16T05:24:24.251Z,85.63
2017-11-16T05:26:50.484Z,76.60
2017-11-16T05:29:16.822Z,80.00
2017-11-16T05:31:43.045Z,90.47
2017-11-16T05:34:09.272Z,71.03
2017-11-16T05:36:35.532Z,89.63
2017-11-16T05:39:01.767Z,72.57
2017-11-16T05:41:27.996Z,62.37
2017-11-16T05:43:54.269Z,79.30
2017-11-16T05:46:20.492Z,55.47
2017-11-16T05:48:46.848Z,96.33
2017-11-16T05:51:13.122Z,71.17
2017-11-16T05:53:39.349Z,68.63
2017-11-16T05:56:05.575Z,77.07
2017-11-16T05:58:31.964Z,65.97
2017-11-16T06:00:58.183Z,69.17
2017-11-16T06:03:24.408Z,62.13
2017-11-16T06:05:50.679Z,68.77
2017-11-16T06:08:16.931Z,51.73
2017-11-16T06:10:43.147Z,47.87
2017-11-16T06:13:09.409Z,54.30
2017-11-16T06:15:35.627Z,56.90
2017-11-16T06:18:01.856Z,42.20
2017-11-16T06:20:28.123Z,62.23
2017-11-16T06:22:54.375Z,52.10
2017-11-16T06:25:20.617Z,53.60
2017-11-16T06:27:46.896Z,58.00
2017-11-16T06:30:13.128Z,59.83
2017-11-16T06:32:39.378Z,59.03
2017-11-16T06:35:05.662Z,52.20
2017-11-16T06:37:31.899Z,53.57
2017-11-16T06:39:58.143Z,56.27
2017-11-16T06:42:24.421Z,71.13
2017-11-16T06:44:50.658Z,121.30
2017-11-16T06:47:16.894Z,58.70
2017-11-16T06:49:43.169Z,47.67
2017-11-16T06:52:09.401Z,35.67
2017-11-16T06:54:35.619Z,33.20
2017-11-16T06:57:01.894Z,40.67
2017-11-16T06:59:28.132Z,37.17
2017-11-16T07:01:54.375Z,32.07
2017-11-16T07:04:20.644Z,33.17
2017-11-16T07:06:46.873Z,40.90
2017-11-16T07:09:13.112Z,41.57
2017-11-16T07:11:39.393Z,31.20
2017-11-16T07:14:05.772Z,29.70
2017-11-16T07:16:32.049Z,25.40
2017-11-16T07:18:58.323Z,29.00
2017-11-16T07:21:24.567Z,22.83
2017-11-16T07:23:50.808Z,21.00
2017-11-16T07:26:17.096Z,20.80
2017-11-16T07:28:43.334Z,21.47
2017-11-16T07:31:09.574Z,18.27
2017-11-16T07:33:35.853Z,25.83
2017-11-16T07:36:02.088Z,24.13
2017-11-16T07:38:28.324Z,17.20
2017-11-16T07:40:54.601Z,18.67
2017-11-16T07:43:20.845Z,18.33
2017-11-16T07:45:47.101Z,27.03
2017-11-16T07:48:13.387Z,14.63
2017-11-16T07:50:39.614Z,15.00
2017-11-16T07:53:05.941Z,16.83
2017-11-16T07:55:32.373Z,16.90
2017-11-16T07:57:58.591Z,19.23
2017-11-16T08:00:24.832Z,13.33
2017-11-16T08:02:51.101Z,14.90
2017-11-16T08:05:17.522Z,22.17
2017-11-16T08:07:43.762Z,19.93
2017-11-16T08:10:10.024Z,18.53
2017-11-16T08:12:36.247Z,15.93
2017-11-16T08:15:02.480Z,21.20
2017-11-16T08:17:28.742Z,23.60
2017-11-16T08:19:54.979Z,20.63
2017-11-16T08:22:21.207Z,17.33
2017-11-16T08:24:47.468Z,14.43
2017-11-16T08:27:13.709Z,14.87
2017-11-16T08:29:39.947Z,9.30
2017-11-16T08:32:06.227Z,12.50
2017-11-16T08:34:32.457Z,17.20
2017-11-16T08:36:58.717Z,12.30
2017-11-16T08:39:24.986Z,8.90
2017-11-16T08:41:51.253Z,13.50
2017-11-16T08:44:17.543Z,16.40
2017-11-16T08:46:43.818Z,9.80
2017-11-16T08:49:10.196Z,10.93
2017-11-16T08:51:36.445Z,12.47
2017-11-16T08:54:02.726Z,12.43
2017-11-16T08:56:28.970Z,12.60
2017-11-16T08:58:55.199Z,15.43
2017-11-16T09:01:21.600Z,19.30
2017-11-16T09:03:47.835Z,13.90
2017-11-16T09:06:14.056Z,15.13
2017-11-16T09:08:40.328Z,14.43
2017-11-16T09:11:06.557Z,23.73
2017-11-16T09:13:32.780Z,10.97
2017-11-16T09:15:59.067Z,21.20
2017-11-16T09:18:25.338Z,10.70
2017-11-16T09:20:51.595Z,21.40
2017-11-16T09:23:17.901Z,13.50
2017-11-16T09:25:44.266Z,7.73
2017-11-16T09:28:10.505Z,10.60
2017-11-16T09:30:36.806Z,11.67
2017-11-16T09:33:03.058Z,14.03
2017-11-16T09:35:29.280Z,21.43
2017-11-16T09:37:55.572Z,12.40
2017-11-16T09:40:21.815Z,16.93
2017-11-16T09:42:48.046Z,9.10
2017-11-16T09:45:14.340Z,12.83
2017-11-16T09:47:40.569Z,12.33
2017-11-16T09:50:06.806Z,9.60
2017-11-16T09:52:33.070Z,11.50
2017-11-16T09:54:59.297Z,14.47
2017-11-16T09:57:25.541Z,8.83
2017-11-16T09:59:51.818Z,17.20
2017-11-16T10:02:18.065Z,10.63
2017-11-16T10:04:44.305Z,6.27
2017-11-16T10:07:10.649Z,8.87
2017-11-16T10:09:36.862Z,21.03
2017-11-16T10:12:03.084Z,10.03
2017-11-16T10:14:29.357Z,15.23
2017-11-16T10:16:55.582Z,8.40
2017-11-16T10:19:21.810Z,13.90
2017-11-16T10:21:48.076Z,10.17
2017-11-16T10:24:14.309Z,10.13
2017-11-16T10:26:40.537Z,13.23
2017-11-16T10:29:06.821Z,11.17
2017-11-16T10:31:33.053Z,18.90
2017-11-16T10:33:59.276Z,14.87
2017-11-16T10:36:25.566Z,10.50
2017-11-16T10:38:51.805Z,11.37
2017-11-16T10:41:18.040Z,9.97
2017-11-16T10:43:44.303Z,8.33
2017-11-16T10:46:10.535Z,13.80
2017-11-16T10:48:36.802Z,28.60
2017-11-16T10:51:03.160Z,8.30
2017-11-16T10:53:29.403Z,11.47
2017-11-16T10:55:55.645Z,11.03
2017-11-16T10:58:21.914Z,14.90
2017-11-16T11:00:48.160Z,12.10
2017-11-16T11:03:14.389Z,5.50
2017-11-16T11:05:40.667Z,11.80
2017-11-16T11:08:06.891Z,9.60
2017-11-16T11:10:33.125Z,14.17
2017-11-16T11:12:59.384Z,14.53
2017-11-16T11:15:25.618Z,15.40
2017-11-16T11:17:51.871Z,7.03
2017-11-16T11:20:18.140Z,8.03
2017-11-16T11:22:44.378Z,11.03
2017-11-16T11:25:10.615Z,7.43
2017-11-16T11:27:36.893Z,9.57
2017-11-16T11:30:03.131Z,8.37
2017-11-16T11:32:29.379Z,11.40
2017-11-16T11:34:55.672Z,7.23
2017-11-16T11:37:21.914Z,8.10
2017-11-16T11:39:48.155Z,9.10
2017-11-16T11:42:14.429Z,9.50
2017-11-16T11:44:40.680Z,9.63
2017-11-16T11:47:06.924Z,11.10
2017-11-16T11:49:33.198Z,6.07
2017-11-16T11:51:59.447Z,11.20
2017-11-16T11:54:25.667Z,14.30
2017-11-16T11:56:51.947Z,8.33
2017-11-16T11:59:18.177Z,7.37
2017-11-16T12:01:44.404Z,13.17
2017-11-16T12:04:10.684Z,7.97
2017-11-16T12:06:37.038Z,11.13
2017-11-16T12:09:03.263Z,8.77
2017-11-16T12:11:29.530Z,7.73
2017-11-16T12:13:55.759Z,8.47
2017-11-16T12:16:22.011Z,18.77
2017-11-16T12:18:48.283Z,10.10
2017-11-16T12:21:14.527Z,16.03
2017-11-16T12:23:40.765Z,11.23
2017-11-16T12:26:07.038Z,13.77
2017-11-16T12:28:33.264Z,9.77
2017-11-16T12:30:59.498Z,20.63
2017-11-16T12:33:25.776Z,22.53
2017-11-16T12:35:52.014Z,11.80
2017-11-16T12:38:18.252Z,13.63
2017-11-16T12:40:44.736Z,13.80
2017-11-16T12:43:10.965Z,20.13
2017-11-16T12:45:37.221Z,10.27
2017-11-16T12:48:03.527Z,17.00
2017-11-16T12:50:29.751Z,16.20
2017-11-16T12:52:55.976Z,15.27
2017-11-16T12:55:22.241Z,12.87
2017-11-16T12:57:48.446Z,13.13
2017-11-16T13:00:14.662Z,13.50
2017-11-16T13:02:40.945Z,12.47
2017-11-16T13:05:07.181Z,15.10
2017-11-16T13:07:33.436Z,19.33
2017-11-16T13:09:59.716Z,15.43
2017-11-16T13:12:25.951Z,12.07
2017-11-16T13:14:52.172Z,18.80
2017-11-16T13:17:18.461Z,10.63
2017-11-16T13:19:44.702Z,12.80
2017-11-16T13:22:10.921Z,17.40
2017-11-16T13:24:37.201Z,12.67
2017-11-16T13:27:03.433Z,12.53
2017-11-16T13:29:29.684Z,19.07
2017-11-16T13:31:55.956Z,14.83
2017-11-16T13:34:22.209Z,12.30
2017-11-16T13:36:48.454Z,16.97
2017-11-16T13:39:14.728Z,13.20
2017-11-16T13:41:40.970Z,13.90
2017-11-16T13:44:07.251Z,13.63
2017-11-16T13:46:33.557Z,9.90
2017-11-16T13:48:59.794Z,16.73
2017-11-16T13:51:26.011Z,14.07
2017-11-16T13:53:52.281Z,18.63
2017-11-16T13:56:18.530Z,15.47
2017-11-16T13:58:44.766Z,18.13
2017-11-16T14:01:11.046Z,10.80
2017-11-16T14:03:37.272Z,16.70
2017-11-16T14:06:03.497Z,14.03
2017-11-16T14:08:29.757Z,13.93
2017-11-16T14:10:55.989Z,12.23
2017-11-16T14:13:22.226Z,15.27
2017-11-16T14:15:48.487Z,13.37
2017-11-16T14:18:14.717Z,14.37
2017-11-16T14:20:40.940Z,17.17
2017-11-16T14:23:07.213Z,17.57
2017-11-16T14:25:33.424Z,20.57
2017-11-16T14:27:59.665Z,23.67
2017-11-16T14:30:25.935Z,21.80
2017-11-16T14:32:52.250Z,18.83
2017-11-16T14:35:18.495Z,18.70
2017-11-16T14:37:44.768Z,18.20
2017-11-16T14:40:11.012Z,12.90
2017-11-16T14:42:37.236Z,16.93
2017-11-16T14:45:03.498Z,18.17
2017-11-16T14:47:29.718Z,15.03
2017-11-16T14:49:55.957Z,16.17
2017-11-16T14:52:22.215Z,15.90
2017-11-16T14:54:48.433Z,21.97
2017-11-16T14:57:14.673Z,23.07
2017-11-16T14:59:40.945Z,18.43
2017-11-16T15:02:07.178Z,10.77
2017-11-16T15:04:33.428Z,16.70
2017-11-16T15:06:59.689Z,15.43
2017-11-16T15:09:25.950Z,18.33
2017-11-16T15:11:52.232Z,18.87
2017-11-16T15:14:18.590Z,17.80
2017-11-16T15:16:44.881Z,23.27
2017-11-16T15:19:11.121Z,28.30
2017-11-16T15:21:37.403Z,15.80
2017-11-16T15:24:03.640Z,19.20
2017-11-16T15:26:29.871Z,18.40
2017-11-16T15:28:56.150Z,23.03
2017-11-16T15:31:22.386Z,20.53
2017-11-16T15:33:48.612Z,18.60
2017-11-16T15:36:14.914Z,19.23
2017-11-16T15:38:41.150Z,23.57
2017-11-16T15:41:07.379Z,26.13
2017-11-16T15:43:33.663Z,30.00
2017-11-16T15:45:59.892Z,26.93
2017-11-16T15:48:26.121Z,29.43
2017-11-16T15:50:52.414Z,30.13
2017-11-16T15:53:18.634Z,28.60
2017-11-16T15:55:44.958Z,27.67
2017-11-16T15:58:11.237Z,31.53
2017-11-16T16:00:37.482Z,35.23
2017-11-16T16:03:03.731Z,29.87
2017-11-16T16:05:30.003Z,36.03
2017-11-16T16:07:56.241Z,33.17
2017-11-16T16:10:22.497Z,33.27
2017-11-16T16:12:48.781Z,40.87
2017-11-16T16:15:15.005Z,52.10
2017-11-16T16:17:41.250Z,31.70
2017-11-16T16:20:07.529Z,37.50
2017-11-16T16:22:33.964Z,25.93
2017-11-16T16:25:00.205Z,33.93
2017-11-16T16:27:26.549Z,32.90
2017-11-16T16:29:52.829Z,27.80
2017-11-16T16:32:19.087Z,28.80
2017-11-16T16:34:45.347Z,33.17
2017-11-16T16:37:11.598Z,32.83
2017-11-16T16:39:37.829Z,27.00
2017-11-16T16:42:04.107Z,27.30
2017-11-16T16:44:30.336Z,24.70
2017-11-16T16:46:56.554Z,28.47
2017-11-16T16:49:22.816Z,21.80
2017-11-16T16:51:49.047Z,29.43
2017-11-16T16:54:15.276Z,31.00
2017-11-16T16:56:41.777Z,20.23
2017-11-16T16:59:08.013Z,36.47
2017-11-16T17:01:34.276Z,25.07
2017-11-16T17:04:00.569Z,24.27
2017-11-16T17:06:26.800Z,18.23
2017-11-16T17:08:53.016Z,18.73
2017-11-16T17:11:19.306Z,17.77
2017-11-16T17:13:45.557Z,16.33
2017-11-16T17:16:11.832Z,20.23
2017-11-16T17:18:38.128Z,20.87
2017-11-16T17:21:04.360Z,16.43
2017-11-16T17:23:30.568Z,14.57
2017-11-16T17:25:56.841Z,16.83
2017-11-16T17:28:23.064Z,12.80
2017-11-16T17:30:49.322Z,14.60
2017-11-16T17:33:15.629Z,18.58
2017-11-16T17:35:41.882Z,17.67
2017-11-16T17:38:08.113Z,18.07
2017-11-16T17:40:34.391Z,19.53
2017-11-16T17:43:00.615Z,11.40
2017-11-16T17:45:26.844Z,16.65
2017-11-16T17:47:53.128Z,21.43
2017-11-16T17:50:19.350Z,15.10
2017-11-16T17:52:45.592Z,16.97
2017-11-16T17:55:11.898Z,15.23
2017-11-16T17:57:38.122Z,15.90
2017-11-16T18:00:04.356Z,13.23
2017-11-16T18:02:30.774Z,16.58
2017-11-16T18:04:57.004Z,13.67
2017-11-16T18:07:23.237Z,10.83
2017-11-16T18:09:49.494Z,10.13
2017-11-16T18:12:15.761Z,14.63
2017-11-16T18:14:41.984Z,10.98
2017-11-16T18:17:08.248Z,8.77
2017-11-16T18:19:34.497Z,6.20
2017-11-16T18:22:00.800Z,7.47
2017-11-16T18:24:27.088Z,8.30
2017-11-16T18:26:53.368Z,6.27
2017-11-16T18:29:19.616Z,11.10
2017-11-16T18:31:45.895Z,11.00
2017-11-16T18:34:12.127Z,7.70
2017-11-16T18:36:38.345Z,5.90
2017-11-16T18:39:04.629Z,5.87
2017-11-16T18:41:30.853Z,7.87
2017-11-16T18:43:57.079Z,25.60
2017-11-16T18:46:23.486Z,5.33
2017-11-16T18:48:49.720Z,8.60
2017-11-16T18:51:15.963Z,7.40
2017-11-16T18:53:42.224Z,9.20
2017-11-16T18:56:08.473Z,10.33
2017-11-16T18:58:34.703Z,8.73
2017-11-16T19:01:00.991Z,9.38
2017-11-16T19:03:27.230Z,9.60
2017-11-16T19:05:53.453Z,6.90
2017-11-16T19:08:19.729Z,9.60
2017-11-16T19:10:45.947Z,6.70
2017-11-16T19:13:12.167Z,10.53
2017-11-16T19:15:38.422Z,7.30
2017-11-16T19:18:04.661Z,11.60
2017-11-16T19:20:30.910Z,6.63
2017-11-16T19:22:57.145Z,7.43
2017-11-16T19:25:23.385Z,8.83
2017-11-16T19:27:49.623Z,6.87
2017-11-16T19:30:15.926Z,5.63
2017-11-16T19:32:42.156Z,14.93
2017-11-16T19:35:08.420Z,19.03
2017-11-16T19:37:34.691Z,5.90
2017-11-16T19:40:00.915Z,8.60
2017-11-16T19:42:27.123Z,5.63
2017-11-16T19:44:53.405Z,4.40
2017-11-16T19:47:19.657Z,17.63
2017-11-16T19:49:45.911Z,5.97
2017-11-16T19:52:12.199Z,5.37
2017-11-16T19:54:38.431Z,5.50
2017-11-16T19:57:04.757Z,4.73
2017-11-16T19:59:31.010Z,5.80
2017-11-16T20:01:57.247Z,5.30
2017-11-16T20:04:23.494Z,5.60
2017-11-16T20:06:49.761Z,7.03
2017-11-16T20:09:15.999Z,4.87
2017-11-16T20:11:42.282Z,8.57
2017-11-16T20:14:08.572Z,9.40
2017-11-16T20:16:34.804Z,5.40
2017-11-16T20:19:01.038Z,4.40
2017-11-16T20:21:27.345Z,6.43
2017-11-16T20:23:53.565Z,5.67
2017-11-16T20:26:19.789Z,7.80
2017-11-16T20:28:46.053Z,6.77
2017-11-16T20:31:12.282Z,15.03
2017-11-16T20:33:38.514Z,5.40
2017-11-16T20:36:04.775Z,12.17
2017-11-16T20:38:30.996Z,5.97
2017-11-16T20:40:57.251Z,9.23
2017-11-16T20:43:23.503Z,6.40
2017-11-16T20:45:49.750Z,5.90
2017-11-16T20:48:15.972Z,8.40
2017-11-16T20:50:42.234Z,13.27
2017-11-16T20:53:08.460Z,9.07
2017-11-16T20:55:34.698Z,6.60
2017-11-16T20:58:00.993Z,9.20
2017-11-16T21:00:27.250Z,6.60
2017-11-16T21:02:53.486Z,9.07
2017-11-16T21:05:19.721Z,9.60
2017-11-16T21:07:45.954Z,12.00
2017-11-16T21:10:12.199Z,7.17
2017-11-16T21:12:38.412Z,8.07
2017-11-16T21:15:04.881Z,6.07
2017-11-16T21:17:31.094Z,9.17
2017-11-16T21:19:57.323Z,8.50
2017-11-16T21:22:23.669Z,6.83
2017-11-16T21:24:49.893Z,8.02
2017-11-16T21:27:16.234Z,8.13
2017-11-16T21:29:42.544Z,5.07
2017-11-16T21:32:08.896Z,6.23
2017-11-16T21:34:35.127Z,6.70
2017-11-16T21:37:01.429Z,6.00
2017-11-16T21:39:27.695Z,10.13
2017-11-16T21:41:53.925Z,14.03
2017-11-16T21:44:20.197Z,6.13
2017-11-16T21:46:46.429Z,8.80
2017-11-16T21:49:12.655Z,10.80
2017-11-16T21:51:38.933Z,30.50
2017-11-16T21:54:05.160Z,13.27
2017-11-16T21:56:31.396Z,8.40
2017-11-16T21:58:57.640Z,8.60
2017-11-16T22:01:23.879Z,11.07
2017-11-16T22:03:50.122Z,10.53
2017-11-16T22:06:16.415Z,8.50
2017-11-16T22:08:42.652Z,7.80
2017-11-16T22:11:08.892Z,17.73
2017-11-16T22:13:35.172Z,10.10
2017-11-16T22:16:01.407Z,9.40
2017-11-16T22:18:27.626Z,8.87
2017-11-16T22:20:53.911Z,6.20
2017-11-16T22:23:20.148Z,10.10
2017-11-16T22:25:46.377Z,12.50
2017-11-16T22:28:12.675Z,8.33
2017-11-16T22:30:38.902Z,10.60
2017-11-16T22:33:05.209Z,11.93
2017-11-16T22:35:31.484Z,13.40
2017-11-16T22:37:57.888Z,9.57
2017-11-16T22:40:24.129Z,8.10
2017-11-16T22:42:50.414Z,8.30
2017-11-16T22:45:16.670Z,6.30
2017-11-16T22:47:42.907Z,8.50
2017-11-16T22:50:09.204Z,9.60
2017-11-16T22:52:35.450Z,13.03
2017-11-16T22:55:01.739Z,7.87
2017-11-16T22:57:28.023Z,6.93
2017-11-16T22:59:54.253Z,9.60
2017-11-16T23:02:20.484Z,12.03
2017-11-16T23:04:46.828Z,13.00
2017-11-16T23:07:13.043Z,10.30
2017-11-16T23:09:39.502Z,8.27
2017-11-16T23:12:05.765Z,11.03
2017-11-16T23:14:32.028Z,14.43
2017-11-16T23:16:58.267Z,12.40
2017-11-16T23:19:24.527Z,13.70
2017-11-16T23:21:50.762Z,12.23
2017-11-16T23:24:17.009Z,12.93
2017-11-16T23:26:43.269Z,10.80
2017-11-16T23:29:09.504Z,13.85
2017-11-16T23:31:35.730Z,14.00
2017-11-16T23:34:01.995Z,12.97
2017-11-16T23:36:28.235Z,14.83
2017-11-16T23:38:54.464Z,14.57
2017-11-16T23:41:20.740Z,12.70
2017-11-16T23:43:46.976Z,14.03
2017-11-16T23:46:13.221Z,15.40
2017-11-16T23:48:39.485Z,15.03
2017-11-16T23:51:05.708Z,15.07
2017-11-16T23:53:31.941Z,11.73
2017-11-16T23:55:58.210Z,13.30
2017-11-16T23:58:24.427Z,14.40
