createdAt,value
2017-11-16T00:00:13.588Z,3.80
2017-11-16T00:02:40.264Z,3.90
2017-11-16T00:05:07.706Z,3.80
2017-11-16T00:07:34.375Z,3.80
2017-11-16T00:10:01.818Z,3.90
2017-11-16T00:12:28.542Z,3.90
2017-11-16T00:14:55.202Z,3.90
2017-11-16T00:17:21.855Z,3.90
2017-11-16T00:19:48.622Z,3.90
2017-11-16T00:22:15.370Z,3.90
2017-11-16T00:24:42.098Z,3.90
2017-11-16T00:27:09.649Z,3.90
2017-11-16T00:29:36.308Z,3.90
2017-11-16T00:32:03.711Z,3.90
2017-11-16T00:34:30.430Z,3.90
2017-11-16T00:36:57.119Z,3.90
2017-11-16T00:39:23.881Z,4.00
2017-11-16T00:41:50.614Z,4.10
2017-11-16T00:44:17.362Z,4.10
2017-11-16T00:46:44.029Z,4.10
2017-11-16T00:49:10.795Z,4.00
2017-11-16T00:51:37.460Z,4.00
2017-11-16T00:54:04.155Z,4.00
2017-11-16T00:56:31.584Z,4.10
2017-11-16T00:58:58.239Z,4.10
2017-11-16T01:01:24.897Z,4.10
2017-11-16T01:03:51.598Z,4.10
2017-11-16T01:06:18.344Z,4.20
2017-11-16T01:08:45.081Z,4.20
2017-11-16T01:11:11.771Z,4.10
2017-11-16T01:13:38.407Z,4.10
2017-11-16T01:16:05.069Z,4.20
2017-11-16T01:18:32.537Z,4.30
2017-11-16T01:20:59.228Z,4.20
2017-11-16T01:23:25.902Z,4.30
2017-11-16T01:25:53.415Z,4.30
2017-11-16T01:28:20.066Z,4.30
2017-11-16T01:30:46.737Z,4.40
2017-11-16T01:33:13.460Z,4.40
2017-11-16T01:35:40.128Z,4.50
2017-11-16T01:38:06.885Z,4.40
2017-11-16T01:40:34.344Z,4.50
2017-11-16T01:43:01.878Z,4.40
2017-11-16T01:45:28.545Z,4.30
2017-11-16T01:47:55.292Z,4.40
2017-11-16T01:50:22.057Z,4.40
2017-11-16T01:52:48.770Z,4.40
2017-11-16T01:55:15.516Z,4.40
2017-11-16T01:57:42.253Z,4.40
2017-11-16T02:00:08.961Z,4.40
2017-11-16T02:02:39.721Z,4.40
2017-11-16T02:05:06.472Z,4.40
2017-11-16T02:07:33.166Z,4.40
2017-11-16T02:10:00.028Z,4.30
2017-11-16T02:12:26.699Z,4.30
2017-11-16T02:14:53.412Z,4.30
2017-11-16T02:17:20.288Z,4.30
2017-11-16T02:19:47.056Z,4.30
2017-11-16T02:22:13.854Z,4.30
2017-11-16T02:24:40.671Z,4.30
2017-11-16T02:27:07.476Z,4.30
2017-11-16T02:29:34.221Z,4.30
2017-11-16T02:32:01.232Z,4.30
2017-11-16T02:34:27.987Z,4.20
2017-11-16T02:36:54.779Z,4.30
2017-11-16T02:39:21.668Z,4.30
2017-11-16T02:41:48.399Z,4.40
2017-11-16T02:44:15.253Z,4.40
2017-11-16T02:46:42.105Z,4.40
2017-11-16T02:49:08.834Z,4.50
2017-11-16T02:51:35.678Z,4.40
2017-11-16T02:54:02.479Z,4.40
2017-11-16T02:56:29.240Z,4.40
2017-11-16T02:58:55.999Z,4.40
2017-11-16T03:01:22.769Z,4.40
2017-11-16T03:03:49.452Z,4.40
2017-11-16T03:06:16.226Z,4.40
2017-11-16T03:08:42.962Z,4.30
2017-11-16T03:11:09.742Z,4.30
2017-11-16T03:13:36.436Z,4.30
2017-11-16T03:16:03.228Z,4.30
2017-11-16T03:18:29.978Z,4.30
2017-11-16T03:20:56.727Z,4.40
2017-11-16T03:23:23.474Z,4.30
2017-11-16T03:25:51.123Z,4.30
2017-11-16T03:28:17.900Z,4.30
2017-11-16T03:30:44.621Z,4.40
2017-11-16T03:33:11.336Z,4.40
2017-11-16T03:35:38.776Z,4.50
2017-11-16T03:38:05.499Z,4.50
2017-11-16T03:40:32.967Z,4.50
2017-11-16T03:42:59.904Z,4.50
2017-11-16T03:45:26.674Z,4.50
2017-11-16T03:47:53.688Z,4.50
2017-11-16T03:50:20.403Z,4.50
2017-11-16T03:52:48.159Z,4.50
2017-11-16T03:55:16.182Z,4.50
2017-11-16T03:57:42.866Z,4.50
2017-11-16T04:00:09.586Z,4.60
2017-11-16T04:02:36.232Z,4.60
2017-11-16T04:05:02.917Z,4.60
2017-11-16T04:07:30.451Z,4.60
2017-11-16T04:09:57.140Z,4.60
2017-11-16T04:12:23.930Z,4.60
2017-11-16T04:14:50.635Z,4.50
2017-11-16T04:17:17.744Z,4.50
2017-11-16T04:19:44.440Z,4.50
2017-11-16T04:22:11.597Z,4.60
2017-11-16T04:24:38.307Z,4.50
2017-11-16T04:27:05.364Z,4.50
2017-11-16T04:29:32.110Z,4.50
2017-11-16T04:31:59.592Z,4.50
2017-11-16T04:34:26.365Z,4.40
2017-11-16T04:36:53.497Z,4.60
2017-11-16T04:39:20.151Z,4.60
2017-11-16T04:41:47.127Z,4.50
2017-11-16T04:44:13.853Z,4.50
2017-11-16T04:46:40.902Z,4.50
2017-11-16T04:49:07.610Z,4.50
2017-11-16T04:51:34.799Z,4.60
2017-11-16T04:54:01.475Z,4.60
2017-11-16T04:56:28.315Z,4.60
2017-11-16T04:58:55.022Z,4.70
2017-11-16T05:01:22.028Z,4.60
2017-11-16T05:03:49.442Z,4.70
2017-11-16T05:06:16.244Z,4.60
2017-11-16T05:08:42.984Z,4.70
2017-11-16T05:11:10.409Z,4.60
2017-11-16T05:13:37.201Z,4.60
2017-11-16T05:16:03.864Z,4.70
2017-11-16T05:18:31.175Z,4.60
2017-11-16T05:20:57.902Z,4.60
2017-11-16T05:23:25.079Z,4.60
2017-11-16T05:25:52.529Z,4.60
2017-11-16T05:28:19.652Z,4.50
2017-11-16T05:30:46.356Z,4.50
2017-11-16T05:33:13.692Z,4.40
2017-11-16T05:35:41.155Z,4.40
2017-11-16T05:38:08.652Z,4.40
2017-11-16T05:40:35.361Z,4.40
2017-11-16T05:43:02.391Z,4.40
2017-11-16T05:45:29.087Z,4.40
2017-11-16T05:47:55.768Z,4.30
2017-11-16T05:50:22.548Z,4.40
2017-11-16T05:52:50.021Z,4.50
2017-11-16T05:55:16.776Z,4.50
2017-11-16T05:57:43.735Z,4.50
2017-11-16T06:00:10.542Z,4.60
2017-11-16T06:02:39.164Z,4.50
2017-11-16T06:05:06.800Z,4.50
2017-11-16T06:07:35.443Z,4.60
2017-11-16T06:10:03.135Z,4.60
2017-11-16T06:12:29.851Z,4.50
2017-11-16T06:14:56.599Z,4.60
2017-11-16T06:17:23.350Z,4.70
2017-11-16T06:19:50.744Z,4.70
2017-11-16T06:22:18.210Z,4.70
2017-11-16T06:24:45.209Z,4.70
2017-11-16T06:27:11.946Z,4.70
2017-11-16T06:29:40.072Z,4.70
2017-11-16T06:32:06.750Z,4.70
2017-11-16T06:34:34.048Z,4.70
2017-11-16T06:37:00.738Z,4.70
2017-11-16T06:39:27.665Z,4.70
2017-11-16T06:41:55.180Z,4.80
2017-11-16T06:44:21.831Z,4.80
2017-11-16T06:46:48.760Z,4.80
2017-11-16T06:49:15.465Z,4.90
2017-11-16T06:51:43.119Z,5.00
2017-11-16T06:54:09.787Z,5.00
2017-11-16T06:56:37.205Z,5.20
2017-11-16T06:59:04.680Z,5.20
2017-11-16T07:01:31.986Z,5.20
2017-11-16T07:03:59.786Z,5.20
2017-11-16T07:06:26.756Z,5.20
2017-11-16T07:08:54.612Z,5.30
2017-11-16T07:11:21.640Z,5.30
2017-11-16T07:13:48.673Z,5.30
2017-11-16T07:16:15.887Z,5.40
2017-11-16T07:18:43.017Z,5.40
2017-11-16T07:21:09.902Z,5.40
2017-11-16T07:23:37.309Z,5.40
2017-11-16T07:26:04.051Z,5.40
2017-11-16T07:28:30.741Z,5.30
2017-11-16T07:30:57.408Z,5.10
2017-11-16T07:33:24.260Z,5.10
2017-11-16T07:35:50.915Z,4.90
2017-11-16T07:38:17.717Z,4.80
2017-11-16T07:40:54.135Z,4.80
2017-11-16T07:43:20.891Z,4.90
2017-11-16T07:45:47.919Z,5.00
2017-11-16T07:48:14.719Z,4.90
2017-11-16T07:50:41.462Z,4.90
2017-11-16T07:53:08.457Z,4.90
2017-11-16T07:55:35.135Z,4.90
2017-11-16T07:58:01.960Z,5.00
2017-11-16T08:00:28.637Z,5.10
2017-11-16T08:02:55.845Z,5.10
2017-11-16T08:05:22.592Z,5.10
2017-11-16T08:07:49.282Z,5.10
2017-11-16T08:10:15.976Z,5.20
2017-11-16T08:12:42.969Z,5.20
2017-11-16T08:15:10.883Z,5.20
2017-11-16T08:17:38.316Z,5.20
2017-11-16T08:20:05.762Z,5.20
2017-11-16T08:22:32.448Z,5.20
2017-11-16T08:24:59.170Z,5.20
2017-11-16T08:27:25.851Z,5.30
2017-11-16T08:29:52.564Z,5.40
2017-11-16T08:32:20.015Z,5.40
2017-11-16T08:34:47.202Z,5.40
2017-11-16T08:37:13.899Z,5.40
2017-11-16T08:39:40.696Z,5.50
2017-11-16T08:42:07.372Z,5.50
2017-11-16T08:44:34.619Z,5.60
2017-11-16T08:47:01.405Z,5.50
2017-11-16T08:49:28.300Z,5.70
2017-11-16T08:51:57.078Z,5.70
2017-11-16T08:54:24.215Z,5.60
2017-11-16T08:56:51.761Z,5.90
2017-11-16T08:59:19.107Z,5.90
2017-11-16T09:01:45.883Z,6.00
2017-11-16T09:04:13.771Z,6.20
2017-11-16T09:06:41.104Z,6.20
2017-11-16T09:09:08.716Z,6.40
2017-11-16T09:11:35.513Z,6.30
2017-11-16T09:14:03.052Z,6.60
2017-11-16T09:16:29.977Z,6.60
2017-11-16T09:18:57.264Z,6.80
2017-11-16T09:21:24.004Z,6.90
2017-11-16T09:23:50.868Z,7.00
2017-11-16T09:26:17.618Z,7.10
2017-11-16T09:28:45.148Z,7.20
2017-11-16T09:31:11.920Z,7.20
2017-11-16T09:33:38.649Z,7.40
2017-11-16T09:36:05.639Z,7.60
2017-11-16T09:38:32.398Z,7.60
2017-11-16T09:40:59.494Z,7.70
2017-11-16T09:43:26.223Z,7.80
2017-11-16T09:45:53.021Z,7.80
2017-11-16T09:48:20.649Z,7.90
2017-11-16T09:50:47.346Z,7.90
2017-11-16T09:53:14.111Z,8.10
2017-11-16T09:55:40.941Z,8.20
2017-11-16T09:58:07.647Z,8.30
2017-11-16T10:00:35.181Z,8.30
2017-11-16T10:03:01.875Z,8.20
2017-11-16T10:05:28.587Z,8.10
2017-11-16T10:07:55.355Z,8.10
2017-11-16T10:10:22.797Z,8.20
2017-11-16T10:12:49.495Z,8.20
2017-11-16T10:15:16.224Z,8.30
2017-11-16T10:17:42.907Z,8.30
2017-11-16T10:20:09.640Z,8.30
2017-11-16T10:22:36.393Z,8.40
2017-11-16T10:25:03.122Z,8.10
2017-11-16T10:27:29.971Z,8.00
2017-11-16T10:29:57.584Z,7.90
2017-11-16T10:32:25.125Z,8.00
2017-11-16T10:34:51.824Z,8.00
2017-11-16T10:37:18.630Z,8.10
2017-11-16T10:39:45.331Z,8.20
2017-11-16T10:42:12.096Z,8.10
2017-11-16T10:44:38.981Z,8.10
2017-11-16T10:47:06.478Z,8.00
2017-11-16T10:49:33.178Z,8.00
2017-11-16T10:52:00.710Z,8.20
2017-11-16T10:54:27.452Z,8.20
2017-11-16T10:56:54.130Z,8.30
2017-11-16T10:59:20.890Z,8.50
2017-11-16T11:01:48.107Z,8.50
2017-11-16T11:04:14.801Z,8.60
2017-11-16T11:06:41.533Z,8.80
2017-11-16T11:09:08.217Z,8.80
2017-11-16T11:11:34.902Z,9.10
2017-11-16T11:14:02.383Z,9.10
2017-11-16T11:16:30.755Z,9.20
2017-11-16T11:18:58.299Z,9.40
2017-11-16T11:21:25.090Z,9.40
2017-11-16T11:23:52.635Z,9.40
2017-11-16T11:26:19.322Z,9.50
2017-11-16T11:28:46.080Z,9.50
2017-11-16T11:31:12.773Z,9.50
2017-11-16T11:33:39.455Z,9.50
2017-11-16T11:36:06.159Z,9.30
2017-11-16T11:38:32.868Z,9.10
2017-11-16T11:40:59.588Z,9.00
2017-11-16T11:43:26.318Z,8.80
2017-11-16T11:45:53.723Z,8.70
2017-11-16T11:48:21.155Z,8.70
2017-11-16T11:50:47.848Z,8.70
2017-11-16T11:53:14.564Z,8.90
2017-11-16T11:55:41.247Z,8.80
2017-11-16T11:58:08.064Z,8.90
2017-11-16T12:00:36.272Z,9.10
2017-11-16T12:03:03.039Z,9.00
2017-11-16T12:05:29.836Z,9.00
2017-11-16T12:07:57.264Z,8.60
2017-11-16T12:10:23.989Z,8.60
2017-11-16T12:12:50.750Z,8.60
2017-11-16T12:15:17.481Z,8.50
2017-11-16T12:17:44.195Z,8.50
2017-11-16T12:20:10.923Z,8.50
2017-11-16T12:22:38.326Z,8.50
2017-11-16T12:25:05.970Z,8.50
2017-11-16T12:27:32.697Z,8.30
2017-11-16T12:29:59.479Z,8.40
2017-11-16T12:32:26.276Z,8.50
2017-11-16T12:34:53.843Z,8.50
2017-11-16T12:37:21.367Z,8.50
2017-11-16T12:39:48.101Z,8.50
2017-11-16T12:42:14.941Z,8.50
2017-11-16T12:44:41.732Z,8.60
2017-11-16T12:47:09.584Z,8.70
2017-11-16T12:49:36.387Z,8.70
2017-11-16T12:52:03.125Z,8.70
2017-11-16T12:54:29.871Z,8.80
2017-11-16T12:56:56.619Z,8.70
2017-11-16T12:59:23.352Z,8.70
2017-11-16T13:01:50.081Z,8.70
2017-11-16T13:04:17.570Z,8.70
2017-11-16T13:06:44.284Z,8.70
2017-11-16T13:09:12.636Z,8.50
2017-11-16T13:11:39.390Z,8.50
2017-11-16T13:14:06.137Z,8.40
2017-11-16T13:16:32.814Z,8.40
2017-11-16T13:18:59.569Z,8.20
2017-11-16T13:21:26.273Z,8.10
2017-11-16T13:23:52.951Z,8.20
2017-11-16T13:26:19.698Z,8.10
2017-11-16T13:28:46.403Z,8.10
2017-11-16T13:31:13.937Z,8.10
2017-11-16T13:33:40.641Z,8.00
2017-11-16T13:36:07.306Z,7.80
2017-11-16T13:38:33.974Z,7.80
2017-11-16T13:41:00.707Z,7.80
2017-11-16T13:43:27.372Z,7.80
2017-11-16T13:45:54.096Z,7.70
2017-11-16T13:48:20.885Z,7.60
2017-11-16T13:50:48.324Z,7.50
2017-11-16T13:53:15.015Z,7.50
2017-11-16T13:55:41.713Z,7.50
2017-11-16T13:58:08.372Z,7.50
2017-11-16T14:00:35.849Z,7.50
2017-11-16T14:03:02.609Z,7.50
2017-11-16T14:05:29.295Z,7.40
2017-11-16T14:07:56.335Z,7.40
2017-11-16T14:10:23.030Z,7.50
2017-11-16T14:12:49.744Z,7.60
2017-11-16T14:15:16.446Z,7.50
2017-11-16T14:17:43.191Z,7.50
2017-11-16T14:20:09.863Z,7.60
2017-11-16T14:22:36.546Z,7.50
2017-11-16T14:25:03.295Z,7.40
2017-11-16T14:27:29.964Z,7.30
2017-11-16T14:29:56.628Z,7.30
2017-11-16T14:32:23.377Z,7.30
2017-11-16T14:34:50.057Z,7.30
2017-11-16T14:37:17.479Z,7.40
2017-11-16T14:39:44.203Z,7.40
2017-11-16T14:42:10.919Z,7.40
2017-11-16T14:44:37.613Z,7.30
2017-11-16T14:47:04.350Z,7.30
2017-11-16T14:49:31.983Z,7.30
2017-11-16T14:51:59.324Z,7.10
2017-11-16T14:54:26.051Z,7.00
2017-11-16T14:56:53.473Z,7.00
2017-11-16T14:59:20.169Z,7.00
2017-11-16T15:01:46.883Z,7.00
2017-11-16T15:04:14.336Z,7.00
2017-11-16T15:06:42.011Z,7.00
2017-11-16T15:09:08.724Z,7.00
2017-11-16T15:11:36.439Z,6.90
2017-11-16T15:14:03.849Z,6.90
2017-11-16T15:16:30.560Z,6.90
2017-11-16T15:18:57.259Z,7.00
2017-11-16T15:21:23.933Z,7.00
2017-11-16T15:23:51.401Z,6.90
2017-11-16T15:26:18.138Z,6.90
2017-11-16T15:28:44.883Z,6.90
2017-11-16T15:31:13.348Z,6.80
2017-11-16T15:33:40.782Z,6.80
2017-11-16T15:36:07.560Z,6.80
2017-11-16T15:38:35.012Z,6.80
2017-11-16T15:41:02.413Z,6.80
2017-11-16T15:43:29.092Z,6.70
2017-11-16T15:45:56.053Z,6.60
2017-11-16T15:48:22.818Z,6.60
2017-11-16T15:50:50.375Z,6.40
2017-11-16T15:53:17.820Z,6.40
2017-11-16T15:55:44.483Z,6.40
2017-11-16T15:58:11.909Z,6.40
2017-11-16T16:00:38.596Z,6.40
2017-11-16T16:03:05.305Z,6.40
2017-11-16T16:05:31.976Z,6.30
2017-11-16T16:07:59.412Z,6.50
2017-11-16T16:10:26.108Z,6.40
2017-11-16T16:12:52.746Z,6.40
2017-11-16T16:15:19.487Z,6.40
2017-11-16T16:17:46.182Z,6.50
2017-11-16T16:20:12.846Z,6.50
2017-11-16T16:22:40.314Z,6.50
2017-11-16T16:25:07.738Z,6.50
2017-11-16T16:27:34.439Z,6.50
2017-11-16T16:30:01.131Z,6.50
2017-11-16T16:32:27.905Z,6.50
2017-11-16T16:34:55.324Z,6.50
2017-11-16T16:37:22.094Z,6.50
2017-11-16T16:39:48.790Z,6.50
2017-11-16T16:42:15.419Z,6.50
2017-11-16T16:44:42.157Z,6.50
2017-11-16T16:47:08.851Z,6.50
2017-11-16T16:49:35.572Z,6.50
2017-11-16T16:52:02.247Z,6.50
2017-11-16T16:54:28.959Z,6.50
2017-11-16T16:56:55.651Z,6.50
2017-11-16T16:59:23.109Z,6.60
2017-11-16T17:01:50.551Z,6.50
2017-11-16T17:04:17.260Z,6.50
2017-11-16T17:06:43.947Z,6.50
2017-11-16T17:09:10.602Z,6.40
2017-11-16T17:11:38.015Z,6.40
2017-11-16T17:14:04.804Z,6.40
2017-11-16T17:16:32.296Z,6.50
2017-11-16T17:18:58.982Z,6.50
2017-11-16T17:21:25.692Z,6.50
2017-11-16T17:23:52.413Z,6.40
2017-11-16T17:26:19.844Z,6.40
2017-11-16T17:28:46.612Z,6.40
2017-11-16T17:31:14.928Z,6.40
2017-11-16T17:33:41.618Z,6.40
2017-11-16T17:36:08.387Z,6.40
2017-11-16T17:38:35.087Z,6.40
2017-11-16T17:41:01.777Z,6.40
2017-11-16T17:43:29.240Z,6.50
2017-11-16T17:45:55.980Z,6.40
2017-11-16T17:48:22.703Z,6.40
2017-11-16T17:50:49.457Z,6.50
2017-11-16T17:53:16.888Z,6.50
2017-11-16T17:55:43.599Z,6.50
2017-11-16T17:58:10.335Z,6.50
2017-11-16T18:00:37.205Z,6.40
2017-11-16T18:03:03.889Z,6.40
2017-11-16T18:05:30.606Z,6.50
2017-11-16T18:07:57.254Z,6.50
2017-11-16T18:10:23.956Z,6.50
2017-11-16T18:12:50.745Z,6.50
2017-11-16T18:15:17.523Z,6.40
2017-11-16T18:17:44.943Z,6.20
2017-11-16T18:20:11.688Z,6.20
2017-11-16T18:22:38.626Z,6.20
2017-11-16T18:25:05.331Z,6.20
2017-11-16T18:27:32.083Z,6.20
2017-11-16T18:29:58.814Z,6.10
2017-11-16T18:32:25.528Z,6.10
2017-11-16T18:34:53.057Z,6.00
2017-11-16T18:37:19.718Z,6.10
2017-11-16T18:39:46.430Z,6.10
2017-11-16T18:42:13.906Z,6.10
2017-11-16T18:44:40.590Z,6.10
2017-11-16T18:47:07.363Z,6.20
2017-11-16T18:49:34.088Z,6.20
2017-11-16T18:52:01.533Z,6.30
2017-11-16T18:54:28.220Z,6.20
2017-11-16T18:56:54.981Z,6.30
2017-11-16T18:59:21.707Z,6.30
2017-11-16T19:01:48.449Z,6.40
2017-11-16T19:04:15.197Z,6.30
2017-11-16T19:06:41.892Z,6.30
2017-11-16T19:09:08.599Z,6.30
2017-11-16T19:11:35.299Z,6.40
2017-11-16T19:14:06.679Z,6.40
2017-11-16T19:16:33.400Z,6.40
2017-11-16T19:19:00.856Z,6.30
2017-11-16T19:21:28.236Z,6.30
2017-11-16T19:23:54.925Z,6.20
2017-11-16T19:26:21.735Z,6.20
2017-11-16T19:28:48.401Z,6.20
2017-11-16T19:31:15.113Z,6.20
2017-11-16T19:33:41.881Z,6.10
2017-11-16T19:36:08.581Z,6.10
2017-11-16T19:38:35.986Z,6.00
2017-11-16T19:41:02.734Z,6.00
2017-11-16T19:43:29.428Z,5.90
2017-11-16T19:45:56.845Z,5.90
2017-11-16T19:48:24.113Z,5.90
2017-11-16T19:50:50.829Z,5.90
2017-11-16T19:53:17.533Z,5.90
2017-11-16T19:55:45.008Z,5.90
2017-11-16T19:58:11.708Z,5.90
2017-11-16T20:00:38.556Z,5.90
2017-11-16T20:03:05.271Z,5.80
2017-11-16T20:05:31.981Z,5.80
2017-11-16T20:07:59.464Z,5.80
2017-11-16T20:10:26.268Z,5.80
2017-11-16T20:12:53.799Z,5.80
2017-11-16T20:15:20.503Z,5.80
2017-11-16T20:17:47.285Z,5.90
2017-11-16T20:20:14.037Z,5.90
2017-11-16T20:22:40.715Z,5.90
2017-11-16T20:25:08.190Z,5.90
2017-11-16T20:27:34.955Z,5.90
2017-11-16T20:30:01.684Z,5.90
2017-11-16T20:32:28.441Z,6.00
2017-11-16T20:34:55.151Z,6.00
2017-11-16T20:37:23.486Z,5.90
2017-11-16T20:53:22.245Z,6.00
2017-11-16T20:55:49.745Z,5.90
2017-11-16T20:58:16.851Z,5.90
2017-11-16T21:00:44.352Z,6.00
2017-11-16T21:03:11.342Z,5.90
2017-11-16T21:05:38.187Z,5.90
2017-11-16T21:08:06.772Z,6.00
2017-11-16T21:10:33.556Z,6.00
2017-11-16T21:13:00.243Z,6.00
2017-11-16T21:15:27.684Z,6.00
2017-11-16T21:17:54.427Z,6.00
2017-11-16T21:20:21.119Z,6.10
2017-11-16T21:22:47.849Z,6.10
2017-11-16T21:25:14.554Z,6.10
2017-11-16T21:27:41.261Z,6.10
2017-11-16T21:30:08.740Z,6.20
2017-11-16T21:32:36.219Z,6.10
2017-11-16T21:35:02.978Z,6.20
2017-11-16T21:37:30.105Z,6.20
2017-11-16T21:39:56.800Z,6.20
2017-11-16T21:42:23.486Z,6.20
2017-11-16T21:44:50.274Z,6.20
2017-11-16T21:47:16.995Z,6.20
2017-11-16T21:49:43.671Z,6.20
2017-11-16T21:52:10.416Z,6.30
2017-11-16T21:54:37.093Z,6.30
2017-11-16T21:57:04.574Z,6.30
2017-11-16T21:59:31.273Z,6.20
2017-11-16T22:01:57.964Z,6.30
2017-11-16T22:04:24.699Z,6.30
2017-11-16T22:06:51.453Z,6.30
2017-11-16T22:09:18.163Z,6.30
2017-11-16T22:11:45.568Z,6.20
2017-11-16T22:14:12.297Z,6.20
2017-11-16T22:16:38.971Z,6.10
2017-11-16T22:19:05.679Z,6.00
2017-11-16T22:21:32.396Z,5.90
2017-11-16T22:23:59.076Z,5.80
2017-11-16T22:26:25.809Z,5.90
2017-11-16T22:28:52.544Z,5.90
2017-11-16T22:31:19.979Z,5.80
2017-11-16T22:33:46.686Z,5.70
2017-11-16T22:36:13.453Z,5.70
2017-11-16T22:38:40.136Z,5.70
2017-11-16T22:41:07.064Z,5.80
2017-11-16T22:43:33.832Z,5.80
2017-11-16T22:46:01.370Z,5.80
2017-11-16T22:48:28.038Z,5.80
2017-11-16T22:50:55.495Z,5.80
2017-11-16T22:53:22.903Z,5.90
2017-11-16T22:55:49.583Z,5.90
2017-11-16T22:58:16.302Z,5.80
2017-11-16T23:00:43.585Z,5.90
2017-11-16T23:03:10.994Z,5.80
2017-11-16T23:05:37.701Z,5.80
2017-11-16T23:08:05.118Z,5.90
2017-11-16T23:10:31.795Z,5.80
2017-11-16T23:12:59.246Z,5.80
2017-11-16T23:15:26.667Z,5.70
2017-11-16T23:17:53.326Z,5.70
2017-11-16T23:20:20.385Z,5.80
2017-11-16T23:22:47.074Z,5.80
2017-11-16T23:25:14.896Z,5.80
2017-11-16T23:27:41.623Z,5.80
2017-11-16T23:30:08.354Z,5.70
2017-11-16T23:32:35.048Z,5.70
2017-11-16T23:35:02.513Z,5.80
2017-11-16T23:37:29.961Z,5.80
2017-11-16T23:39:56.693Z,5.70
2017-11-16T23:42:23.419Z,5.70
2017-11-16T23:44:50.090Z,5.60
2017-11-16T23:47:16.763Z,5.60
2017-11-16T23:49:44.206Z,5.50
2017-11-16T23:52:11.663Z,5.50
2017-11-16T23:54:38.325Z,5.50
2017-11-16T23:57:05.772Z,5.50
2017-11-16T23:59:33.207Z,5.50
