createdAt,value
2022-08-02T00:00:25.520Z,17.02
2022-08-02T00:01:24.604Z,16.96
2022-08-02T00:02:24.465Z,17.07
2022-08-02T00:03:24.754Z,16.98
2022-08-02T00:04:24.512Z,17.02
2022-08-02T00:05:24.491Z,16.99
2022-08-02T00:06:24.449Z,17.07
2022-08-02T00:07:24.436Z,16.98
2022-08-02T00:08:24.387Z,17.10
2022-08-02T00:09:24.400Z,17.00
2022-08-02T00:10:24.372Z,16.98
2022-08-02T00:11:24.354Z,16.98
2022-08-02T00:12:24.332Z,16.91
2022-08-02T00:13:24.299Z,16.90
2022-08-02T00:14:24.372Z,16.95
2022-08-02T00:15:24.312Z,17.00
2022-08-02T00:16:37.487Z,17.00
2022-08-02T00:17:25.236Z,17.10
2022-08-02T00:18:24.230Z,16.98
2022-08-02T00:19:24.271Z,16.98
2022-08-02T00:20:24.305Z,17.03
2022-08-02T00:21:25.195Z,16.92
2022-08-02T00:22:24.190Z,16.92
2022-08-02T00:23:24.148Z,16.96
2022-08-02T00:24:31.201Z,16.85
2022-08-02T00:25:25.117Z,16.82
2022-08-02T00:26:24.132Z,16.88
2022-08-02T00:27:24.113Z,16.82
2022-08-02T00:28:27.480Z,16.88
2022-08-02T00:29:24.141Z,16.90
2022-08-02T00:30:24.075Z,16.78
2022-08-02T00:31:24.045Z,16.88
2022-08-02T00:32:24.037Z,16.84
2022-08-02T00:34:26.846Z,16.82
2022-08-02T00:34:30.242Z,16.88
2022-08-02T00:35:24.996Z,16.84
2022-08-02T00:36:23.958Z,16.85
2022-08-02T00:37:23.935Z,16.88
2022-08-02T00:38:23.998Z,16.85
2022-08-02T00:39:34.677Z,16.87
2022-08-02T00:40:24.903Z,16.82
2022-08-02T00:41:23.857Z,16.80
2022-08-02T00:42:23.841Z,16.84
2022-08-02T00:43:23.931Z,16.77
2022-08-02T00:44:23.929Z,16.80
2022-08-02T00:46:03.521Z,16.77
2022-08-02T00:46:24.825Z,16.67
2022-08-02T00:47:24.789Z,16.72
2022-08-02T00:48:23.759Z,16.81
2022-08-02T00:49:23.849Z,16.73
2022-08-02T00:50:23.737Z,16.72
2022-08-02T00:51:24.177Z,16.73
2022-08-02T00:52:23.699Z,16.70
2022-08-02T00:53:23.706Z,16.80
2022-08-02T00:54:23.674Z,16.62
2022-08-02T00:55:23.627Z,16.69
2022-08-02T00:56:24.644Z,16.72
2022-08-02T00:57:23.677Z,16.70
2022-08-02T00:58:23.604Z,16.67
2022-08-02T00:59:23.626Z,16.54
2022-08-02T01:00:23.582Z,16.67
2022-08-02T01:01:24.580Z,16.72
2022-08-02T01:02:23.519Z,16.59
2022-08-02T01:03:23.507Z,16.60
2022-08-02T01:04:26.786Z,16.50
2022-08-02T01:05:24.491Z,16.51
2022-08-02T01:06:23.459Z,16.50
2022-08-02T01:07:23.428Z,16.57
2022-08-02T01:08:29.307Z,16.52
2022-08-02T01:09:24.476Z,16.47
2022-08-02T01:10:24.400Z,16.48
2022-08-02T01:11:23.368Z,16.48
2022-08-02T01:12:23.362Z,16.45
2022-08-02T01:13:23.381Z,16.45
2022-08-02T01:14:23.397Z,16.59
2022-08-02T01:15:23.321Z,16.50
2022-08-02T01:16:24.309Z,16.51
2022-08-02T01:17:23.285Z,16.59
2022-08-02T01:18:23.289Z,16.50
2022-08-02T01:19:23.300Z,16.51
2022-08-02T01:20:23.239Z,16.54
2022-08-02T01:21:23.235Z,16.47
2022-08-02T01:22:39.397Z,16.52
2022-08-02T01:23:25.201Z,16.54
2022-08-02T01:24:23.204Z,16.54
2022-08-02T01:25:23.158Z,16.55
2022-08-02T01:26:23.149Z,16.59
2022-08-02T01:27:23.112Z,16.62
2022-08-02T01:28:23.122Z,16.57
2022-08-02T01:29:23.111Z,16.59
2022-08-02T01:30:23.111Z,16.52
2022-08-02T01:31:23.076Z,16.50
2022-08-02T01:32:23.075Z,16.55
2022-08-02T01:33:23.018Z,16.50
2022-08-02T01:34:23.009Z,16.54
2022-08-02T01:35:23.017Z,16.54
2022-08-02T01:36:22.966Z,16.50
2022-08-02T01:37:22.982Z,16.54
2022-08-02T01:38:22.994Z,16.51
2022-08-02T01:39:26.748Z,16.50
2022-08-02T01:40:23.963Z,16.51
2022-08-02T01:41:22.905Z,16.48
2022-08-02T01:42:22.868Z,16.42
2022-08-02T01:43:22.871Z,16.42
2022-08-02T01:44:27.120Z,16.44
2022-08-02T01:45:22.877Z,16.42
2022-08-02T01:46:22.812Z,16.32
2022-08-02T01:47:23.815Z,16.47
2022-08-02T01:48:22.802Z,16.37
2022-08-02T01:49:22.805Z,16.36
2022-08-02T01:50:22.781Z,16.27
2022-08-02T01:51:22.724Z,16.26
2022-08-02T01:52:22.725Z,16.25
2022-08-02T01:53:22.683Z,16.27
2022-08-02T01:54:22.701Z,16.17
2022-08-02T01:55:22.696Z,16.22
2022-08-02T01:56:23.648Z,16.13
2022-08-02T01:57:22.622Z,16.14
2022-08-02T01:58:22.636Z,16.10
2022-08-02T01:59:22.634Z,16.04
2022-08-02T02:00:22.619Z,16.14
2022-08-02T02:01:22.619Z,16.13
2022-08-02T02:02:22.616Z,16.13
2022-08-02T02:03:22.572Z,16.10
2022-08-02T02:04:22.555Z,16.03
2022-08-02T02:05:22.542Z,15.95
2022-08-02T02:06:22.488Z,16.01
2022-08-02T02:07:22.488Z,15.92
2022-08-02T02:08:27.425Z,15.96
2022-08-02T02:09:23.465Z,15.95
2022-08-02T02:10:22.477Z,15.95
2022-08-02T02:12:11.939Z,15.86
2022-08-02T02:12:23.400Z,16.04
2022-08-02T02:13:33.286Z,15.93
2022-08-02T02:14:23.377Z,15.93
2022-08-02T02:15:22.395Z,15.96
2022-08-02T02:16:22.376Z,15.98
2022-08-02T02:17:50.732Z,16.01
2022-08-02T02:18:23.304Z,16.03
2022-08-02T02:19:22.641Z,16.06
2022-08-02T02:20:22.277Z,16.07
2022-08-02T02:21:22.256Z,16.17
2022-08-02T02:22:22.245Z,16.13
2022-08-02T02:23:23.775Z,16.17
2022-08-02T02:24:22.212Z,16.23
2022-08-02T02:25:26.873Z,16.17
2022-08-02T02:26:30.993Z,16.22
2022-08-02T02:27:23.167Z,16.29
2022-08-02T02:28:22.147Z,16.14
2022-08-02T02:29:22.145Z,16.25
2022-08-02T02:30:22.121Z,16.23
2022-08-02T02:31:22.101Z,16.23
2022-08-02T02:32:22.074Z,16.22
2022-08-02T02:33:23.341Z,16.16
2022-08-02T02:34:22.024Z,16.13
2022-08-02T02:35:22.231Z,16.06
2022-08-02T02:36:22.009Z,16.14
2022-08-02T02:37:22.008Z,16.03
2022-08-02T02:38:21.986Z,15.93
2022-08-02T02:39:21.962Z,15.92
2022-08-02T02:40:21.998Z,15.86
2022-08-02T02:41:21.906Z,15.85
2022-08-02T02:42:21.934Z,15.92
2022-08-02T02:43:21.906Z,15.92
2022-08-02T02:44:22.877Z,15.89
2022-08-02T02:45:21.902Z,15.92
2022-08-02T02:46:21.844Z,15.81
2022-08-02T02:47:21.845Z,15.93
2022-08-02T02:48:22.812Z,15.95
2022-08-02T02:49:21.839Z,15.81
2022-08-02T02:50:21.801Z,15.85
2022-08-02T02:51:21.796Z,15.93
2022-08-02T02:52:21.775Z,15.95
2022-08-02T02:53:21.718Z,15.89
2022-08-02T02:54:33.212Z,15.84
2022-08-02T02:55:22.747Z,15.91
2022-08-02T02:56:21.687Z,15.86
2022-08-02T02:57:21.643Z,15.89
2022-08-02T02:58:21.647Z,15.91
2022-08-02T02:59:22.650Z,15.91
2022-08-02T03:00:21.707Z,15.92
2022-08-02T03:01:21.648Z,15.84
2022-08-02T03:02:22.571Z,15.88
2022-08-02T03:03:21.554Z,15.98
2022-08-02T03:04:21.537Z,15.95
2022-08-02T03:05:21.570Z,15.89
2022-08-02T03:06:21.528Z,15.85
2022-08-02T03:07:21.604Z,15.88
2022-08-02T03:08:21.488Z,15.93
2022-08-02T03:09:21.497Z,15.86
2022-08-02T03:10:21.514Z,15.88
2022-08-02T03:11:21.459Z,15.84
2022-08-02T03:12:21.432Z,15.86
2022-08-02T03:13:21.388Z,15.91
2022-08-02T03:14:21.403Z,15.77
2022-08-02T03:15:21.428Z,15.78
2022-08-02T03:16:21.369Z,15.81
2022-08-02T03:17:21.354Z,15.77
2022-08-02T03:18:21.322Z,15.85
2022-08-02T03:19:21.290Z,15.67
2022-08-02T03:20:21.290Z,15.73
2022-08-02T03:21:21.239Z,15.71
2022-08-02T03:22:21.229Z,15.67
2022-08-02T03:23:21.197Z,15.62
2022-08-02T03:24:28.009Z,15.66
2022-08-02T03:25:22.221Z,15.48
2022-08-02T03:26:21.180Z,15.52
2022-08-02T03:27:21.151Z,15.62
2022-08-02T03:28:21.116Z,15.58
2022-08-02T03:29:21.117Z,15.66
2022-08-02T03:30:21.106Z,15.66
2022-08-02T03:31:21.068Z,15.68
2022-08-02T03:32:21.061Z,15.70
2022-08-02T03:33:21.058Z,15.70
2022-08-02T03:34:21.027Z,15.56
2022-08-02T03:35:24.258Z,15.71
2022-08-02T03:36:21.983Z,15.64
2022-08-02T03:37:21.025Z,15.70
2022-08-02T03:38:20.958Z,15.60
2022-08-02T03:39:21.021Z,15.56
2022-08-02T03:40:20.960Z,15.59
2022-08-02T03:41:20.928Z,15.67
2022-08-02T03:42:20.919Z,15.68
2022-08-02T03:43:20.902Z,15.59
2022-08-02T03:44:20.869Z,15.60
2022-08-02T03:45:20.903Z,15.66
2022-08-02T03:46:20.882Z,15.67
2022-08-02T03:47:20.844Z,15.62
2022-08-02T03:48:34.190Z,15.68
2022-08-02T03:49:21.866Z,15.73
2022-08-02T03:50:20.844Z,15.56
2022-08-02T03:51:20.799Z,15.70
2022-08-02T03:52:20.760Z,15.66
2022-08-02T03:53:20.765Z,15.78
2022-08-02T03:54:20.746Z,15.67
2022-08-02T03:55:20.760Z,15.77
2022-08-02T03:56:23.392Z,15.86
2022-08-02T03:57:20.665Z,15.68
2022-08-02T03:58:20.682Z,15.76
2022-08-02T03:59:20.657Z,15.80
2022-08-02T04:00:20.699Z,15.88
2022-08-02T04:01:20.740Z,15.84
2022-08-02T04:02:20.608Z,15.77
2022-08-02T04:03:20.593Z,15.81
2022-08-02T04:04:20.722Z,15.80
2022-08-02T04:05:20.608Z,15.81
2022-08-02T04:06:20.557Z,15.88
2022-08-02T04:08:33.787Z,15.89
2022-08-02T04:08:35.874Z,15.89
2022-08-02T04:09:21.477Z,15.86
2022-08-02T04:10:20.465Z,15.99
2022-08-02T04:11:20.489Z,15.91
2022-08-02T04:12:20.409Z,15.84
2022-08-02T04:13:20.383Z,15.93
2022-08-02T04:14:20.406Z,15.93
2022-08-02T04:15:21.404Z,15.99
2022-08-02T04:16:20.327Z,16.03
2022-08-02T04:17:20.368Z,16.13
2022-08-02T04:18:20.345Z,16.16
2022-08-02T04:19:20.331Z,16.13
2022-08-02T04:20:20.265Z,16.16
2022-08-02T04:21:20.291Z,16.10
2022-08-02T04:22:20.238Z,16.22
2022-08-02T04:23:20.213Z,16.13
2022-08-02T04:24:20.233Z,16.17
2022-08-02T04:25:20.239Z,16.16
2022-08-02T04:26:26.961Z,16.18
2022-08-02T04:28:15.609Z,16.16
2022-08-02T04:28:27.570Z,16.17
2022-08-02T04:29:21.117Z,16.16
2022-08-02T04:30:20.089Z,16.14
2022-08-02T04:31:20.129Z,16.25
2022-08-02T04:32:20.137Z,16.17
2022-08-02T04:33:20.044Z,16.27
2022-08-02T04:34:20.066Z,16.34
2022-08-02T04:35:20.488Z,16.36
2022-08-02T04:36:30.860Z,16.40
2022-08-02T04:37:21.068Z,16.47
2022-08-02T04:38:20.048Z,16.51
2022-08-02T04:39:19.970Z,16.57
2022-08-02T04:40:19.966Z,16.67
2022-08-02T04:41:20.030Z,16.70
2022-08-02T04:42:19.939Z,16.73
2022-08-02T04:43:19.928Z,16.82
2022-08-02T04:44:19.940Z,16.85
2022-08-02T04:45:19.894Z,16.95
2022-08-02T04:46:19.919Z,17.02
2022-08-02T04:47:34.495Z,17.06
2022-08-02T04:48:21.856Z,17.12
2022-08-02T04:49:19.888Z,17.27
2022-08-02T04:50:20.019Z,17.22
2022-08-02T04:51:19.960Z,17.35
2022-08-02T04:52:19.817Z,17.46
2022-08-02T04:53:19.791Z,17.38
2022-08-02T04:54:19.784Z,17.58
2022-08-02T04:55:19.756Z,17.83
2022-08-02T04:56:19.768Z,17.87
2022-08-02T04:57:19.686Z,17.89
2022-08-02T04:58:39.503Z,18.07
2022-08-02T04:59:21.694Z,18.14
2022-08-02T05:00:19.718Z,18.25
2022-08-02T05:01:19.764Z,18.35
2022-08-02T05:02:19.632Z,18.39
2022-08-02T05:03:19.624Z,18.38
2022-08-02T05:04:19.625Z,18.49
2022-08-02T05:05:19.597Z,18.60
2022-08-02T05:06:19.872Z,18.84
2022-08-02T05:07:19.564Z,19.24
2022-08-02T05:08:19.515Z,19.72
2022-08-02T05:09:19.518Z,20.35
2022-08-02T05:10:19.525Z,21.01
2022-08-02T05:11:19.498Z,21.51
2022-08-02T05:12:19.508Z,21.71
2022-08-02T05:13:19.459Z,22.06
2022-08-02T05:14:19.473Z,22.31
2022-08-02T05:15:19.401Z,22.30
2022-08-02T05:16:19.431Z,22.56
2022-08-02T05:17:19.389Z,22.51
2022-08-02T05:18:19.402Z,22.79
2022-08-02T05:19:19.353Z,22.63
2022-08-02T05:20:19.444Z,22.78
2022-08-02T05:21:19.315Z,22.91
2022-08-02T05:22:19.284Z,22.91
2022-08-02T05:23:19.299Z,22.56
2022-08-02T05:24:19.294Z,22.31
2022-08-02T05:25:19.244Z,22.20
2022-08-02T05:26:19.241Z,22.01
2022-08-02T05:27:21.794Z,21.81
2022-08-02T05:28:19.154Z,21.71
2022-08-02T05:29:19.192Z,21.46
2022-08-02T05:30:19.107Z,21.26
2022-08-02T05:31:19.125Z,21.15
2022-08-02T05:32:19.080Z,20.85
2022-08-02T05:33:19.067Z,20.79
2022-08-02T05:34:19.050Z,20.57
2022-08-02T05:35:51.381Z,20.58
2022-08-02T05:36:19.041Z,20.57
2022-08-02T05:37:18.995Z,20.57
2022-08-02T05:38:18.980Z,20.51
2022-08-02T05:39:19.981Z,20.54
2022-08-02T05:40:25.567Z,20.50
2022-08-02T05:41:19.981Z,20.51
2022-08-02T05:42:18.931Z,20.54
2022-08-02T05:43:18.899Z,20.58
2022-08-02T05:44:18.906Z,20.54
2022-08-02T05:45:18.877Z,20.79
2022-08-02T05:46:18.882Z,21.06
2022-08-02T05:47:18.878Z,21.59
2022-08-02T05:48:18.845Z,21.61
2022-08-02T05:49:18.866Z,21.49
2022-08-02T05:50:18.809Z,21.63
2022-08-02T05:51:18.811Z,21.79
2022-08-02T05:52:18.760Z,22.46
2022-08-02T05:53:18.718Z,22.79
2022-08-02T05:54:18.728Z,22.57
2022-08-02T05:55:18.700Z,23.12
2022-08-02T05:56:18.722Z,23.69
2022-08-02T05:57:18.697Z,24.67
2022-08-02T05:58:18.657Z,25.27
2022-08-02T05:59:18.678Z,25.64
2022-08-02T06:00:18.633Z,26.44
2022-08-02T06:01:18.712Z,27.08
2022-08-02T06:02:20.432Z,27.61
2022-08-02T06:03:18.646Z,27.87
2022-08-02T06:04:18.568Z,28.23
2022-08-02T06:05:18.545Z,28.30
2022-08-02T06:06:18.562Z,28.03
2022-08-02T06:07:18.518Z,28.23
2022-08-02T06:08:18.493Z,28.51
2022-08-02T06:09:21.828Z,28.70
2022-08-02T06:10:18.443Z,28.87
2022-08-02T06:11:18.464Z,29.17
2022-08-02T06:12:18.459Z,29.36
2022-08-02T06:13:18.395Z,29.51
2022-08-02T06:14:18.390Z,29.47
2022-08-02T06:15:18.416Z,29.21
2022-08-02T06:16:32.471Z,29.32
2022-08-02T06:17:19.365Z,29.05
2022-08-02T06:18:18.342Z,28.38
2022-08-02T06:19:19.327Z,27.99
2022-08-02T06:20:18.319Z,27.28
2022-08-02T06:22:30.636Z,27.74
2022-08-02T06:22:31.597Z,27.06
2022-08-02T06:23:19.247Z,27.96
2022-08-02T06:24:18.224Z,28.09
2022-08-02T06:25:50.144Z,28.33
2022-08-02T06:26:19.244Z,28.88
2022-08-02T06:27:18.240Z,29.27
2022-08-02T06:28:18.201Z,29.70
2022-08-02T06:29:18.166Z,29.92
2022-08-02T06:30:18.158Z,30.21
2022-08-02T06:31:18.171Z,30.30
2022-08-02T06:32:18.290Z,30.54
2022-08-02T06:33:18.467Z,30.51
2022-08-02T06:34:18.139Z,30.46
2022-08-02T06:35:18.087Z,30.46
2022-08-02T06:36:18.110Z,30.82
2022-08-02T06:37:18.079Z,30.76
2022-08-02T06:38:18.053Z,30.81
2022-08-02T06:39:18.037Z,30.83
2022-08-02T06:40:18.016Z,31.19
2022-08-02T06:41:18.021Z,31.30
2022-08-02T06:42:17.981Z,31.49
2022-08-02T06:43:19.005Z,31.76
2022-08-02T06:44:45.570Z,32.13
2022-08-02T06:45:19.955Z,32.36
2022-08-02T06:46:57.107Z,32.49
2022-08-02T06:47:18.917Z,32.58
2022-08-02T06:48:17.907Z,32.54
2022-08-02T06:49:17.962Z,32.34
2022-08-02T06:50:17.884Z,32.61
2022-08-02T06:51:17.898Z,32.29
2022-08-02T06:52:19.245Z,31.15
2022-08-02T06:53:18.819Z,31.72
2022-08-02T06:54:17.796Z,31.18
2022-08-02T06:55:17.774Z,30.96
2022-08-02T06:56:18.990Z,31.94
2022-08-02T06:57:17.741Z,32.51
2022-08-02T06:58:17.753Z,32.65
2022-08-02T06:59:17.710Z,33.05
2022-08-02T07:00:17.710Z,33.56
2022-08-02T07:01:17.813Z,33.86
2022-08-02T07:02:17.669Z,32.84
2022-08-02T07:03:17.636Z,32.28
2022-08-02T07:04:20.253Z,32.90
2022-08-02T07:05:18.712Z,33.38
2022-08-02T07:06:17.631Z,33.68
2022-08-02T07:07:17.586Z,33.82
2022-08-02T07:08:17.572Z,34.12
2022-08-02T07:09:21.033Z,34.50
2022-08-02T07:10:18.564Z,34.94
2022-08-02T07:11:17.559Z,35.17
2022-08-02T07:12:17.569Z,35.54
2022-08-02T07:13:17.522Z,35.69
2022-08-02T07:14:17.489Z,36.03
2022-08-02T07:15:17.541Z,36.19
2022-08-02T07:16:17.446Z,36.44
2022-08-02T07:17:17.500Z,36.41
2022-08-02T07:18:17.420Z,36.19
2022-08-02T07:19:18.235Z,36.02
2022-08-02T07:20:17.468Z,35.80
2022-08-02T07:21:17.422Z,35.87
2022-08-02T07:22:18.407Z,36.06
2022-08-02T07:23:17.346Z,35.98
2022-08-02T07:24:17.349Z,35.83
2022-08-02T07:25:17.352Z,35.65
2022-08-02T07:26:17.344Z,35.29
2022-08-02T07:27:17.338Z,35.09
2022-08-02T07:28:23.612Z,34.95
2022-08-02T07:29:19.278Z,35.27
2022-08-02T07:30:17.290Z,35.37
2022-08-02T07:31:17.278Z,35.73
2022-08-02T07:32:17.327Z,36.16
2022-08-02T07:33:39.001Z,36.06
2022-08-02T07:34:18.218Z,35.71
2022-08-02T07:35:19.262Z,35.84
2022-08-02T07:36:22.598Z,35.89
2022-08-02T07:37:35.427Z,35.99
2022-08-02T07:38:18.148Z,36.13
2022-08-02T07:39:17.145Z,36.22
2022-08-02T07:40:19.917Z,36.23
2022-08-02T07:41:17.149Z,36.44
2022-08-02T07:42:17.156Z,35.43
2022-08-02T07:43:17.352Z,34.78
2022-08-02T07:44:17.080Z,34.15
2022-08-02T07:45:17.060Z,34.21
2022-08-02T07:46:17.075Z,34.55
2022-08-02T07:47:17.041Z,34.95
2022-08-02T07:48:17.022Z,34.14
2022-08-02T07:49:17.041Z,34.12
2022-08-02T07:50:16.999Z,33.66
2022-08-02T07:51:17.434Z,34.03
2022-08-02T07:52:18.061Z,33.45
2022-08-02T07:53:16.958Z,32.47
2022-08-02T07:54:16.967Z,31.07
2022-08-02T07:55:16.961Z,30.67
2022-08-02T07:56:16.901Z,31.31
2022-08-02T07:57:17.935Z,30.45
2022-08-02T07:58:16.887Z,29.94
2022-08-02T07:59:16.854Z,29.57
2022-08-02T08:00:16.855Z,29.20
2022-08-02T08:01:16.862Z,28.94
2022-08-02T08:02:16.846Z,30.01
2022-08-02T08:03:16.821Z,31.31
2022-08-02T08:04:16.803Z,31.98
2022-08-02T08:05:16.772Z,31.87
2022-08-02T08:06:16.769Z,30.60
2022-08-02T08:07:16.759Z,30.06
2022-08-02T08:08:17.677Z,29.70
2022-08-02T08:09:17.714Z,29.36
2022-08-02T08:10:16.686Z,29.29
2022-08-02T08:11:16.668Z,29.86
2022-08-02T08:12:16.815Z,30.48
2022-08-02T08:13:16.637Z,31.25
2022-08-02T08:14:17.097Z,30.96
2022-08-02T08:15:17.621Z,31.85
2022-08-02T08:16:16.595Z,32.78
2022-08-02T08:17:16.603Z,33.29
2022-08-02T08:18:16.581Z,34.05
2022-08-02T08:19:16.576Z,33.62
2022-08-02T08:20:16.560Z,32.49
2022-08-02T08:21:16.517Z,31.45
2022-08-02T08:22:16.586Z,30.68
2022-08-02T08:23:16.546Z,30.70
2022-08-02T08:24:16.474Z,32.09
2022-08-02T08:25:16.500Z,31.76
2022-08-02T08:26:16.459Z,31.05
2022-08-02T08:27:16.528Z,32.19
2022-08-02T08:28:16.431Z,32.65
2022-08-02T08:29:16.435Z,33.29
2022-08-02T08:30:16.459Z,34.09
2022-08-02T08:31:16.388Z,34.65
2022-08-02T08:32:17.467Z,35.32
2022-08-02T08:33:17.389Z,35.69
2022-08-02T08:34:16.346Z,35.95
2022-08-02T08:35:16.344Z,36.18
2022-08-02T08:36:16.315Z,36.41
2022-08-02T08:37:17.739Z,36.37
2022-08-02T08:38:16.332Z,36.34
2022-08-02T08:39:16.297Z,36.08
2022-08-02T08:40:19.374Z,35.80
2022-08-02T08:41:16.245Z,35.36
2022-08-02T08:42:16.260Z,34.91
2022-08-02T08:43:16.259Z,34.38
2022-08-02T08:44:16.222Z,33.84
2022-08-02T08:45:16.202Z,33.38
2022-08-02T08:46:16.198Z,33.29
2022-08-02T08:47:16.233Z,33.81
2022-08-02T08:48:16.131Z,34.45
2022-08-02T08:49:17.266Z,35.27
2022-08-02T08:50:21.314Z,35.59
2022-08-02T08:51:18.113Z,35.62
2022-08-02T08:52:16.138Z,35.98
2022-08-02T08:53:16.142Z,35.76
2022-08-02T08:54:16.081Z,35.77
2022-08-02T08:55:16.085Z,35.49
2022-08-02T08:56:16.772Z,35.42
2022-08-02T08:57:17.079Z,35.25
2022-08-02T08:58:16.016Z,34.94
2022-08-02T08:59:16.518Z,35.10
2022-08-02T09:00:16.025Z,35.58
2022-08-02T09:01:16.074Z,35.39
2022-08-02T09:02:16.375Z,35.17
2022-08-02T09:03:15.946Z,34.58
2022-08-02T09:04:15.991Z,34.16
2022-08-02T09:05:15.935Z,34.18
2022-08-02T09:06:15.948Z,34.23
2022-08-02T09:07:15.970Z,34.27
2022-08-02T09:08:17.164Z,34.42
2022-08-02T09:09:16.886Z,34.73
2022-08-02T09:10:15.879Z,35.10
2022-08-02T09:11:15.873Z,35.59
2022-08-02T09:12:15.912Z,35.91
2022-08-02T09:13:39.122Z,36.19
2022-08-02T09:14:16.820Z,36.60
2022-08-02T09:15:16.186Z,37.09
2022-08-02T09:16:16.790Z,37.25
2022-08-02T09:17:15.895Z,37.23
2022-08-02T09:18:15.772Z,37.15
2022-08-02T09:19:15.733Z,36.94
2022-08-02T09:20:15.741Z,37.06
2022-08-02T09:21:15.999Z,37.15
2022-08-02T09:22:16.481Z,37.23
2022-08-02T09:23:16.695Z,37.08
2022-08-02T09:24:15.750Z,36.91
2022-08-02T09:25:15.649Z,37.23
2022-08-02T09:26:15.667Z,37.47
2022-08-02T09:27:15.660Z,37.70
2022-08-02T09:28:15.620Z,38.12
2022-08-02T09:29:15.615Z,38.41
2022-08-02T09:30:15.651Z,38.68
2022-08-02T09:31:15.639Z,38.65
2022-08-02T09:32:15.648Z,38.82
2022-08-02T09:33:15.556Z,39.01
2022-08-02T09:34:15.606Z,39.06
2022-08-02T09:35:15.577Z,38.74
2022-08-02T09:36:15.519Z,38.68
2022-08-02T09:37:15.591Z,38.53
2022-08-02T09:38:15.520Z,38.02
2022-08-02T09:39:15.531Z,37.97
2022-08-02T09:40:15.466Z,37.97
2022-08-02T09:41:15.457Z,38.38
2022-08-02T09:42:15.904Z,38.82
2022-08-02T09:43:15.426Z,38.97
2022-08-02T09:44:16.170Z,38.98
2022-08-02T09:45:16.394Z,38.87
2022-08-02T09:46:15.411Z,38.79
2022-08-02T09:47:15.398Z,38.97
2022-08-02T09:48:15.395Z,39.05
2022-08-02T09:49:15.424Z,39.09
2022-08-02T09:50:15.384Z,39.05
2022-08-02T09:51:15.356Z,39.10
2022-08-02T09:52:15.358Z,39.22
2022-08-02T09:53:15.286Z,39.28
2022-08-02T09:54:15.321Z,39.32
2022-08-02T09:55:15.261Z,39.19
2022-08-02T09:56:34.218Z,38.84
2022-08-02T09:57:16.311Z,39.00
2022-08-02T09:58:15.255Z,39.28
2022-08-02T09:59:15.227Z,39.43
2022-08-02T10:00:23.330Z,39.20
2022-08-02T10:01:17.249Z,39.10
2022-08-02T10:02:17.351Z,39.14
2022-08-02T10:03:22.314Z,39.36
2022-08-02T10:04:20.532Z,39.47
2022-08-02T10:05:16.189Z,39.51
2022-08-02T10:06:15.187Z,39.41
2022-08-02T10:07:15.168Z,39.14
2022-08-02T10:08:15.073Z,39.17
2022-08-02T10:09:15.120Z,39.17
2022-08-02T10:10:15.074Z,39.24
2022-08-02T10:11:15.068Z,39.07
2022-08-02T10:12:15.321Z,38.56
2022-08-02T10:13:15.009Z,38.74
2022-08-02T10:14:16.031Z,38.81
2022-08-02T10:15:14.992Z,38.67
2022-08-02T10:16:15.061Z,38.49
2022-08-02T10:17:15.016Z,38.12
2022-08-02T10:18:37.057Z,37.95
2022-08-02T10:19:16.964Z,37.82
2022-08-02T10:20:14.994Z,37.75
2022-08-02T10:21:14.985Z,37.70
2022-08-02T10:22:15.425Z,37.69
2022-08-02T10:23:15.974Z,37.75
2022-08-02T10:24:14.906Z,37.96
2022-08-02T10:25:14.866Z,38.34
2022-08-02T10:26:14.903Z,38.60
2022-08-02T10:27:14.871Z,38.62
2022-08-02T10:28:16.600Z,38.41
2022-08-02T10:29:15.810Z,38.30
2022-08-02T10:30:14.790Z,38.36
2022-08-02T10:31:14.780Z,38.56
2022-08-02T10:32:15.069Z,38.72
2022-08-02T10:33:14.839Z,38.22
2022-08-02T10:34:14.786Z,38.26
2022-08-02T10:35:20.002Z,38.40
2022-08-02T10:36:15.707Z,38.34
2022-08-02T10:37:14.845Z,38.33
2022-08-02T10:38:14.697Z,38.15
2022-08-02T10:39:14.675Z,37.82
2022-08-02T10:40:14.656Z,37.49
2022-08-02T10:41:14.631Z,37.20
2022-08-02T10:42:14.772Z,36.77
2022-08-02T10:43:14.644Z,36.38
2022-08-02T10:44:24.373Z,36.25
2022-08-02T10:45:15.571Z,36.02
2022-08-02T10:46:14.585Z,35.73
2022-08-02T10:47:15.066Z,35.68
2022-08-02T10:48:14.630Z,35.54
2022-08-02T10:50:16.585Z,35.22
2022-08-02T10:51:15.499Z,35.06
2022-08-02T10:52:15.023Z,34.88
2022-08-02T10:53:14.490Z,34.67
2022-08-02T10:54:14.445Z,34.71
2022-08-02T10:55:14.828Z,34.49
2022-08-02T10:56:15.443Z,34.45
2022-08-02T10:57:15.366Z,34.08
2022-08-02T10:58:15.404Z,33.86
2022-08-02T10:59:14.355Z,33.77
2022-08-02T11:00:17.426Z,33.66
2022-08-02T11:01:15.387Z,33.41
2022-08-02T11:02:14.566Z,33.18
2022-08-02T11:03:14.356Z,32.87
2022-08-02T11:04:14.292Z,32.51
2022-08-02T11:05:14.289Z,32.53
2022-08-02T11:06:25.584Z,32.51
2022-08-02T11:07:15.255Z,32.46
2022-08-02T11:08:14.259Z,32.43
2022-08-02T11:09:14.221Z,32.19
2022-08-02T11:10:14.220Z,32.12
2022-08-02T11:11:14.183Z,31.98
2022-08-02T11:12:14.671Z,31.99
2022-08-02T11:13:14.182Z,31.99
2022-08-02T11:14:14.170Z,32.05
2022-08-02T11:15:14.130Z,31.99
2022-08-02T11:16:14.099Z,31.97
2022-08-02T11:17:14.106Z,31.95
2022-08-02T11:18:14.127Z,31.82
2022-08-02T11:19:14.074Z,31.75
2022-08-02T11:20:14.046Z,31.79
2022-08-02T11:21:14.080Z,31.67
2022-08-02T11:22:14.413Z,31.64
2022-08-02T11:23:14.044Z,31.64
2022-08-02T11:24:13.990Z,31.50
2022-08-02T11:25:13.963Z,31.54
2022-08-02T11:26:13.957Z,31.49
2022-08-02T11:27:13.934Z,31.47
2022-08-02T11:28:13.968Z,31.45
2022-08-02T11:29:15.570Z,31.35
2022-08-02T11:30:14.902Z,31.27
2022-08-02T11:31:13.890Z,31.05
2022-08-02T11:32:14.208Z,30.79
2022-08-02T11:33:13.871Z,30.63
2022-08-02T11:34:36.397Z,30.28
2022-08-02T11:35:14.827Z,30.10
2022-08-02T11:36:13.823Z,30.15
2022-08-02T11:37:13.791Z,30.10
2022-08-02T11:38:13.820Z,30.15
2022-08-02T11:39:15.879Z,30.25
2022-08-02T11:40:19.779Z,30.30
2022-08-02T11:41:14.740Z,30.32
2022-08-02T11:42:15.166Z,30.28
2022-08-02T11:43:13.733Z,30.44
2022-08-02T11:44:13.680Z,30.53
2022-08-02T11:45:20.785Z,30.51
2022-08-02T11:46:14.700Z,30.46
2022-08-02T11:47:13.658Z,30.53
2022-08-02T11:48:13.660Z,30.54
2022-08-02T11:49:13.672Z,30.60
2022-08-02T11:50:13.601Z,30.51
2022-08-02T11:51:13.611Z,30.56
2022-08-02T11:52:13.875Z,30.54
2022-08-02T11:53:13.607Z,30.59
2022-08-02T11:54:13.548Z,30.54
2022-08-02T11:55:13.541Z,30.59
2022-08-02T11:56:13.567Z,30.57
2022-08-02T11:57:19.387Z,30.56
2022-08-02T11:58:15.513Z,30.54
2022-08-02T11:59:14.580Z,30.56
2022-08-02T12:00:13.474Z,30.51
2022-08-02T12:01:13.453Z,30.54
2022-08-02T12:02:13.866Z,30.44
2022-08-02T12:03:17.847Z,30.29
2022-08-02T12:04:14.401Z,30.26
2022-08-02T12:05:13.419Z,30.22
2022-08-02T12:06:16.587Z,30.10
2022-08-02T12:07:14.935Z,30.07
2022-08-02T12:08:13.374Z,30.16
2022-08-02T12:09:18.253Z,30.16
2022-08-02T12:10:16.863Z,30.25
2022-08-02T12:11:13.299Z,30.11
2022-08-02T12:12:13.660Z,30.15
2022-08-02T12:13:13.306Z,30.03
2022-08-02T12:14:13.259Z,30.16
2022-08-02T12:15:13.228Z,30.25
2022-08-02T12:16:13.225Z,30.19
2022-08-02T12:17:13.200Z,30.10
2022-08-02T12:18:13.186Z,30.16
2022-08-02T12:19:14.411Z,30.03
2022-08-02T12:20:13.162Z,30.10
2022-08-02T12:21:13.140Z,30.08
2022-08-02T12:22:13.390Z,30.06
2022-08-02T12:23:13.123Z,29.94
2022-08-02T12:24:13.125Z,29.69
2022-08-02T12:25:13.125Z,29.11
2022-08-02T12:26:16.286Z,28.80
2022-08-02T12:27:13.050Z,28.61
2022-08-02T12:28:17.024Z,28.54
2022-08-02T12:29:14.059Z,28.76
2022-08-02T12:30:12.996Z,28.77
2022-08-02T12:31:12.977Z,28.91
2022-08-02T12:32:13.364Z,28.94
2022-08-02T12:33:13.425Z,29.08
2022-08-02T12:34:12.993Z,29.10
2022-08-02T12:35:12.965Z,29.14
2022-08-02T12:36:12.921Z,29.32
2022-08-02T12:37:12.882Z,29.36
2022-08-02T12:38:12.874Z,29.41
2022-08-02T12:39:12.924Z,29.41
2022-08-02T12:40:12.851Z,29.48
2022-08-02T12:41:30.431Z,29.32
2022-08-02T12:42:14.451Z,29.25
2022-08-02T12:43:12.798Z,29.11
2022-08-02T12:44:12.818Z,29.14
2022-08-02T12:45:12.809Z,29.14
2022-08-02T12:46:12.747Z,29.20
2022-08-02T12:47:12.735Z,29.17
2022-08-02T12:48:12.730Z,29.35
2022-08-02T12:49:18.276Z,29.30
2022-08-02T12:50:14.735Z,29.33
2022-08-02T12:51:12.699Z,29.25
2022-08-02T12:52:12.943Z,29.32
2022-08-02T12:53:12.637Z,29.27