createdAt,value
2022-10-23T00:01:41.950Z,11.29
2022-10-23T00:04:12.967Z,11.24
2022-10-23T00:06:39.880Z,11.13
2022-10-23T00:09:08.694Z,11.23
2022-10-23T00:11:35.928Z,11.27
2022-10-23T00:14:05.635Z,11.14
2022-10-23T00:16:32.285Z,11.08
2022-10-23T00:18:59.201Z,10.99
2022-10-23T00:21:26.311Z,10.89
2022-10-23T00:23:52.960Z,10.93
2022-10-23T00:26:20.402Z,10.91
2022-10-23T00:28:51.434Z,11.02
2022-10-23T00:31:18.736Z,11.04
2022-10-23T00:33:46.486Z,10.92
2022-10-23T00:36:15.770Z,11.13
2022-10-23T00:38:42.605Z,11.12
2022-10-23T00:41:14.172Z,11.20
2022-10-23T00:44:03.942Z,11.30
2022-10-23T00:46:31.158Z,11.06
2022-10-23T00:48:58.624Z,11.00
2022-10-23T00:51:29.490Z,11.14
2022-10-23T00:54:06.508Z,11.12
2022-10-23T00:56:46.398Z,10.98
2022-10-23T00:59:13.395Z,11.11
2022-10-23T01:01:41.012Z,11.14
2022-10-23T01:04:10.483Z,10.99
2022-10-23T01:06:45.337Z,11.05
2022-10-23T01:09:21.184Z,11.11
2022-10-23T01:11:56.445Z,11.12
2022-10-23T01:15:08.703Z,11.17
2022-10-23T01:17:40.996Z,11.01
2022-10-23T01:20:33.058Z,11.07
2022-10-23T01:23:22.450Z,10.94
2022-10-23T01:26:22.875Z,10.93
2022-10-23T01:28:56.332Z,10.93
2022-10-23T01:31:51.364Z,10.91
2022-10-23T01:34:28.559Z,10.64
2022-10-23T01:36:57.223Z,10.58
2022-10-23T01:39:37.521Z,10.69
2022-10-23T01:42:10.855Z,10.67
2022-10-23T01:44:49.639Z,10.67
2022-10-23T01:49:50.938Z,10.44
2022-10-23T01:52:18.907Z,10.49
2022-10-23T01:54:47.683Z,10.43
2022-10-23T01:57:18.662Z,10.48
2022-10-23T01:59:51.270Z,10.40
2022-10-23T02:02:20.725Z,10.22
2022-10-23T02:05:15.915Z,10.24
2022-10-23T02:07:43.652Z,10.30
2022-10-23T02:10:11.381Z,10.33
2022-10-23T02:12:43.918Z,10.39
2022-10-23T02:15:21.546Z,10.51
2022-10-23T02:18:25.527Z,10.54
2022-10-23T02:20:55.953Z,10.68
2022-10-23T02:23:28.628Z,10.40
2022-10-23T02:26:11.920Z,10.30
2022-10-23T02:28:52.088Z,10.24
2022-10-23T02:31:22.635Z,10.15
2022-10-23T02:33:49.460Z,10.20
2022-10-23T02:36:16.492Z,10.10
2022-10-23T02:38:44.817Z,10.10
2022-10-23T02:41:29.965Z,10.29
2022-10-23T02:44:10.651Z,10.31
2022-10-23T02:46:52.639Z,10.21
2022-10-23T02:49:26.221Z,9.93
2022-10-23T02:52:14.924Z,9.98
2022-10-23T02:54:50.221Z,10.03
2022-10-23T02:57:19.942Z,10.00
2022-10-23T03:00:07.756Z,10.01
2022-10-23T03:02:52.408Z,10.00
2022-10-23T03:05:23.968Z,9.94
2022-10-23T03:07:51.876Z,9.84
2022-10-23T03:10:18.840Z,9.85
2022-10-23T03:12:47.154Z,9.88
2022-10-23T03:15:13.750Z,9.89
2022-10-23T03:17:41.353Z,9.93
2022-10-23T03:20:09.287Z,9.79
2022-10-23T03:22:36.228Z,9.79
2022-10-23T03:25:03.079Z,9.77
2022-10-23T03:30:01.359Z,9.98
2022-10-23T03:32:28.019Z,10.00
2022-10-23T03:34:54.590Z,10.08
2022-10-23T03:37:21.261Z,10.07
2022-10-23T03:39:47.866Z,10.03
2022-10-23T03:42:14.583Z,10.03
2022-10-23T03:44:41.163Z,10.00
2022-10-23T03:47:09.911Z,10.08
2022-10-23T03:49:36.760Z,10.09
2022-10-23T03:52:03.767Z,10.08
2022-10-23T03:54:30.399Z,10.04
2022-10-23T03:56:57.840Z,9.94
2022-10-23T03:59:24.759Z,10.01
2022-10-23T04:01:51.921Z,10.12
2022-10-23T04:04:18.855Z,10.19
2022-10-23T04:06:45.504Z,10.19
2022-10-23T04:11:39.732Z,10.26
2022-10-23T04:14:06.366Z,10.35
2022-10-23T04:16:32.996Z,10.38
2022-10-23T04:18:59.624Z,10.43
2022-10-23T04:21:26.233Z,10.42
2022-10-23T04:23:52.851Z,10.40
2022-10-23T04:26:19.510Z,10.43
2022-10-23T04:28:46.104Z,10.47
2022-10-23T04:31:13.013Z,10.52
2022-10-23T04:33:39.579Z,10.54
2022-10-23T04:36:06.587Z,10.59
2022-10-23T04:38:33.214Z,10.54
2022-10-23T04:40:59.783Z,10.58
2022-10-23T04:43:26.386Z,10.64
2022-10-23T04:45:52.997Z,10.37
2022-10-23T04:48:19.638Z,10.44
2022-10-23T04:50:57.806Z,10.54
2022-10-23T04:53:24.932Z,10.50
2022-10-23T04:55:52.934Z,10.57
2022-10-23T04:58:19.826Z,10.60
2022-10-23T05:00:47.403Z,10.52
2022-10-23T05:03:15.319Z,10.59
2022-10-23T05:05:42.728Z,10.67
2022-10-23T05:08:12.259Z,10.75
2022-10-23T05:10:41.772Z,10.74
2022-10-23T05:13:08.351Z,10.55
2022-10-23T05:15:35.180Z,10.46
2022-10-23T05:18:12.053Z,10.72
2022-10-23T05:20:39.944Z,10.74
2022-10-23T05:23:10.020Z,10.80
2022-10-23T05:25:37.242Z,10.83
2022-10-23T05:28:04.108Z,10.84
2022-10-23T05:30:33.131Z,10.73
2022-10-23T05:33:01.651Z,10.84
2022-10-23T05:35:29.892Z,10.91
2022-10-23T05:37:59.016Z,10.95
2022-10-23T05:40:25.992Z,10.98
2022-10-23T05:42:52.659Z,10.99
2022-10-23T05:45:19.669Z,10.98
2022-10-23T05:47:47.281Z,11.06
2022-10-23T05:50:13.885Z,10.89
2022-10-23T05:52:40.639Z,10.90
2022-10-23T05:55:07.658Z,10.99
2022-10-23T05:57:34.373Z,10.99
2022-10-23T06:00:01.003Z,11.02
2022-10-23T06:02:27.931Z,11.11
2022-10-23T06:04:54.619Z,11.14
2022-10-23T06:07:30.090Z,11.20
2022-10-23T06:09:59.154Z,11.19
2022-10-23T06:12:25.734Z,11.21
2022-10-23T06:14:52.354Z,11.24
2022-10-23T06:17:19.012Z,11.12
2022-10-23T06:19:46.273Z,11.03
2022-10-23T06:22:13.349Z,11.22
2022-10-23T06:24:39.990Z,11.28
2022-10-23T06:27:06.616Z,11.26
2022-10-23T06:29:33.233Z,11.22
2022-10-23T06:31:59.839Z,11.22
2022-10-23T06:34:26.439Z,11.26
2022-10-23T06:36:53.045Z,11.32
2022-10-23T06:39:21.300Z,11.25
2022-10-23T06:41:48.010Z,11.31
2022-10-23T06:44:14.614Z,11.40
2022-10-23T06:46:41.276Z,11.43
2022-10-23T06:49:07.971Z,11.32
2022-10-23T06:51:34.584Z,11.43
2022-10-23T06:54:01.232Z,11.49
2022-10-23T06:56:29.359Z,11.56
2022-10-23T06:58:56.661Z,11.38
2022-10-23T07:01:23.481Z,11.47
2022-10-23T07:03:50.106Z,11.55
2022-10-23T07:06:16.722Z,11.69
2022-10-23T07:08:43.296Z,11.70
2022-10-23T07:11:11.801Z,11.60
2022-10-23T07:13:39.565Z,11.59
2022-10-23T07:16:17.964Z,11.63
2022-10-23T07:18:45.294Z,11.76
2022-10-23T07:21:11.943Z,11.60
2022-10-23T07:23:38.611Z,11.55
2022-10-23T07:26:16.228Z,11.80
2022-10-23T07:28:45.171Z,11.63
2022-10-23T07:31:12.982Z,11.62
2022-10-23T07:33:39.815Z,11.78
2022-10-23T07:36:08.075Z,11.82
2022-10-23T07:38:34.766Z,11.88
2022-10-23T07:41:01.711Z,11.36
2022-10-23T07:43:28.584Z,11.45
2022-10-23T07:45:55.628Z,11.47
2022-10-23T07:48:23.935Z,11.35
2022-10-23T07:50:51.381Z,11.77
2022-10-23T07:53:20.611Z,11.93
2022-10-23T07:55:58.990Z,12.19
2022-10-23T07:58:27.068Z,12.25
2022-10-23T08:01:02.572Z,12.24
2022-10-23T08:03:32.156Z,12.44
2022-10-23T08:05:59.522Z,12.49
2022-10-23T08:08:26.806Z,12.33
2022-10-23T08:10:55.080Z,12.51
2022-10-23T08:13:22.503Z,12.61
2022-10-23T08:15:51.398Z,12.59
2022-10-23T08:18:18.231Z,12.64
2022-10-23T08:20:47.186Z,12.68
2022-10-23T08:23:17.030Z,12.49
2022-10-23T08:25:44.084Z,12.15
2022-10-23T08:28:10.860Z,11.93
2022-10-23T08:30:37.835Z,11.92
2022-10-23T08:33:07.787Z,12.35
2022-10-23T08:35:38.701Z,12.37
2022-10-23T08:38:06.414Z,12.59
2022-10-23T08:40:35.039Z,12.37
2022-10-23T08:43:12.677Z,12.09
2022-10-23T08:46:00.175Z,11.62
2022-10-23T08:48:53.305Z,11.63
2022-10-23T08:51:30.026Z,11.72
2022-10-23T08:54:03.047Z,11.98
2022-10-23T08:56:39.229Z,12.42
2022-10-23T08:59:28.309Z,12.41
2022-10-23T09:01:54.902Z,12.37
2022-10-23T09:04:21.623Z,12.44
2022-10-23T09:07:20.631Z,12.62
2022-10-23T09:10:23.565Z,12.67
2022-10-23T09:12:50.367Z,12.86
2022-10-23T09:15:28.435Z,12.86
2022-10-23T09:17:59.903Z,13.16
2022-10-23T09:20:35.658Z,13.38
2022-10-23T09:23:19.452Z,14.01
2022-10-23T09:25:47.967Z,13.77
2022-10-23T09:28:27.439Z,14.10
2022-10-23T09:30:54.156Z,14.07
2022-10-23T09:33:30.908Z,14.43
2022-10-23T09:36:00.640Z,14.94
2022-10-23T09:38:46.859Z,15.35
2022-10-23T09:41:16.055Z,15.76
2022-10-23T09:43:43.280Z,15.61
2022-10-23T09:46:11.944Z,15.75
2022-10-23T09:48:40.078Z,15.76
2022-10-23T09:51:19.715Z,15.87
2022-10-23T09:53:53.830Z,15.95
2022-10-23T09:56:24.815Z,16.52
2022-10-23T09:59:14.888Z,16.42
2022-10-23T10:01:54.262Z,17.41
2022-10-23T10:04:34.124Z,17.58
2022-10-23T10:07:03.059Z,17.88
2022-10-23T10:09:29.832Z,18.16
2022-10-23T10:12:19.192Z,18.15
2022-10-23T10:14:55.295Z,18.40
2022-10-23T10:17:35.150Z,18.33
2022-10-23T10:20:06.965Z,18.70
2022-10-23T10:22:49.088Z,18.78
2022-10-23T10:25:24.159Z,19.30
2022-10-23T10:27:53.745Z,18.78
2022-10-23T10:30:24.466Z,18.99
2022-10-23T10:32:59.706Z,18.87
2022-10-23T10:35:40.711Z,19.01
2022-10-23T10:38:35.103Z,18.96
2022-10-23T10:41:10.725Z,18.20
2022-10-23T10:43:40.526Z,17.97
2022-10-23T10:46:33.162Z,18.33
2022-10-23T10:49:01.947Z,18.11
2022-10-23T10:52:01.358Z,18.28
2022-10-23T10:54:48.378Z,18.55
2022-10-23T10:57:31.545Z,18.18
2022-10-23T11:00:01.391Z,18.36
2022-10-23T11:02:34.942Z,18.44
2022-10-23T11:05:19.906Z,18.81
2022-10-23T11:08:14.554Z,18.65
2022-10-23T11:10:50.414Z,19.09
2022-10-23T11:13:28.683Z,19.32
2022-10-23T11:16:00.651Z,19.27
2022-10-23T11:18:30.827Z,18.88
2022-10-23T11:21:22.723Z,19.09
2022-10-23T11:24:07.369Z,18.97
2022-10-23T11:27:18.926Z,19.50
2022-10-23T11:30:08.446Z,19.72
2022-10-23T11:32:53.078Z,20.56
2022-10-23T11:35:31.829Z,21.09
2022-10-23T11:38:08.486Z,22.25
2022-10-23T11:40:35.260Z,23.88
2022-10-23T11:43:01.879Z,23.59
2022-10-23T11:45:37.488Z,23.62
2022-10-23T11:48:22.741Z,23.41
2022-10-23T11:50:51.950Z,22.83
2022-10-23T11:53:47.758Z,23.72
2022-10-23T11:56:14.706Z,24.17
2022-10-23T11:58:48.171Z,25.03
2022-10-23T12:01:36.522Z,24.99
2022-10-23T12:04:18.082Z,24.07
2022-10-23T12:06:48.643Z,23.91
2022-10-23T12:09:33.587Z,24.22
2022-10-23T12:12:08.992Z,23.75
2022-10-23T12:14:48.126Z,23.60
2022-10-23T12:17:36.842Z,24.02
2022-10-23T12:20:12.461Z,23.47
2022-10-23T12:23:03.026Z,23.73
2022-10-23T12:26:03.278Z,23.43
2022-10-23T12:28:46.257Z,23.73
2022-10-23T12:31:45.629Z,22.81
2022-10-23T12:34:23.238Z,23.17
2022-10-23T12:37:11.500Z,23.06
2022-10-23T12:39:39.209Z,22.82
2022-10-23T12:42:15.894Z,22.84
2022-10-23T12:44:42.802Z,22.37
2022-10-23T12:47:18.818Z,22.38
2022-10-23T12:49:50.040Z,22.20
2022-10-23T12:52:18.978Z,22.21
2022-10-23T12:54:45.577Z,21.45
2022-10-23T12:57:26.734Z,21.16
2022-10-23T12:59:57.934Z,20.57
2022-10-23T13:02:30.349Z,20.18
2022-10-23T13:05:02.077Z,20.35
2022-10-23T13:07:31.757Z,20.17
2022-10-23T13:09:59.072Z,20.28
2022-10-23T13:12:32.007Z,20.55
2022-10-23T13:15:07.293Z,20.48
2022-10-23T13:17:46.968Z,20.38
2022-10-23T13:20:28.689Z,20.68
2022-10-23T13:23:02.096Z,20.49
2022-10-23T13:25:34.275Z,20.68
2022-10-23T13:28:22.136Z,21.35
2022-10-23T13:31:07.675Z,21.04
2022-10-23T13:33:40.367Z,21.06
2022-10-23T13:36:22.272Z,21.20
2022-10-23T13:39:04.667Z,21.63
2022-10-23T13:41:38.206Z,21.34
2022-10-23T13:44:04.965Z,21.46
2022-10-23T13:46:31.959Z,21.78
2022-10-23T13:48:58.555Z,21.67
2022-10-23T13:51:28.528Z,21.94
2022-10-23T13:53:56.436Z,21.73
2022-10-23T13:56:26.734Z,21.87
2022-10-23T13:58:53.828Z,21.70
2022-10-23T14:01:23.525Z,21.53
2022-10-23T14:03:51.327Z,21.75
2022-10-23T14:06:18.194Z,21.60
2022-10-23T14:08:44.839Z,21.87
2022-10-23T14:13:45.143Z,21.92
2022-10-23T14:16:16.579Z,22.07
2022-10-23T14:18:43.398Z,22.02
2022-10-23T14:21:13.163Z,21.88
2022-10-23T14:23:39.948Z,22.27
2022-10-23T14:26:09.511Z,21.87
2022-10-23T14:28:36.556Z,21.63
2022-10-23T14:31:10.731Z,22.01
2022-10-23T14:33:38.621Z,21.99
2022-10-23T14:36:05.771Z,21.86
2022-10-23T14:38:32.536Z,21.36
2022-10-23T14:40:59.236Z,22.09
2022-10-23T14:43:26.103Z,22.27
2022-10-23T14:45:52.734Z,21.85
2022-10-23T14:48:19.790Z,21.84
2022-10-23T14:50:49.372Z,21.62
2022-10-23T14:53:16.399Z,21.54
2022-10-23T14:55:43.055Z,21.67
2022-10-23T14:58:09.740Z,21.73
2022-10-23T15:00:36.344Z,21.76
2022-10-23T15:03:03.140Z,21.48
2022-10-23T15:05:29.795Z,21.40
2022-10-23T15:07:58.541Z,21.66
2022-10-23T15:10:25.199Z,21.78
2022-10-23T15:12:51.855Z,21.73
2022-10-23T15:15:18.503Z,21.88
2022-10-23T15:17:45.127Z,21.78
2022-10-23T15:20:11.768Z,21.88
2022-10-23T15:22:38.417Z,21.88
2022-10-23T15:25:05.547Z,21.92
2022-10-23T15:27:32.172Z,21.88
2022-10-23T15:29:58.769Z,21.81
2022-10-23T15:32:25.365Z,21.86
2022-10-23T15:34:53.747Z,21.80
2022-10-23T15:37:20.347Z,21.63
2022-10-23T15:39:46.988Z,21.57
2022-10-23T15:42:13.730Z,21.54
2022-10-23T15:44:41.260Z,21.45
2022-10-23T15:47:07.905Z,21.42
2022-10-23T15:49:35.006Z,21.34
2022-10-23T15:52:02.663Z,21.26
2022-10-23T15:54:32.036Z,21.19
2022-10-23T15:57:00.163Z,21.19
2022-10-23T15:59:28.407Z,21.04
2022-10-23T16:01:55.794Z,20.96
2022-10-23T16:04:22.786Z,20.94
2022-10-23T16:06:49.741Z,20.92
2022-10-23T16:09:17.351Z,20.76
2022-10-23T16:11:44.261Z,20.74
2022-10-23T16:14:14.073Z,20.65
2022-10-23T16:16:40.795Z,20.58
2022-10-23T16:19:07.675Z,20.47
2022-10-23T16:21:36.374Z,20.40
2022-10-23T16:24:04.916Z,20.26
2022-10-23T16:26:32.362Z,20.14
2022-10-23T16:29:01.751Z,19.97
2022-10-23T16:31:29.802Z,19.88
2022-10-23T16:34:01.482Z,19.86
2022-10-23T16:36:28.995Z,19.58
2022-10-23T16:38:55.836Z,19.55
2022-10-23T16:41:22.467Z,19.53
2022-10-23T16:43:49.148Z,19.36
2022-10-23T16:46:18.447Z,19.30
2022-10-23T16:48:45.635Z,19.16
2022-10-23T16:51:18.143Z,19.05
2022-10-23T16:53:45.743Z,18.91
2022-10-23T16:56:15.353Z,18.90
2022-10-23T16:58:42.861Z,18.73
2022-10-23T17:01:12.335Z,18.62
2022-10-23T17:03:43.850Z,18.57
2022-10-23T17:06:13.233Z,18.41
2022-10-23T17:08:40.785Z,18.26
2022-10-23T17:11:16.384Z,18.32
2022-10-23T17:13:46.237Z,18.30
2022-10-23T17:16:20.646Z,18.12
2022-10-23T17:18:47.896Z,18.16
2022-10-23T17:21:16.460Z,18.19
2022-10-23T17:23:43.860Z,18.19
2022-10-23T17:26:12.886Z,18.07
2022-10-23T17:28:42.340Z,18.08
2022-10-23T17:31:15.071Z,18.00
2022-10-23T17:33:42.312Z,17.90
2022-10-23T17:36:10.326Z,17.81
2022-10-23T17:38:38.937Z,17.58
2022-10-23T17:41:07.716Z,17.43
2022-10-23T17:43:35.515Z,17.28
2022-10-23T17:46:06.806Z,17.35
2022-10-23T17:48:34.350Z,17.40
2022-10-23T17:51:06.763Z,17.29
2022-10-23T17:53:35.335Z,17.13
2022-10-23T17:56:04.111Z,17.22
2022-10-23T17:58:31.479Z,17.14
2022-10-23T18:01:03.741Z,17.10
2022-10-23T18:03:30.454Z,17.08
2022-10-23T18:05:57.042Z,16.99
2022-10-23T18:08:24.415Z,16.94
2022-10-23T18:10:50.992Z,16.94
2022-10-23T18:13:17.579Z,16.89
2022-10-23T18:15:44.188Z,16.85
2022-10-23T18:18:10.796Z,16.75
2022-10-23T18:20:41.022Z,16.51
2022-10-23T18:23:08.077Z,16.40
2022-10-23T18:25:35.058Z,16.43
2022-10-23T18:28:02.636Z,16.51
2022-10-23T18:30:29.487Z,16.48
2022-10-23T18:32:58.189Z,16.36
2022-10-23T18:35:25.355Z,16.03
2022-10-23T18:37:52.021Z,16.01
2022-10-23T18:40:19.442Z,16.02
2022-10-23T18:42:47.742Z,16.08
2022-10-23T18:45:14.426Z,15.97
2022-10-23T18:47:41.164Z,15.98
2022-10-23T18:50:08.413Z,15.93
2022-10-23T18:52:35.011Z,15.95
2022-10-23T18:55:01.725Z,16.00
2022-10-23T18:57:28.315Z,16.04
2022-10-23T18:59:58.310Z,16.12
2022-10-23T19:02:24.994Z,16.08
2022-10-23T19:04:51.680Z,16.05
2022-10-23T19:07:18.435Z,15.99
2022-10-23T19:09:45.138Z,15.72
2022-10-23T19:12:11.897Z,15.83
2022-10-23T19:14:39.162Z,15.73
2022-10-23T19:17:29.878Z,15.86
2022-10-23T19:20:16.584Z,15.79
2022-10-23T19:22:46.601Z,15.70
2022-10-23T19:25:26.890Z,15.68
2022-10-23T19:27:55.570Z,15.52
2022-10-23T19:30:23.045Z,15.58
2022-10-23T19:32:50.652Z,15.59
2022-10-23T19:35:20.022Z,15.59
2022-10-23T19:37:47.560Z,15.47
2022-10-23T19:40:15.387Z,15.39
2022-10-23T19:42:43.113Z,15.44
2022-10-23T19:45:13.565Z,15.43
2022-10-23T19:47:41.053Z,15.40
2022-10-23T19:50:10.027Z,15.41
2022-10-23T19:52:37.133Z,15.36
2022-10-23T19:55:05.976Z,15.31
2022-10-23T19:57:35.624Z,15.27
2022-10-23T20:00:02.447Z,15.13
2022-10-23T20:02:29.207Z,15.22
2022-10-23T20:04:56.047Z,15.11
2022-10-23T20:07:22.669Z,15.02
2022-10-23T20:09:49.291Z,15.04
2022-10-23T20:12:15.979Z,15.09
2022-10-23T20:14:42.631Z,15.14
2022-10-23T20:17:09.231Z,15.06
2022-10-23T20:19:35.839Z,15.10
2022-10-23T20:22:02.544Z,15.07
2022-10-23T20:24:29.192Z,15.00
2022-10-23T20:26:56.062Z,14.81
2022-10-23T20:29:23.348Z,14.80
2022-10-23T20:31:50.011Z,14.62
2022-10-23T20:34:17.063Z,14.79
2022-10-23T20:36:47.002Z,14.83
2022-10-23T20:39:29.632Z,14.94
2022-10-23T20:41:56.717Z,14.86
2022-10-23T20:44:24.117Z,14.83
2022-10-23T20:46:51.353Z,14.67
2022-10-23T20:49:19.194Z,14.62
2022-10-23T20:51:46.002Z,14.59
2022-10-23T20:54:12.600Z,14.71
2022-10-23T20:56:39.629Z,14.65
2022-10-23T20:59:10.606Z,14.63
2022-10-23T21:01:40.967Z,14.69
2022-10-23T21:04:08.382Z,14.62
2022-10-23T21:06:46.278Z,14.71
2022-10-23T21:09:21.754Z,14.65
2022-10-23T21:11:48.384Z,14.64
2022-10-23T21:14:15.010Z,14.52
2022-10-23T21:16:44.365Z,14.47
2022-10-23T21:19:14.350Z,14.06
2022-10-23T21:21:40.993Z,14.24
2022-10-23T21:24:10.437Z,14.27
2022-10-23T21:26:37.131Z,14.15
2022-10-23T21:29:17.873Z,14.14
2022-10-23T21:31:45.632Z,14.13
2022-10-23T21:34:12.346Z,14.13
2022-10-23T21:36:53.826Z,14.16
2022-10-23T21:39:25.750Z,14.18
2022-10-23T21:41:52.330Z,14.13
2022-10-23T21:44:18.974Z,14.11
2022-10-23T21:46:45.776Z,14.07
2022-10-23T21:49:12.927Z,13.99
2022-10-23T21:51:40.016Z,13.91
2022-10-23T21:54:10.334Z,13.96
2022-10-23T21:56:42.521Z,13.97
2022-10-23T21:59:13.412Z,13.95
2022-10-23T22:01:43.169Z,13.99
2022-10-23T22:04:11.951Z,13.91
2022-10-23T22:06:38.971Z,13.89
2022-10-23T22:09:06.423Z,13.89
2022-10-23T22:11:33.620Z,13.91
2022-10-23T22:14:00.753Z,13.96
2022-10-23T22:16:27.822Z,13.96
2022-10-23T22:18:54.527Z,13.82
2022-10-23T22:21:25.251Z,13.64
2022-10-23T22:23:54.877Z,13.45
2022-10-23T22:26:32.107Z,13.55
2022-10-23T22:29:01.093Z,13.58
2022-10-23T22:31:30.093Z,13.62
2022-10-23T22:33:57.809Z,13.71
2022-10-23T22:36:25.149Z,13.78
2022-10-23T22:38:52.526Z,13.83
2022-10-23T22:41:20.070Z,13.78
2022-10-23T22:43:46.767Z,13.75
2022-10-23T22:46:19.109Z,13.78
2022-10-23T22:48:46.162Z,13.72
2022-10-23T22:51:14.806Z,13.63
2022-10-23T22:53:42.189Z,13.36
2022-10-23T22:56:11.224Z,13.30
2022-10-23T22:58:37.948Z,13.40
2022-10-23T23:01:24.835Z,13.51
2022-10-23T23:03:52.271Z,13.34
2022-10-23T23:06:19.814Z,12.84
2022-10-23T23:08:47.205Z,12.90
2022-10-23T23:11:16.195Z,13.28
2022-10-23T23:13:43.304Z,13.48
2022-10-23T23:16:24.407Z,13.62
2022-10-23T23:18:51.924Z,13.41
2022-10-23T23:21:19.507Z,13.54
2022-10-23T23:23:46.879Z,13.56
2022-10-23T23:26:14.778Z,13.69
2022-10-23T23:28:41.733Z,13.70
2022-10-23T23:31:16.666Z,13.72
2022-10-23T23:33:43.775Z,13.69
2022-10-23T23:36:13.459Z,12.93
2022-10-23T23:38:40.303Z,12.32
2022-10-23T23:41:10.878Z,12.14
2022-10-23T23:43:37.447Z,12.27
2022-10-23T23:46:04.177Z,12.28
2022-10-23T23:48:30.794Z,12.34
2022-10-23T23:50:57.415Z,12.47
2022-10-23T23:53:24.199Z,12.59
2022-10-23T23:55:50.867Z,12.45
2022-10-23T23:58:17.469Z,12.56
