createdAt,value
2018-01-08T00:00:25.686Z,58.83
2018-01-08T00:02:53.617Z,58.10
2018-01-08T00:05:21.536Z,45.50
2018-01-08T00:07:49.596Z,50.73
2018-01-08T00:10:20.468Z,59.73
2018-01-08T00:12:48.405Z,50.70
2018-01-08T00:15:16.493Z,46.90
2018-01-08T00:17:44.442Z,60.30
2018-01-08T00:20:12.380Z,51.30
2018-01-08T00:22:40.471Z,40.90
2018-01-08T00:25:08.392Z,47.70
2018-01-08T00:27:36.331Z,62.20
2018-01-08T00:30:04.509Z,40.87
2018-01-08T00:32:32.440Z,44.70
2018-01-08T00:35:00.372Z,56.93
2018-01-08T00:37:28.440Z,51.07
2018-01-08T00:39:56.384Z,50.47
2018-01-08T00:42:24.341Z,51.03
2018-01-08T00:44:52.433Z,53.60
2018-01-08T00:47:20.366Z,47.87
2018-01-08T00:49:48.325Z,53.37
2018-01-08T00:52:17.128Z,37.03
2018-01-08T00:54:45.045Z,40.83
2018-01-08T00:57:13.126Z,43.73
2018-01-08T00:59:41.190Z,54.77
2018-01-08T01:02:09.138Z,39.53
2018-01-08T01:04:37.073Z,67.40
2018-01-08T01:07:05.868Z,48.77
2018-01-08T01:09:33.917Z,62.23
2018-01-08T01:12:02.581Z,50.43
2018-01-08T01:14:30.642Z,45.20
2018-01-08T01:16:58.572Z,49.43
2018-01-08T01:19:26.517Z,48.30
2018-01-08T01:21:55.334Z,48.63
2018-01-08T01:24:23.276Z,37.50
2018-01-08T01:26:51.956Z,42.33
2018-01-08T01:29:20.012Z,43.83
2018-01-08T01:31:47.935Z,51.37
2018-01-08T01:34:15.852Z,52.67
2018-01-08T01:36:43.903Z,45.30
2018-01-08T01:39:11.831Z,48.23
2018-01-08T01:41:40.588Z,46.53
2018-01-08T01:44:08.644Z,51.67
2018-01-08T01:46:36.589Z,61.37
2018-01-08T01:49:24.201Z,40.40
2018-01-08T01:51:52.895Z,44.70
2018-01-08T01:54:20.829Z,48.23
2018-01-08T01:56:48.892Z,33.67
2018-01-08T01:59:16.969Z,39.33
2018-01-08T02:01:44.912Z,34.03
2018-01-08T02:04:12.956Z,45.43
2018-01-08T02:06:40.961Z,42.13
2018-01-08T02:09:08.933Z,46.90
2018-01-08T02:11:36.999Z,58.63
2018-01-08T02:14:04.936Z,54.87
2018-01-08T02:16:32.964Z,56.33
2018-01-08T02:19:01.028Z,48.20
2018-01-08T02:21:28.965Z,45.67
2018-01-08T02:23:56.897Z,37.27
2018-01-08T02:26:25.720Z,40.87
2018-01-08T02:28:53.666Z,38.17
2018-01-08T02:31:22.324Z,42.87
2018-01-08T02:33:50.382Z,39.97
2018-01-08T02:36:18.312Z,37.50
2018-01-08T02:38:46.273Z,35.23
2018-01-08T02:41:14.339Z,32.60
2018-01-08T02:43:43.024Z,34.83
2018-01-08T02:46:11.717Z,29.73
2018-01-08T02:48:40.550Z,34.67
2018-01-08T02:51:08.484Z,28.13
2018-01-08T02:53:36.404Z,27.97
2018-01-08T02:56:04.498Z,32.57
2018-01-08T02:58:32.437Z,26.43
2018-01-08T03:01:00.496Z,25.40
2018-01-08T03:03:28.554Z,37.67
2018-01-08T03:05:56.472Z,22.43
2018-01-08T03:08:24.412Z,27.17
2018-01-08T03:10:52.469Z,29.23
2018-01-08T03:13:20.413Z,24.17
2018-01-08T03:15:49.263Z,31.33
2018-01-08T03:18:17.316Z,26.67
2018-01-08T03:20:45.228Z,21.67
2018-01-08T03:23:13.159Z,28.30
2018-01-08T03:25:41.235Z,32.27
2018-01-08T03:28:09.156Z,24.53
2018-01-08T03:30:37.825Z,24.30
2018-01-08T03:33:05.885Z,21.37
2018-01-08T03:35:33.819Z,25.50
2018-01-08T03:38:01.736Z,26.30
2018-01-08T03:40:29.772Z,26.03
2018-01-08T03:42:57.708Z,31.93
2018-01-08T03:45:25.658Z,20.73
2018-01-08T03:47:54.440Z,27.00
2018-01-08T03:50:23.110Z,22.67
2018-01-08T03:52:51.039Z,19.77
2018-01-08T03:55:19.115Z,31.83
2018-01-08T03:57:47.067Z,34.43
2018-01-08T04:00:15.005Z,25.67
2018-01-08T04:02:43.180Z,26.77
2018-01-08T04:05:11.122Z,31.77
2018-01-08T04:07:39.049Z,35.40
2018-01-08T04:10:07.256Z,26.83
2018-01-08T04:12:35.971Z,21.37
2018-01-08T04:15:03.917Z,36.40
2018-01-08T04:17:31.981Z,32.60
2018-01-08T04:19:59.912Z,21.57
2018-01-08T04:22:28.572Z,28.23
2018-01-08T04:24:56.640Z,32.93
2018-01-08T04:27:24.576Z,28.90
2018-01-08T04:29:52.520Z,29.30
2018-01-08T04:32:21.364Z,26.63
2018-01-08T04:34:49.296Z,31.20
2018-01-08T04:37:17.272Z,25.93
2018-01-08T04:39:45.328Z,27.47
2018-01-08T04:42:13.265Z,27.07
2018-01-08T04:44:41.205Z,20.50
2018-01-08T04:47:09.274Z,31.60
2018-01-08T04:49:37.204Z,28.73
2018-01-08T04:52:05.877Z,28.97
2018-01-08T04:54:34.665Z,24.70
2018-01-08T04:57:03.328Z,27.17
2018-01-08T04:59:31.265Z,26.30
2018-01-08T05:01:59.308Z,38.07
2018-01-08T05:04:27.429Z,25.07
2018-01-08T05:06:55.382Z,28.80
2018-01-08T05:09:23.431Z,42.00
2018-01-08T05:11:51.365Z,27.00
2018-01-08T05:14:19.305Z,20.40
2018-01-08T05:16:47.385Z,36.87
2018-01-08T05:19:15.304Z,23.50
2018-01-08T05:21:43.972Z,22.97
2018-01-08T05:24:12.045Z,42.07
2018-01-08T05:26:39.973Z,24.10
2018-01-08T05:29:07.908Z,27.47
2018-01-08T05:31:36.701Z,13.67
2018-01-08T05:34:05.365Z,35.27
2018-01-08T05:36:34.053Z,26.57
2018-01-08T05:39:02.909Z,15.87
2018-01-08T05:41:30.857Z,27.53
2018-01-08T05:43:58.772Z,29.00
2018-01-08T05:46:26.824Z,29.27
2018-01-08T05:48:54.769Z,25.13
2018-01-08T05:51:22.684Z,28.37
2018-01-08T05:53:50.749Z,20.87
2018-01-08T05:56:18.681Z,27.77
2018-01-08T05:58:46.740Z,17.70
2018-01-08T06:01:14.802Z,25.40
2018-01-08T06:03:42.748Z,15.90
2018-01-08T06:06:10.804Z,21.90
2018-01-08T06:08:38.864Z,26.00
2018-01-08T06:11:06.806Z,20.03
2018-01-08T06:13:34.742Z,28.70
2018-01-08T06:16:03.544Z,24.57
2018-01-08T06:18:32.236Z,17.00
2018-01-08T06:21:00.198Z,16.00
2018-01-08T06:23:29.002Z,21.73
2018-01-08T06:25:56.945Z,21.00
2018-01-08T06:28:25.619Z,21.27
2018-01-08T06:30:53.664Z,17.10
2018-01-08T06:33:21.614Z,21.30
2018-01-08T06:35:49.583Z,17.67
2018-01-08T06:38:17.654Z,24.47
2018-01-08T06:40:45.585Z,17.23
2018-01-08T06:43:13.534Z,19.23
2018-01-08T06:45:41.618Z,15.43
2018-01-08T06:48:09.548Z,22.87
2018-01-08T06:50:37.493Z,11.80
2018-01-08T06:53:05.550Z,22.03
2018-01-08T06:55:34.228Z,12.13
2018-01-08T06:58:03.012Z,12.33
2018-01-08T07:00:31.084Z,23.10
2018-01-08T07:02:59.016Z,18.13
2018-01-08T07:05:26.973Z,15.67
2018-01-08T07:07:55.162Z,14.90
2018-01-08T07:10:23.079Z,10.90
2018-01-08T07:12:51.753Z,13.33
2018-01-08T07:15:19.818Z,15.33
2018-01-08T07:17:47.771Z,16.33
2018-01-08T07:20:15.714Z,11.50
2018-01-08T07:22:43.776Z,10.90
2018-01-08T07:25:11.709Z,14.00
2018-01-08T07:27:39.665Z,16.10
2018-01-08T07:30:07.750Z,18.07
2018-01-08T07:32:35.680Z,10.43
2018-01-08T07:35:03.682Z,9.00
2018-01-08T07:37:31.745Z,10.23
2018-01-08T07:39:59.671Z,8.70
2018-01-08T07:42:27.603Z,12.10
2018-01-08T07:44:55.664Z,14.67
2018-01-08T07:47:23.594Z,11.37
2018-01-08T07:49:51.525Z,13.03
2018-01-08T07:52:20.322Z,13.10
2018-01-08T07:54:48.996Z,16.40
2018-01-08T07:57:16.920Z,13.33
2018-01-08T07:59:45.002Z,14.53
2018-01-08T08:02:12.935Z,14.97
2018-01-08T08:04:41.622Z,8.03
2018-01-08T08:07:10.419Z,11.60
2018-01-08T08:09:38.485Z,21.83
2018-01-08T08:12:07.173Z,13.87
2018-01-08T08:14:35.242Z,8.63
2018-01-08T08:17:03.930Z,13.50
2018-01-08T08:19:32.761Z,9.47
2018-01-08T08:22:00.832Z,9.50
2018-01-08T08:24:28.767Z,14.40
2018-01-08T08:26:56.702Z,9.20
2018-01-08T08:29:24.763Z,33.13
2018-01-08T08:31:52.724Z,16.63
2018-01-08T08:34:20.813Z,16.13
2018-01-08T08:36:48.882Z,6.73
2018-01-08T08:39:16.813Z,13.90
2018-01-08T08:41:44.761Z,8.83
2018-01-08T08:44:13.565Z,11.40
2018-01-08T08:46:41.492Z,15.43
2018-01-08T08:49:09.495Z,16.13
2018-01-08T08:51:37.560Z,19.70
2018-01-08T08:54:06.238Z,11.00
2018-01-08T08:56:34.904Z,22.47
2018-01-08T08:59:03.735Z,20.50
2018-01-08T09:01:31.706Z,12.33
2018-01-08T09:03:59.632Z,16.87
2018-01-08T09:06:27.687Z,12.60
2018-01-08T09:08:55.631Z,14.57
2018-01-08T09:11:23.698Z,11.50
2018-01-08T09:13:51.752Z,14.80
2018-01-08T09:16:20.420Z,9.40
2018-01-08T09:18:48.361Z,11.43
2018-01-08T09:21:16.420Z,13.43
2018-01-08T09:23:44.382Z,10.20
2018-01-08T09:26:12.305Z,9.20
2018-01-08T09:28:40.510Z,6.97
2018-01-08T09:31:08.515Z,14.30
2018-01-08T09:33:36.429Z,13.07
2018-01-08T09:36:05.218Z,15.27
2018-01-08T09:38:33.880Z,12.40
2018-01-08T09:41:01.814Z,10.67
2018-01-08T09:43:29.866Z,16.10
2018-01-08T09:45:57.813Z,12.43
2018-01-08T09:48:26.575Z,12.77
2018-01-08T09:50:54.628Z,14.40
2018-01-08T09:53:22.568Z,11.97
2018-01-08T09:55:50.498Z,12.50
2018-01-08T09:58:18.552Z,16.70
2018-01-08T10:00:46.557Z,12.23
2018-01-08T10:03:26.940Z,12.80
2018-01-08T10:06:07.140Z,12.63
2018-01-08T10:08:46.748Z,11.97
2018-01-08T10:11:26.225Z,12.17
2018-01-08T10:14:05.868Z,15.90
2018-01-08T10:16:45.340Z,16.53
2018-01-08T10:19:24.949Z,16.90
2018-01-08T10:21:52.896Z,16.90
2018-01-08T10:24:20.820Z,11.97
2018-01-08T10:26:48.917Z,12.63
2018-01-08T10:29:16.925Z,8.10
2018-01-08T10:31:44.940Z,16.50
2018-01-08T10:34:13.887Z,11.43
2018-01-08T10:36:42.000Z,14.37
2018-01-08T10:39:10.108Z,10.57
2018-01-08T10:41:43.998Z,12.37
2018-01-08T10:44:18.360Z,11.80
2018-01-08T10:46:52.262Z,15.13
2018-01-08T10:49:25.908Z,17.30
2018-01-08T10:51:53.585Z,12.20
2018-01-08T10:54:25.300Z,16.20
2018-01-08T10:56:53.272Z,15.10
2018-01-08T10:59:21.384Z,13.00
2018-01-08T11:01:55.092Z,14.30
2018-01-08T11:04:23.839Z,9.97
2018-01-08T11:06:51.880Z,20.37
2018-01-08T11:09:19.893Z,11.40
2018-01-08T11:11:48.043Z,21.40
2018-01-08T11:14:16.145Z,12.60
2018-01-08T11:16:44.138Z,11.83
2018-01-08T11:19:12.228Z,8.80
2018-01-08T11:21:40.238Z,13.20
2018-01-08T11:24:08.370Z,16.07
2018-01-08T11:26:37.200Z,15.17
2018-01-08T11:29:05.140Z,8.03
2018-01-08T11:31:34.082Z,9.47
2018-01-08T11:34:02.195Z,12.00
2018-01-08T11:36:31.108Z,8.67
2018-01-08T11:51:49.172Z,15.70
2018-01-08T11:54:17.165Z,12.33
2018-01-08T11:56:45.374Z,20.17
2018-01-08T11:59:14.412Z,16.87
2018-01-08T12:01:42.561Z,13.40
2018-01-08T12:04:10.744Z,10.00
2018-01-08T12:06:39.045Z,9.10
2018-01-08T12:09:07.253Z,13.07
2018-01-08T12:11:35.448Z,10.43
2018-01-08T12:14:04.427Z,10.70
2018-01-08T12:16:32.736Z,12.80
2018-01-08T12:19:01.574Z,35.60
2018-01-08T12:21:29.805Z,11.50
2018-01-08T12:23:57.744Z,13.30
2018-01-08T12:26:25.704Z,17.30
2018-01-08T12:28:53.834Z,9.17
2018-01-08T12:31:21.769Z,18.97
2018-01-08T12:33:50.487Z,20.00
2018-01-08T12:36:18.560Z,12.83
2018-01-08T12:38:46.493Z,8.10
2018-01-08T12:41:14.420Z,11.47
2018-01-08T12:43:42.554Z,16.90
2018-01-08T12:46:11.275Z,12.40
2018-01-08T12:48:39.212Z,12.33
2018-01-08T12:51:08.021Z,13.87
2018-01-08T12:53:35.976Z,14.07
2018-01-08T12:56:04.649Z,18.73
2018-01-08T12:58:33.480Z,14.60
2018-01-08T13:01:01.669Z,21.07
2018-01-08T13:03:29.826Z,23.50
2018-01-08T13:05:58.012Z,25.27
2018-01-08T13:08:26.378Z,13.63
2018-01-08T13:10:54.328Z,20.30
2018-01-08T13:13:23.134Z,14.63
2018-01-08T13:15:51.094Z,19.43
2018-01-08T13:18:19.938Z,17.93
2018-01-08T13:20:47.989Z,22.40
2018-01-08T13:23:15.932Z,28.30
2018-01-08T13:25:43.956Z,14.67
2018-01-08T13:28:12.061Z,17.53
2018-01-08T13:30:40.752Z,18.73
2018-01-08T13:33:09.449Z,19.30
2018-01-08T13:35:38.440Z,17.03
2018-01-08T13:38:07.147Z,18.87
2018-01-08T13:40:35.212Z,13.47
2018-01-08T13:43:03.465Z,19.23
2018-01-08T13:45:32.287Z,17.47
2018-01-08T13:48:00.486Z,13.40
2018-01-08T13:50:28.855Z,14.60
2018-01-08T13:52:56.855Z,13.43
2018-01-08T13:55:25.045Z,16.40
2018-01-08T13:57:53.358Z,12.80
2018-01-08T14:00:22.272Z,16.73
2018-01-08T14:02:50.478Z,9.53
2018-01-08T14:05:18.768Z,14.30
2018-01-08T14:07:47.046Z,13.53
2018-01-08T14:10:15.236Z,19.43
2018-01-08T14:12:44.284Z,16.43
2018-01-08T14:15:12.350Z,15.90
2018-01-08T14:17:40.307Z,17.40
2018-01-08T14:20:08.581Z,13.60
2018-01-08T14:22:36.723Z,22.93
2018-01-08T14:25:05.422Z,17.93
2018-01-08T14:27:34.255Z,19.73
2018-01-08T14:30:02.248Z,20.43
2018-01-08T14:32:30.196Z,17.00
2018-01-08T14:34:58.275Z,16.77
2018-01-08T14:37:26.246Z,19.63
2018-01-08T14:39:54.241Z,23.33
2018-01-08T14:42:22.301Z,18.47
2018-01-08T14:44:50.248Z,16.20
2018-01-08T14:47:18.176Z,16.70
2018-01-08T14:49:46.962Z,20.97
2018-01-08T14:52:15.662Z,18.40
2018-01-08T14:54:44.389Z,19.50
2018-01-08T14:57:12.572Z,20.87
2018-01-08T14:59:40.546Z,15.23
2018-01-08T15:02:08.517Z,15.23
2018-01-08T15:04:36.668Z,11.80
2018-01-08T15:07:04.740Z,26.87
2018-01-08T15:09:32.751Z,19.80
2018-01-08T15:12:00.836Z,20.60
2018-01-08T15:14:28.780Z,16.40
2018-01-08T15:16:56.786Z,15.70
2018-01-08T15:19:25.600Z,17.20
2018-01-08T15:21:53.705Z,17.47
2018-01-08T15:24:21.778Z,18.77
2018-01-08T15:26:49.866Z,17.00
2018-01-08T15:29:17.813Z,11.00
2018-01-08T15:31:45.744Z,23.17
2018-01-08T15:34:15.632Z,18.07
2018-01-08T15:36:43.775Z,17.20
2018-01-08T15:39:11.790Z,21.87
2018-01-08T15:41:39.832Z,20.67
2018-01-08T15:44:07.788Z,27.87
2018-01-08T15:46:35.734Z,23.10
2018-01-08T15:49:03.836Z,16.40
2018-01-08T15:51:31.803Z,16.13
2018-01-08T15:53:59.742Z,28.03
2018-01-08T15:56:27.817Z,22.63
2018-01-08T15:58:55.747Z,19.67
2018-01-08T16:01:23.711Z,30.60
2018-01-08T16:03:51.774Z,19.80
2018-01-08T16:06:19.762Z,17.30
2018-01-08T16:08:47.672Z,26.77
2018-01-08T16:11:15.850Z,29.13
2018-01-08T16:13:43.784Z,29.67
2018-01-08T16:16:11.719Z,31.80
2018-01-08T16:18:39.794Z,28.30
2018-01-08T16:21:07.741Z,24.80
2018-01-08T16:23:35.809Z,21.77
2018-01-08T16:26:03.852Z,33.97
2018-01-08T16:28:32.522Z,25.20
2018-01-08T16:31:00.465Z,22.50
2018-01-08T16:33:28.533Z,21.90
2018-01-08T16:35:56.477Z,22.27
2018-01-08T16:38:24.396Z,14.80
2018-01-08T16:40:52.568Z,20.23
2018-01-08T16:43:20.514Z,17.63
2018-01-08T16:45:48.453Z,28.53
2018-01-08T16:48:17.254Z,23.90
2018-01-08T16:50:45.230Z,23.53
2018-01-08T16:53:13.179Z,29.00
2018-01-08T16:55:41.991Z,27.33
2018-01-08T16:58:09.958Z,24.23
2018-01-08T17:00:37.947Z,24.53
2018-01-08T17:03:06.018Z,23.60
2018-01-08T17:05:33.969Z,31.33
2018-01-08T17:08:01.896Z,27.13
2018-01-08T17:10:29.960Z,22.03
2018-01-08T17:12:57.921Z,26.93
2018-01-08T17:15:25.902Z,22.07
2018-01-08T17:17:53.974Z,23.63
2018-01-08T17:20:21.910Z,21.87
2018-01-08T17:22:49.848Z,29.93
2018-01-08T17:25:18.807Z,23.63
2018-01-08T17:27:46.749Z,26.60
2018-01-08T17:30:14.708Z,28.43
2018-01-08T17:32:42.763Z,28.17
2018-01-08T17:35:10.721Z,24.90
2018-01-08T17:37:43.749Z,30.23
2018-01-08T17:40:12.901Z,29.40
2018-01-08T17:42:41.571Z,29.80
2018-01-08T17:45:09.500Z,19.67
2018-01-08T17:47:37.556Z,26.20
2018-01-08T17:50:05.485Z,25.80
2018-01-08T17:52:33.433Z,22.27
2018-01-08T17:55:01.504Z,27.60
2018-01-08T17:57:29.437Z,24.93
2018-01-08T17:59:57.380Z,22.27
2018-01-08T18:02:26.172Z,27.47
2018-01-08T18:04:54.854Z,35.03
2018-01-08T18:07:23.527Z,28.20
2018-01-08T18:09:51.582Z,25.90
2018-01-08T18:12:19.532Z,28.30
2018-01-08T18:14:47.474Z,28.30
2018-01-08T18:17:16.396Z,23.70
2018-01-08T18:19:44.340Z,35.77
2018-01-08T18:22:12.333Z,27.87
2018-01-08T18:24:40.384Z,27.70
2018-01-08T18:27:08.526Z,36.93
2018-01-08T18:29:36.462Z,42.17
2018-01-08T18:32:04.513Z,33.90
2018-01-08T18:34:32.436Z,30.20
2018-01-08T18:37:00.473Z,34.23
2018-01-08T18:39:28.533Z,31.13
2018-01-08T18:41:56.464Z,39.60
2018-01-08T18:44:25.226Z,39.87
2018-01-08T18:46:53.276Z,31.47
2018-01-08T18:49:21.214Z,26.20
2018-01-08T18:51:49.185Z,26.00
2018-01-08T18:54:17.243Z,36.60
2018-01-08T18:56:46.456Z,32.77
2018-01-08T18:59:14.394Z,33.50
2018-01-08T19:01:42.432Z,27.07
2018-01-08T19:04:10.373Z,29.47
2018-01-08T19:06:38.319Z,26.37
2018-01-08T19:09:07.137Z,24.50
2018-01-08T19:11:35.092Z,25.57
2018-01-08T19:14:03.812Z,26.17
2018-01-08T19:16:31.887Z,32.37
2018-01-08T19:18:59.848Z,23.27
2018-01-08T19:21:27.809Z,29.93
2018-01-08T19:23:55.893Z,32.87
2018-01-08T19:26:23.838Z,38.03
2018-01-08T19:28:52.674Z,22.90
2018-01-08T19:31:20.724Z,17.17
2018-01-08T19:33:48.664Z,22.17
2018-01-08T19:36:17.464Z,25.53
2018-01-08T19:38:45.804Z,18.63
2018-01-08T19:41:13.734Z,23.03
2018-01-08T19:43:41.672Z,26.23
2018-01-08T19:46:10.482Z,20.50
2018-01-08T19:48:38.433Z,29.60
2018-01-08T19:51:07.124Z,25.23
2018-01-08T19:53:35.917Z,23.80
2018-01-08T19:56:04.606Z,17.33
2018-01-08T19:58:33.263Z,20.37
2018-01-08T20:01:01.341Z,19.27
2018-01-08T20:03:29.264Z,19.70
2018-01-08T20:05:57.209Z,17.70
2018-01-08T20:08:25.281Z,22.03
2018-01-08T20:10:53.222Z,19.83
2018-01-08T20:13:21.156Z,21.17
2018-01-08T20:15:49.216Z,22.83
2018-01-08T20:18:17.164Z,24.87
2018-01-08T20:20:45.114Z,23.03
2018-01-08T20:23:13.920Z,26.40
2018-01-08T20:25:42.617Z,21.47
2018-01-08T20:28:10.612Z,19.60
2018-01-08T20:30:38.873Z,25.43
2018-01-08T20:33:06.804Z,36.20
2018-01-08T20:35:34.736Z,26.03
2018-01-08T20:38:02.776Z,33.60
2018-01-08T20:40:30.713Z,49.63
2018-01-08T20:42:58.649Z,52.80
2018-01-08T20:45:26.699Z,46.47
2018-01-08T20:47:54.640Z,34.97
2018-01-08T20:50:23.336Z,35.30
2018-01-08T20:52:52.134Z,28.17
2018-01-08T20:55:20.060Z,47.90
2018-01-08T20:57:48.009Z,23.00
2018-01-08T21:00:16.100Z,29.90
2018-01-08T21:02:44.033Z,37.87
2018-01-08T21:05:11.974Z,33.23
2018-01-08T21:07:40.776Z,36.13
2018-01-08T21:10:08.814Z,27.40
2018-01-08T21:12:36.773Z,34.63
2018-01-08T21:15:04.846Z,25.60
2018-01-08T21:17:32.787Z,26.40
2018-01-08T21:20:00.725Z,25.77
2018-01-08T21:22:28.768Z,22.33
2018-01-08T21:24:56.726Z,26.67
2018-01-08T21:27:24.663Z,30.13
2018-01-08T21:29:52.728Z,25.47
2018-01-08T21:32:20.804Z,30.63
2018-01-08T21:34:48.740Z,30.27
2018-01-08T21:37:17.582Z,39.03
2018-01-08T21:39:45.525Z,27.77
2018-01-08T21:42:13.474Z,30.47
2018-01-08T21:44:42.315Z,32.90
2018-01-08T21:47:10.258Z,25.77
2018-01-08T21:49:38.205Z,34.37
2018-01-08T21:52:07.044Z,36.13
2018-01-08T21:54:35.000Z,37.43
2018-01-08T21:57:02.925Z,31.20
2018-01-08T21:59:31.732Z,30.03
2018-01-08T22:02:00.414Z,31.57
2018-01-08T22:04:29.076Z,35.90
2018-01-08T22:06:57.150Z,30.80
2018-01-08T22:09:25.081Z,28.53
2018-01-08T22:11:53.013Z,31.53
2018-01-08T22:14:21.815Z,32.87
2018-01-08T22:16:49.741Z,31.80
2018-01-08T22:19:17.675Z,30.40
2018-01-08T22:21:45.730Z,27.67
2018-01-08T22:24:13.653Z,28.87
2018-01-08T22:26:41.594Z,36.10
2018-01-08T22:29:09.661Z,32.20
2018-01-08T22:31:37.604Z,32.70
2018-01-08T22:34:05.683Z,30.10
2018-01-08T22:36:33.731Z,22.30
2018-01-08T22:39:02.396Z,25.80
2018-01-08T22:41:30.312Z,30.63
2018-01-08T22:43:58.372Z,30.53
2018-01-08T22:46:27.048Z,26.57
2018-01-08T22:48:55.711Z,32.30
2018-01-08T22:51:23.793Z,27.93
2018-01-08T22:53:51.726Z,23.57
2018-01-08T22:56:19.655Z,29.97
2018-01-08T22:58:48.433Z,31.63
2018-01-08T23:01:17.109Z,25.53
2018-01-08T23:03:45.045Z,27.83
2018-01-08T23:06:13.109Z,22.77
2018-01-08T23:08:41.052Z,21.03
2018-01-08T23:11:09.729Z,20.73
2018-01-08T23:13:38.650Z,25.73
2018-01-08T23:16:06.594Z,28.63
2018-01-08T23:18:35.261Z,22.97
2018-01-08T23:21:03.304Z,27.00
2018-01-08T23:23:31.283Z,20.77
2018-01-08T23:25:59.228Z,28.40
2018-01-08T23:28:27.276Z,25.13
2018-01-08T23:30:55.205Z,25.73
2018-01-08T23:33:23.120Z,27.93
2018-01-08T23:35:51.312Z,34.83
2018-01-08T23:38:19.263Z,22.53
2018-01-08T23:40:47.194Z,23.00
2018-01-08T23:43:15.243Z,27.27
2018-01-08T23:45:43.165Z,28.53
2018-01-08T23:48:11.847Z,26.23
2018-01-08T23:50:40.670Z,23.57
2018-01-08T23:53:08.584Z,35.17
2018-01-08T23:55:36.505Z,23.33
2018-01-08T23:58:04.592Z,24.40
