createdAt,value
2023-05-01T00:04:11.832Z,65.50
2023-05-01T00:14:11.305Z,65.00
2023-05-01T00:24:10.252Z,65.00
2023-05-01T00:34:09.286Z,65.20
2023-05-01T00:44:08.485Z,65.00
2023-05-01T00:54:07.283Z,65.00
2023-05-01T01:04:06.465Z,65.30
2023-05-01T01:14:05.581Z,65.70
2023-05-01T01:24:04.692Z,65.70
2023-05-01T01:34:03.948Z,65.80
2023-05-01T01:44:03.435Z,66.40
2023-05-01T01:54:02.662Z,66.80
2023-05-01T02:04:01.627Z,67.40
2023-05-01T02:14:00.373Z,67.80
2023-05-01T02:23:59.502Z,68.50
2023-05-01T02:33:58.652Z,68.90
2023-05-01T02:43:57.915Z,69.50
2023-05-01T02:53:57.662Z,70.00
2023-05-01T03:03:56.574Z,70.40
2023-05-01T03:13:56.450Z,70.80
2023-05-01T03:23:55.446Z,71.30
2023-05-01T03:33:54.514Z,71.40
2023-05-01T03:44:04.774Z,71.80
2023-05-01T03:54:05.726Z,72.20
2023-05-01T04:04:04.907Z,72.70
2023-05-01T04:14:04.553Z,73.30
2023-05-01T04:24:03.530Z,73.70
2023-05-01T04:34:02.491Z,74.10
2023-05-01T04:44:01.404Z,74.70
2023-05-01T04:54:00.928Z,75.40
2023-05-01T05:03:59.792Z,75.40
2023-05-01T05:14:02.896Z,75.30
2023-05-01T05:24:03.336Z,74.70
2023-05-01T05:34:02.606Z,74.30
2023-05-01T05:44:02.017Z,73.90
2023-05-01T05:54:03.793Z,72.90
2023-05-01T06:04:03.657Z,72.20
2023-05-01T06:14:03.254Z,71.10
2023-05-01T06:24:04.504Z,70.70
2023-05-01T06:34:05.399Z,69.40
2023-05-01T06:44:04.909Z,69.30
2023-05-01T06:54:03.660Z,68.60
2023-05-01T07:04:03.594Z,67.90
2023-05-01T07:14:02.558Z,65.70
2023-05-01T07:24:01.628Z,66.10
2023-05-01T07:34:00.573Z,63.90
2023-05-01T07:43:59.673Z,63.70
2023-05-01T07:54:00.934Z,63.30
2023-05-01T08:03:59.907Z,62.70
2023-05-01T08:13:58.494Z,61.60
2023-05-01T08:23:57.551Z,60.80
2023-05-01T08:33:56.807Z,60.60
2023-05-01T08:43:55.527Z,58.30
2023-05-01T08:53:54.666Z,58.70
2023-05-01T09:03:53.624Z,55.80
2023-05-01T09:13:52.935Z,56.00
2023-05-01T09:23:53.132Z,55.40
2023-05-01T09:33:54.025Z,55.80
2023-05-01T09:43:52.794Z,54.70
2023-05-01T09:53:51.843Z,55.90
2023-05-01T10:03:50.874Z,54.90
2023-05-01T10:13:49.604Z,53.80
2023-05-01T10:23:48.833Z,54.50
2023-05-01T10:33:47.825Z,53.00
2023-05-01T10:43:47.127Z,52.80
2023-05-01T10:53:46.685Z,52.30
2023-05-01T11:03:45.587Z,52.00
2023-05-01T11:13:44.650Z,50.50
2023-05-01T11:23:43.536Z,48.40
2023-05-01T11:33:42.591Z,46.50
2023-05-01T11:43:41.636Z,47.30
2023-05-01T11:53:41.106Z,47.20
2023-05-01T12:03:39.745Z,46.70
2023-05-01T12:13:38.670Z,47.00
2023-05-01T12:23:37.757Z,43.60
2023-05-01T12:33:36.665Z,43.80
2023-05-01T12:43:36.316Z,41.50
2023-05-01T12:53:35.778Z,41.90
2023-05-01T13:03:36.264Z,41.40
2023-05-01T13:13:35.930Z,39.70
2023-05-01T13:23:34.772Z,41.00
2023-05-01T13:33:34.058Z,41.40
2023-05-01T13:43:33.247Z,43.60
2023-05-01T13:53:32.152Z,43.10
2023-05-01T14:03:30.811Z,45.90
2023-05-01T14:13:30.732Z,46.50
2023-05-01T14:23:29.852Z,48.70
2023-05-01T14:33:28.766Z,49.60
2023-05-01T14:43:28.320Z,49.00
2023-05-01T14:53:27.292Z,51.80
2023-05-01T15:03:26.705Z,56.00
2023-05-01T15:13:25.910Z,61.20
2023-05-01T15:23:27.010Z,65.10
2023-05-01T15:33:26.044Z,66.40
2023-05-01T15:43:24.811Z,67.40
2023-05-01T15:53:23.876Z,68.90
2023-05-01T16:03:23.344Z,67.50
2023-05-01T16:13:22.747Z,66.40
2023-05-01T16:23:21.825Z,65.60
2023-05-01T16:33:22.831Z,63.10
2023-05-01T16:43:21.798Z,60.50
2023-05-01T16:53:21.840Z,63.40
2023-05-01T17:03:20.784Z,64.90
2023-05-01T17:13:20.408Z,65.30
2023-05-01T17:23:19.906Z,65.50
2023-05-01T17:33:18.932Z,65.90
2023-05-01T17:43:17.956Z,67.00
2023-05-01T17:53:16.945Z,69.00
2023-05-01T18:03:16.069Z,71.60
2023-05-01T18:13:16.537Z,73.80
2023-05-01T18:23:15.821Z,73.60
2023-05-01T18:33:14.887Z,73.60
2023-05-01T18:43:13.849Z,74.10
2023-05-01T18:53:12.909Z,75.30
2023-05-01T19:03:12.836Z,76.10
2023-05-01T19:13:11.989Z,77.20
2023-05-01T19:23:10.962Z,77.10
2023-05-01T19:33:10.006Z,77.50
2023-05-01T19:43:09.069Z,76.90
2023-05-01T19:53:08.100Z,77.30
2023-05-01T20:03:07.246Z,77.60
2023-05-01T20:13:08.253Z,77.90
2023-05-01T20:23:07.173Z,78.00
2023-05-01T20:33:06.392Z,77.90
2023-05-01T20:43:05.194Z,77.90
2023-05-01T20:53:04.027Z,78.30
2023-05-01T21:03:03.242Z,78.60
2023-05-01T21:13:02.122Z,79.30
2023-05-01T21:23:00.973Z,79.80
2023-05-01T21:33:00.302Z,79.90
2023-05-01T21:42:59.054Z,80.10
2023-05-01T21:52:59.058Z,80.60
2023-05-01T22:02:58.412Z,81.00
2023-05-01T22:12:57.237Z,81.50
2023-05-01T22:22:56.437Z,82.30
2023-05-01T22:32:55.458Z,83.00
2023-05-01T22:42:54.157Z,83.30
2023-05-01T22:52:53.516Z,84.20
2023-05-01T23:02:52.343Z,84.90
2023-05-01T23:12:51.289Z,85.20
2023-05-01T23:22:50.094Z,85.80
2023-05-01T23:32:49.480Z,86.40
2023-05-01T23:42:48.338Z,86.90
2023-05-01T23:52:47.169Z,87.10
