createdAt,value
2022-10-11T00:00:58.424Z,0.00
2022-10-11T00:01:58.349Z,0.00
2022-10-11T00:02:58.355Z,0.00
2022-10-11T00:03:58.330Z,0.00
2022-10-11T00:04:58.361Z,0.00
2022-10-11T00:05:58.305Z,0.00
2022-10-11T00:06:58.290Z,0.00
2022-10-11T00:07:58.277Z,0.00
2022-10-11T00:08:58.285Z,0.00
2022-10-11T00:09:58.272Z,0.00
2022-10-11T00:10:58.248Z,0.00
2022-10-11T00:11:58.243Z,0.00
2022-10-11T00:12:58.234Z,0.00
2022-10-11T00:13:58.231Z,0.00
2022-10-11T00:14:58.242Z,0.00
2022-10-11T00:15:58.231Z,0.00
2022-10-11T00:16:58.200Z,0.00
2022-10-11T00:18:02.110Z,0.00
2022-10-11T00:18:59.194Z,0.00
2022-10-11T00:19:58.176Z,0.00
2022-10-11T00:20:58.146Z,0.00
2022-10-11T00:21:58.139Z,0.00
2022-10-11T00:22:58.137Z,0.00
2022-10-11T00:23:58.123Z,0.00
2022-10-11T00:24:58.126Z,0.00
2022-10-11T00:25:58.100Z,0.00
2022-10-11T00:26:58.093Z,0.00
2022-10-11T00:27:58.083Z,0.00
2022-10-11T00:28:58.072Z,0.00
2022-10-11T00:29:58.074Z,0.00
2022-10-11T00:30:58.056Z,0.00
2022-10-11T00:31:58.045Z,0.00
2022-10-11T00:32:58.046Z,0.00
2022-10-11T00:33:58.030Z,0.00
2022-10-11T00:34:58.024Z,0.00
2022-10-11T00:35:58.096Z,0.00
2022-10-11T00:36:58.996Z,0.00
2022-10-11T00:37:57.986Z,0.00
2022-10-11T00:38:57.977Z,0.00
2022-10-11T00:39:57.993Z,0.00
2022-10-11T00:40:57.956Z,0.00
2022-10-11T00:41:57.947Z,0.00
2022-10-11T00:42:57.934Z,0.00
2022-10-11T00:43:57.922Z,0.00
2022-10-11T00:44:57.921Z,0.00
2022-10-11T00:45:58.014Z,0.00
2022-10-11T00:46:57.894Z,0.00
2022-10-11T00:47:57.885Z,0.00
2022-10-11T00:48:57.875Z,0.00
2022-10-11T00:49:57.876Z,0.00
2022-10-11T00:50:57.854Z,0.00
2022-10-11T00:51:57.842Z,0.00
2022-10-11T00:52:57.827Z,0.00
2022-10-11T00:53:57.817Z,0.00
2022-10-11T00:54:57.813Z,0.00
2022-10-11T00:55:57.841Z,0.00
2022-10-11T00:56:57.783Z,0.00
2022-10-11T00:57:57.774Z,0.00
2022-10-11T00:58:57.761Z,0.00
2022-10-11T00:59:57.768Z,0.00
2022-10-11T01:00:57.923Z,0.00
2022-10-11T01:01:57.733Z,0.00
2022-10-11T01:02:57.723Z,0.00
2022-10-11T01:03:57.709Z,0.00
2022-10-11T01:05:25.052Z,0.00
2022-10-11T01:05:59.690Z,0.00
2022-10-11T01:06:57.683Z,0.00
2022-10-11T01:07:57.671Z,0.00
2022-10-11T01:08:57.661Z,0.00
2022-10-11T01:09:57.659Z,0.00
2022-10-11T01:10:57.724Z,0.00
2022-10-11T01:11:57.627Z,0.00
2022-10-11T01:12:57.618Z,0.00
2022-10-11T01:13:57.609Z,0.00
2022-10-11T01:14:57.609Z,0.00
2022-10-11T01:15:57.583Z,0.00
2022-10-11T01:16:57.596Z,0.00
2022-10-11T01:17:57.565Z,0.00
2022-10-11T01:18:57.557Z,0.00
2022-10-11T01:19:57.553Z,0.00
2022-10-11T01:20:57.540Z,0.00
2022-10-11T01:21:57.528Z,0.00
2022-10-11T01:22:57.519Z,0.00
2022-10-11T01:23:57.524Z,0.00
2022-10-11T01:24:57.509Z,0.00
2022-10-11T01:25:57.489Z,0.00
2022-10-11T01:26:57.485Z,0.00
2022-10-11T01:27:57.454Z,0.00
2022-10-11T01:28:58.501Z,0.00
2022-10-11T01:29:57.456Z,0.00
2022-10-11T01:30:57.467Z,0.00
2022-10-11T01:31:57.431Z,0.00
2022-10-11T01:32:57.419Z,0.00
2022-10-11T01:33:57.404Z,0.00
2022-10-11T01:34:57.398Z,0.00
2022-10-11T01:35:58.383Z,0.00
2022-10-11T01:36:57.383Z,0.00
2022-10-11T01:37:57.362Z,0.00
2022-10-11T01:38:57.353Z,0.00
2022-10-11T01:39:57.354Z,0.00
2022-10-11T01:40:57.380Z,0.00
2022-10-11T01:41:57.324Z,0.00
2022-10-11T01:42:57.315Z,0.00
2022-10-11T01:43:57.310Z,0.00
2022-10-11T01:44:59.566Z,0.00
2022-10-11T01:45:57.284Z,0.00
2022-10-11T01:46:57.276Z,0.00
2022-10-11T01:47:57.266Z,0.00
2022-10-11T01:48:57.258Z,0.00
2022-10-11T01:49:57.275Z,0.00
2022-10-11T01:50:57.266Z,0.00
2022-10-11T01:51:57.223Z,0.00
2022-10-11T01:52:57.217Z,0.00
2022-10-11T01:53:57.204Z,0.00
2022-10-11T01:55:09.176Z,0.00
2022-10-11T01:55:59.202Z,0.00
2022-10-11T01:56:57.174Z,0.00
2022-10-11T01:57:57.158Z,0.00
2022-10-11T01:58:57.153Z,0.00
2022-10-11T01:59:57.184Z,0.00
2022-10-11T02:00:57.131Z,0.00
2022-10-11T02:01:57.181Z,0.00
2022-10-11T02:02:57.109Z,0.00
2022-10-11T02:03:57.104Z,0.00
2022-10-11T02:04:57.094Z,0.00
2022-10-11T02:05:57.094Z,0.00
2022-10-11T02:06:57.081Z,0.00
2022-10-11T02:07:57.065Z,0.00
2022-10-11T02:08:57.063Z,0.00
2022-10-11T02:09:57.058Z,0.00
2022-10-11T02:10:57.036Z,0.00
2022-10-11T02:11:58.020Z,0.00
2022-10-11T02:12:57.012Z,0.00
2022-10-11T02:13:57.006Z,0.00
2022-10-11T02:14:56.996Z,0.00
2022-10-11T02:15:56.996Z,0.00
2022-10-11T02:16:56.973Z,0.00
2022-10-11T02:17:56.966Z,0.00
2022-10-11T02:18:56.952Z,0.00
2022-10-11T02:19:56.944Z,0.00
2022-10-11T02:20:56.949Z,0.00
2022-10-11T02:21:56.924Z,0.00
2022-10-11T02:23:28.824Z,0.00
2022-10-11T02:23:56.938Z,0.00
2022-10-11T02:24:56.891Z,0.00
2022-10-11T02:25:56.896Z,0.00
2022-10-11T02:26:56.875Z,0.00
2022-10-11T02:27:56.871Z,0.00
2022-10-11T02:28:56.902Z,0.00
2022-10-11T02:29:56.848Z,0.00
2022-10-11T02:30:56.847Z,0.00
2022-10-11T02:31:56.820Z,0.00
2022-10-11T02:32:56.815Z,0.00
2022-10-11T02:33:56.804Z,0.00
2022-10-11T02:34:56.791Z,0.00
2022-10-11T02:35:56.791Z,0.00
2022-10-11T02:36:56.785Z,0.00
2022-10-11T02:37:56.764Z,0.00
2022-10-11T02:38:56.769Z,0.00
2022-10-11T02:39:56.745Z,0.00
2022-10-11T02:40:56.744Z,0.00
2022-10-11T02:41:56.729Z,0.00
2022-10-11T02:42:56.725Z,0.00
2022-10-11T02:43:56.705Z,0.00
2022-10-11T02:44:56.688Z,0.00
2022-10-11T02:45:56.709Z,0.00
2022-10-11T02:46:56.672Z,0.00
2022-10-11T02:47:56.704Z,0.00
2022-10-11T02:48:56.646Z,0.00
2022-10-11T02:49:56.636Z,0.00
2022-10-11T02:50:56.639Z,0.00
2022-10-11T02:51:56.619Z,0.00
2022-10-11T02:52:56.608Z,0.00
2022-10-11T02:53:56.621Z,0.00
2022-10-11T02:54:56.595Z,0.00
2022-10-11T02:55:56.591Z,0.00
2022-10-11T02:56:56.575Z,0.00
2022-10-11T02:57:56.592Z,0.00
2022-10-11T02:58:56.549Z,0.00
2022-10-11T02:59:56.543Z,0.00
2022-10-11T03:00:56.541Z,0.00
2022-10-11T03:01:56.568Z,0.00
2022-10-11T03:02:56.509Z,0.00
2022-10-11T03:03:56.503Z,0.00
2022-10-11T03:04:56.492Z,0.00
2022-10-11T03:05:56.508Z,0.00
2022-10-11T03:06:57.469Z,0.00
2022-10-11T03:07:56.468Z,0.00
2022-10-11T03:08:56.461Z,0.00
2022-10-11T03:09:56.445Z,0.00
2022-10-11T03:10:59.096Z,0.00
2022-10-11T03:11:56.415Z,0.00
2022-10-11T03:12:56.414Z,0.00
2022-10-11T03:13:56.409Z,0.00
2022-10-11T03:14:56.391Z,0.00
2022-10-11T03:16:03.389Z,0.00
2022-10-11T03:17:17.257Z,0.00
2022-10-11T03:17:58.365Z,0.00
2022-10-11T03:18:56.360Z,0.00
2022-10-11T03:19:56.344Z,0.00
2022-10-11T03:20:56.345Z,0.00
2022-10-11T03:21:56.324Z,0.00
2022-10-11T03:22:56.312Z,0.00
2022-10-11T03:23:56.314Z,0.00
2022-10-11T03:24:59.742Z,0.00
2022-10-11T03:25:58.295Z,0.00
2022-10-11T03:26:56.279Z,0.00
2022-10-11T03:27:56.268Z,0.00
2022-10-11T03:28:56.303Z,0.00
2022-10-11T03:29:56.248Z,0.00
2022-10-11T03:30:56.254Z,0.00
2022-10-11T03:31:56.227Z,0.00
2022-10-11T03:32:56.224Z,0.00
2022-10-11T03:33:56.206Z,0.00
2022-10-11T03:34:56.196Z,0.00
2022-10-11T03:35:56.207Z,0.00
2022-10-11T03:36:56.181Z,0.00
2022-10-11T03:37:56.175Z,0.00
2022-10-11T03:38:56.160Z,0.00
2022-10-11T03:39:56.153Z,0.00
2022-10-11T03:40:56.152Z,0.00
2022-10-11T03:41:56.151Z,0.00
2022-10-11T03:42:56.125Z,0.00
2022-10-11T03:43:56.114Z,0.00
2022-10-11T03:44:56.106Z,0.00
2022-10-11T03:45:56.104Z,0.00
2022-10-11T03:46:56.085Z,0.00
2022-10-11T03:47:56.076Z,0.00
2022-10-11T03:48:56.072Z,0.00
2022-10-11T03:49:56.054Z,0.00
2022-10-11T03:50:56.059Z,0.00
2022-10-11T03:51:56.038Z,0.00
2022-10-11T03:52:56.027Z,0.00
2022-10-11T03:53:56.033Z,0.00
2022-10-11T03:54:56.010Z,0.00
2022-10-11T03:55:56.029Z,0.00
2022-10-11T03:56:55.994Z,0.00
2022-10-11T03:57:55.985Z,0.00
2022-10-11T03:58:55.974Z,0.00
2022-10-11T03:59:55.958Z,0.00
2022-10-11T04:00:57.011Z,0.00
2022-10-11T04:01:56.038Z,0.00
2022-10-11T04:02:55.936Z,0.00
2022-10-11T04:03:55.927Z,0.00
2022-10-11T04:04:55.921Z,0.00
2022-10-11T04:05:55.920Z,0.00
2022-10-11T04:06:55.898Z,0.00
2022-10-11T04:07:55.915Z,0.00
2022-10-11T04:08:55.882Z,0.00
2022-10-11T04:09:55.887Z,0.00
2022-10-11T04:10:55.871Z,0.00
2022-10-11T04:11:55.853Z,0.00
2022-10-11T04:12:55.841Z,0.00
2022-10-11T04:13:55.839Z,0.00
2022-10-11T04:14:55.820Z,0.00
2022-10-11T04:15:55.823Z,0.00
2022-10-11T04:16:59.639Z,0.00
2022-10-11T04:17:56.793Z,0.00
2022-10-11T04:18:55.812Z,0.00
2022-10-11T04:19:55.776Z,0.00
2022-10-11T04:20:55.777Z,0.00
2022-10-11T04:21:55.758Z,0.00
2022-10-11T04:22:55.745Z,0.00
2022-10-11T04:23:55.739Z,0.00
2022-10-11T04:24:55.728Z,0.00
2022-10-11T04:25:55.765Z,0.00
2022-10-11T04:26:55.711Z,0.00
2022-10-11T04:27:55.699Z,0.00
2022-10-11T04:28:55.740Z,0.00
2022-10-11T04:29:55.689Z,0.00
2022-10-11T04:30:55.683Z,0.00
2022-10-11T04:31:55.662Z,0.00
2022-10-11T04:32:55.659Z,0.00
2022-10-11T04:33:55.644Z,0.00
2022-10-11T04:34:55.635Z,0.00
2022-10-11T04:35:55.637Z,0.00
2022-10-11T04:36:55.614Z,0.00
2022-10-11T04:37:55.611Z,0.00
2022-10-11T04:38:55.598Z,0.00
2022-10-11T04:39:55.586Z,0.00
2022-10-11T04:40:55.595Z,0.00
2022-10-11T04:41:55.566Z,0.00
2022-10-11T04:42:55.555Z,0.00
2022-10-11T04:43:55.551Z,0.00
2022-10-11T04:44:55.539Z,0.00
2022-10-11T04:45:55.683Z,0.00
2022-10-11T04:46:56.518Z,0.00
2022-10-11T04:47:55.512Z,0.00
2022-10-11T04:48:55.541Z,0.00
2022-10-11T04:49:55.488Z,0.00
2022-10-11T04:50:56.496Z,0.00
2022-10-11T04:51:55.475Z,0.00
2022-10-11T04:52:55.463Z,0.00
2022-10-11T04:53:55.449Z,0.00
2022-10-11T04:54:55.445Z,0.00
2022-10-11T04:55:55.449Z,0.00
2022-10-11T04:56:55.453Z,0.00
2022-10-11T04:57:55.416Z,0.00
2022-10-11T04:58:55.410Z,0.00
2022-10-11T04:59:55.403Z,0.00
2022-10-11T05:00:55.399Z,0.00
2022-10-11T05:01:55.436Z,0.00
2022-10-11T05:02:56.370Z,0.00
2022-10-11T05:03:55.375Z,0.00
2022-10-11T05:04:55.351Z,0.00
2022-10-11T05:05:55.358Z,0.00
2022-10-11T05:06:55.336Z,0.00
2022-10-11T05:07:55.324Z,0.00
2022-10-11T05:08:55.331Z,0.00
2022-10-11T05:09:55.298Z,0.00
2022-10-11T05:10:55.300Z,0.00
2022-10-11T05:11:55.272Z,0.00
2022-10-11T05:12:55.268Z,0.00
2022-10-11T05:13:55.255Z,0.00
2022-10-11T05:14:55.247Z,0.00
2022-10-11T05:15:55.247Z,0.00
2022-10-11T05:16:55.232Z,0.00
2022-10-11T05:17:55.220Z,0.00
2022-10-11T05:18:55.208Z,0.00
2022-10-11T05:19:55.205Z,0.00
2022-10-11T05:20:55.201Z,0.00
2022-10-11T05:21:55.184Z,0.00
2022-10-11T05:22:55.177Z,0.00
2022-10-11T05:23:55.159Z,0.00
2022-10-11T05:24:55.154Z,0.00
2022-10-11T05:25:55.164Z,0.00
2022-10-11T05:26:56.959Z,0.00
2022-10-11T05:27:55.127Z,0.00
2022-10-11T05:28:55.259Z,0.00
2022-10-11T05:29:55.134Z,0.00
2022-10-11T05:30:55.157Z,0.00
2022-10-11T05:31:55.097Z,0.00
2022-10-11T05:32:55.085Z,0.00
2022-10-11T05:33:55.071Z,0.00
2022-10-11T05:34:55.066Z,0.00
2022-10-11T05:35:55.073Z,0.00
2022-10-11T05:36:55.045Z,0.00
2022-10-11T05:37:56.065Z,0.00
2022-10-11T05:38:55.022Z,5.62
2022-10-11T05:39:55.016Z,5.62
2022-10-11T05:40:55.017Z,5.62
2022-10-11T05:41:55.069Z,5.62
2022-10-11T05:42:54.985Z,5.62
2022-10-11T05:43:54.980Z,5.62
2022-10-11T05:44:54.968Z,5.62
2022-10-11T05:45:54.969Z,5.62
2022-10-11T05:46:54.949Z,5.62
2022-10-11T05:47:54.944Z,5.62
2022-10-11T05:48:54.928Z,11.25
2022-10-11T05:49:54.924Z,11.25
2022-10-11T05:50:54.926Z,11.25
2022-10-11T05:51:54.925Z,11.25
2022-10-11T05:52:55.943Z,11.25
2022-10-11T05:53:54.918Z,11.25
2022-10-11T05:54:54.873Z,11.25
2022-10-11T05:55:54.898Z,16.88
2022-10-11T05:56:54.842Z,16.88
2022-10-11T05:57:55.846Z,16.88
2022-10-11T05:58:58.713Z,16.88
2022-10-11T05:59:55.823Z,16.88
2022-10-11T06:00:54.893Z,16.88
2022-10-11T06:01:54.927Z,22.50
2022-10-11T06:02:54.793Z,22.50
2022-10-11T06:03:54.787Z,22.50
2022-10-11T06:04:54.776Z,22.50
2022-10-11T06:05:57.214Z,22.50
2022-10-11T06:06:55.758Z,22.50
2022-10-11T06:07:54.748Z,22.50
2022-10-11T06:08:54.738Z,22.50
2022-10-11T06:09:54.733Z,22.50
2022-10-11T06:10:54.738Z,22.50
2022-10-11T06:11:54.703Z,22.50
2022-10-11T06:12:54.708Z,22.50
2022-10-11T06:13:54.693Z,22.50
2022-10-11T06:14:54.678Z,22.50
2022-10-11T06:15:54.696Z,16.88
2022-10-11T06:16:54.677Z,22.50
2022-10-11T06:17:54.658Z,28.12
2022-10-11T06:18:54.664Z,28.12
2022-10-11T06:19:54.640Z,33.75
2022-10-11T06:20:54.662Z,33.75
2022-10-11T06:21:54.619Z,45.00
2022-10-11T06:22:54.617Z,45.00
2022-10-11T06:23:59.853Z,45.00
2022-10-11T06:24:56.624Z,33.75
2022-10-11T06:25:54.600Z,33.75
2022-10-11T06:26:54.578Z,39.38
2022-10-11T06:27:54.563Z,56.25
2022-10-11T06:28:54.623Z,56.25
2022-10-11T06:29:54.547Z,50.62
2022-10-11T06:30:54.547Z,39.38
2022-10-11T06:31:55.542Z,45.00
2022-10-11T06:32:54.526Z,50.62
2022-10-11T06:33:54.514Z,56.25
2022-10-11T06:34:54.506Z,61.88
2022-10-11T06:35:54.514Z,67.50
2022-10-11T06:36:54.501Z,78.75
2022-10-11T06:37:54.492Z,78.75
2022-10-11T06:38:54.470Z,73.12
2022-10-11T06:39:54.466Z,73.12
2022-10-11T06:40:54.461Z,67.50
2022-10-11T06:41:54.446Z,67.50
2022-10-11T06:42:54.425Z,73.12
2022-10-11T06:43:55.425Z,73.12
2022-10-11T06:44:54.417Z,78.75
2022-10-11T06:45:54.458Z,84.38
2022-10-11T06:46:54.408Z,95.62
2022-10-11T06:47:54.390Z,106.88
2022-10-11T06:48:54.377Z,101.25
2022-10-11T06:49:54.369Z,90.00
2022-10-11T06:50:59.938Z,84.38
2022-10-11T06:51:56.363Z,73.12
2022-10-11T06:52:54.342Z,67.50
2022-10-11T06:53:54.353Z,67.50
2022-10-11T06:54:54.335Z,61.88
2022-10-11T06:55:54.318Z,61.88
2022-10-11T06:56:54.315Z,67.50
2022-10-11T06:57:54.294Z,73.12
2022-10-11T06:58:54.286Z,84.38
2022-10-11T06:59:54.274Z,90.00
2022-10-11T07:00:54.300Z,106.88
2022-10-11T07:01:54.269Z,140.62
2022-10-11T07:02:54.254Z,157.50
2022-10-11T07:03:54.255Z,213.75
2022-10-11T07:04:54.233Z,202.50
2022-10-11T07:05:55.496Z,135.00
2022-10-11T07:06:54.222Z,129.38
2022-10-11T07:07:54.202Z,106.88
2022-10-11T07:08:54.241Z,112.50
2022-10-11T07:09:54.183Z,118.12
2022-10-11T07:10:54.169Z,112.50
2022-10-11T07:11:54.171Z,112.50
2022-10-11T07:12:54.152Z,112.50
2022-10-11T07:13:54.146Z,112.50
2022-10-11T07:14:54.135Z,106.88
2022-10-11T07:15:54.128Z,106.88
2022-10-11T07:16:54.126Z,101.25
2022-10-11T07:17:54.107Z,101.25
2022-10-11T07:18:59.628Z,101.25
2022-10-11T07:19:56.087Z,106.88
2022-10-11T07:20:54.080Z,118.12
2022-10-11T07:21:54.085Z,129.38
2022-10-11T07:22:54.070Z,135.00
2022-10-11T07:23:54.058Z,135.00
2022-10-11T07:24:54.070Z,135.00
2022-10-11T07:25:54.077Z,146.25
2022-10-11T07:26:54.044Z,146.25
2022-10-11T07:27:54.039Z,140.62
2022-10-11T07:28:54.096Z,135.00
2022-10-11T07:29:54.007Z,135.00
2022-10-11T07:30:53.994Z,146.25
2022-10-11T07:31:53.997Z,151.88
2022-10-11T07:32:53.975Z,151.88
2022-10-11T07:33:53.965Z,168.75
2022-10-11T07:34:53.956Z,168.75
2022-10-11T07:35:53.963Z,151.88
2022-10-11T07:36:53.945Z,140.62
2022-10-11T07:37:53.930Z,135.00
2022-10-11T07:38:53.914Z,135.00
2022-10-11T07:39:53.904Z,118.12
2022-10-11T07:40:53.902Z,106.88
2022-10-11T07:41:53.902Z,106.88
2022-10-11T07:42:53.909Z,112.50
2022-10-11T07:43:53.906Z,106.88
2022-10-11T07:44:53.854Z,106.88
2022-10-11T07:45:53.879Z,101.25
2022-10-11T07:46:53.947Z,112.50
2022-10-11T07:47:53.976Z,123.75
2022-10-11T07:48:53.817Z,135.00
2022-10-11T07:49:53.812Z,151.88
2022-10-11T07:50:53.799Z,185.62
2022-10-11T07:51:53.800Z,196.88
2022-10-11T07:52:53.817Z,185.62
2022-10-11T07:53:53.771Z,213.75
2022-10-11T07:54:53.758Z,219.38
2022-10-11T07:55:53.794Z,191.25
2022-10-11T07:56:53.749Z,185.62
2022-10-11T07:57:53.733Z,191.25
2022-10-11T07:58:53.737Z,202.50
2022-10-11T07:59:53.729Z,230.62
2022-10-11T08:00:53.732Z,174.38
2022-10-11T08:01:53.743Z,135.00
2022-10-11T08:02:53.699Z,123.75
2022-10-11T08:03:53.680Z,118.12
2022-10-11T08:04:53.666Z,129.38
2022-10-11T08:05:53.651Z,135.00
2022-10-11T08:06:53.736Z,146.25
2022-10-11T08:07:53.640Z,163.12
2022-10-11T08:08:53.665Z,168.75
2022-10-11T08:09:53.671Z,168.75
2022-10-11T08:10:53.626Z,168.75
2022-10-11T08:11:53.611Z,157.50
2022-10-11T08:12:53.596Z,135.00
2022-10-11T08:13:53.581Z,129.38
2022-10-11T08:14:53.573Z,140.62
2022-10-11T08:15:53.581Z,140.62
2022-10-11T08:16:53.562Z,151.88
2022-10-11T08:17:53.540Z,151.88
2022-10-11T08:18:53.533Z,140.62
2022-10-11T08:19:53.521Z,135.00
2022-10-11T08:20:53.537Z,123.75
2022-10-11T08:21:53.518Z,118.12
2022-10-11T08:22:53.492Z,123.75
2022-10-11T08:23:53.486Z,135.00
2022-10-11T08:24:53.514Z,140.62
2022-10-11T08:25:53.524Z,140.62
2022-10-11T08:26:53.465Z,146.25
2022-10-11T08:27:53.442Z,168.75
2022-10-11T08:28:53.477Z,185.62
2022-10-11T08:29:53.431Z,191.25
2022-10-11T08:30:53.414Z,196.88
2022-10-11T08:31:53.413Z,208.12
2022-10-11T08:32:53.411Z,225.00
2022-10-11T08:33:53.379Z,241.88
2022-10-11T08:34:53.374Z,275.62
2022-10-11T08:35:53.392Z,247.50
2022-10-11T08:36:53.377Z,264.38
2022-10-11T08:37:53.420Z,281.25
2022-10-11T08:38:53.345Z,236.25
2022-10-11T08:39:53.327Z,213.75
2022-10-11T08:40:53.308Z,230.62
2022-10-11T08:41:53.322Z,253.12
2022-10-11T08:42:53.295Z,281.25
2022-10-11T08:43:53.286Z,315.00
2022-10-11T08:45:09.943Z,337.50
2022-10-11T08:45:55.316Z,371.25
2022-10-11T08:46:55.792Z,399.38
2022-10-11T08:47:55.246Z,438.75
2022-10-11T08:48:53.234Z,416.25
2022-10-11T08:49:53.216Z,438.75
2022-10-11T08:50:53.219Z,438.75
2022-10-11T08:51:53.205Z,455.62
2022-10-11T08:52:53.183Z,393.75
2022-10-11T08:53:53.170Z,241.88
2022-10-11T08:54:53.166Z,270.00
2022-10-11T08:55:53.175Z,281.25
2022-10-11T08:56:53.154Z,292.50
2022-10-11T08:57:53.134Z,354.38
2022-10-11T08:58:53.159Z,292.50
2022-10-11T08:59:53.119Z,292.50
2022-10-11T09:00:53.103Z,545.62
2022-10-11T09:01:53.187Z,399.38
2022-10-11T09:03:08.126Z,838.12
2022-10-11T09:03:55.091Z,905.62
2022-10-11T09:04:53.092Z,703.12
2022-10-11T09:05:53.089Z,585.00
2022-10-11T09:06:53.067Z,343.12
2022-10-11T09:07:53.034Z,371.25
2022-10-11T09:08:53.023Z,517.50
2022-10-11T09:09:53.012Z,511.88
2022-10-11T09:10:53.000Z,371.25
2022-10-11T09:11:53.006Z,337.50
2022-10-11T09:12:52.983Z,281.25
2022-10-11T09:13:53.008Z,309.38
2022-10-11T09:14:52.967Z,315.00
2022-10-11T09:15:52.952Z,331.88
2022-10-11T09:16:52.954Z,371.25
2022-10-11T09:17:52.932Z,399.38
2022-10-11T09:18:52.966Z,421.88
2022-10-11T09:19:52.913Z,1096.88
2022-10-11T09:20:52.912Z,652.50
2022-10-11T09:21:52.904Z,573.75
2022-10-11T09:22:52.875Z,376.88
2022-10-11T09:23:52.867Z,348.75
2022-10-11T09:24:52.860Z,410.62
2022-10-11T09:25:52.847Z,601.88
2022-10-11T09:26:52.922Z,821.25
2022-10-11T09:28:08.325Z,579.38
2022-10-11T09:28:58.685Z,433.12
2022-10-11T09:29:54.804Z,388.12
2022-10-11T09:30:52.800Z,371.25
2022-10-11T09:31:52.813Z,337.50
2022-10-11T09:32:52.775Z,354.38
2022-10-11T09:33:52.766Z,427.50
2022-10-11T09:34:52.754Z,444.38
2022-10-11T09:35:52.744Z,444.38
2022-10-11T09:36:52.744Z,416.25
2022-10-11T09:37:52.724Z,360.00
2022-10-11T09:38:52.713Z,337.50
2022-10-11T09:39:52.717Z,292.50
2022-10-11T09:40:52.698Z,275.62
2022-10-11T09:41:52.697Z,286.88
2022-10-11T09:42:52.705Z,315.00
2022-10-11T09:43:52.665Z,320.62
2022-10-11T09:44:52.810Z,348.75
2022-10-11T09:45:52.650Z,326.25
2022-10-11T09:46:52.657Z,354.38
2022-10-11T09:47:52.625Z,337.50
2022-10-11T09:48:52.619Z,343.12
2022-10-11T09:49:52.602Z,405.00
2022-10-11T09:50:52.597Z,427.50
2022-10-11T09:51:52.595Z,433.12
2022-10-11T09:52:52.578Z,416.25
2022-10-11T09:53:52.570Z,450.00
2022-10-11T09:54:52.567Z,416.25
2022-10-11T09:55:52.549Z,371.25
2022-10-11T09:56:52.546Z,348.75
2022-10-11T09:57:52.528Z,286.88
2022-10-11T09:58:52.513Z,292.50
2022-10-11T09:59:52.509Z,320.62
2022-10-11T10:00:52.496Z,382.50
2022-10-11T10:01:52.537Z,371.25
2022-10-11T10:02:52.492Z,365.62
2022-10-11T10:03:52.467Z,348.75
2022-10-11T10:04:52.452Z,371.25
2022-10-11T10:05:52.444Z,354.38
2022-10-11T10:06:52.505Z,405.00
2022-10-11T10:07:52.427Z,388.12
2022-10-11T10:08:52.422Z,405.00
2022-10-11T10:09:52.400Z,388.12
2022-10-11T10:10:57.054Z,354.38
2022-10-11T10:11:54.394Z,348.75
2022-10-11T10:12:52.416Z,388.12
2022-10-11T10:13:52.367Z,382.50
2022-10-11T10:14:52.349Z,427.50
2022-10-11T10:15:52.347Z,376.88
2022-10-11T10:16:52.357Z,343.12
2022-10-11T10:17:52.331Z,326.25
2022-10-11T10:18:52.313Z,337.50
2022-10-11T10:19:52.306Z,393.75
2022-10-11T10:20:52.289Z,365.62
2022-10-11T10:21:52.287Z,354.38
2022-10-11T10:22:52.268Z,388.12
2022-10-11T10:23:52.267Z,315.00
2022-10-11T10:24:52.255Z,315.00
2022-10-11T10:25:52.243Z,303.75
2022-10-11T10:26:52.245Z,309.38
2022-10-11T10:27:52.256Z,315.00
2022-10-11T10:28:52.302Z,315.00
2022-10-11T10:29:52.224Z,309.38
2022-10-11T10:30:52.191Z,320.62
2022-10-11T10:32:21.208Z,326.25
2022-10-11T10:32:54.184Z,320.62
2022-10-11T10:33:52.180Z,320.62
2022-10-11T10:34:52.154Z,315.00
2022-10-11T10:35:52.143Z,354.38
2022-10-11T10:36:52.149Z,360.00
2022-10-11T10:37:52.182Z,354.38
2022-10-11T10:38:52.496Z,444.38
2022-10-11T10:39:53.104Z,433.12
2022-10-11T10:40:52.094Z,360.00
2022-10-11T10:41:52.088Z,320.62
2022-10-11T10:42:52.100Z,337.50
2022-10-11T10:43:52.072Z,444.38
2022-10-11T10:44:52.053Z,438.75
2022-10-11T10:45:52.040Z,421.88
2022-10-11T10:46:52.048Z,438.75
2022-10-11T10:47:52.028Z,461.25
2022-10-11T10:49:54.909Z,376.88
2022-10-11T10:50:52.999Z,427.50
2022-10-11T10:51:52.003Z,433.12
2022-10-11T10:52:51.962Z,433.12
2022-10-11T10:53:52.962Z,427.50
2022-10-11T10:54:51.956Z,427.50
2022-10-11T10:55:51.941Z,410.62
2022-10-11T10:56:51.944Z,326.25
2022-10-11T10:57:51.938Z,337.50
2022-10-11T10:58:51.906Z,348.75
2022-10-11T10:59:51.898Z,399.38
2022-10-11T11:00:51.887Z,405.00
2022-10-11T11:01:51.906Z,399.38
2022-10-11T11:02:52.029Z,393.75
2022-10-11T11:03:51.850Z,360.00
2022-10-11T11:04:51.877Z,376.88
2022-10-11T11:05:52.839Z,326.25
2022-10-11T11:06:51.835Z,371.25
2022-10-11T11:07:51.812Z,376.88
2022-10-11T11:08:51.831Z,348.75
2022-10-11T11:09:51.791Z,331.88
2022-10-11T11:10:51.784Z,371.25
2022-10-11T11:11:51.802Z,365.62
2022-10-11T11:12:51.766Z,360.00
2022-10-11T11:13:51.750Z,348.75
2022-10-11T11:14:51.757Z,315.00
2022-10-11T11:15:51.750Z,309.38
2022-10-11T11:16:51.740Z,258.75
2022-10-11T11:17:51.816Z,281.25
2022-10-11T11:18:51.698Z,286.88
2022-10-11T11:19:51.693Z,281.25
2022-10-11T11:20:51.697Z,286.88
2022-10-11T11:21:51.682Z,275.62
2022-10-11T11:22:51.655Z,264.38
2022-10-11T11:23:51.671Z,258.75
2022-10-11T11:24:51.750Z,253.12
2022-10-11T11:25:51.624Z,247.50
2022-10-11T11:26:51.624Z,264.38
2022-10-11T11:27:51.606Z,264.38
2022-10-11T11:28:51.672Z,270.00
2022-10-11T11:29:55.326Z,270.00
2022-10-11T11:30:52.590Z,270.00
2022-10-11T11:31:51.591Z,258.75
2022-10-11T11:32:51.554Z,258.75
2022-10-11T11:33:51.556Z,270.00
2022-10-11T11:34:51.531Z,270.00
2022-10-11T11:35:51.523Z,275.62
2022-10-11T11:36:51.526Z,264.38
2022-10-11T11:37:57.923Z,275.62
2022-10-11T11:38:53.489Z,292.50
2022-10-11T11:39:51.476Z,298.12
2022-10-11T11:40:51.467Z,303.75
2022-10-11T11:41:51.467Z,298.12
2022-10-11T11:42:51.483Z,315.00
2022-10-11T11:43:51.440Z,320.62
2022-10-11T11:44:51.457Z,292.50
2022-10-11T11:45:51.426Z,309.38
2022-10-11T11:46:51.421Z,326.25
2022-10-11T11:47:52.397Z,337.50
2022-10-11T11:48:51.404Z,337.50
2022-10-11T11:49:51.380Z,337.50
2022-10-11T11:50:51.384Z,337.50
2022-10-11T11:51:51.374Z,343.12
2022-10-11T11:52:51.349Z,343.12
2022-10-11T11:53:51.337Z,343.12
2022-10-11T11:54:51.334Z,326.25
2022-10-11T11:55:51.317Z,303.75
2022-10-11T11:56:51.317Z,303.75
2022-10-11T11:57:51.332Z,298.12
2022-10-11T11:58:51.302Z,292.50
2022-10-11T11:59:51.286Z,292.50
2022-10-11T12:00:51.265Z,258.75
2022-10-11T12:01:51.842Z,286.88
2022-10-11T12:02:52.286Z,286.88
2022-10-11T12:03:51.238Z,253.12
2022-10-11T12:04:51.224Z,230.62
2022-10-11T12:05:51.220Z,185.62
2022-10-11T12:07:14.580Z,180.00
2022-10-11T12:07:53.202Z,174.38
2022-10-11T12:08:51.221Z,168.75
2022-10-11T12:09:51.194Z,163.12
2022-10-11T12:10:51.161Z,163.12
2022-10-11T12:11:52.180Z,163.12
2022-10-11T12:12:51.154Z,157.50
2022-10-11T12:13:51.148Z,157.50
2022-10-11T12:14:51.146Z,163.12
2022-10-11T12:15:51.124Z,168.75
2022-10-11T12:16:51.128Z,180.00
2022-10-11T12:17:51.107Z,174.38
2022-10-11T12:18:51.093Z,191.25
2022-10-11T12:19:51.089Z,208.12
2022-10-11T12:20:51.080Z,168.75
2022-10-11T12:21:51.090Z,163.12
2022-10-11T12:22:51.052Z,157.50
2022-10-11T12:23:51.053Z,163.12
2022-10-11T12:24:51.052Z,163.12
2022-10-11T12:25:51.031Z,168.75
2022-10-11T12:26:51.021Z,185.62
2022-10-11T12:27:51.012Z,163.12
2022-10-11T12:28:51.013Z,135.00
2022-10-11T12:29:50.988Z,151.88
2022-10-11T12:30:50.969Z,180.00
2022-10-11T12:31:50.978Z,185.62
2022-10-11T12:32:50.971Z,196.88
2022-10-11T12:33:50.942Z,213.75
2022-10-11T12:34:50.928Z,213.75
2022-10-11T12:35:50.921Z,230.62
2022-10-11T12:36:50.922Z,236.25
2022-10-11T12:37:50.948Z,247.50
2022-10-11T12:38:50.891Z,247.50
2022-10-11T12:39:50.894Z,258.75
2022-10-11T12:40:50.867Z,264.38
2022-10-11T12:41:50.865Z,275.62
2022-10-11T12:42:50.871Z,281.25
2022-10-11T12:43:50.848Z,275.62
2022-10-11T12:44:50.833Z,264.38
2022-10-11T12:45:50.825Z,270.00
2022-10-11T12:46:50.812Z,230.62
2022-10-11T12:47:50.826Z,225.00
2022-10-11T12:48:50.795Z,196.88
2022-10-11T12:49:50.782Z,213.75
2022-10-11T12:50:50.769Z,191.25
2022-10-11T12:51:50.762Z,174.38
2022-10-11T12:52:50.761Z,157.50
2022-10-11T12:54:14.346Z,140.62