createdAt,value
2018-12-16T00:03:36.492Z,12.00
2018-12-16T00:05:40.509Z,11.70
2018-12-16T00:07:44.502Z,14.00
2018-12-16T00:09:48.504Z,10.27
2018-12-16T00:11:52.483Z,12.27
2018-12-16T00:13:56.483Z,10.10
2018-12-16T00:16:00.681Z,12.17
2018-12-16T00:18:04.814Z,10.23
2018-12-16T00:20:09.168Z,10.93
2018-12-16T00:22:13.217Z,10.77
2018-12-16T00:24:17.681Z,11.37
2018-12-16T00:26:21.861Z,14.33
2018-12-16T00:28:25.966Z,10.63
2018-12-16T00:30:29.968Z,11.73
2018-12-16T00:32:33.982Z,11.30
2018-12-16T00:34:37.975Z,11.07
2018-12-16T00:36:42.137Z,12.10
2018-12-16T00:38:46.165Z,11.17
2018-12-16T00:40:50.144Z,13.23
2018-12-16T00:42:54.200Z,10.70
2018-12-16T00:44:58.189Z,11.43
2018-12-16T00:47:02.189Z,10.53
2018-12-16T00:49:06.288Z,11.33
2018-12-16T00:51:10.268Z,10.73
2018-12-16T00:53:14.280Z,11.83
2018-12-16T00:55:18.277Z,11.00
2018-12-16T00:57:22.301Z,11.03
2018-12-16T00:59:26.386Z,12.47
2018-12-16T01:01:30.553Z,12.20
2018-12-16T01:03:34.849Z,11.83
2018-12-16T01:05:39.026Z,11.07
2018-12-16T01:07:43.380Z,10.63
2018-12-16T01:09:47.565Z,11.50
2018-12-16T01:11:51.650Z,12.87
2018-12-16T01:13:55.753Z,11.10
2018-12-16T01:15:59.755Z,12.73
2018-12-16T01:18:03.915Z,12.07
2018-12-16T01:20:08.830Z,12.37
2018-12-16T01:22:12.900Z,12.13
2018-12-16T01:24:18.379Z,12.97
2018-12-16T01:26:22.738Z,10.93
2018-12-16T01:28:26.839Z,13.50
2018-12-16T01:30:30.906Z,12.67
2018-12-16T01:32:34.871Z,11.17
2018-12-16T01:34:39.053Z,13.07
2018-12-16T01:36:43.108Z,13.83
2018-12-16T01:38:48.023Z,11.93
2018-12-16T01:40:52.025Z,12.03
2018-12-16T01:42:56.037Z,10.80
2018-12-16T01:45:00.038Z,12.50
2018-12-16T01:47:04.008Z,12.00
2018-12-16T01:49:08.201Z,13.83
2018-12-16T01:51:12.248Z,11.53
2018-12-16T01:53:16.309Z,11.43
2018-12-16T01:55:20.365Z,12.93
2018-12-16T01:57:24.447Z,12.40
2018-12-16T01:59:28.454Z,13.33
2018-12-16T02:01:33.922Z,13.50
2018-12-16T02:03:41.914Z,13.23
2018-12-16T02:05:47.449Z,13.47
2018-12-16T02:07:53.828Z,13.03
2018-12-16T02:09:57.991Z,13.80
2018-12-16T02:12:02.077Z,13.97
2018-12-16T02:14:06.333Z,13.27
2018-12-16T02:16:10.333Z,14.10
2018-12-16T02:18:14.320Z,14.47
2018-12-16T02:20:18.396Z,13.43
2018-12-16T02:22:22.477Z,14.40
2018-12-16T02:24:26.496Z,13.40
2018-12-16T02:26:30.568Z,13.23
2018-12-16T02:28:34.695Z,12.70
2018-12-16T02:30:38.791Z,13.20
2018-12-16T02:32:42.790Z,15.63
2018-12-16T02:34:46.818Z,13.40
2018-12-16T02:36:50.965Z,11.80
2018-12-16T02:38:55.061Z,13.53
2018-12-16T02:40:59.166Z,13.90
2018-12-16T02:43:03.176Z,13.53
2018-12-16T02:45:07.334Z,13.63
2018-12-16T02:47:11.511Z,13.07
2018-12-16T02:49:15.494Z,13.57
2018-12-16T02:51:19.478Z,13.47
2018-12-16T02:53:23.633Z,14.40
2018-12-16T02:55:27.809Z,12.00
2018-12-16T02:57:31.772Z,14.10
2018-12-16T02:59:35.826Z,13.50
2018-12-16T03:04:02.001Z,13.53
2018-12-16T03:06:06.015Z,12.13
2018-12-16T03:08:10.000Z,11.83
2018-12-16T03:10:14.470Z,13.90
2018-12-16T03:12:18.710Z,12.43
2018-12-16T03:14:22.730Z,12.90
2018-12-16T03:16:26.867Z,13.73
2018-12-16T03:18:30.874Z,13.50
2018-12-16T03:20:34.897Z,15.47
2018-12-16T03:22:38.871Z,15.30
2018-12-16T03:24:42.947Z,13.43
2018-12-16T03:26:47.109Z,13.00
2018-12-16T03:28:51.201Z,13.30
2018-12-16T03:30:55.275Z,12.77
2018-12-16T03:32:59.338Z,13.47
2018-12-16T03:35:03.594Z,14.50
2018-12-16T03:37:07.680Z,13.37
2018-12-16T03:39:11.681Z,12.93
2018-12-16T03:41:15.681Z,13.37
2018-12-16T03:43:19.742Z,13.23
2018-12-16T03:45:23.810Z,12.57
2018-12-16T03:47:27.962Z,13.53
2018-12-16T03:49:31.958Z,15.30
2018-12-16T03:51:35.930Z,13.00
2018-12-16T03:53:39.962Z,14.00
2018-12-16T03:55:43.949Z,14.87
2018-12-16T03:57:48.999Z,14.03
2018-12-16T03:59:53.050Z,14.57
2018-12-16T04:01:58.543Z,16.23
2018-12-16T04:04:02.566Z,15.20
2018-12-16T04:06:06.639Z,15.50
2018-12-16T04:08:10.646Z,12.03
2018-12-16T04:10:14.692Z,14.63
2018-12-16T04:12:18.801Z,12.80
2018-12-16T04:14:22.908Z,15.37
2018-12-16T04:16:27.092Z,13.60
2018-12-16T04:18:31.062Z,15.63
2018-12-16T04:20:35.056Z,13.93
2018-12-16T04:22:39.069Z,14.60
2018-12-16T04:24:43.065Z,13.07
2018-12-16T04:26:47.166Z,14.43
2018-12-16T04:28:51.186Z,12.47
2018-12-16T04:30:55.194Z,12.80
2018-12-16T04:32:59.206Z,14.33
2018-12-16T04:35:03.452Z,13.57
2018-12-16T04:37:07.617Z,13.83
2018-12-16T04:39:11.898Z,14.17
2018-12-16T04:41:15.953Z,14.30
2018-12-16T04:43:19.964Z,17.27
2018-12-16T04:45:24.005Z,15.37
2018-12-16T04:47:28.125Z,13.80
2018-12-16T04:49:32.196Z,21.53
2018-12-16T04:51:36.207Z,16.77
2018-12-16T04:53:40.311Z,15.20
2018-12-16T04:55:44.519Z,15.10
2018-12-16T04:57:48.572Z,15.47
2018-12-16T04:59:52.670Z,15.50
2018-12-16T05:01:56.741Z,15.03
2018-12-16T05:04:00.820Z,14.67
2018-12-16T05:06:05.044Z,13.60
2018-12-16T05:08:09.117Z,14.90
2018-12-16T05:10:28.829Z,15.17
2018-12-16T05:12:32.841Z,13.20
2018-12-16T05:14:36.948Z,14.43
2018-12-16T05:16:40.977Z,16.33
2018-12-16T05:18:44.977Z,14.33
2018-12-16T05:20:48.985Z,16.77
2018-12-16T05:22:53.003Z,17.80
2018-12-16T05:24:57.016Z,16.20
2018-12-16T05:27:01.008Z,15.57
2018-12-16T05:29:05.609Z,15.33
2018-12-16T05:31:09.626Z,18.73
2018-12-16T05:33:13.622Z,14.77
2018-12-16T05:35:17.692Z,18.00
2018-12-16T05:37:21.788Z,17.33
2018-12-16T05:39:25.801Z,15.80
2018-12-16T05:41:29.864Z,16.80
2018-12-16T05:43:33.866Z,15.37
2018-12-16T05:45:37.977Z,16.87
2018-12-16T05:47:42.055Z,16.97
2018-12-16T05:49:46.640Z,14.33
2018-12-16T05:51:50.667Z,15.30
2018-12-16T05:53:54.762Z,16.53
2018-12-16T05:56:04.154Z,17.20
2018-12-16T05:58:08.153Z,15.07
2018-12-16T06:00:12.485Z,15.97
2018-12-16T06:02:16.497Z,18.00
2018-12-16T06:04:20.507Z,17.03
2018-12-16T06:06:24.521Z,18.70
2018-12-16T06:08:28.541Z,18.67
2018-12-16T06:10:32.568Z,16.40
2018-12-16T06:12:36.568Z,16.57
2018-12-16T06:14:40.606Z,16.00
2018-12-16T06:16:44.723Z,14.00
2018-12-16T06:18:48.736Z,17.27
2018-12-16T06:20:52.790Z,16.17
2018-12-16T06:22:56.848Z,17.37
2018-12-16T06:25:00.857Z,18.20
2018-12-16T06:27:05.015Z,17.80
2018-12-16T06:29:09.071Z,17.17
2018-12-16T06:31:13.171Z,18.33
2018-12-16T06:33:17.294Z,16.97
2018-12-16T06:35:21.283Z,16.97
2018-12-16T06:37:25.288Z,16.83
2018-12-16T06:39:29.394Z,16.40
2018-12-16T06:41:33.474Z,15.33
2018-12-16T06:43:37.567Z,17.50
2018-12-16T06:45:41.671Z,18.07
2018-12-16T06:47:45.678Z,16.57
2018-12-16T06:49:49.717Z,17.60
2018-12-16T06:51:53.713Z,16.87
2018-12-16T06:54:02.438Z,17.40
2018-12-16T06:56:06.640Z,16.33
2018-12-16T06:58:09.890Z,19.63
2018-12-16T07:00:14.086Z,16.90
2018-12-16T07:02:18.093Z,19.27
2018-12-16T07:04:22.102Z,16.00
2018-12-16T07:06:26.174Z,18.33
2018-12-16T07:08:30.289Z,17.13
2018-12-16T07:10:34.401Z,18.30
2018-12-16T07:12:38.669Z,18.17
2018-12-16T07:14:42.664Z,19.50
2018-12-16T07:16:46.932Z,16.47
2018-12-16T07:18:50.955Z,18.10
2018-12-16T07:20:55.071Z,16.17
2018-12-16T07:22:59.102Z,17.60
2018-12-16T07:25:03.497Z,18.30
2018-12-16T07:27:07.519Z,14.60
2018-12-16T07:29:11.600Z,19.33
2018-12-16T07:31:15.812Z,17.20
2018-12-16T07:33:20.090Z,17.63
2018-12-16T07:35:24.333Z,17.20
2018-12-16T07:37:28.495Z,18.17
2018-12-16T07:39:32.694Z,17.73
2018-12-16T07:41:36.795Z,18.43
2018-12-16T07:43:40.797Z,17.70
2018-12-16T07:45:44.939Z,16.23
2018-12-16T07:47:49.002Z,18.70
2018-12-16T07:49:53.069Z,18.03
2018-12-16T07:51:57.297Z,16.43
2018-12-16T07:54:01.369Z,17.07
2018-12-16T07:56:05.485Z,17.67
2018-12-16T07:58:09.565Z,17.73
2018-12-16T08:00:13.846Z,18.13
2018-12-16T08:02:17.949Z,15.77
2018-12-16T08:04:21.990Z,17.63
2018-12-16T08:06:26.065Z,19.23
2018-12-16T08:08:30.073Z,19.03
2018-12-16T08:10:34.096Z,20.03
2018-12-16T08:12:38.233Z,19.60
2018-12-16T08:14:42.229Z,18.53
2018-12-16T08:16:46.259Z,18.60
2018-12-16T08:18:50.269Z,17.67
2018-12-16T08:20:54.281Z,16.73
2018-12-16T08:22:58.313Z,16.57
2018-12-16T08:25:02.413Z,16.37
2018-12-16T08:27:06.501Z,15.93
2018-12-16T08:29:10.509Z,18.07
2018-12-16T08:31:14.526Z,17.77
2018-12-16T08:33:18.492Z,18.13
2018-12-16T08:35:22.554Z,16.93
2018-12-16T08:37:26.945Z,21.47
2018-12-16T08:39:30.957Z,20.80
2018-12-16T08:41:35.003Z,17.30
2018-12-16T08:43:39.106Z,21.73
2018-12-16T08:45:43.153Z,18.27
2018-12-16T08:47:47.160Z,18.43
2018-12-16T08:49:51.606Z,17.93
2018-12-16T08:51:55.601Z,18.97
2018-12-16T08:53:59.799Z,18.70
2018-12-16T08:56:04.091Z,19.30
2018-12-16T08:58:08.226Z,19.57
2018-12-16T09:00:12.522Z,22.73
2018-12-16T09:02:16.674Z,18.77
2018-12-16T09:04:20.793Z,47.10
2018-12-16T09:06:25.435Z,56.70
2018-12-16T09:08:29.464Z,49.70
2018-12-16T09:10:34.313Z,58.10
2018-12-16T09:12:38.692Z,23.60
2018-12-16T09:14:42.746Z,24.67
2018-12-16T09:16:46.883Z,95.53
2018-12-16T09:18:50.877Z,118.10
2018-12-16T09:20:54.873Z,70.80
2018-12-16T09:22:58.910Z,69.63
2018-12-16T09:25:02.993Z,68.13
2018-12-16T09:27:07.233Z,60.93
2018-12-16T09:29:11.238Z,43.83
2018-12-16T09:31:15.270Z,28.37
2018-12-16T09:33:19.334Z,22.10
2018-12-16T09:35:23.356Z,50.10
2018-12-16T09:37:27.433Z,36.20
2018-12-16T09:39:31.449Z,20.67
2018-12-16T09:41:35.454Z,20.17
2018-12-16T09:43:39.593Z,19.77
2018-12-16T09:45:49.433Z,19.33
2018-12-16T09:47:50.017Z,20.70
2018-12-16T09:49:54.121Z,19.67
2018-12-16T09:51:58.278Z,20.30
2018-12-16T09:54:02.283Z,18.80
2018-12-16T09:56:06.413Z,20.57
2018-12-16T09:58:10.516Z,21.10
2018-12-16T10:00:14.869Z,17.97
2018-12-16T10:02:18.903Z,19.37
2018-12-16T10:04:23.130Z,18.83
2018-12-16T10:06:27.319Z,20.27
2018-12-16T10:08:31.335Z,19.30
2018-12-16T10:10:35.404Z,19.23
2018-12-16T10:12:39.473Z,16.27
2018-12-16T10:14:43.502Z,17.93
2018-12-16T10:16:47.600Z,18.17
2018-12-16T10:18:51.664Z,20.27
2018-12-16T10:20:55.745Z,17.53
2018-12-16T10:22:59.759Z,19.63
2018-12-16T10:25:04.095Z,16.93
2018-12-16T10:27:08.100Z,19.77
2018-12-16T10:29:12.142Z,17.23
2018-12-16T10:31:16.258Z,16.63
2018-12-16T10:33:20.280Z,16.87
2018-12-16T10:35:24.277Z,17.03
2018-12-16T10:37:28.301Z,18.43
2018-12-16T10:39:32.373Z,17.23
2018-12-16T10:41:36.507Z,20.33
2018-12-16T10:43:40.648Z,21.30
2018-12-16T10:45:44.769Z,18.63
2018-12-16T10:47:48.784Z,19.87
2018-12-16T10:49:52.883Z,20.73
2018-12-16T10:51:56.914Z,21.67
2018-12-16T10:54:00.944Z,18.03
2018-12-16T10:56:05.265Z,18.23
2018-12-16T10:58:09.270Z,17.70
2018-12-16T11:00:19.758Z,17.07
2018-12-16T11:02:23.788Z,16.87
2018-12-16T11:04:27.797Z,20.77
2018-12-16T11:06:31.812Z,17.30
2018-12-16T11:08:36.219Z,17.77
2018-12-16T11:10:40.370Z,17.23
2018-12-16T11:12:44.909Z,19.83
2018-12-16T11:14:48.952Z,16.07
2018-12-16T11:16:53.667Z,16.63
2018-12-16T11:18:57.870Z,17.90
2018-12-16T11:21:01.872Z,18.93
2018-12-16T11:23:05.897Z,17.80
2018-12-16T11:25:13.722Z,20.03
2018-12-16T11:27:17.745Z,16.43
2018-12-16T11:29:21.799Z,17.67
2018-12-16T11:31:26.054Z,17.50
2018-12-16T11:33:30.092Z,18.87
2018-12-16T11:35:34.134Z,19.83
2018-12-16T11:37:38.244Z,20.43
2018-12-16T11:39:42.475Z,17.23
2018-12-16T11:41:46.496Z,18.40
2018-12-16T11:43:50.546Z,16.93
2018-12-16T11:45:54.686Z,19.10
2018-12-16T11:47:58.756Z,17.80
2018-12-16T11:50:02.845Z,19.40
2018-12-16T11:52:07.239Z,20.90
2018-12-16T11:54:11.337Z,19.17
2018-12-16T11:56:15.463Z,19.60
2018-12-16T11:58:19.521Z,17.47
2018-12-16T12:00:23.636Z,19.30
2018-12-16T12:02:32.846Z,21.20
2018-12-16T12:04:33.977Z,19.23
2018-12-16T12:06:38.004Z,19.13
2018-12-16T12:08:42.080Z,20.47
2018-12-16T12:10:46.391Z,20.93
2018-12-16T12:12:50.431Z,20.50
2018-12-16T12:14:54.554Z,19.87
2018-12-16T12:16:58.587Z,18.90
2018-12-16T12:19:02.965Z,20.87
2018-12-16T12:21:07.149Z,24.00
2018-12-16T12:23:11.232Z,21.43
2018-12-16T12:25:19.870Z,19.27
2018-12-16T12:27:21.453Z,19.63
2018-12-16T12:29:25.633Z,20.17
2018-12-16T12:31:29.731Z,19.20
2018-12-16T12:33:33.802Z,22.87
2018-12-16T12:35:37.922Z,18.60
2018-12-16T12:37:42.013Z,20.80
2018-12-16T12:39:46.241Z,19.70
2018-12-16T12:41:50.333Z,20.37
2018-12-16T12:43:54.316Z,19.03
2018-12-16T12:45:58.344Z,19.67
2018-12-16T12:48:02.578Z,21.80
2018-12-16T12:50:08.289Z,22.03
2018-12-16T12:52:12.343Z,24.00
2018-12-16T12:54:16.626Z,22.23
2018-12-16T12:56:20.677Z,21.37
2018-12-16T12:58:24.757Z,23.07
2018-12-16T13:00:28.810Z,23.70
2018-12-16T13:02:32.828Z,24.90
2018-12-16T13:04:36.928Z,22.40
2018-12-16T13:06:41.138Z,24.87
2018-12-16T13:08:45.238Z,23.37
2018-12-16T13:10:49.377Z,21.63
2018-12-16T13:12:53.462Z,20.47
2018-12-16T13:14:57.460Z,24.40
2018-12-16T13:17:01.570Z,22.73
2018-12-16T13:19:05.751Z,22.87
2018-12-16T13:21:09.772Z,22.10
2018-12-16T13:23:14.029Z,27.73
2018-12-16T13:25:35.744Z,27.33
2018-12-16T13:27:39.877Z,26.70
2018-12-16T13:29:43.901Z,23.03
2018-12-16T13:31:47.944Z,22.60
2018-12-16T13:33:52.128Z,25.20
2018-12-16T13:35:56.285Z,25.07
2018-12-16T13:38:00.441Z,22.17
2018-12-16T13:40:05.321Z,23.97
2018-12-16T13:42:09.374Z,21.90
2018-12-16T13:44:13.465Z,24.30
2018-12-16T13:46:17.590Z,31.73
2018-12-16T13:48:21.599Z,29.37
2018-12-16T13:50:25.681Z,22.80
2018-12-16T13:52:29.734Z,20.73
2018-12-16T13:54:33.740Z,24.07
2018-12-16T13:56:37.813Z,24.40
2018-12-16T13:58:42.333Z,21.93
2018-12-16T14:00:46.430Z,25.33
2018-12-16T14:02:50.492Z,26.60
2018-12-16T14:04:54.589Z,24.30
2018-12-16T14:06:58.708Z,22.10
2018-12-16T14:09:03.451Z,20.30
2018-12-16T14:11:07.502Z,20.50
2018-12-16T14:13:11.624Z,19.03
2018-12-16T14:15:15.756Z,21.97
2018-12-16T14:17:19.809Z,23.57
2018-12-16T14:19:23.845Z,23.03
2018-12-16T14:21:27.956Z,25.37
2018-12-16T14:23:32.022Z,22.77
2018-12-16T14:25:36.066Z,22.30
2018-12-16T14:27:40.249Z,25.60
2018-12-16T14:29:44.414Z,23.40
2018-12-16T14:31:48.526Z,22.87
2018-12-16T14:33:52.631Z,25.77
2018-12-16T14:35:56.707Z,21.90
2018-12-16T14:38:01.125Z,24.37
2018-12-16T14:40:06.910Z,22.00
2018-12-16T14:42:11.095Z,21.17
2018-12-16T14:44:15.245Z,23.50
2018-12-16T14:46:19.327Z,21.70
2018-12-16T14:48:23.492Z,21.30
2018-12-16T14:50:27.647Z,23.70
2018-12-16T14:52:31.725Z,18.03
2018-12-16T14:56:52.132Z,19.20
2018-12-16T14:58:56.225Z,18.40
2018-12-16T15:01:00.409Z,19.33
2018-12-16T15:03:04.558Z,20.97
2018-12-16T15:05:09.613Z,20.83
2018-12-16T15:07:13.698Z,19.90
2018-12-16T15:09:17.774Z,21.20
2018-12-16T15:11:21.804Z,20.13
2018-12-16T15:13:25.958Z,18.70
2018-12-16T15:15:30.018Z,19.90
2018-12-16T15:17:34.166Z,21.27
2018-12-16T15:19:38.266Z,19.57
2018-12-16T15:21:43.797Z,22.20
2018-12-16T15:23:48.044Z,20.23
2018-12-16T15:25:52.233Z,22.90
2018-12-16T15:27:56.489Z,20.43
2018-12-16T15:30:00.559Z,21.63
2018-12-16T15:32:04.705Z,20.77
2018-12-16T15:34:09.753Z,23.20
2018-12-16T15:36:14.048Z,23.27
2018-12-16T15:38:18.216Z,22.57
2018-12-16T15:40:22.366Z,19.73
2018-12-16T15:42:26.433Z,23.67
2018-12-16T15:44:30.605Z,23.23
2018-12-16T15:46:34.650Z,20.33
2018-12-16T15:48:38.709Z,23.53
2018-12-16T15:50:42.853Z,22.00
2018-12-16T15:52:46.892Z,18.33
2018-12-16T15:54:50.967Z,17.33
2018-12-16T15:56:55.026Z,19.13
2018-12-16T15:58:59.491Z,19.63
2018-12-16T16:01:03.716Z,19.77
2018-12-16T16:03:07.777Z,22.13
2018-12-16T16:05:11.810Z,20.80
2018-12-16T16:07:15.976Z,20.77
2018-12-16T16:09:20.039Z,19.10
2018-12-16T16:11:24.086Z,18.97
2018-12-16T16:13:28.169Z,20.57
2018-12-16T16:15:32.241Z,18.10
2018-12-16T16:17:36.306Z,20.70
2018-12-16T16:19:40.456Z,17.80
2018-12-16T16:21:44.743Z,20.60
2018-12-16T16:23:48.778Z,20.33
2018-12-16T16:25:52.861Z,19.60
2018-12-16T16:27:57.049Z,19.37
2018-12-16T16:30:01.185Z,23.10
2018-12-16T16:32:05.461Z,19.07
2018-12-16T16:34:09.541Z,20.20
2018-12-16T16:36:13.600Z,18.47
2018-12-16T16:38:17.654Z,17.00
2018-12-16T16:40:21.946Z,21.20
2018-12-16T16:42:26.167Z,18.70
2018-12-16T16:44:30.353Z,19.70
2018-12-16T16:46:34.456Z,22.50
2018-12-16T16:48:39.263Z,18.53
2018-12-16T16:50:43.389Z,19.40
2018-12-16T16:52:47.468Z,21.07
2018-12-16T16:54:51.548Z,21.57
2018-12-16T16:56:55.659Z,19.77
2018-12-16T16:58:59.995Z,19.23
2018-12-16T17:01:04.205Z,19.87
2018-12-16T17:03:08.261Z,17.90
2018-12-16T17:05:12.454Z,19.93
2018-12-16T17:07:16.565Z,19.50
2018-12-16T17:09:20.617Z,25.67
2018-12-16T17:13:40.620Z,16.93
2018-12-16T17:15:44.721Z,16.70
2018-12-16T17:17:48.796Z,19.87
2018-12-16T17:19:52.886Z,19.50
2018-12-16T17:21:58.386Z,17.90
2018-12-16T17:24:02.556Z,22.50
2018-12-16T17:26:07.187Z,18.30
2018-12-16T17:28:11.316Z,15.97
2018-12-16T17:30:15.542Z,16.10
2018-12-16T17:32:21.712Z,18.23
2018-12-16T17:34:25.945Z,20.57
2018-12-16T17:36:30.093Z,19.20
2018-12-16T17:38:34.237Z,18.33
2018-12-16T17:40:38.389Z,23.13
2018-12-16T17:42:42.479Z,22.63
2018-12-16T17:44:46.720Z,20.67
2018-12-16T17:46:50.745Z,18.97
2018-12-16T17:48:54.840Z,23.20
2018-12-16T17:50:58.947Z,16.27
2018-12-16T17:53:03.034Z,19.40
2018-12-16T17:55:07.714Z,19.83
2018-12-16T17:57:11.823Z,18.60
2018-12-16T17:59:18.068Z,18.93
2018-12-16T18:01:21.978Z,14.80
2018-12-16T18:03:26.022Z,17.27
2018-12-16T18:05:30.065Z,15.80
2018-12-16T18:07:34.089Z,16.27
2018-12-16T18:09:38.201Z,13.90
2018-12-16T18:11:42.272Z,14.77
2018-12-16T18:13:46.432Z,14.57
2018-12-16T18:15:50.510Z,15.20
2018-12-16T18:17:54.687Z,15.90
2018-12-16T18:19:58.751Z,16.37
2018-12-16T18:22:02.922Z,16.07
2018-12-16T18:24:07.062Z,15.60
2018-12-16T18:26:11.239Z,15.40
2018-12-16T18:28:15.271Z,13.20
2018-12-16T18:30:19.634Z,14.93
2018-12-16T18:32:23.673Z,18.37
2018-12-16T18:34:27.714Z,15.10
2018-12-16T18:36:31.833Z,14.00
2018-12-16T18:38:36.003Z,16.13
2018-12-16T18:40:40.080Z,15.37
2018-12-16T18:42:44.192Z,13.87
2018-12-16T18:44:48.273Z,16.30
2018-12-16T18:46:52.457Z,15.47
2018-12-16T18:48:56.630Z,18.87
2018-12-16T18:51:00.792Z,16.77
2018-12-16T18:53:04.922Z,21.43
2018-12-16T18:55:09.205Z,17.47
2018-12-16T18:57:13.504Z,17.03
2018-12-16T18:59:17.657Z,20.40
2018-12-16T19:01:21.720Z,18.20
2018-12-16T19:03:25.778Z,17.30
2018-12-16T19:05:29.855Z,14.13
2018-12-16T19:07:34.182Z,26.17
2018-12-16T19:09:38.325Z,15.67
2018-12-16T19:11:42.369Z,18.57
2018-12-16T19:13:46.451Z,15.17
2018-12-16T19:15:50.630Z,13.23
2018-12-16T19:17:54.737Z,14.50
2018-12-16T19:19:58.908Z,15.97
2018-12-16T19:22:02.946Z,16.57
2018-12-16T19:24:07.165Z,15.80
2018-12-16T19:26:11.223Z,15.07
2018-12-16T19:28:15.283Z,15.43
2018-12-16T19:30:19.408Z,12.33
2018-12-16T19:32:23.635Z,12.47
2018-12-16T19:34:28.148Z,12.80
2018-12-16T19:36:32.202Z,17.37
2018-12-16T19:38:38.290Z,12.03
2018-12-16T19:40:42.361Z,13.87
2018-12-16T19:42:46.435Z,14.10
2018-12-16T19:44:50.479Z,11.43
2018-12-16T19:46:54.628Z,16.40
2018-12-16T19:48:58.735Z,13.27
2018-12-16T19:51:02.869Z,12.00
2018-12-16T19:53:06.937Z,12.27
2018-12-16T19:55:11.180Z,14.53
2018-12-16T19:57:15.460Z,17.00
2018-12-16T19:59:19.556Z,13.93
2018-12-16T20:01:23.666Z,15.07
2018-12-16T20:03:27.717Z,14.37
2018-12-16T20:05:33.730Z,14.27
2018-12-16T20:07:37.863Z,14.23
2018-12-16T20:09:42.019Z,12.13
2018-12-16T20:11:46.146Z,14.10
2018-12-16T20:13:50.183Z,13.67
2018-12-16T20:15:54.305Z,14.43
2018-12-16T20:17:58.373Z,13.37
2018-12-16T20:20:02.624Z,13.37
2018-12-16T20:22:06.898Z,14.57
2018-12-16T20:24:10.947Z,12.20
2018-12-16T20:26:15.009Z,13.30
2018-12-16T20:28:19.042Z,13.47
2018-12-16T20:30:23.249Z,13.73
2018-12-16T20:32:27.436Z,11.90
2018-12-16T20:34:31.703Z,19.03
2018-12-16T20:36:35.736Z,18.73
2018-12-16T20:38:39.995Z,20.67
2018-12-16T20:40:44.270Z,17.53
2018-12-16T20:42:48.912Z,14.60
2018-12-16T20:44:52.957Z,11.53
2018-12-16T20:46:57.043Z,13.63
2018-12-16T20:49:01.161Z,13.90
2018-12-16T20:51:05.214Z,12.03
2018-12-16T20:53:09.353Z,12.03
2018-12-16T20:55:13.442Z,13.57
2018-12-16T20:57:18.986Z,11.63
2018-12-16T20:59:23.127Z,13.17
2018-12-16T21:01:27.245Z,17.75
2018-12-16T21:03:31.349Z,12.87
2018-12-16T21:05:35.497Z,14.80
2018-12-16T21:07:39.605Z,13.60
2018-12-16T21:09:43.756Z,15.43
2018-12-16T21:12:12.324Z,14.73
2018-12-16T21:14:21.804Z,14.50
2018-12-16T21:16:31.361Z,14.37
2018-12-16T21:18:36.121Z,12.20
2018-12-16T21:20:40.160Z,14.83
2018-12-16T21:22:44.257Z,13.23
2018-12-16T21:24:48.376Z,17.00
2018-12-16T21:26:52.545Z,16.47
2018-12-16T21:28:56.686Z,15.70
2018-12-16T21:31:00.767Z,13.20
2018-12-16T21:33:11.341Z,16.37
2018-12-16T21:35:15.402Z,14.97
2018-12-16T21:37:19.445Z,14.17
2018-12-16T21:39:23.485Z,13.50
2018-12-16T21:41:27.657Z,15.27
2018-12-16T21:43:31.705Z,13.17
2018-12-16T21:45:35.933Z,16.23
2018-12-16T21:47:40.018Z,13.83
2018-12-16T21:49:44.167Z,11.97
2018-12-16T21:51:48.204Z,12.87
2018-12-16T21:53:52.265Z,12.63
2018-12-16T21:55:56.337Z,14.00
2018-12-16T21:58:00.473Z,15.07
2018-12-16T22:00:07.439Z,14.47
2018-12-16T22:02:11.579Z,14.10
2018-12-16T22:04:15.618Z,16.57
2018-12-16T22:06:19.697Z,13.57
2018-12-16T22:08:24.069Z,14.53
2018-12-16T22:10:28.263Z,12.43
2018-12-16T22:12:32.297Z,14.87
2018-12-16T22:14:36.434Z,15.23
2018-12-16T22:16:40.664Z,14.00
2018-12-16T22:18:44.727Z,16.10
2018-12-16T22:20:49.093Z,12.23
2018-12-16T22:22:53.199Z,15.00
2018-12-16T22:24:57.236Z,14.70
2018-12-16T22:27:01.293Z,15.90
2018-12-16T22:29:05.397Z,13.50
2018-12-16T22:31:09.529Z,13.17
2018-12-16T22:33:13.562Z,15.17
2018-12-16T22:35:17.687Z,14.17
2018-12-16T22:37:21.927Z,12.53
2018-12-16T22:39:26.116Z,13.57
2018-12-16T22:41:30.199Z,11.83
2018-12-16T22:43:34.246Z,12.77
2018-12-16T22:45:38.312Z,14.67
2018-12-16T22:47:42.333Z,13.03
2018-12-16T22:49:46.458Z,12.73
2018-12-16T22:51:50.493Z,12.83
2018-12-16T22:53:54.593Z,13.23
2018-12-16T22:55:58.629Z,14.40
2018-12-16T22:58:02.698Z,13.07
2018-12-16T23:00:10.892Z,12.73
2018-12-16T23:02:15.061Z,12.07
2018-12-16T23:04:19.215Z,11.73
2018-12-16T23:06:23.300Z,10.90
2018-12-16T23:08:27.337Z,10.17
2018-12-16T23:10:31.389Z,10.80
2018-12-16T23:12:35.522Z,10.80
2018-12-16T23:14:39.724Z,14.43
2018-12-16T23:16:43.837Z,10.17
2018-12-16T23:18:48.140Z,12.77
2018-12-16T23:20:52.298Z,11.17
2018-12-16T23:22:56.864Z,9.77
2018-12-16T23:25:01.024Z,14.50
2018-12-16T23:27:05.354Z,12.40
2018-12-16T23:29:09.388Z,12.93
2018-12-16T23:31:13.768Z,11.70
2018-12-16T23:33:17.798Z,11.03
2018-12-16T23:35:21.960Z,10.93
2018-12-16T23:37:26.109Z,10.97
2018-12-16T23:39:30.165Z,11.03
2018-12-16T23:41:34.251Z,12.70
2018-12-16T23:43:38.275Z,10.60
2018-12-16T23:45:42.468Z,11.27
2018-12-16T23:47:46.522Z,10.73
2018-12-16T23:49:50.566Z,11.47
2018-12-16T23:51:54.654Z,10.33
2018-12-16T23:53:58.709Z,10.97
2018-12-16T23:56:02.732Z,11.83
2018-12-16T23:58:06.779Z,12.20
