createdAt,value
2017-10-03T00:05:59.000Z,21.11
2017-10-03T00:15:59.000Z,21.08
2017-10-03T00:25:59.000Z,21.06
2017-10-03T00:35:59.000Z,21.02
2017-10-03T00:45:59.000Z,20.99
2017-10-03T00:55:59.000Z,20.95
2017-10-03T01:05:59.000Z,20.94
2017-10-03T01:15:59.000Z,20.91
2017-10-03T01:25:59.000Z,20.88
2017-10-03T01:35:59.000Z,20.87
2017-10-03T01:45:59.000Z,20.84
2017-10-03T01:55:59.000Z,20.82
2017-10-03T02:05:59.000Z,20.81
2017-10-03T02:15:59.000Z,20.78
2017-10-03T02:25:59.000Z,20.76
2017-10-03T02:35:59.000Z,20.74
2017-10-03T02:45:59.000Z,20.72
2017-10-03T02:55:59.000Z,20.7
2017-10-03T03:05:59.000Z,20.66
2017-10-03T03:15:59.000Z,20.64
2017-10-03T03:25:59.000Z,20.62
2017-10-03T03:35:59.000Z,20.6
2017-10-03T03:45:59.000Z,20.59
2017-10-03T03:55:59.000Z,20.56
2017-10-03T04:05:59.000Z,20.55
2017-10-03T04:15:59.000Z,20.53
2017-10-03T04:25:59.000Z,20.52
2017-10-03T04:36:00.000Z,20.51
2017-10-03T04:46:00.000Z,20.49
2017-10-03T04:56:00.000Z,20.48
2017-10-03T05:06:00.000Z,20.47
2017-10-03T05:16:00.000Z,20.45
2017-10-03T05:26:00.000Z,20.44
2017-10-03T05:36:00.000Z,20.43
2017-10-03T05:46:00.000Z,20.42
2017-10-03T05:56:00.000Z,20.39
2017-10-03T06:06:00.000Z,20.4
2017-10-03T06:16:00.000Z,20.39
2017-10-03T06:26:00.000Z,20.41
2017-10-03T06:36:00.000Z,20.41
2017-10-03T06:46:00.000Z,20.44
2017-10-03T06:56:00.000Z,20.48
2017-10-03T07:06:00.000Z,20.52
2017-10-03T07:16:00.000Z,20.54
2017-10-03T07:26:00.000Z,20.57
2017-10-03T07:36:00.000Z,20.62
2017-10-03T07:46:00.000Z,20.64
2017-10-03T07:56:00.000Z,20.65
2017-10-03T08:06:00.000Z,20.66
2017-10-03T08:16:00.000Z,20.66
2017-10-03T08:26:00.000Z,20.69
2017-10-03T08:36:00.000Z,20.7
2017-10-03T08:46:00.000Z,20.73
2017-10-03T08:56:00.000Z,20.94
2017-10-03T09:06:00.000Z,20.96
2017-10-03T09:16:00.000Z,20.99
2017-10-03T09:26:00.000Z,21.2
2017-10-03T09:36:00.000Z,21.44
2017-10-03T09:46:00.000Z,21.5
2017-10-03T09:56:00.000Z,21.69
2017-10-03T10:06:00.000Z,21.75
2017-10-03T10:16:00.000Z,22.12
2017-10-03T10:26:00.000Z,21.85
2017-10-03T10:36:00.000Z,21.88
2017-10-03T10:46:00.000Z,21.88
2017-10-03T10:56:00.000Z,22.01
2017-10-03T11:06:00.000Z,22.17
2017-10-03T11:16:00.000Z,22.18
2017-10-03T11:26:00.000Z,22.07
2017-10-03T11:36:00.000Z,22.25
2017-10-03T11:46:00.000Z,22.37
2017-10-03T11:56:01.000Z,22.37
2017-10-03T12:06:01.000Z,22.4
2017-10-03T12:16:00.000Z,22.27
2017-10-03T12:26:01.000Z,22.34
2017-10-03T12:36:01.000Z,22.38
2017-10-03T12:46:01.000Z,22.37
2017-10-03T12:56:01.000Z,22.39
2017-10-03T13:06:01.000Z,22.39
2017-10-03T13:16:01.000Z,22.23
2017-10-03T13:26:01.000Z,22.29
2017-10-03T13:36:01.000Z,22.28
2017-10-03T13:46:01.000Z,22.2
2017-10-03T13:56:01.000Z,22.21
2017-10-03T14:06:01.000Z,22.19
2017-10-03T14:16:01.000Z,22.19
2017-10-03T14:26:01.000Z,22.18
2017-10-03T14:36:01.000Z,22.17
2017-10-03T14:46:01.000Z,22.14
2017-10-03T14:56:01.000Z,22.19
2017-10-03T15:06:01.000Z,22.16
2017-10-03T15:26:01.000Z,22.13
2017-10-03T15:36:01.000Z,22.05
2017-10-03T15:46:01.000Z,21.98
2017-10-03T15:56:01.000Z,21.93
2017-10-03T16:06:01.000Z,21.9
2017-10-03T16:16:01.000Z,21.87
2017-10-03T16:26:01.000Z,21.85
2017-10-03T16:36:01.000Z,21.84
2017-10-03T16:46:01.000Z,21.82
2017-10-03T16:56:01.000Z,21.81
2017-10-03T17:06:01.000Z,21.78
2017-10-03T17:16:01.000Z,21.8
2017-10-03T17:26:01.000Z,21.77
2017-10-03T17:36:01.000Z,21.74
2017-10-03T17:46:01.000Z,21.72
2017-10-03T17:56:01.000Z,21.68
2017-10-03T18:06:01.000Z,21.65
2017-10-03T18:16:01.000Z,21.62
2017-10-03T18:26:01.000Z,21.6
2017-10-03T18:36:01.000Z,21.57
2017-10-03T18:46:01.000Z,21.55
2017-10-03T18:56:01.000Z,21.52
2017-10-03T19:06:01.000Z,21.51
2017-10-03T19:16:01.000Z,21.47
2017-10-03T19:26:01.000Z,21.43
2017-10-03T19:36:01.000Z,21.41
2017-10-03T19:46:01.000Z,21.37
2017-10-03T19:56:02.000Z,21.36
2017-10-03T20:06:02.000Z,21.32
2017-10-03T20:16:02.000Z,21.29
2017-10-03T20:26:02.000Z,21.27
2017-10-03T20:36:02.000Z,21.24
2017-10-03T20:46:02.000Z,21.24
2017-10-03T20:56:02.000Z,21.25
2017-10-03T21:06:02.000Z,21.23
2017-10-03T21:16:02.000Z,21.23
2017-10-03T21:26:02.000Z,21.21
2017-10-03T21:36:02.000Z,21.22
2017-10-03T21:46:02.000Z,21.21
2017-10-03T21:56:02.000Z,21.2
2017-10-03T22:06:02.000Z,21.19
2017-10-03T22:16:02.000Z,21.19
2017-10-03T22:26:02.000Z,21.15
2017-10-03T22:36:02.000Z,21.09
2017-10-03T22:46:02.000Z,21.06
2017-10-03T22:56:02.000Z,21.02
2017-10-03T23:06:02.000Z,21
2017-10-03T23:16:02.000Z,20.96
2017-10-03T23:26:02.000Z,20.94
2017-10-03T23:36:02.000Z,20.93
2017-10-03T23:46:02.000Z,20.91
2017-10-03T23:56:02.000Z,20.89
