createdAt,value
2016-11-04T00:00:26.791Z,0
2016-11-04T00:01:41.370Z,0
2016-11-04T00:02:26.422Z,0
2016-11-04T00:03:26.444Z,0
2016-11-04T00:05:26.466Z,0
2016-11-04T00:06:26.585Z,0
2016-11-04T00:07:26.503Z,0
2016-11-04T00:10:26.556Z,0
2016-11-04T00:11:26.570Z,0
2016-11-04T00:12:26.587Z,0
2016-11-04T00:13:41.512Z,0
2016-11-04T00:14:26.615Z,0
2016-11-04T00:15:41.550Z,0
2016-11-04T00:16:26.651Z,0
2016-11-04T00:17:41.596Z,0
2016-11-04T00:18:26.723Z,0
2016-11-04T00:19:26.704Z,0
2016-11-04T00:20:26.721Z,0
2016-11-04T00:21:26.770Z,0
2016-11-04T00:22:41.668Z,0
2016-11-04T00:23:41.694Z,0
2016-11-04T00:24:26.791Z,0
2016-11-04T00:25:26.812Z,0
2016-11-04T00:26:26.825Z,0
2016-11-04T00:27:26.840Z,0
2016-11-04T00:28:26.891Z,0
2016-11-04T00:29:26.873Z,0
2016-11-04T00:31:26.903Z,0
2016-11-04T00:32:26.924Z,0
2016-11-04T00:33:41.853Z,0
2016-11-04T00:34:26.957Z,0
2016-11-04T00:35:26.973Z,0
2016-11-04T00:36:27.241Z,0
2016-11-04T00:37:27.000Z,0
2016-11-04T00:38:27.017Z,0
2016-11-04T00:39:27.058Z,0
2016-11-04T00:40:27.098Z,0
2016-11-04T00:41:27.106Z,0
2016-11-04T00:42:27.085Z,0
2016-11-04T00:43:27.104Z,0
2016-11-04T00:45:27.139Z,0
2016-11-04T00:46:27.166Z,0
2016-11-04T00:47:27.167Z,0
2016-11-04T00:48:27.188Z,0
2016-11-04T00:50:27.219Z,0
2016-11-04T00:51:27.242Z,0
2016-11-04T00:52:27.262Z,0
2016-11-04T00:53:27.282Z,0
2016-11-04T00:54:27.322Z,0
2016-11-04T00:55:27.315Z,0
2016-11-04T00:56:27.323Z,0
2016-11-04T00:57:27.352Z,0
2016-11-04T00:58:27.363Z,0
2016-11-04T00:59:27.382Z,0
2016-11-04T01:00:27.389Z,0
2016-11-04T01:01:27.757Z,0
2016-11-04T01:02:27.442Z,0
2016-11-04T01:03:27.438Z,0
2016-11-04T01:04:42.373Z,0
2016-11-04T01:05:27.477Z,0
2016-11-04T01:06:42.412Z,0
2016-11-04T01:07:27.538Z,0
2016-11-04T01:08:27.523Z,0
2016-11-04T01:09:27.546Z,0
2016-11-04T01:10:27.565Z,0
2016-11-04T01:11:27.583Z,0
2016-11-04T01:12:42.511Z,0
2016-11-04T01:13:42.532Z,0
2016-11-04T01:14:27.622Z,0
2016-11-04T01:16:27.669Z,0
2016-11-04T01:17:27.678Z,0
2016-11-04T01:18:27.692Z,0
2016-11-04T01:19:27.717Z,0
2016-11-04T01:20:27.736Z,0
2016-11-04T01:21:27.750Z,0
2016-11-04T01:22:27.766Z,0
2016-11-04T01:23:27.774Z,0
2016-11-04T01:24:42.713Z,0
2016-11-04T01:25:27.809Z,0
2016-11-04T01:26:27.836Z,0
2016-11-04T01:27:42.759Z,0
2016-11-04T01:28:27.869Z,0
2016-11-04T01:29:27.880Z,0
2016-11-04T01:30:27.948Z,0
2016-11-04T01:31:42.830Z,0
2016-11-04T01:32:27.930Z,0
2016-11-04T01:33:27.947Z,0
2016-11-04T01:34:27.964Z,0
2016-11-04T01:35:27.989Z,0
2016-11-04T01:36:42.920Z,0
2016-11-04T01:37:28.016Z,0
2016-11-04T01:38:28.035Z,0
2016-11-04T01:39:28.044Z,0
2016-11-04T01:40:28.063Z,0
2016-11-04T01:41:28.089Z,0
2016-11-04T01:43:28.123Z,0
2016-11-04T01:44:28.141Z,0
2016-11-04T01:45:43.078Z,0
2016-11-04T01:46:28.163Z,0
2016-11-04T01:47:43.103Z,0
2016-11-04T01:48:28.508Z,0
2016-11-04T01:49:28.218Z,0
2016-11-04T01:50:43.150Z,0
2016-11-04T01:51:28.251Z,0
2016-11-04T01:52:43.192Z,0
2016-11-04T01:53:28.288Z,0
2016-11-04T01:54:28.313Z,0
2016-11-04T01:55:28.326Z,0
2016-11-04T01:56:28.339Z,0
2016-11-04T01:57:43.272Z,0
2016-11-04T01:58:28.367Z,0
2016-11-04T02:00:28.402Z,0
2016-11-04T02:01:28.431Z,0
2016-11-04T02:02:28.433Z,0
2016-11-04T02:03:43.370Z,0
2016-11-04T02:04:28.472Z,0
2016-11-04T02:05:28.494Z,0
2016-11-04T02:06:28.505Z,0
2016-11-04T02:07:43.444Z,0
2016-11-04T02:08:43.479Z,0
2016-11-04T02:09:28.560Z,0
2016-11-04T02:10:28.579Z,0
2016-11-04T02:11:28.598Z,0
2016-11-04T02:12:28.623Z,0
2016-11-04T02:13:28.623Z,0
2016-11-04T02:14:28.652Z,0
2016-11-04T02:15:28.656Z,0
2016-11-04T02:16:43.599Z,0
2016-11-04T02:17:28.696Z,0
2016-11-04T02:18:28.718Z,0
2016-11-04T02:19:28.726Z,0
2016-11-04T02:20:28.746Z,0
2016-11-04T02:21:43.674Z,0
2016-11-04T02:23:28.800Z,0
2016-11-04T02:24:43.726Z,0
2016-11-04T02:25:28.832Z,0
2016-11-04T02:26:43.767Z,0
2016-11-04T02:27:28.862Z,0
2016-11-04T02:28:28.878Z,0
2016-11-04T02:29:28.912Z,0
2016-11-04T02:30:28.917Z,0
2016-11-04T02:31:28.924Z,0
2016-11-04T02:32:43.869Z,0
2016-11-04T02:33:28.970Z,0
2016-11-04T02:34:28.982Z,0
2016-11-04T02:35:29.002Z,0
2016-11-04T02:36:29.025Z,0
2016-11-04T02:37:29.070Z,0
2016-11-04T02:38:29.058Z,0
2016-11-04T02:39:58.914Z,0
2016-11-04T02:40:29.090Z,0
2016-11-04T02:41:29.107Z,0
2016-11-04T02:42:29.167Z,0
2016-11-04T02:43:29.134Z,0
2016-11-04T02:44:29.153Z,0
2016-11-04T02:46:29.186Z,0
2016-11-04T02:47:44.125Z,0
2016-11-04T02:48:29.228Z,0
2016-11-04T02:49:29.242Z,0
2016-11-04T02:50:44.182Z,0
2016-11-04T02:51:29.784Z,0
2016-11-04T02:52:29.289Z,0
2016-11-04T02:53:29.309Z,0
2016-11-04T02:54:29.333Z,0
2016-11-04T02:55:29.343Z,0
2016-11-04T02:56:29.358Z,0
2016-11-04T02:57:44.297Z,0
2016-11-04T02:58:29.402Z,0
2016-11-04T03:00:29.729Z,0
2016-11-04T03:01:44.361Z,0
2016-11-04T03:02:44.389Z,0
2016-11-04T03:03:29.480Z,0
2016-11-04T03:04:29.496Z,0
2016-11-04T03:05:29.511Z,0
2016-11-04T03:06:29.874Z,0
2016-11-04T03:07:29.551Z,0
2016-11-04T03:08:29.570Z,0
2016-11-04T03:09:29.575Z,0
2016-11-04T03:10:29.602Z,0
2016-11-04T03:11:44.841Z,0
2016-11-04T03:12:29.635Z,0
2016-11-04T03:14:29.700Z,0
2016-11-04T03:15:29.683Z,0
2016-11-04T03:16:29.702Z,0
2016-11-04T03:17:29.969Z,0
2016-11-04T03:18:29.744Z,0
2016-11-04T03:19:44.679Z,0
2016-11-04T03:20:29.779Z,0
2016-11-04T03:21:29.788Z,0
2016-11-04T03:22:29.811Z,0
2016-11-04T03:23:29.824Z,0
2016-11-04T03:25:30.197Z,0
2016-11-04T03:26:29.878Z,0
2016-11-04T03:27:44.808Z,0
2016-11-04T03:28:29.911Z,0
2016-11-04T03:29:29.927Z,0
2016-11-04T03:30:29.987Z,0
2016-11-04T03:31:29.962Z,0
2016-11-04T03:32:29.975Z,0
2016-11-04T03:33:29.998Z,0
2016-11-04T03:34:30.265Z,0
2016-11-04T03:35:30.037Z,0
2016-11-04T03:36:30.041Z,0
2016-11-04T03:38:30.084Z,0
2016-11-04T03:39:30.100Z,0
2016-11-04T03:41:30.132Z,0
2016-11-04T03:42:30.152Z,0
2016-11-04T03:44:30.187Z,0
2016-11-04T03:45:30.197Z,0
2016-11-04T03:46:30.225Z,0
2016-11-04T03:47:30.232Z,0
2016-11-04T03:48:30.552Z,0
2016-11-04T03:49:30.272Z,0
2016-11-04T03:50:30.588Z,0
2016-11-04T03:51:30.307Z,0
2016-11-04T03:52:30.333Z,0
2016-11-04T03:53:30.336Z,0
2016-11-04T03:54:30.361Z,0
2016-11-04T03:55:30.376Z,0
2016-11-04T03:56:30.389Z,0
2016-11-04T03:57:30.419Z,0
2016-11-04T03:58:30.425Z,0
2016-11-04T03:59:45.373Z,0
2016-11-04T04:00:30.459Z,0
2016-11-04T04:01:30.475Z,0
2016-11-04T04:02:45.411Z,0
2016-11-04T04:03:30.517Z,0
2016-11-04T04:04:45.445Z,0
2016-11-04T04:05:30.550Z,0
2016-11-04T04:06:30.564Z,0
2016-11-04T04:07:45.492Z,0
2016-11-04T04:09:12.969Z,0
2016-11-04T04:09:45.534Z,0
2016-11-04T04:10:30.638Z,0
2016-11-04T04:11:30.656Z,0
2016-11-04T04:12:30.676Z,0
2016-11-04T04:13:30.689Z,0
2016-11-04T04:14:45.612Z,0
2016-11-04T04:15:30.710Z,0
2016-11-04T04:16:30.727Z,0
2016-11-04T04:17:30.742Z,0
2016-11-04T04:18:30.759Z,0
2016-11-04T04:20:30.789Z,0
2016-11-04T04:21:30.812Z,0
2016-11-04T04:22:30.831Z,0
2016-11-04T04:23:30.843Z,0
2016-11-04T04:24:30.864Z,0
2016-11-04T04:25:30.882Z,0
2016-11-04T04:26:45.816Z,0
2016-11-04T04:27:45.836Z,0
2016-11-04T04:28:30.934Z,0
2016-11-04T04:29:30.962Z,0
2016-11-04T04:31:30.986Z,0
2016-11-04T04:32:30.999Z,0
2016-11-04T04:33:31.018Z,0
2016-11-04T04:34:31.036Z,0
2016-11-04T04:35:31.053Z,0
2016-11-04T04:36:31.074Z,0
2016-11-04T04:37:31.092Z,0
2016-11-04T04:38:31.116Z,0
2016-11-04T04:39:31.127Z,0
2016-11-04T04:40:31.140Z,0
2016-11-04T04:41:46.080Z,0
2016-11-04T04:42:31.185Z,0
2016-11-04T04:43:31.399Z,0
2016-11-04T04:44:31.246Z,0
2016-11-04T04:45:31.234Z,0
2016-11-04T04:46:46.167Z,0
2016-11-04T04:48:31.287Z,0
2016-11-04T04:49:31.295Z,0
2016-11-04T04:50:31.318Z,0
2016-11-04T04:51:31.343Z,0
2016-11-04T04:52:31.358Z,0
2016-11-04T04:53:31.374Z,0
2016-11-04T04:54:31.386Z,0
2016-11-04T04:56:31.425Z,0
2016-11-04T04:57:31.445Z,0
2016-11-04T04:58:31.465Z,0
2016-11-04T04:59:31.518Z,0
2016-11-04T05:00:31.495Z,0
2016-11-04T05:01:31.513Z,0
2016-11-04T05:02:46.449Z,0
2016-11-04T05:03:31.560Z,0
2016-11-04T05:04:31.861Z,0
2016-11-04T05:06:31.597Z,0
2016-11-04T05:07:31.616Z,0
2016-11-04T05:08:31.651Z,0
2016-11-04T05:09:31.684Z,0
2016-11-04T05:10:46.598Z,0
2016-11-04T05:11:31.687Z,0
2016-11-04T05:12:32.008Z,0
2016-11-04T05:13:32.047Z,0
2016-11-04T05:14:46.661Z,0
2016-11-04T05:16:31.778Z,0
2016-11-04T05:17:31.794Z,0
2016-11-04T05:18:46.735Z,0
2016-11-04T05:19:46.747Z,0
2016-11-04T05:20:31.848Z,0
2016-11-04T05:22:31.885Z,0
2016-11-04T05:23:31.903Z,0
2016-11-04T05:24:31.916Z,0
2016-11-04T05:25:31.936Z,0
2016-11-04T05:26:31.949Z,0
2016-11-04T05:27:31.976Z,0
2016-11-04T05:28:31.989Z,0
2016-11-04T05:29:32.013Z,0
2016-11-04T05:30:32.026Z,0
2016-11-04T05:31:32.049Z,0
2016-11-04T05:32:46.978Z,0
2016-11-04T05:33:32.080Z,0
2016-11-04T05:34:47.019Z,0
2016-11-04T05:36:32.124Z,0
2016-11-04T05:37:32.154Z,0
2016-11-04T05:38:32.163Z,4
2016-11-04T05:39:47.112Z,4
2016-11-04T05:40:32.211Z,0
2016-11-04T05:41:32.222Z,4
2016-11-04T05:42:32.263Z,4
2016-11-04T05:43:32.259Z,8
2016-11-04T05:44:32.307Z,4
2016-11-04T05:45:32.297Z,8
2016-11-04T05:46:32.310Z,8
2016-11-04T05:47:32.327Z,8
2016-11-04T05:48:32.356Z,8
2016-11-04T05:49:47.288Z,8
2016-11-04T05:50:32.391Z,12
2016-11-04T05:51:32.410Z,12
2016-11-04T05:52:32.410Z,16
2016-11-04T05:53:32.441Z,16
2016-11-04T05:54:32.452Z,20
2016-11-04T05:55:32.470Z,20
2016-11-04T05:57:32.512Z,24
2016-11-04T05:58:32.532Z,24
2016-11-04T05:59:32.544Z,28
2016-11-04T06:00:32.558Z,28
2016-11-04T06:01:32.574Z,32
2016-11-04T06:02:32.594Z,36
2016-11-04T06:03:32.609Z,40
2016-11-04T06:04:32.630Z,48
2016-11-04T06:05:32.647Z,52
2016-11-04T06:06:47.582Z,60
2016-11-04T06:07:32.685Z,60
2016-11-04T06:08:32.700Z,72
2016-11-04T06:10:32.741Z,80
2016-11-04T06:11:32.754Z,88
2016-11-04T06:12:32.772Z,92
2016-11-04T06:13:32.820Z,96
2016-11-04T06:14:32.801Z,100
2016-11-04T06:15:32.826Z,108
2016-11-04T06:16:32.838Z,116
2016-11-04T06:17:32.855Z,124
2016-11-04T06:18:32.885Z,132
2016-11-04T06:19:32.899Z,144
2016-11-04T06:20:32.916Z,156
2016-11-04T06:21:47.857Z,164
2016-11-04T06:23:32.970Z,172
2016-11-04T06:25:33.004Z,188
2016-11-04T06:26:33.022Z,196
2016-11-04T06:27:33.053Z,196
2016-11-04T06:28:47.982Z,200
2016-11-04T06:29:47.997Z,204
2016-11-04T06:30:33.093Z,208
2016-11-04T06:31:33.105Z,208
2016-11-04T06:32:33.127Z,204
2016-11-04T06:33:48.066Z,196
2016-11-04T06:34:48.082Z,196
2016-11-04T06:35:33.183Z,196
2016-11-04T06:36:33.200Z,196
2016-11-04T06:37:48.136Z,208
2016-11-04T06:38:33.234Z,212
2016-11-04T06:39:33.561Z,228
2016-11-04T06:40:33.267Z,248
2016-11-04T06:41:33.287Z,268
2016-11-04T06:42:33.313Z,288
2016-11-04T06:43:33.334Z,304
2016-11-04T06:44:33.350Z,316
2016-11-04T06:45:33.365Z,316
2016-11-04T06:46:33.692Z,304
2016-11-04T06:47:33.391Z,296
2016-11-04T06:48:33.417Z,288
2016-11-04T06:50:33.454Z,280
2016-11-04T06:51:33.465Z,280
2016-11-04T06:52:33.493Z,288
2016-11-04T06:53:48.426Z,304
2016-11-04T06:54:33.524Z,312
2016-11-04T06:55:33.545Z,328
2016-11-04T06:56:33.561Z,340
2016-11-04T06:57:33.573Z,344
2016-11-04T06:58:33.597Z,340
2016-11-04T06:59:33.618Z,340
2016-11-04T07:00:33.669Z,336
2016-11-04T07:01:33.660Z,328
2016-11-04T07:02:33.670Z,324
2016-11-04T07:03:33.688Z,324
2016-11-04T07:04:34.057Z,324
2016-11-04T07:05:33.718Z,332
2016-11-04T07:06:33.747Z,344
2016-11-04T07:07:33.758Z,340
2016-11-04T07:08:33.774Z,328
2016-11-04T07:09:48.712Z,308
2016-11-04T07:10:33.815Z,308
2016-11-04T07:11:33.838Z,316
2016-11-04T07:12:33.858Z,336
2016-11-04T07:13:33.870Z,364
2016-11-04T07:14:33.901Z,412
2016-11-04T07:15:33.900Z,436
2016-11-04T07:16:33.915Z,452
2016-11-04T07:17:33.937Z,484
2016-11-04T07:18:33.953Z,524
2016-11-04T07:19:33.977Z,584
2016-11-04T07:20:33.995Z,636
2016-11-04T07:21:48.932Z,732
2016-11-04T07:22:48.948Z,776
2016-11-04T07:23:34.059Z,800
2016-11-04T07:24:48.992Z,848
2016-11-04T07:25:34.083Z,852
2016-11-04T07:26:34.101Z,872
2016-11-04T07:28:34.442Z,956
2016-11-04T07:29:49.085Z,964
2016-11-04T07:30:34.174Z,976
2016-11-04T07:31:34.187Z,1012
2016-11-04T07:33:34.231Z,1080
2016-11-04T07:34:34.248Z,1132
2016-11-04T07:35:49.189Z,1212
2016-11-04T07:36:34.384Z,1260
2016-11-04T07:37:34.312Z,1300
2016-11-04T07:38:34.319Z,1344
2016-11-04T07:39:49.262Z,1400
2016-11-04T07:40:34.370Z,1444
2016-11-04T07:41:34.676Z,1520
2016-11-04T07:42:34.459Z,1604
2016-11-04T07:43:34.419Z,1688
2016-11-04T07:44:34.447Z,1740
2016-11-04T07:45:34.450Z,1780
2016-11-04T07:46:34.468Z,1824
2016-11-04T07:48:34.509Z,1988
2016-11-04T07:49:34.520Z,2088
2016-11-04T07:50:34.544Z,2084
2016-11-04T07:51:34.558Z,2008
2016-11-04T07:52:34.887Z,1952
2016-11-04T07:53:34.598Z,1872
2016-11-04T07:54:34.611Z,1760
2016-11-04T07:55:34.641Z,1716
2016-11-04T07:56:49.571Z,1752
2016-11-04T07:57:34.717Z,1736
2016-11-04T07:58:34.739Z,1688
2016-11-04T07:59:34.716Z,1624
2016-11-04T08:01:34.750Z,1532
2016-11-04T08:02:34.772Z,1460
2016-11-04T08:04:34.801Z,1308
2016-11-04T08:05:34.822Z,1256
2016-11-04T08:06:34.844Z,1204
2016-11-04T08:07:34.864Z,1156
2016-11-04T08:08:34.876Z,1144
2016-11-04T08:09:34.896Z,1144
2016-11-04T08:10:49.838Z,1172
2016-11-04T08:11:34.956Z,1192
2016-11-04T08:12:49.873Z,1228
2016-11-04T08:13:34.980Z,1268
2016-11-04T08:14:34.990Z,1344
2016-11-04T08:15:35.005Z,1456
2016-11-04T08:16:35.028Z,1592
2016-11-04T08:17:35.347Z,1708
2016-11-04T08:19:35.082Z,1944
2016-11-04T08:20:35.113Z,2056
2016-11-04T08:21:35.123Z,2188
2016-11-04T08:22:35.141Z,2320
2016-11-04T08:23:35.160Z,2512
2016-11-04T08:24:50.104Z,2712
2016-11-04T08:25:35.500Z,2796
2016-11-04T08:26:35.231Z,2880
2016-11-04T08:27:35.238Z,2948
2016-11-04T08:28:50.329Z,3012
2016-11-04T08:29:35.277Z,3048
2016-11-04T08:30:35.291Z,3088
2016-11-04T08:31:35.312Z,3100
2016-11-04T08:32:35.330Z,3112
2016-11-04T08:33:35.356Z,3140
2016-11-04T08:34:35.370Z,3156
2016-11-04T08:35:35.392Z,3180
2016-11-04T08:36:35.406Z,3224
2016-11-04T08:37:35.437Z,3252
2016-11-04T08:38:35.447Z,3344
2016-11-04T08:39:35.462Z,3480
2016-11-04T08:40:35.484Z,3624
2016-11-04T08:41:35.510Z,3752
2016-11-04T08:42:50.446Z,3844
2016-11-04T08:43:35.642Z,3832
2016-11-04T08:44:50.479Z,3816
2016-11-04T08:45:35.580Z,3776
2016-11-04T08:46:35.605Z,3712
2016-11-04T08:47:35.624Z,3696
2016-11-04T08:48:35.644Z,3696
2016-11-04T08:49:35.662Z,3636
2016-11-04T08:50:35.677Z,3552
2016-11-04T08:51:35.702Z,3480
2016-11-04T08:52:35.719Z,3484
2016-11-04T08:53:35.734Z,3556
2016-11-04T08:54:35.767Z,3676
2016-11-04T08:55:50.702Z,3792
2016-11-04T08:56:35.794Z,3848
2016-11-04T08:57:35.809Z,3944
2016-11-04T08:58:35.848Z,4080
2016-11-04T09:01:36.192Z,5076
2016-11-04T09:02:35.916Z,5464
2016-11-04T09:03:35.934Z,5608
2016-11-04T09:04:35.986Z,6112
2016-11-04T09:05:50.898Z,7332
2016-11-04T09:06:50.951Z,7984
2016-11-04T09:07:36.012Z,8100
2016-11-04T09:08:36.032Z,7364
2016-11-04T09:09:50.975Z,5864
2016-11-04T09:10:50.996Z,6332
2016-11-04T09:11:36.096Z,5848
2016-11-04T09:12:36.106Z,4968
2016-11-04T09:13:36.131Z,4980
2016-11-04T09:14:36.149Z,5132
2016-11-04T09:15:36.173Z,5932
2016-11-04T09:16:36.197Z,5400
2016-11-04T09:17:36.209Z,5100
2016-11-04T09:18:36.246Z,5016
2016-11-04T09:19:36.256Z,5208
2016-11-04T09:20:36.394Z,4956
2016-11-04T09:21:36.298Z,4868
2016-11-04T09:22:36.314Z,4868
2016-11-04T09:23:36.326Z,4888
2016-11-04T09:24:36.355Z,4896
2016-11-04T09:25:51.296Z,4868
2016-11-04T09:26:36.394Z,4800
2016-11-04T09:27:36.411Z,4716
2016-11-04T09:28:36.430Z,4628
2016-11-04T09:29:36.466Z,4560
2016-11-04T09:31:51.420Z,4388
2016-11-04T09:32:36.518Z,4348
2016-11-04T09:33:36.546Z,4332
2016-11-04T09:34:36.601Z,4384
2016-11-04T09:35:36.572Z,4500
2016-11-04T09:36:36.604Z,4640
2016-11-04T09:37:36.618Z,4776
2016-11-04T09:38:36.644Z,4848
2016-11-04T09:39:36.663Z,4868
2016-11-04T09:40:36.700Z,4920
2016-11-04T09:41:36.711Z,5064
2016-11-04T09:42:37.028Z,5156
2016-11-04T09:43:37.053Z,5156
2016-11-04T09:44:36.788Z,4980
2016-11-04T09:45:36.787Z,4708
2016-11-04T09:46:36.808Z,4448
2016-11-04T09:47:51.748Z,4124
2016-11-04T09:48:36.854Z,3924
2016-11-04T09:49:36.867Z,3724
2016-11-04T09:50:36.886Z,3576
2016-11-04T09:51:36.907Z,3492
2016-11-04T09:52:36.926Z,3452
2016-11-04T09:53:36.941Z,3452
2016-11-04T09:54:36.971Z,3500
2016-11-04T09:55:36.996Z,3604
2016-11-04T09:56:37.011Z,3724
2016-11-04T09:57:51.961Z,3932
2016-11-04T09:58:51.973Z,4160
2016-11-04T09:59:37.078Z,4320
2016-11-04T10:00:37.087Z,4448
2016-11-04T10:01:37.112Z,4472
2016-11-04T10:03:52.108Z,4384
2016-11-04T10:04:37.185Z,4372
2016-11-04T10:05:37.209Z,4296
2016-11-04T10:06:37.238Z,4208
2016-11-04T10:07:37.234Z,4180
2016-11-04T10:08:37.262Z,4248
2016-11-04T10:09:37.281Z,4352
2016-11-04T10:10:37.306Z,4464
2016-11-04T10:11:52.241Z,4612
2016-11-04T10:12:37.341Z,4708
2016-11-04T10:13:37.355Z,4840
2016-11-04T10:14:37.373Z,4964
2016-11-04T10:15:37.411Z,5052
2016-11-04T10:16:37.419Z,5128
2016-11-04T10:17:37.444Z,5208
2016-11-04T10:18:52.384Z,5288
2016-11-04T10:20:37.538Z,5296
2016-11-04T10:21:37.723Z,5232
2016-11-04T10:22:37.541Z,5100
2016-11-04T10:23:37.571Z,4916
2016-11-04T10:24:37.588Z,4684
2016-11-04T10:25:37.917Z,4432
2016-11-04T10:26:37.632Z,4168
2016-11-04T10:27:37.649Z,3956
2016-11-04T10:28:37.672Z,3792
2016-11-04T10:30:37.710Z,3612
2016-11-04T10:31:37.736Z,3588
2016-11-04T10:32:37.761Z,3628
2016-11-04T10:33:37.775Z,3684
2016-11-04T10:35:37.822Z,3736
2016-11-04T10:36:37.838Z,3756
2016-11-04T10:37:37.867Z,3780
2016-11-04T10:38:37.894Z,3792
2016-11-04T10:39:37.937Z,3796
2016-11-04T10:40:37.919Z,3788
2016-11-04T10:41:52.903Z,3776
2016-11-04T10:43:38.993Z,3784
2016-11-04T10:44:38.006Z,3800
2016-11-04T10:45:52.953Z,3812
2016-11-04T10:46:38.080Z,3808
2016-11-04T10:47:38.114Z,3784
2016-11-04T10:48:38.094Z,3760
2016-11-04T10:49:38.120Z,3736
2016-11-04T10:50:38.202Z,3716
2016-11-04T10:51:38.152Z,3740
2016-11-04T10:52:38.170Z,3784
2016-11-04T10:53:38.200Z,3836
2016-11-04T10:54:38.214Z,3880
2016-11-04T10:55:38.294Z,3896
2016-11-04T10:56:38.263Z,3888
2016-11-04T10:57:38.279Z,3868
2016-11-04T10:58:38.304Z,3844
2016-11-04T10:59:38.324Z,3836
2016-11-04T11:00:38.394Z,3852
2016-11-04T11:01:38.368Z,3876
2016-11-04T11:02:38.379Z,3908
2016-11-04T11:03:38.443Z,3960
2016-11-04T11:04:38.437Z,4000
2016-11-04T11:05:38.445Z,3992
2016-11-04T11:06:53.692Z,3904
2016-11-04T11:07:38.526Z,3836
2016-11-04T11:08:38.515Z,3764
2016-11-04T11:09:38.574Z,3716
2016-11-04T11:11:38.583Z,3680
2016-11-04T11:13:38.622Z,3624
2016-11-04T11:14:38.649Z,3584
2016-11-04T11:15:38.653Z,3564
2016-11-04T11:17:38.711Z,3672
2016-11-04T11:18:53.646Z,3800
2016-11-04T11:19:38.746Z,3868
2016-11-04T11:20:38.770Z,3916
2016-11-04T11:21:53.708Z,3928
2016-11-04T11:22:53.736Z,3924
2016-11-04T11:23:38.833Z,3940
2016-11-04T11:24:38.849Z,3992
2016-11-04T11:25:38.875Z,4056
2016-11-04T11:26:38.898Z,4112
2016-11-04T11:27:38.917Z,4124
2016-11-04T11:28:38.941Z,4112
2016-11-04T11:30:38.987Z,4096
2016-11-04T11:31:39.003Z,4108
2016-11-04T11:32:39.014Z,4132
2016-11-04T11:33:39.042Z,4148
2016-11-04T11:34:39.070Z,4144
2016-11-04T11:35:54.008Z,4124
2016-11-04T11:36:39.105Z,4120
2016-11-04T11:38:54.075Z,4132
2016-11-04T11:39:39.167Z,4124
2016-11-04T11:41:39.231Z,4096
2016-11-04T11:42:39.238Z,4096
2016-11-04T11:45:39.701Z,4104
2016-11-04T11:46:39.321Z,4068
2016-11-04T11:47:54.271Z,3944
2016-11-04T11:48:39.363Z,3836
2016-11-04T11:49:39.416Z,3672
2016-11-04T11:50:39.411Z,3492
2016-11-04T11:51:39.428Z,3320
2016-11-04T11:52:39.459Z,3156
2016-11-04T11:53:39.468Z,2996
2016-11-04T11:54:54.410Z,2808
2016-11-04T11:55:39.511Z,2700
2016-11-04T11:56:39.530Z,2572
2016-11-04T11:58:54.513Z,2380
2016-11-04T12:00:39.622Z,2328
2016-11-04T12:01:39.642Z,2316
2016-11-04T12:02:39.663Z,2316
2016-11-04T12:03:39.677Z,2332
2016-11-04T12:04:54.628Z,2348
2016-11-04T12:05:39.729Z,2352
2016-11-04T12:06:39.745Z,2368
2016-11-04T12:07:39.773Z,2400
2016-11-04T12:08:54.713Z,2464
2016-11-04T12:09:54.734Z,2516
2016-11-04T12:10:39.832Z,2548
2016-11-04T12:11:39.854Z,2576
2016-11-04T12:12:39.875Z,2608
2016-11-04T12:13:39.911Z,2644
2016-11-04T12:14:39.921Z,2688
2016-11-04T12:15:39.943Z,2736
2016-11-04T12:16:39.957Z,2780
2016-11-04T12:17:39.989Z,2824
2016-11-04T12:18:40.009Z,2872
2016-11-04T12:19:40.022Z,2904
2016-11-04T12:20:40.146Z,2952
2016-11-04T12:21:54.990Z,3028
2016-11-04T12:22:40.091Z,3076
2016-11-04T12:23:40.103Z,3132
2016-11-04T12:24:40.127Z,3160
2016-11-04T12:25:40.150Z,3180
2016-11-04T12:26:40.177Z,3184
2016-11-04T12:27:40.275Z,3168
2016-11-04T12:28:40.216Z,3128
2016-11-04T12:29:40.283Z,3068
2016-11-04T12:30:55.188Z,3008
2016-11-04T12:31:40.581Z,2992
2016-11-04T12:32:40.305Z,2984
2016-11-04T12:33:55.248Z,2984
2016-11-04T12:34:40.344Z,2976
2016-11-04T12:35:40.362Z,2960
2016-11-04T12:36:40.386Z,2944
2016-11-04T12:37:40.415Z,2932
2016-11-04T12:38:40.424Z,2928
2016-11-04T12:39:55.372Z,2920
2016-11-04T12:40:40.780Z,2900
2016-11-04T12:41:55.417Z,2876
2016-11-04T12:42:40.508Z,2872
2016-11-04T12:44:40.557Z,2852
2016-11-04T12:45:40.574Z,2852
2016-11-04T12:46:40.596Z,2880
2016-11-04T12:47:40.621Z,2900
2016-11-04T12:48:40.644Z,2924
2016-11-04T12:49:40.666Z,2928
2016-11-04T12:50:40.685Z,2904
2016-11-04T12:51:40.705Z,2892
2016-11-04T12:52:40.736Z,2880
2016-11-04T12:53:55.669Z,2872
2016-11-04T12:54:40.769Z,2872
2016-11-04T12:55:40.794Z,2860
2016-11-04T12:56:40.816Z,2852
2016-11-04T12:57:55.759Z,2840
2016-11-04T12:58:40.850Z,2832
2016-11-04T12:59:40.876Z,2800
2016-11-04T13:00:40.901Z,2772
2016-11-04T13:01:40.922Z,2764
2016-11-04T13:02:40.938Z,2748
2016-11-04T13:03:40.961Z,2724
2016-11-04T13:04:40.986Z,2688
2016-11-04T13:05:41.012Z,2668
2016-11-04T13:06:41.025Z,2656
2016-11-04T13:07:55.976Z,2668
2016-11-04T13:08:41.073Z,2660
2016-11-04T13:09:41.410Z,2632
2016-11-04T13:10:41.108Z,2596
2016-11-04T13:11:41.131Z,2572
2016-11-04T13:13:56.102Z,2452
2016-11-04T13:15:41.217Z,2412
2016-11-04T13:16:41.237Z,2380
2016-11-04T13:18:41.282Z,2364
2016-11-04T13:20:41.327Z,2352
2016-11-04T13:21:41.340Z,2340
2016-11-04T13:22:41.393Z,2304
2016-11-04T13:23:41.388Z,2260
2016-11-04T13:24:41.406Z,2216
2016-11-04T13:25:41.423Z,2168
2016-11-04T13:26:56.376Z,2108
2016-11-04T13:27:56.402Z,2056
2016-11-04T13:28:56.413Z,2008
2016-11-04T13:31:41.555Z,1884
2016-11-04T13:32:41.578Z,1848
2016-11-04T13:34:41.624Z,1804
2016-11-04T13:35:41.635Z,1788
2016-11-04T13:36:41.672Z,1760
2016-11-04T13:37:41.726Z,1740
2016-11-04T13:38:41.706Z,1716
2016-11-04T13:39:42.211Z,1688
2016-11-04T13:40:41.747Z,1672
2016-11-04T13:41:41.766Z,1668
2016-11-04T13:43:41.820Z,1676
2016-11-04T13:44:56.755Z,1684
2016-11-04T13:46:41.878Z,1664
2016-11-04T13:47:41.902Z,1632
2016-11-04T13:48:41.930Z,1584
2016-11-04T13:49:41.946Z,1544
2016-11-04T13:50:41.956Z,1516
2016-11-04T13:51:41.986Z,1492
2016-11-04T13:52:42.008Z,1476
2016-11-04T13:53:42.070Z,1472
2016-11-04T13:54:42.045Z,1468
2016-11-04T13:55:42.060Z,1464
2016-11-04T13:56:42.094Z,1460
2016-11-04T13:57:57.032Z,1444
2016-11-04T13:58:42.125Z,1436
2016-11-04T13:59:42.152Z,1428
2016-11-04T14:00:42.168Z,1416
2016-11-04T14:01:57.114Z,1412
2016-11-04T14:02:42.212Z,1412
2016-11-04T14:03:42.244Z,1412
2016-11-04T14:04:42.252Z,1408
2016-11-04T14:06:42.310Z,1388
2016-11-04T14:08:42.341Z,1392
2016-11-04T14:10:42.377Z,1420
2016-11-04T14:11:42.678Z,1428
2016-11-04T14:12:42.417Z,1440
2016-11-04T14:13:57.362Z,1448
2016-11-04T14:14:42.521Z,1448
2016-11-04T14:15:42.480Z,1452
2016-11-04T14:16:57.429Z,1464
2016-11-04T14:17:42.523Z,1460
2016-11-04T14:18:42.541Z,1448
2016-11-04T14:19:42.561Z,1420
2016-11-04T14:20:42.581Z,1388
2016-11-04T14:21:42.611Z,1352
2016-11-04T14:22:43.327Z,1316
2016-11-04T14:23:42.680Z,1276
2016-11-04T14:24:42.672Z,1240
2016-11-04T14:25:42.691Z,1204
2016-11-04T14:26:42.710Z,1172
2016-11-04T14:27:42.733Z,1140
2016-11-04T14:28:42.749Z,1112
2016-11-04T14:29:42.776Z,1084
2016-11-04T14:30:57.721Z,1052
2016-11-04T14:31:42.816Z,1028
2016-11-04T14:33:42.865Z,944
2016-11-04T14:35:42.901Z,856
2016-11-04T14:36:42.919Z,812
2016-11-04T14:38:42.966Z,732
2016-11-04T14:39:42.985Z,704
2016-11-04T14:40:43.004Z,676
2016-11-04T14:41:43.018Z,648
2016-11-04T14:42:43.051Z,624
2016-11-04T14:43:57.994Z,600
2016-11-04T14:44:43.082Z,584
2016-11-04T14:45:43.109Z,564
2016-11-04T14:46:43.130Z,544
2016-11-04T14:47:43.379Z,528
2016-11-04T14:48:58.100Z,500
2016-11-04T14:49:43.188Z,488
2016-11-04T14:50:43.219Z,472
2016-11-04T14:51:43.231Z,452
2016-11-04T14:52:43.557Z,436
2016-11-04T14:54:43.298Z,400
2016-11-04T14:55:43.310Z,388
2016-11-04T14:56:58.266Z,368
2016-11-04T14:57:43.360Z,356
2016-11-04T14:58:58.304Z,340
2016-11-04T14:59:58.326Z,328
2016-11-04T15:00:58.343Z,316
2016-11-04T15:01:43.445Z,308
2016-11-04T15:02:43.453Z,292
2016-11-04T15:03:58.407Z,280
2016-11-04T15:05:43.528Z,256
2016-11-04T15:06:43.540Z,248
2016-11-04T15:07:43.574Z,236