createdAt,value
2018-11-12T00:00:50.179Z,100.00
2018-11-12T00:03:19.630Z,100.00
2018-11-12T00:05:49.445Z,100.00
2018-11-12T00:08:19.257Z,100.00
2018-11-12T00:10:49.578Z,100.00
2018-11-12T00:13:38.006Z,100.00
2018-11-12T00:16:08.027Z,100.00
2018-11-12T00:18:38.142Z,100.00
2018-11-12T00:21:07.566Z,100.00
2018-11-12T00:23:56.074Z,100.00
2018-11-12T00:26:26.339Z,100.00
2018-11-12T00:28:56.430Z,100.00
2018-11-12T00:31:26.109Z,100.00
2018-11-12T00:33:56.496Z,100.00
2018-11-12T00:36:26.625Z,100.00
2018-11-12T00:38:56.822Z,100.00
2018-11-12T00:41:26.715Z,100.00
2018-11-12T00:44:15.155Z,100.00
2018-11-12T00:46:44.972Z,100.00
2018-11-12T00:49:34.000Z,100.00
2018-11-12T00:52:03.529Z,100.00
2018-11-12T00:54:33.007Z,100.00
2018-11-12T00:57:02.801Z,100.00
2018-11-12T00:59:32.915Z,100.00
2018-11-12T01:02:02.383Z,100.00
2018-11-12T01:04:50.778Z,100.00
2018-11-12T01:07:39.426Z,100.00
2018-11-12T01:10:11.113Z,100.00
2018-11-12T01:12:40.791Z,100.00
2018-11-12T01:15:12.567Z,100.00
2018-11-12T01:17:42.789Z,100.00
2018-11-12T01:20:13.438Z,100.00
2018-11-12T01:23:01.903Z,100.00
2018-11-12T01:25:32.058Z,100.00
2018-11-12T01:28:01.539Z,100.00
2018-11-12T01:30:31.227Z,100.00
2018-11-12T01:33:00.690Z,100.00
2018-11-12T01:35:49.180Z,100.00
2018-11-12T01:38:18.622Z,100.00
2018-11-12T01:40:48.344Z,100.00
2018-11-12T01:43:18.175Z,100.00
2018-11-12T01:45:47.882Z,100.00
2018-11-12T01:48:17.625Z,100.00
2018-11-12T01:50:47.119Z,100.00
2018-11-12T01:53:16.844Z,100.00
2018-11-12T01:55:46.300Z,100.00
2018-11-12T01:58:15.775Z,100.00
2018-11-12T02:00:45.245Z,100.00
2018-11-12T02:03:14.692Z,100.00
2018-11-12T02:05:44.175Z,100.00
2018-11-12T02:08:13.862Z,100.00
2018-11-12T02:11:02.533Z,100.00
2018-11-12T02:13:32.224Z,100.00
2018-11-12T02:16:02.288Z,100.00
2018-11-12T02:18:31.710Z,100.00
2018-11-12T02:21:01.150Z,100.00
2018-11-12T02:23:49.252Z,100.00
2018-11-12T02:26:18.698Z,100.00
2018-11-12T02:29:07.144Z,100.00
2018-11-12T02:31:36.628Z,100.00
2018-11-12T02:34:24.984Z,100.00
2018-11-12T02:36:55.370Z,100.00
2018-11-12T02:39:44.003Z,100.00
2018-11-12T02:42:13.449Z,100.00
2018-11-12T02:44:44.170Z,100.00
2018-11-12T02:47:32.591Z,100.00
2018-11-12T02:50:02.270Z,100.00
2018-11-12T02:52:31.973Z,100.00
2018-11-12T02:55:01.678Z,100.00
2018-11-12T02:57:31.142Z,100.00
2018-11-12T03:00:00.871Z,100.00
2018-11-12T03:02:30.596Z,100.00
2018-11-12T03:05:00.699Z,100.00
2018-11-12T03:07:30.209Z,100.00
2018-11-12T03:10:00.237Z,100.00
2018-11-12T03:12:48.904Z,100.00
2018-11-12T03:15:19.031Z,100.00
2018-11-12T03:17:49.882Z,100.00
2018-11-12T03:20:20.491Z,100.00
2018-11-12T03:23:08.923Z,100.00
2018-11-12T03:25:38.607Z,100.00
2018-11-12T03:28:08.023Z,100.00
2018-11-12T03:30:38.119Z,100.00
2018-11-12T03:33:07.710Z,100.00
2018-11-12T03:35:56.184Z,100.00
2018-11-12T03:38:26.323Z,100.00
2018-11-12T03:40:56.098Z,100.00
2018-11-12T03:43:44.486Z,100.00
2018-11-12T03:46:14.408Z,100.00
2018-11-12T03:48:44.371Z,100.00
2018-11-12T03:51:14.109Z,100.00
2018-11-12T03:53:43.921Z,100.00
2018-11-12T03:56:13.705Z,100.00
2018-11-12T03:58:43.751Z,100.00
2018-11-12T04:01:13.242Z,100.00
2018-11-12T04:03:42.945Z,100.00
2018-11-12T04:06:12.817Z,100.00
2018-11-12T04:08:42.261Z,100.00
2018-11-12T04:11:11.732Z,100.00
2018-11-12T04:14:00.110Z,100.00
2018-11-12T04:16:29.544Z,100.00
2018-11-12T04:18:58.976Z,100.00
2018-11-12T04:21:47.357Z,100.00
2018-11-12T04:24:17.040Z,100.00
2018-11-12T04:27:05.508Z,100.00
2018-11-12T04:29:35.328Z,100.00
2018-11-12T04:32:23.705Z,100.00
2018-11-12T04:35:12.242Z,100.00
2018-11-12T04:37:41.943Z,100.00
2018-11-12T04:40:14.402Z,100.00
2018-11-12T04:42:44.480Z,100.00
2018-11-12T04:45:15.262Z,100.00
2018-11-12T04:47:45.472Z,100.00
2018-11-12T04:50:16.963Z,100.00
2018-11-12T04:52:46.749Z,100.00
2018-11-12T04:55:34.917Z,100.00
2018-11-12T04:58:05.231Z,100.00
2018-11-12T05:00:34.669Z,100.00
2018-11-12T05:03:23.082Z,100.00
2018-11-12T05:05:52.506Z,100.00
2018-11-12T05:08:22.594Z,100.00
2018-11-12T05:10:52.040Z,100.00
2018-11-12T05:13:40.443Z,100.00
2018-11-12T05:16:09.889Z,100.00
2018-11-12T05:18:39.309Z,100.00
2018-11-12T05:21:08.737Z,100.00
2018-11-12T05:23:39.455Z,100.00
2018-11-12T05:26:27.856Z,100.00
2018-11-12T05:28:57.325Z,100.00
2018-11-12T05:31:26.753Z,100.00
2018-11-12T05:34:15.484Z,100.00
2018-11-12T05:36:44.914Z,100.00
2018-11-12T05:39:14.646Z,100.00
2018-11-12T05:41:44.392Z,100.00
2018-11-12T05:44:13.824Z,100.00
2018-11-12T05:47:01.938Z,100.00
2018-11-12T05:49:31.634Z,100.00
2018-11-12T05:52:01.460Z,100.00
2018-11-12T05:54:31.321Z,100.00
2018-11-12T05:57:01.023Z,100.00
2018-11-12T05:59:30.718Z,100.00
2018-11-12T06:02:00.705Z,100.00
2018-11-12T06:04:30.137Z,100.00
2018-11-12T06:06:59.607Z,100.00
2018-11-12T06:09:29.321Z,100.00
2018-11-12T06:12:17.451Z,100.00
2018-11-12T06:14:47.499Z,100.00
2018-11-12T06:17:16.945Z,100.00
2018-11-12T06:19:46.380Z,100.00
2018-11-12T06:22:16.403Z,100.00
2018-11-12T06:24:45.830Z,100.00
2018-11-12T06:27:34.289Z,100.00
2018-11-12T06:30:04.105Z,100.00
2018-11-12T06:32:33.867Z,100.00
2018-11-12T06:35:22.515Z,100.00
2018-11-12T06:38:11.111Z,100.00
2018-11-12T06:40:40.819Z,100.00
2018-11-12T06:43:28.926Z,100.00
2018-11-12T06:46:17.045Z,100.00
2018-11-12T06:48:47.138Z,100.00
2018-11-12T06:51:16.851Z,100.00
2018-11-12T06:53:46.300Z,100.00
2018-11-12T06:56:15.730Z,100.00
2018-11-12T06:58:45.988Z,100.00
2018-11-12T07:01:15.835Z,100.00
2018-11-12T07:03:45.271Z,100.00
2018-11-12T07:06:15.404Z,100.00
2018-11-12T07:08:45.460Z,100.00
2018-11-12T07:11:34.150Z,100.00
2018-11-12T07:14:03.583Z,100.00
2018-11-12T07:16:33.014Z,100.00
2018-11-12T07:19:02.850Z,100.00
2018-11-12T07:21:32.570Z,100.00
2018-11-12T07:24:02.347Z,100.00
2018-11-12T07:26:32.091Z,100.00
2018-11-12T07:29:02.729Z,100.00
2018-11-12T07:31:32.162Z,100.00
2018-11-12T07:34:01.869Z,100.00
2018-11-12T07:36:31.384Z,100.00
2018-11-12T07:39:01.159Z,100.00
2018-11-12T07:41:31.114Z,100.00
2018-11-12T07:44:00.574Z,100.00
2018-11-12T07:46:30.147Z,100.00
2018-11-12T07:49:00.353Z,100.00
2018-11-12T07:51:49.245Z,100.00
2018-11-12T07:54:19.054Z,100.00
2018-11-12T07:56:48.948Z,100.00
2018-11-12T07:59:18.438Z,100.00
2018-11-12T08:01:47.953Z,100.00
2018-11-12T08:04:17.790Z,100.00
2018-11-12T08:06:47.526Z,100.00
2018-11-12T08:09:17.818Z,100.00
2018-11-12T08:12:06.561Z,100.00
2018-11-12T08:14:54.840Z,100.00
2018-11-12T08:17:43.791Z,100.00
2018-11-12T08:20:32.263Z,100.00
2018-11-12T08:23:02.018Z,100.00
2018-11-12T08:25:31.830Z,100.00
2018-11-12T08:28:20.162Z,100.00
2018-11-12T08:30:49.927Z,100.00
2018-11-12T08:33:19.665Z,100.00
2018-11-12T08:35:49.159Z,97.75
2018-11-12T08:38:19.215Z,97.14
2018-11-12T08:40:48.914Z,95.02
2018-11-12T08:43:18.536Z,94.92
2018-11-12T08:45:48.280Z,93.95
2018-11-12T08:48:18.067Z,92.04
2018-11-12T08:50:47.992Z,91.46
2018-11-12T08:53:17.408Z,88.40
2018-11-12T08:55:47.279Z,86.51
2018-11-12T08:58:17.991Z,89.95
2018-11-12T09:00:46.628Z,89.71
2018-11-12T09:03:35.254Z,88.14
2018-11-12T09:06:04.912Z,88.14
2018-11-12T09:08:35.694Z,86.12
2018-11-12T09:11:05.652Z,85.19
2018-11-12T09:13:35.393Z,84.17
2018-11-12T09:16:24.320Z,82.67
2018-11-12T09:18:54.912Z,82.88
2018-11-12T09:21:24.751Z,82.88
2018-11-12T09:23:54.848Z,82.70
2018-11-12T09:26:24.898Z,82.70
2018-11-12T09:29:14.405Z,80.38
2018-11-12T09:31:44.558Z,80.38
2018-11-12T09:34:14.654Z,82.11
2018-11-12T09:37:03.290Z,80.58
2018-11-12T09:39:52.298Z,81.21
2018-11-12T09:42:22.165Z,81.21
2018-11-12T09:44:52.238Z,82.31
2018-11-12T09:47:21.717Z,82.65
2018-11-12T09:49:51.602Z,82.99
2018-11-12T09:52:21.037Z,82.12
2018-11-12T09:55:09.799Z,82.03
2018-11-12T09:57:40.106Z,82.16
2018-11-12T10:00:15.314Z,81.07
2018-11-12T10:02:47.171Z,81.07
2018-11-12T10:05:36.273Z,82.67
2018-11-12T10:08:29.190Z,82.67
2018-11-12T10:11:01.342Z,79.69
2018-11-12T10:13:50.242Z,80.62
2018-11-12T10:16:19.844Z,78.81
2018-11-12T10:18:46.996Z,78.85
2018-11-12T10:21:35.748Z,80.48
2018-11-12T10:24:24.206Z,83.83
2018-11-12T10:26:53.700Z,83.83
2018-11-12T10:29:23.166Z,82.25
2018-11-12T10:31:53.950Z,79.94
2018-11-12T10:34:24.039Z,81.99
2018-11-12T10:37:12.232Z,83.73
2018-11-12T10:39:41.755Z,82.48
2018-11-12T10:42:11.544Z,83.45
2018-11-12T10:45:00.116Z,84.08
2018-11-12T10:47:48.699Z,84.08
2018-11-12T10:50:18.154Z,84.44
2018-11-12T10:52:48.083Z,82.89
2018-11-12T10:55:19.484Z,85.47
2018-11-12T10:58:07.926Z,86.50
2018-11-12T11:00:56.655Z,82.43
2018-11-12T11:03:45.001Z,82.49
2018-11-12T11:06:14.475Z,83.09
2018-11-12T11:08:44.417Z,78.44
2018-11-12T11:11:14.188Z,78.58
2018-11-12T11:14:02.688Z,80.79
2018-11-12T11:16:51.139Z,79.38
2018-11-12T11:19:21.621Z,84.09
2018-11-12T11:22:10.517Z,84.58
2018-11-12T11:24:42.449Z,83.25
2018-11-12T11:27:12.543Z,80.28
2018-11-12T11:29:42.509Z,80.10
2018-11-12T11:32:11.976Z,76.83
2018-11-12T11:34:41.547Z,75.82
2018-11-12T11:37:11.000Z,74.96
2018-11-12T11:39:41.036Z,79.70
2018-11-12T11:42:29.441Z,82.01
2018-11-12T11:44:58.947Z,78.73
2018-11-12T11:47:48.396Z,78.73
2018-11-12T11:50:37.077Z,80.48
2018-11-12T11:53:06.790Z,80.14
2018-11-12T11:55:36.606Z,73.43
2018-11-12T11:58:06.352Z,73.43
2018-11-12T12:00:54.921Z,78.45
2018-11-12T12:03:24.631Z,76.24
2018-11-12T12:05:57.062Z,75.50
2018-11-12T12:08:26.713Z,72.22
2018-11-12T12:10:56.602Z,73.44
2018-11-12T12:13:26.470Z,73.13
2018-11-12T12:15:56.006Z,72.36
2018-11-12T12:18:26.298Z,72.36
2018-11-12T12:20:56.124Z,70.61
2018-11-12T12:23:25.512Z,70.90
2018-11-12T12:26:13.944Z,72.08
2018-11-12T12:28:44.451Z,72.08
2018-11-12T12:31:14.322Z,73.11
2018-11-12T12:34:02.666Z,72.74
2018-11-12T12:36:32.867Z,69.24
2018-11-12T12:39:02.550Z,70.81
2018-11-12T12:41:32.715Z,69.27
2018-11-12T12:44:21.369Z,67.78
2018-11-12T12:46:52.407Z,68.34
2018-11-12T12:49:39.230Z,67.75
2018-11-12T12:52:27.963Z,67.94
2018-11-12T12:55:16.164Z,68.44
2018-11-12T12:57:46.283Z,68.18
2018-11-12T13:00:34.735Z,69.40
2018-11-12T13:03:04.711Z,72.40
2018-11-12T13:05:36.389Z,73.98
2018-11-12T13:08:25.623Z,76.10
2018-11-12T13:10:56.649Z,76.10
2018-11-12T13:13:26.076Z,76.16
2018-11-12T13:16:14.946Z,76.30
2018-11-12T13:18:44.388Z,76.30
2018-11-12T13:21:14.523Z,76.82
2018-11-12T13:23:43.883Z,76.82
2018-11-12T13:26:13.792Z,77.23
2018-11-12T13:28:43.593Z,77.50
2018-11-12T13:31:13.085Z,76.44
2018-11-12T13:33:42.886Z,76.66
2018-11-12T13:36:12.885Z,76.63
2018-11-12T13:38:42.331Z,76.95
2018-11-12T13:41:30.990Z,73.06
2018-11-12T13:44:19.412Z,72.96
2018-11-12T13:47:07.834Z,71.64
2018-11-12T13:49:37.583Z,72.23
2018-11-12T13:52:07.180Z,71.91
2018-11-12T13:54:36.645Z,71.90
2018-11-12T13:57:06.630Z,75.26
2018-11-12T13:59:36.466Z,77.49
2018-11-12T14:02:06.245Z,79.77
2018-11-12T14:04:36.045Z,81.15
2018-11-12T14:07:24.599Z,82.78
2018-11-12T14:09:54.933Z,83.57
2018-11-12T14:12:44.089Z,82.93
2018-11-12T14:15:33.158Z,86.35
2018-11-12T14:18:02.928Z,86.35
2018-11-12T14:20:32.781Z,87.15
2018-11-12T14:23:02.211Z,87.15
2018-11-12T14:25:31.667Z,87.70
2018-11-12T14:28:01.201Z,87.22
2018-11-12T14:30:31.518Z,88.00
2018-11-12T14:33:20.078Z,88.85
2018-11-12T14:35:49.555Z,90.18
2018-11-12T14:38:19.452Z,91.05
2018-11-12T14:40:48.926Z,90.45
2018-11-12T14:43:18.449Z,92.54
2018-11-12T14:45:48.380Z,93.93
2018-11-12T14:48:17.913Z,93.17
2018-11-12T14:51:06.576Z,96.21
2018-11-12T14:53:36.636Z,96.21
2018-11-12T14:56:06.280Z,95.02
2018-11-12T14:58:55.015Z,100.00
2018-11-12T15:01:44.166Z,99.02
2018-11-12T15:04:32.529Z,98.32
2018-11-12T15:07:21.607Z,100.00
2018-11-12T15:09:51.427Z,100.00
2018-11-12T15:12:21.163Z,100.00
2018-11-12T15:15:09.453Z,98.38
2018-11-12T15:17:38.868Z,96.81
2018-11-12T15:20:28.453Z,97.12
2018-11-12T15:23:17.257Z,93.83
2018-11-12T15:26:05.796Z,94.30
2018-11-12T15:28:54.844Z,93.52
2018-11-12T15:31:25.059Z,93.52
2018-11-12T15:33:54.525Z,95.27
2018-11-12T15:36:24.632Z,95.27
2018-11-12T15:38:54.332Z,92.23
2018-11-12T15:41:42.435Z,92.90
2018-11-12T15:44:11.882Z,94.70
2018-11-12T15:47:00.577Z,91.71
2018-11-12T15:49:49.054Z,89.60
2018-11-12T15:52:18.569Z,89.60
2018-11-12T15:55:07.080Z,89.88
2018-11-12T15:57:36.673Z,90.91
2018-11-12T16:00:07.230Z,92.82
2018-11-12T16:02:56.116Z,95.41
2018-11-12T16:05:25.558Z,95.41
2018-11-12T16:08:14.675Z,98.55
2018-11-12T16:10:44.562Z,98.55
2018-11-12T16:13:14.782Z,96.63
2018-11-12T16:15:44.215Z,94.76
2018-11-12T16:18:14.486Z,88.60
2018-11-12T16:20:43.927Z,88.60
2018-11-12T16:23:13.913Z,90.94
2018-11-12T16:26:02.396Z,89.75
2018-11-12T16:28:31.824Z,89.75
2018-11-12T16:31:02.278Z,92.79
2018-11-12T16:33:31.764Z,90.60
2018-11-12T16:36:01.897Z,89.02
2018-11-12T16:38:31.806Z,91.59
2018-11-12T16:41:20.189Z,91.25
2018-11-12T16:44:09.409Z,88.32
2018-11-12T16:46:39.167Z,88.32
2018-11-12T16:49:09.006Z,87.13
2018-11-12T16:51:38.715Z,87.31
2018-11-12T16:54:08.271Z,88.23
2018-11-12T16:56:38.080Z,87.40
2018-11-12T16:59:26.202Z,88.30
2018-11-12T17:01:56.596Z,86.74
2018-11-12T17:04:45.337Z,86.99
2018-11-12T17:07:33.802Z,86.24
2018-11-12T17:10:23.662Z,86.33
2018-11-12T17:12:53.744Z,86.33
2018-11-12T17:15:23.208Z,88.48
2018-11-12T17:17:52.991Z,87.94
2018-11-12T17:20:22.958Z,88.62
2018-11-12T17:23:11.660Z,90.19
2018-11-12T17:25:41.052Z,90.82
2018-11-12T17:28:29.506Z,89.97
2018-11-12T17:31:18.520Z,90.73
2018-11-12T17:34:07.337Z,95.57
2018-11-12T17:36:37.401Z,95.57
2018-11-12T17:39:26.811Z,95.74
2018-11-12T17:41:56.869Z,95.74
2018-11-12T17:44:45.270Z,94.20
2018-11-12T17:47:14.743Z,94.12
2018-11-12T17:49:44.326Z,94.73
2018-11-12T17:52:32.712Z,95.66
2018-11-12T17:55:02.902Z,95.25
2018-11-12T17:57:32.319Z,94.77
2018-11-12T18:00:40.212Z,95.37
2018-11-12T18:03:28.479Z,95.37
2018-11-12T18:05:57.960Z,93.77
2018-11-12T18:08:27.948Z,94.63
2018-11-12T18:11:16.677Z,93.64
2018-11-12T18:13:53.633Z,93.64
2018-11-12T18:16:42.162Z,91.96
2018-11-12T18:19:11.604Z,91.96
2018-11-12T18:22:00.142Z,91.51
2018-11-12T18:24:29.629Z,89.97
2018-11-12T18:26:59.451Z,90.67
2018-11-12T18:29:29.248Z,89.71
2018-11-12T18:32:17.669Z,90.30
2018-11-12T18:35:06.305Z,89.94
2018-11-12T18:37:54.550Z,89.94
2018-11-12T18:40:42.545Z,87.09
2018-11-12T18:43:12.044Z,87.90
2018-11-12T18:45:41.478Z,89.74
2018-11-12T18:48:11.232Z,90.47
2018-11-12T18:50:59.678Z,91.62
2018-11-12T18:53:48.454Z,92.36
2018-11-12T18:56:17.906Z,92.36
2018-11-12T18:58:47.393Z,91.91
2018-11-12T19:01:35.507Z,96.68
2018-11-12T19:04:23.975Z,100.00
2018-11-12T19:07:12.136Z,100.00
2018-11-12T19:09:42.515Z,100.00
2018-11-12T19:12:30.969Z,100.00
2018-11-12T19:15:00.563Z,100.00
2018-11-12T19:17:50.542Z,100.00
2018-11-12T19:20:38.980Z,100.00
2018-11-12T19:23:08.452Z,100.00
2018-11-12T19:25:37.907Z,100.00
2018-11-12T19:28:07.360Z,100.00
2018-11-12T19:30:37.172Z,100.00
2018-11-12T19:33:06.731Z,100.00
2018-11-12T19:35:37.520Z,100.00
2018-11-12T19:38:07.301Z,100.00
2018-11-12T19:40:36.797Z,100.00
2018-11-12T19:43:24.932Z,100.00
2018-11-12T19:46:13.310Z,100.00
2018-11-12T19:48:43.608Z,100.00
2018-11-12T19:51:32.158Z,100.00
2018-11-12T19:54:20.431Z,100.00
2018-11-12T19:57:08.677Z,100.00
2018-11-12T19:59:56.773Z,100.00
2018-11-12T20:02:26.255Z,100.00
2018-11-12T20:04:55.727Z,100.00
2018-11-12T20:07:25.179Z,100.00
2018-11-12T20:09:54.669Z,100.00
2018-11-12T20:12:24.630Z,100.00
2018-11-12T20:14:54.379Z,100.00
2018-11-12T20:17:24.240Z,100.00
2018-11-12T20:19:54.056Z,100.00
2018-11-12T20:22:23.793Z,100.00
2018-11-12T20:24:53.510Z,100.00
2018-11-12T20:27:23.607Z,100.00
2018-11-12T20:29:53.385Z,100.00
2018-11-12T20:32:22.868Z,100.00
2018-11-12T20:34:52.707Z,100.00
2018-11-12T20:37:41.232Z,100.00
2018-11-12T20:40:12.014Z,100.00
2018-11-12T20:42:42.646Z,100.00
2018-11-12T20:45:13.517Z,100.00
2018-11-12T20:47:44.397Z,100.00
2018-11-12T20:50:14.619Z,100.00
2018-11-12T20:52:44.542Z,100.00
2018-11-12T20:55:15.291Z,100.00
2018-11-12T20:57:45.301Z,100.00
2018-11-12T21:00:34.383Z,100.00
2018-11-12T21:03:04.331Z,100.00
2018-11-12T21:05:33.807Z,100.00
2018-11-12T21:08:22.634Z,100.00
2018-11-12T21:10:52.106Z,100.00
2018-11-12T21:13:22.512Z,100.00
2018-11-12T21:15:52.076Z,100.00
2018-11-12T21:18:21.519Z,100.00
2018-11-12T21:20:51.122Z,100.00
2018-11-12T21:23:20.587Z,100.00
2018-11-12T21:25:50.037Z,100.00
2018-11-12T21:28:19.807Z,100.00
2018-11-12T21:30:49.278Z,100.00
2018-11-12T21:33:18.991Z,100.00
2018-11-12T21:35:49.268Z,100.00
2018-11-12T21:38:18.698Z,100.00
2018-11-12T21:41:07.407Z,100.00
2018-11-12T21:43:56.214Z,100.00
2018-11-12T21:46:25.663Z,100.00
2018-11-12T21:48:56.522Z,100.00
2018-11-12T21:51:44.688Z,100.00
2018-11-12T21:54:14.456Z,100.00
2018-11-12T21:56:44.318Z,100.00
2018-11-12T21:59:14.518Z,100.00
2018-11-12T22:01:44.733Z,100.00
2018-11-12T22:04:15.064Z,100.00
2018-11-12T22:07:04.078Z,100.00
2018-11-12T22:09:34.000Z,100.00
2018-11-12T22:12:03.436Z,100.00
2018-11-12T22:14:33.317Z,100.00
2018-11-12T22:17:03.423Z,100.00
2018-11-12T22:19:33.072Z,100.00
2018-11-12T22:22:02.671Z,100.00
2018-11-12T22:24:32.686Z,100.00
2018-11-12T22:27:02.222Z,100.00
2018-11-12T22:29:33.708Z,100.00
2018-11-12T22:32:03.435Z,100.00
2018-11-12T22:34:33.175Z,100.00
2018-11-12T22:37:02.837Z,100.00
2018-11-12T22:39:32.800Z,100.00
2018-11-12T22:42:02.400Z,100.00
2018-11-12T22:44:32.703Z,100.00
2018-11-12T22:47:04.490Z,100.00
2018-11-12T22:49:34.129Z,100.00
2018-11-12T22:52:03.774Z,100.00
2018-11-12T22:54:35.599Z,100.00
2018-11-12T22:57:07.886Z,100.00
2018-11-12T22:59:37.551Z,100.00
2018-11-12T23:02:09.750Z,100.00
2018-11-12T23:04:58.363Z,100.00
2018-11-12T23:07:27.983Z,100.00
2018-11-12T23:10:16.970Z,100.00
2018-11-12T23:12:46.461Z,100.00
2018-11-12T23:15:34.903Z,100.00
2018-11-12T23:18:04.442Z,100.00
2018-11-12T23:20:33.934Z,100.00
2018-11-12T23:23:22.316Z,100.00
2018-11-12T23:25:52.459Z,100.00
2018-11-12T23:28:40.932Z,100.00
2018-11-12T23:31:29.042Z,100.00
2018-11-12T23:33:58.510Z,100.00
2018-11-12T23:36:27.993Z,100.00
2018-11-12T23:38:57.509Z,100.00
2018-11-12T23:41:26.953Z,100.00
2018-11-12T23:43:57.058Z,100.00
2018-11-12T23:46:26.506Z,100.00
2018-11-12T23:48:56.324Z,100.00
2018-11-12T23:51:44.429Z,100.00
2018-11-12T23:54:33.145Z,100.00
2018-11-12T23:57:03.736Z,100.00
2018-11-12T23:59:33.595Z,100.00
