createdAt,value
2023-01-10T00:01:53.829Z,5.71
2023-01-10T00:04:22.379Z,5.41
2023-01-10T00:06:50.791Z,5.20
2023-01-10T00:09:19.184Z,4.99
2023-01-10T00:12:05.737Z,5.26
2023-01-10T00:14:35.542Z,5.03
2023-01-10T00:17:03.932Z,4.99
2023-01-10T00:19:32.482Z,4.94
2023-01-10T00:22:08.455Z,5.27
2023-01-10T00:24:36.805Z,5.26
2023-01-10T00:27:05.229Z,5.26
2023-01-10T00:29:34.452Z,5.70
2023-01-10T00:32:02.921Z,5.32
2023-01-10T00:34:32.985Z,5.19
2023-01-10T00:37:01.411Z,5.40
2023-01-10T00:39:29.841Z,4.87
2023-01-10T00:42:16.590Z,5.54
2023-01-10T00:44:47.202Z,5.13
2023-01-10T00:47:15.537Z,5.13
2023-01-10T00:49:44.955Z,5.17
2023-01-10T00:52:13.473Z,5.42
2023-01-10T00:54:42.538Z,5.55
2023-01-10T00:57:10.888Z,5.26
2023-01-10T00:59:39.279Z,5.60
2023-01-10T01:02:07.709Z,5.49
2023-01-10T01:04:36.176Z,5.22
2023-01-10T01:07:04.582Z,5.17
2023-01-10T01:09:32.911Z,5.45
2023-01-10T01:12:01.305Z,5.37
2023-01-10T01:14:30.598Z,5.14
2023-01-10T01:16:58.899Z,5.53
2023-01-10T01:19:28.604Z,5.20
2023-01-10T01:21:57.041Z,4.90
2023-01-10T01:24:25.377Z,3.92
2023-01-10T01:26:54.359Z,4.61
2023-01-10T01:29:23.185Z,3.98
2023-01-10T01:31:51.566Z,4.64
2023-01-10T01:34:20.121Z,4.00
2023-01-10T01:36:48.591Z,3.70
2023-01-10T01:39:16.990Z,4.31
2023-01-10T01:41:57.558Z,4.12
2023-01-10T01:44:33.002Z,4.14
2023-01-10T01:47:04.650Z,3.97
2023-01-10T01:49:34.972Z,4.88
2023-01-10T01:52:06.312Z,4.82
2023-01-10T01:54:35.213Z,5.07
2023-01-10T01:57:10.065Z,4.98
2023-01-10T01:59:48.684Z,5.21
2023-01-10T02:02:22.950Z,4.83
2023-01-10T02:04:54.785Z,5.28
2023-01-10T02:07:23.335Z,5.56
2023-01-10T02:09:54.567Z,5.42
2023-01-10T02:12:24.106Z,5.20
2023-01-10T02:14:53.336Z,5.25
2023-01-10T02:17:21.703Z,5.49
2023-01-10T02:20:04.652Z,5.57
2023-01-10T02:22:58.134Z,2.92
2023-01-10T02:25:58.314Z,3.62
2023-01-10T02:28:35.280Z,3.98
2023-01-10T02:31:51.946Z,4.35
2023-01-10T02:34:40.582Z,5.09
2023-01-10T02:37:26.306Z,5.14
2023-01-10T02:40:22.858Z,5.07
2023-01-10T02:43:18.791Z,5.16
2023-01-10T02:45:57.074Z,5.34
2023-01-10T02:48:25.444Z,5.33
2023-01-10T02:51:10.459Z,5.16
2023-01-10T02:53:44.465Z,5.03
2023-01-10T02:56:12.718Z,4.60
2023-01-10T02:58:47.429Z,4.94
2023-01-10T03:01:33.732Z,4.80
2023-01-10T03:04:26.537Z,5.16
2023-01-10T03:07:02.502Z,5.10
2023-01-10T03:09:36.109Z,4.86
2023-01-10T03:12:26.158Z,4.60
2023-01-10T03:14:54.866Z,4.93
2023-01-10T03:17:23.288Z,4.69
2023-01-10T03:19:52.180Z,4.92
2023-01-10T03:22:20.563Z,4.39
2023-01-10T03:24:49.809Z,4.71
2023-01-10T03:27:34.079Z,4.93
2023-01-10T03:30:18.928Z,4.71
2023-01-10T03:32:47.456Z,4.93
2023-01-10T03:35:15.980Z,4.72
2023-01-10T03:38:03.023Z,4.36
2023-01-10T03:41:05.346Z,4.74
2023-01-10T03:43:57.945Z,4.50
2023-01-10T03:46:43.368Z,4.73
2023-01-10T03:49:12.097Z,5.00
2023-01-10T03:51:40.843Z,4.83
2023-01-10T03:54:10.287Z,5.02
2023-01-10T03:56:50.195Z,4.02
2023-01-10T03:59:21.124Z,3.65
2023-01-10T04:01:50.541Z,4.26
2023-01-10T04:04:19.662Z,4.93
2023-01-10T04:06:48.666Z,4.54
2023-01-10T04:09:17.479Z,4.53
2023-01-10T04:11:46.346Z,4.96
2023-01-10T04:14:15.502Z,4.43
2023-01-10T04:16:44.882Z,4.66
2023-01-10T04:19:13.617Z,3.17
2023-01-10T04:21:42.616Z,3.94
2023-01-10T04:24:12.045Z,4.64
2023-01-10T04:26:40.469Z,4.87
2023-01-10T04:29:10.253Z,4.92
2023-01-10T04:31:40.405Z,4.77
2023-01-10T04:34:10.137Z,4.35
2023-01-10T04:36:39.260Z,4.30
2023-01-10T04:39:07.715Z,4.46
2023-01-10T04:41:36.090Z,4.43
2023-01-10T04:44:05.814Z,4.20
2023-01-10T04:46:34.492Z,4.58
2023-01-10T04:49:02.992Z,4.90
2023-01-10T04:51:31.511Z,4.53
2023-01-10T04:54:00.117Z,4.38
2023-01-10T04:56:29.274Z,4.64
2023-01-10T04:58:57.630Z,4.47
2023-01-10T05:01:27.312Z,4.64
2023-01-10T05:03:56.167Z,4.82
2023-01-10T05:06:25.059Z,4.08
2023-01-10T05:08:53.446Z,4.37
2023-01-10T05:11:21.894Z,4.27
2023-01-10T05:13:51.291Z,4.33
2023-01-10T05:16:19.771Z,4.92
2023-01-10T05:18:48.621Z,4.41
2023-01-10T05:21:17.345Z,3.71
2023-01-10T05:23:45.725Z,4.57
2023-01-10T05:26:16.378Z,4.88
2023-01-10T05:28:45.320Z,5.01
2023-01-10T05:31:17.211Z,4.73
2023-01-10T05:33:50.376Z,5.00
2023-01-10T05:36:19.462Z,4.54
2023-01-10T05:38:47.869Z,5.14
2023-01-10T05:41:16.765Z,4.99
2023-01-10T05:43:45.283Z,4.68
2023-01-10T05:46:13.788Z,4.41
2023-01-10T05:48:42.624Z,5.10
2023-01-10T05:51:11.038Z,5.16
2023-01-10T05:53:39.448Z,4.97
2023-01-10T05:56:08.134Z,4.92
2023-01-10T05:58:37.458Z,4.44
2023-01-10T06:01:06.118Z,5.14
2023-01-10T06:03:34.527Z,5.17
2023-01-10T06:06:03.802Z,4.64
2023-01-10T06:08:32.540Z,5.25
2023-01-10T06:11:00.945Z,4.92
2023-01-10T06:13:30.274Z,5.41
2023-01-10T06:15:59.974Z,5.43
2023-01-10T06:18:28.455Z,5.16
2023-01-10T06:20:56.934Z,5.21
2023-01-10T06:23:26.129Z,5.20
2023-01-10T06:25:54.619Z,5.42
2023-01-10T06:28:23.017Z,5.32
2023-01-10T06:30:51.750Z,4.59
2023-01-10T06:33:20.218Z,5.08
2023-01-10T06:35:49.321Z,5.31
2023-01-10T06:38:18.682Z,5.66
2023-01-10T06:40:47.181Z,5.58
2023-01-10T06:43:15.564Z,5.41
2023-01-10T06:45:44.107Z,5.58
2023-01-10T06:48:12.554Z,5.61
2023-01-10T06:50:41.834Z,5.62
2023-01-10T06:53:10.264Z,5.74
2023-01-10T06:55:38.964Z,5.67
2023-01-10T06:58:07.797Z,5.53
2023-01-10T07:00:36.619Z,5.81
2023-01-10T07:03:05.048Z,5.29
2023-01-10T07:05:34.214Z,5.13
2023-01-10T07:08:03.179Z,5.55
2023-01-10T07:10:31.839Z,5.43
2023-01-10T07:13:00.807Z,5.85
2023-01-10T07:15:30.332Z,5.87
2023-01-10T07:17:59.246Z,5.67
2023-01-10T07:20:29.284Z,5.73
2023-01-10T07:23:00.888Z,6.04
2023-01-10T07:25:30.505Z,6.06
2023-01-10T07:27:59.630Z,6.09
2023-01-10T07:30:28.806Z,5.76
2023-01-10T07:32:57.967Z,6.14
2023-01-10T07:35:26.961Z,6.33
2023-01-10T07:37:59.759Z,5.91
2023-01-10T07:40:28.385Z,6.00
2023-01-10T07:43:00.478Z,6.14
2023-01-10T07:45:30.284Z,6.19
2023-01-10T07:48:00.340Z,6.09
2023-01-10T07:50:30.566Z,6.35
2023-01-10T07:53:00.085Z,6.38
2023-01-10T07:55:29.098Z,6.25
2023-01-10T07:57:58.598Z,6.34
2023-01-10T08:00:27.245Z,6.52
2023-01-10T08:02:56.666Z,6.57
2023-01-10T08:05:25.628Z,6.59
2023-01-10T08:07:56.945Z,6.56
2023-01-10T08:10:27.474Z,6.72
2023-01-10T08:13:01.510Z,6.54
2023-01-10T08:15:33.225Z,6.67
2023-01-10T08:18:04.887Z,6.61
2023-01-10T08:20:34.582Z,6.77
2023-01-10T08:23:03.616Z,6.64
2023-01-10T08:25:32.394Z,6.78
2023-01-10T08:28:02.018Z,6.83
2023-01-10T08:30:30.694Z,6.52
2023-01-10T08:32:59.666Z,6.65
2023-01-10T08:35:28.572Z,6.79
2023-01-10T08:38:00.435Z,6.85
2023-01-10T08:40:29.420Z,6.92
2023-01-10T08:43:10.531Z,6.99
2023-01-10T08:45:39.926Z,6.75
2023-01-10T08:48:10.651Z,6.77
2023-01-10T08:50:39.291Z,6.89
2023-01-10T08:53:08.049Z,7.01
2023-01-10T08:55:39.231Z,6.53
2023-01-10T08:58:09.401Z,6.76
2023-01-10T09:00:38.645Z,6.68
2023-01-10T09:03:08.217Z,6.79
2023-01-10T09:05:37.138Z,6.78
2023-01-10T09:08:06.146Z,6.87
2023-01-10T09:10:35.436Z,6.80
2023-01-10T09:13:05.491Z,6.69
2023-01-10T09:15:37.324Z,6.86
2023-01-10T09:18:08.094Z,6.80
2023-01-10T09:20:39.051Z,6.32
2023-01-10T09:23:09.176Z,6.48
2023-01-10T09:25:37.941Z,6.18
2023-01-10T09:28:07.368Z,5.78
2023-01-10T09:30:36.135Z,6.24
2023-01-10T09:33:04.833Z,6.52
2023-01-10T09:35:36.649Z,6.59
2023-01-10T09:38:07.685Z,6.48
2023-01-10T09:41:06.564Z,6.51
2023-01-10T09:43:38.952Z,6.36
2023-01-10T09:46:34.261Z,6.18
2023-01-10T09:49:15.557Z,6.20
2023-01-10T09:51:45.900Z,6.29
2023-01-10T09:54:39.212Z,6.52
2023-01-10T09:57:14.486Z,6.55
2023-01-10T09:59:43.959Z,6.64
2023-01-10T10:02:21.099Z,6.57
2023-01-10T10:05:06.922Z,6.22
2023-01-10T10:07:36.756Z,6.35
2023-01-10T10:10:19.910Z,6.36
2023-01-10T10:12:54.942Z,6.35
2023-01-10T10:15:51.114Z,6.70
2023-01-10T10:18:56.949Z,6.57
2023-01-10T10:21:34.211Z,6.56
2023-01-10T10:24:28.068Z,6.76
2023-01-10T10:27:18.625Z,6.58
2023-01-10T10:30:00.825Z,6.45
2023-01-10T10:32:55.054Z,6.59
2023-01-10T10:35:33.973Z,6.55
2023-01-10T10:38:15.347Z,6.34
2023-01-10T10:40:44.678Z,6.16
2023-01-10T10:43:23.596Z,6.30
2023-01-10T10:45:58.537Z,6.37
2023-01-10T10:48:42.213Z,6.71
2023-01-10T10:51:28.022Z,6.66
2023-01-10T10:53:57.182Z,6.53
2023-01-10T10:56:26.550Z,6.27
2023-01-10T10:58:57.497Z,6.36
2023-01-10T11:01:26.912Z,6.17
2023-01-10T11:04:03.893Z,6.44
2023-01-10T11:06:34.161Z,6.38
2023-01-10T11:09:05.281Z,6.67
2023-01-10T11:11:47.958Z,6.76
2023-01-10T11:14:17.021Z,6.67
2023-01-10T11:16:45.636Z,6.81
2023-01-10T11:19:26.906Z,6.76
2023-01-10T11:22:00.548Z,6.76
2023-01-10T11:24:34.570Z,6.82
2023-01-10T11:27:06.045Z,6.71
2023-01-10T11:29:39.111Z,6.64
2023-01-10T11:32:15.641Z,6.69
2023-01-10T11:34:54.789Z,6.35
2023-01-10T11:37:29.683Z,6.01
2023-01-10T11:40:20.508Z,6.17
2023-01-10T11:42:49.271Z,6.33
2023-01-10T11:45:20.940Z,6.59
2023-01-10T11:47:55.661Z,6.70
2023-01-10T11:50:33.209Z,6.72
2023-01-10T11:53:02.523Z,6.57
2023-01-10T11:55:32.188Z,6.53
2023-01-10T11:58:13.299Z,6.37
2023-01-10T12:00:46.453Z,6.48
2023-01-10T12:03:22.506Z,6.46
2023-01-10T12:06:14.897Z,6.57
2023-01-10T12:08:47.839Z,6.57
2023-01-10T12:11:19.434Z,6.63
2023-01-10T12:13:55.094Z,6.63
2023-01-10T12:16:27.720Z,6.70
2023-01-10T12:19:03.019Z,6.53
2023-01-10T12:21:36.954Z,6.10
2023-01-10T12:24:36.037Z,6.32
2023-01-10T12:27:05.274Z,6.12
2023-01-10T12:29:40.908Z,6.06
2023-01-10T12:32:34.558Z,6.33
2023-01-10T12:35:06.596Z,6.17
2023-01-10T12:37:49.840Z,6.35
2023-01-10T12:40:42.917Z,6.51
2023-01-10T12:43:52.581Z,6.54
2023-01-10T12:47:00.358Z,6.24
2023-01-10T12:49:36.554Z,5.73
2023-01-10T12:52:07.502Z,5.73
2023-01-10T12:54:36.004Z,5.20
2023-01-10T12:57:09.390Z,5.22
2023-01-10T12:59:41.772Z,5.41
2023-01-10T13:02:22.039Z,5.35
2023-01-10T13:05:02.159Z,5.25
2023-01-10T13:07:33.853Z,5.76
2023-01-10T13:10:03.456Z,5.40
2023-01-10T13:12:40.876Z,5.34
2023-01-10T13:15:21.561Z,5.71
2023-01-10T13:17:55.831Z,5.95
2023-01-10T13:20:25.049Z,5.99
2023-01-10T13:22:58.199Z,5.83
2023-01-10T13:25:31.642Z,5.73
2023-01-10T13:28:23.981Z,5.67
2023-01-10T13:30:55.093Z,5.59
2023-01-10T13:33:26.923Z,5.80
2023-01-10T13:35:58.795Z,5.98
2023-01-10T13:38:31.691Z,5.96
2023-01-10T13:41:08.493Z,6.06
2023-01-10T13:44:04.401Z,5.86
2023-01-10T13:46:37.624Z,5.95
2023-01-10T13:49:12.283Z,6.02
2023-01-10T13:51:41.161Z,5.27
2023-01-10T13:54:19.359Z,5.40
2023-01-10T13:56:48.088Z,5.40
2023-01-10T13:59:41.118Z,5.36
2023-01-10T14:02:35.910Z,4.79
2023-01-10T14:05:08.397Z,4.74
2023-01-10T14:07:53.100Z,3.92
2023-01-10T14:10:27.051Z,3.45
2023-01-10T14:13:12.345Z,3.05
2023-01-10T14:15:46.287Z,3.48
2023-01-10T14:18:23.464Z,4.33
2023-01-10T14:21:03.090Z,3.62
2023-01-10T14:23:52.815Z,3.37
2023-01-10T14:26:37.267Z,3.01
2023-01-10T14:29:13.221Z,3.66
2023-01-10T14:31:49.392Z,3.83
2023-01-10T14:34:29.099Z,3.67
2023-01-10T14:37:43.905Z,3.86
2023-01-10T14:40:30.343Z,4.08
2023-01-10T14:43:00.809Z,4.12
2023-01-10T14:45:37.599Z,4.48
2023-01-10T14:48:31.105Z,4.83
2023-01-10T14:51:22.441Z,5.05
2023-01-10T14:54:01.928Z,4.87
2023-01-10T14:56:43.164Z,4.82
2023-01-10T14:59:28.328Z,4.34
2023-01-10T15:02:02.037Z,4.43
2023-01-10T15:04:33.344Z,4.28
2023-01-10T15:07:04.704Z,4.30
2023-01-10T15:09:33.306Z,3.98
2023-01-10T15:12:04.264Z,3.92
2023-01-10T15:14:34.087Z,4.05
2023-01-10T15:17:05.950Z,4.35
2023-01-10T15:19:37.739Z,3.62
2023-01-10T15:22:33.937Z,3.88
2023-01-10T15:25:08.804Z,3.36
2023-01-10T15:27:37.380Z,3.51
2023-01-10T15:30:09.421Z,3.68
2023-01-10T15:32:39.820Z,3.43
2023-01-10T15:35:12.078Z,3.97
2023-01-10T15:37:45.933Z,3.43
2023-01-10T15:40:26.056Z,4.38
2023-01-10T15:43:13.091Z,4.48
2023-01-10T15:45:43.569Z,4.72
2023-01-10T15:48:28.873Z,4.84
2023-01-10T15:51:04.270Z,4.67
2023-01-10T15:53:56.089Z,3.63
2023-01-10T15:56:39.396Z,3.15
2023-01-10T15:59:28.104Z,3.83
2023-01-10T16:02:07.482Z,3.65
2023-01-10T16:04:38.442Z,3.89
2023-01-10T16:07:29.613Z,3.52
2023-01-10T16:10:06.836Z,3.36
2023-01-10T16:12:59.373Z,3.48
2023-01-10T16:15:33.431Z,3.83
2023-01-10T16:18:03.438Z,3.03
2023-01-10T16:20:35.597Z,2.96
2023-01-10T16:23:07.749Z,3.17
2023-01-10T16:25:39.959Z,3.04
2023-01-10T16:28:17.250Z,3.28
2023-01-10T16:30:49.058Z,2.90
2023-01-10T16:33:25.300Z,2.61
2023-01-10T16:35:58.116Z,3.09
2023-01-10T16:38:28.550Z,3.38
2023-01-10T16:40:59.863Z,3.44
2023-01-10T16:43:30.144Z,2.97
2023-01-10T16:46:04.645Z,3.41
2023-01-10T16:48:34.011Z,3.26
2023-01-10T16:51:24.129Z,3.51
2023-01-10T16:53:52.993Z,3.17
2023-01-10T16:56:23.983Z,2.64
2023-01-10T16:58:53.598Z,3.50
2023-01-10T17:01:33.435Z,3.88
2023-01-10T17:04:08.913Z,4.04
2023-01-10T17:06:40.637Z,4.36
2023-01-10T17:09:27.029Z,4.06
2023-01-10T17:12:04.283Z,4.26
2023-01-10T17:14:36.885Z,4.35
2023-01-10T17:17:05.670Z,4.39
2023-01-10T17:19:36.300Z,3.53
2023-01-10T17:22:06.075Z,3.91
2023-01-10T17:24:35.593Z,3.99
2023-01-10T17:27:04.335Z,3.79
2023-01-10T17:29:34.565Z,3.85
2023-01-10T17:32:04.893Z,3.43
2023-01-10T17:34:37.934Z,3.81
2023-01-10T17:37:06.651Z,3.20
2023-01-10T17:39:38.511Z,3.11
2023-01-10T17:42:08.209Z,3.46
2023-01-10T17:44:37.984Z,3.54
2023-01-10T17:47:06.729Z,3.77
2023-01-10T17:49:36.981Z,3.51
2023-01-10T17:52:05.773Z,2.07
2023-01-10T17:54:38.079Z,2.49
2023-01-10T17:57:07.403Z,3.09
2023-01-10T17:59:37.712Z,3.34
2023-01-10T18:02:07.981Z,3.46
2023-01-10T18:04:38.722Z,3.35
2023-01-10T18:07:08.059Z,3.24
2023-01-10T18:09:37.607Z,3.07
2023-01-10T18:12:07.436Z,3.34
2023-01-10T18:14:38.951Z,2.40
2023-01-10T18:17:12.437Z,2.66
2023-01-10T18:19:42.625Z,3.07
2023-01-10T18:22:29.934Z,2.60
2023-01-10T18:24:59.326Z,2.17
2023-01-10T18:27:28.051Z,2.78
2023-01-10T18:29:57.259Z,2.62
2023-01-10T18:32:25.772Z,2.48
2023-01-10T18:34:54.424Z,2.82
2023-01-10T18:37:22.919Z,2.82
2023-01-10T18:39:51.532Z,2.69
2023-01-10T18:42:20.849Z,2.22
2023-01-10T18:44:49.655Z,2.66
2023-01-10T18:47:18.314Z,2.46
2023-01-10T18:49:50.178Z,2.73
2023-01-10T18:52:21.851Z,2.74
2023-01-10T18:54:52.491Z,2.88
2023-01-10T18:57:22.970Z,2.98
2023-01-10T18:59:53.771Z,2.96
2023-01-10T19:02:24.560Z,3.25
2023-01-10T19:04:53.342Z,3.29
2023-01-10T19:07:25.778Z,3.38
2023-01-10T19:09:55.670Z,3.51
2023-01-10T19:12:25.729Z,3.37
2023-01-10T19:14:55.199Z,3.42
2023-01-10T19:17:25.806Z,3.32
2023-01-10T19:19:54.722Z,3.39
2023-01-10T19:22:24.641Z,3.38
2023-01-10T19:24:53.419Z,3.35
2023-01-10T19:27:23.137Z,3.40
2023-01-10T19:29:52.166Z,3.46
2023-01-10T19:32:22.317Z,3.39
2023-01-10T19:34:54.316Z,3.17
2023-01-10T19:37:28.439Z,2.92
2023-01-10T19:39:59.841Z,2.92
2023-01-10T19:42:32.721Z,3.02
2023-01-10T19:45:02.919Z,2.99
2023-01-10T19:47:34.425Z,2.72
2023-01-10T19:50:06.258Z,2.78
2023-01-10T19:52:36.837Z,2.95
2023-01-10T19:55:08.086Z,2.72
2023-01-10T19:57:36.971Z,2.56
2023-01-10T20:00:08.497Z,2.65
2023-01-10T20:02:43.591Z,2.73
2023-01-10T20:05:19.509Z,2.78
2023-01-10T20:07:52.773Z,2.74
2023-01-10T20:10:29.817Z,2.69
2023-01-10T20:13:05.767Z,2.75
2023-01-10T20:15:38.706Z,2.89
2023-01-10T20:18:08.885Z,2.90
2023-01-10T20:20:41.447Z,3.00
2023-01-10T20:23:15.879Z,2.81
2023-01-10T20:26:03.680Z,2.79
2023-01-10T20:28:33.973Z,2.84
2023-01-10T20:31:04.012Z,2.89
2023-01-10T20:33:34.631Z,3.04
2023-01-10T20:36:05.675Z,3.02
2023-01-10T20:38:36.848Z,3.02
2023-01-10T20:41:17.888Z,2.94
2023-01-10T20:43:48.013Z,3.01
2023-01-10T20:46:18.695Z,3.05
2023-01-10T20:48:48.596Z,3.04
2023-01-10T20:51:22.068Z,3.15
2023-01-10T20:53:51.677Z,3.08
2023-01-10T20:56:22.685Z,3.14
2023-01-10T20:58:51.683Z,2.77
2023-01-10T21:01:32.937Z,2.49
2023-01-10T21:04:05.945Z,2.55
2023-01-10T21:06:34.932Z,1.88
2023-01-10T21:09:04.150Z,2.19
2023-01-10T21:11:36.720Z,2.68
2023-01-10T21:14:13.514Z,2.52
2023-01-10T21:16:42.055Z,2.78
2023-01-10T21:19:14.341Z,2.95
2023-01-10T21:21:44.431Z,2.92
2023-01-10T21:24:13.112Z,2.64
2023-01-10T21:26:42.150Z,2.74
2023-01-10T21:29:12.865Z,2.32
2023-01-10T21:31:41.804Z,2.65
2023-01-10T21:34:10.523Z,2.70
2023-01-10T21:36:39.092Z,2.95
2023-01-10T21:39:07.531Z,2.87
2023-01-10T21:41:54.340Z,2.94
2023-01-10T21:44:24.569Z,2.78
2023-01-10T21:46:53.376Z,2.49
2023-01-10T21:49:22.973Z,2.47
2023-01-10T21:51:51.578Z,2.59
2023-01-10T21:54:20.026Z,2.64
2023-01-10T21:56:48.346Z,2.52
2023-01-10T21:59:18.414Z,2.50
2023-01-10T22:01:47.401Z,2.32
2023-01-10T22:04:17.543Z,2.30
2023-01-10T22:06:46.254Z,1.90
2023-01-10T22:09:14.752Z,2.20
2023-01-10T22:11:43.219Z,2.53
2023-01-10T22:14:12.796Z,2.08
2023-01-10T22:16:42.325Z,2.49
2023-01-10T22:19:13.328Z,2.76
2023-01-10T22:21:42.696Z,2.85
2023-01-10T22:24:12.637Z,2.96
2023-01-10T22:26:41.057Z,3.02
2023-01-10T22:29:10.163Z,3.06
2023-01-10T22:31:38.915Z,2.92
2023-01-10T22:34:07.351Z,2.84
2023-01-10T22:36:35.731Z,2.84
2023-01-10T22:39:06.980Z,3.00
2023-01-10T22:41:35.545Z,2.94
2023-01-10T22:44:04.523Z,2.90
2023-01-10T22:46:35.361Z,2.84
2023-01-10T22:49:04.579Z,2.85
2023-01-10T22:51:36.168Z,2.68
2023-01-10T22:54:05.389Z,2.39
2023-01-10T22:56:34.315Z,2.79
2023-01-10T22:59:02.683Z,2.86
2023-01-10T23:04:18.339Z,2.56
2023-01-10T23:06:46.760Z,2.29
2023-01-10T23:09:15.146Z,2.56
2023-01-10T23:11:43.418Z,2.87
2023-01-10T23:14:11.723Z,2.75
2023-01-10T23:16:40.182Z,2.83
2023-01-10T23:19:08.536Z,2.57
2023-01-10T23:21:36.855Z,2.48
2023-01-10T23:24:05.616Z,2.13
2023-01-10T23:26:33.843Z,2.54
2023-01-10T23:29:02.342Z,2.68
2023-01-10T23:31:32.169Z,2.84
2023-01-10T23:34:00.828Z,2.90
2023-01-10T23:36:29.171Z,2.76
2023-01-10T23:38:57.514Z,2.74
2023-01-10T23:41:25.953Z,2.07
2023-01-10T23:43:54.334Z,1.85
2023-01-10T23:46:22.710Z,1.93
2023-01-10T23:48:51.097Z,2.29
2023-01-10T23:51:19.361Z,2.51
2023-01-10T23:53:47.667Z,2.66
2023-01-10T23:56:16.102Z,2.65
2023-01-10T23:58:44.520Z,2.78
