createdAt,value
2018-04-15T00:00:58.241Z,100575.25
2018-04-15T00:03:26.785Z,100560.47
2018-04-15T00:05:55.308Z,100571.19
2018-04-15T00:08:23.825Z,100573.09
2018-04-15T00:10:52.297Z,100571.69
2018-04-15T00:13:20.848Z,100579.22
2018-04-15T00:15:49.336Z,100571.34
2018-04-15T00:18:17.849Z,100568.08
2018-04-15T00:20:46.326Z,100554.06
2018-04-15T00:23:14.834Z,100580.60
2018-04-15T00:25:43.336Z,100577.51
2018-04-15T00:28:11.814Z,100577.83
2018-04-15T00:30:40.332Z,100584.91
2018-04-15T00:33:08.793Z,100584.60
2018-04-15T00:35:37.307Z,100579.83
2018-04-15T00:38:05.791Z,100588.02
2018-04-15T00:40:34.292Z,100588.44
2018-04-15T00:43:02.760Z,100586.89
2018-04-15T00:45:31.288Z,100591.84
2018-04-15T00:47:59.733Z,100594.57
2018-04-15T00:50:28.202Z,100575.36
2018-04-15T00:52:56.715Z,100581.12
2018-04-15T00:55:25.227Z,100574.53
2018-04-15T00:57:53.737Z,100581.05
2018-04-15T01:00:22.208Z,100579.59
2018-04-15T01:02:50.712Z,100579.28
2018-04-15T01:05:19.241Z,100585.19
2018-04-15T01:07:47.713Z,100583.32
2018-04-15T01:10:19.135Z,100581.05
2018-04-15T01:12:47.684Z,100582.06
2018-04-15T01:15:16.167Z,100570.71
2018-04-15T01:17:44.682Z,100575.11
2018-04-15T01:20:13.152Z,100572.05
2018-04-15T01:22:41.673Z,100555.41
2018-04-15T01:25:10.158Z,100567.66
2018-04-15T01:27:38.708Z,100563.55
2018-04-15T01:30:07.206Z,100571.22
2018-04-15T01:32:35.704Z,100571.07
2018-04-15T01:35:04.213Z,100567.09
2018-04-15T01:37:32.696Z,100557.50
2018-04-15T01:40:01.197Z,100556.20
2018-04-15T01:42:29.711Z,100560.16
2018-04-15T01:44:58.234Z,100565.05
2018-04-15T01:47:26.740Z,100565.50
2018-04-15T01:49:55.240Z,100557.03
2018-04-15T01:52:23.708Z,100537.36
2018-04-15T01:54:52.194Z,100554.94
2018-04-15T01:57:20.708Z,100564.72
2018-04-15T01:59:49.228Z,100555.89
2018-04-15T02:02:17.728Z,100547.80
2018-04-15T02:04:46.208Z,100544.53
2018-04-15T02:07:14.697Z,100545.36
2018-04-15T02:09:43.188Z,100549.28
2018-04-15T02:12:11.710Z,100553.52
2018-04-15T02:14:40.209Z,100539.47
2018-04-15T02:17:08.722Z,100540.13
2018-04-15T02:19:37.260Z,100544.84
2018-04-15T02:22:05.796Z,100528.78
2018-04-15T02:24:34.246Z,100552.18
2018-04-15T02:27:02.744Z,100554.55
2018-04-15T02:29:31.264Z,100547.66
2018-04-15T02:31:59.737Z,100548.32
2018-04-15T02:34:28.251Z,100548.83
2018-04-15T02:36:56.773Z,100550.28
2018-04-15T02:39:25.264Z,100553.47
2018-04-15T02:41:53.825Z,100567.05
2018-04-15T02:44:22.351Z,100566.19
2018-04-15T02:46:50.825Z,100569.20
2018-04-15T02:49:19.332Z,100576.72
2018-04-15T02:51:47.845Z,100585.48
2018-04-15T02:54:16.396Z,100598.87
2018-04-15T02:56:44.926Z,100587.80
2018-04-15T02:59:13.390Z,100589.39
2018-04-15T03:01:41.844Z,100581.45
2018-04-15T03:04:10.371Z,100587.74
2018-04-15T03:06:38.856Z,100584.80
2018-04-15T03:09:07.372Z,100589.64
2018-04-15T03:11:35.836Z,100587.17
2018-04-15T03:14:04.341Z,100595.68
2018-04-15T03:16:32.800Z,100585.91
2018-04-15T03:19:01.303Z,100585.97
2018-04-15T03:21:29.804Z,100580.52
2018-04-15T03:23:58.322Z,100576.44
2018-04-15T03:26:26.788Z,100582.67
2018-04-15T03:28:55.309Z,100585.14
2018-04-15T03:31:23.757Z,100591.56
2018-04-15T03:33:52.247Z,100601.75
2018-04-15T03:36:20.753Z,100602.52
2018-04-15T03:38:49.212Z,100607.91
2018-04-15T03:41:17.729Z,100605.32
2018-04-15T03:43:46.176Z,100593.76
2018-04-15T03:46:14.636Z,100593.56
2018-04-15T03:48:43.157Z,100606.19
2018-04-15T03:51:11.633Z,100602.37
2018-04-15T03:53:40.078Z,100599.20
2018-04-15T03:56:08.600Z,100599.72
2018-04-15T03:58:37.064Z,100595.66
2018-04-15T04:01:05.564Z,100587.94
2018-04-15T04:03:34.108Z,100604.47
2018-04-15T04:06:02.612Z,100602.80
2018-04-15T04:08:31.598Z,100607.13
2018-04-15T04:11:00.101Z,100609.95
2018-04-15T04:13:28.599Z,100613.08
2018-04-15T04:15:57.085Z,100622.69
2018-04-15T04:18:37.122Z,100623.09
2018-04-15T04:21:18.182Z,100637.17
2018-04-15T04:23:58.242Z,100643.13
2018-04-15T04:26:26.746Z,100645.33
2018-04-15T04:28:55.192Z,100649.66
2018-04-15T04:31:23.660Z,100658.37
2018-04-15T04:33:52.160Z,100661.49
2018-04-15T04:36:20.676Z,100659.27
2018-04-15T04:38:49.192Z,100664.72
2018-04-15T04:41:17.708Z,100667.88
2018-04-15T04:43:46.191Z,100660.09
2018-04-15T04:46:14.705Z,100679.73
2018-04-15T04:48:43.166Z,100672.31
2018-04-15T04:51:11.632Z,100672.13
2018-04-15T04:53:40.152Z,100670.94
2018-04-15T04:56:08.656Z,100670.86
2018-04-15T04:58:37.157Z,100670.04
2018-04-15T05:01:05.620Z,100680.55
2018-04-15T05:03:34.128Z,100681.98
2018-04-15T05:06:02.588Z,100682.92
2018-04-15T05:08:31.099Z,100684.34
2018-04-15T05:10:59.560Z,100706.78
2018-04-15T05:13:28.035Z,100703.48
2018-04-15T05:15:56.540Z,100703.51
2018-04-15T05:18:25.046Z,100708.30
2018-04-15T05:20:53.567Z,100711.71
2018-04-15T05:23:22.052Z,100716.81
2018-04-15T05:25:50.552Z,100722.94
2018-04-15T05:28:19.048Z,100723.83
2018-04-15T05:30:47.560Z,100720.16
2018-04-15T05:33:16.055Z,100726.28
2018-04-15T05:35:44.568Z,100719.78
2018-04-15T05:38:13.036Z,100723.55
2018-04-15T05:40:41.503Z,100715.69
2018-04-15T05:43:10.016Z,100721.64
2018-04-15T05:45:38.500Z,100716.83
2018-04-15T05:48:06.953Z,100708.97
2018-04-15T05:50:35.480Z,100704.13
2018-04-15T05:53:03.958Z,100705.87
2018-04-15T05:55:32.434Z,100704.94
2018-04-15T05:58:00.940Z,100695.33
2018-04-15T06:00:29.467Z,100688.64
2018-04-15T06:02:57.976Z,100693.92
2018-04-15T06:05:26.448Z,100686.82
2018-04-15T06:07:54.924Z,100694.99
2018-04-15T06:10:23.417Z,100701.54
2018-04-15T06:12:51.928Z,100704.84
2018-04-15T06:15:20.488Z,100701.98
2018-04-15T06:17:49.000Z,100707.61
2018-04-15T06:20:17.532Z,100698.69
2018-04-15T06:22:46.036Z,100709.46
2018-04-15T06:25:14.504Z,100710.66
2018-04-15T06:27:43.004Z,100704.20
2018-04-15T06:30:11.508Z,100718.56
2018-04-15T06:32:39.992Z,100728.24
2018-04-15T06:35:08.448Z,100729.58
2018-04-15T06:37:36.955Z,100739.98
2018-04-15T06:40:05.397Z,100739.64
2018-04-15T06:42:33.910Z,100739.34
2018-04-15T06:45:02.420Z,100737.21
2018-04-15T06:47:30.935Z,100740.06
2018-04-15T06:49:59.405Z,100749.95
2018-04-15T06:52:27.914Z,100763.77
2018-04-15T06:54:56.439Z,100759.45
2018-04-15T06:57:24.934Z,100772.07
2018-04-15T06:59:53.532Z,100768.35
2018-04-15T07:02:22.041Z,100770.39
2018-04-15T07:04:50.574Z,100776.61
2018-04-15T07:07:19.046Z,100773.77
2018-04-15T07:09:47.564Z,100771.81
2018-04-15T07:12:16.069Z,100773.29
2018-04-15T07:14:44.541Z,100778.95
2018-04-15T07:17:13.002Z,100787.53
2018-04-15T07:19:41.512Z,100794.56
2018-04-15T07:22:09.980Z,100790.02
2018-04-15T07:24:38.505Z,100788.75
2018-04-15T07:27:07.034Z,100782.64
2018-04-15T07:29:35.551Z,100784.32
2018-04-15T07:32:04.028Z,100770.14
2018-04-15T07:34:32.527Z,100783.56
2018-04-15T07:37:00.992Z,100797.13
2018-04-15T07:39:29.497Z,100792.61
2018-04-15T07:41:57.980Z,100798.49
2018-04-15T07:44:26.481Z,100796.17
2018-04-15T07:46:54.989Z,100798.61
2018-04-15T07:49:23.483Z,100795.66
2018-04-15T07:51:51.988Z,100798.48
2018-04-15T07:54:20.456Z,100795.12
2018-04-15T07:56:48.964Z,100794.81
2018-04-15T07:59:17.480Z,100799.78
2018-04-15T08:01:45.948Z,100794.55
2018-04-15T08:04:14.426Z,100792.95
2018-04-15T08:06:42.936Z,100796.02
2018-04-15T08:09:11.411Z,100790.97
2018-04-15T08:11:39.935Z,100799.42
2018-04-15T08:14:08.413Z,100789.83
2018-04-15T08:16:36.921Z,100785.53
2018-04-15T08:19:05.440Z,100779.87
2018-04-15T08:21:33.908Z,100764.88
2018-04-15T08:24:02.368Z,100784.02
2018-04-15T08:26:30.884Z,100780.69
2018-04-15T08:28:59.395Z,100784.02
2018-04-15T08:31:27.856Z,100789.95
2018-04-15T08:33:56.376Z,100786.31
2018-04-15T08:36:24.829Z,100780.52
2018-04-15T08:38:53.284Z,100792.02
2018-04-15T08:41:21.790Z,100788.63
2018-04-15T08:43:50.268Z,100783.30
2018-04-15T08:46:18.793Z,100772.30
2018-04-15T08:48:47.269Z,100771.81
2018-04-15T08:51:15.740Z,100778.38
2018-04-15T08:53:44.246Z,100785.91
2018-04-15T08:56:12.712Z,100784.20
2018-04-15T08:58:41.234Z,100783.52
2018-04-15T09:01:09.697Z,100785.27
2018-04-15T09:03:38.200Z,100780.13
2018-04-15T09:06:06.708Z,100760.20
2018-04-15T09:08:35.229Z,100768.30
2018-04-15T09:11:03.678Z,100762.52
2018-04-15T09:13:32.176Z,100760.21
2018-04-15T09:16:00.668Z,100740.36
2018-04-15T09:18:29.153Z,100746.70
2018-04-15T09:20:57.671Z,100739.96
2018-04-15T09:23:26.154Z,100731.50
2018-04-15T09:25:54.647Z,100734.38
2018-04-15T09:28:23.139Z,100729.69
2018-04-15T09:30:57.206Z,100724.66
2018-04-15T09:33:25.677Z,100720.09
2018-04-15T09:35:54.179Z,100724.14
2018-04-15T09:38:22.649Z,100728.59
2018-04-15T09:40:51.107Z,100723.24
2018-04-15T09:43:19.640Z,100710.73
2018-04-15T09:45:48.109Z,100699.80
2018-04-15T09:48:16.605Z,100694.96
2018-04-15T09:50:45.108Z,100702.91
2018-04-15T09:53:13.608Z,100698.91
2018-04-15T09:55:42.073Z,100698.40
2018-04-15T09:58:10.597Z,100697.37
2018-04-15T10:00:39.077Z,100702.27
2018-04-15T10:03:07.557Z,100685.38
2018-04-15T10:05:36.060Z,100686.10
2018-04-15T10:08:04.552Z,100674.31
2018-04-15T10:10:33.061Z,100681.00
2018-04-15T10:13:01.528Z,100678.72
2018-04-15T10:15:30.033Z,100673.78
2018-04-15T10:17:58.492Z,100663.09
2018-04-15T10:20:27.014Z,100668.09
2018-04-15T10:22:55.517Z,100663.91
2018-04-15T10:25:24.016Z,100664.94
2018-04-15T10:27:52.489Z,100658.66
2018-04-15T10:30:21.029Z,100663.84
2018-04-15T10:32:49.536Z,100663.45
2018-04-15T10:35:18.033Z,100652.44
2018-04-15T10:37:46.492Z,100653.87
2018-04-15T10:40:14.960Z,100653.63
2018-04-15T10:42:43.468Z,100649.30
2018-04-15T10:45:11.924Z,100643.92
2018-04-15T10:47:40.436Z,100646.98
2018-04-15T10:50:08.918Z,100640.69
2018-04-15T10:52:37.445Z,100634.81
2018-04-15T10:55:05.913Z,100637.82
2018-04-15T10:57:34.416Z,100641.22
2018-04-15T11:00:02.892Z,100631.67
2018-04-15T11:02:31.397Z,100632.86
2018-04-15T11:04:59.860Z,100631.82
2018-04-15T11:07:28.365Z,100637.52
2018-04-15T11:09:56.867Z,100627.85
2018-04-15T11:12:25.320Z,100619.04
2018-04-15T11:14:53.820Z,100630.63
2018-04-15T11:17:22.269Z,100632.97
2018-04-15T11:19:50.794Z,100622.67
2018-04-15T11:22:19.258Z,100625.68
2018-04-15T11:24:47.779Z,100621.59
2018-04-15T11:27:16.248Z,100624.47
2018-04-15T11:29:44.736Z,100614.03
2018-04-15T11:32:13.246Z,100609.75
2018-04-15T11:34:41.739Z,100610.14
2018-04-15T11:37:10.212Z,100597.59
2018-04-15T11:39:38.705Z,100603.71
2018-04-15T11:42:07.209Z,100596.80
2018-04-15T11:44:35.773Z,100595.59
2018-04-15T11:47:04.250Z,100582.94
2018-04-15T11:49:32.719Z,100587.09
2018-04-15T11:52:01.227Z,100582.19
2018-04-15T11:54:29.748Z,100577.98
2018-04-15T11:56:58.256Z,100577.53
2018-04-15T11:59:26.778Z,100547.76
2018-04-15T12:01:55.252Z,100565.95
2018-04-15T12:04:23.771Z,100574.58
2018-04-15T12:06:52.240Z,100567.02
2018-04-15T12:09:20.746Z,100542.09
2018-04-15T12:11:49.256Z,100548.52
2018-04-15T12:14:17.724Z,100545.53
2018-04-15T12:16:46.244Z,100550.39
2018-04-15T12:19:14.711Z,100552.28
2018-04-15T12:21:43.208Z,100553.73
2018-04-15T12:24:11.687Z,100546.15
2018-04-15T12:26:40.197Z,100537.42
2018-04-15T12:29:08.712Z,100535.36
2018-04-15T12:31:37.176Z,100538.16
2018-04-15T12:34:05.689Z,100536.50
2018-04-15T12:36:34.199Z,100533.64
2018-04-15T12:39:02.680Z,100537.14
2018-04-15T12:41:31.224Z,100523.48
2018-04-15T12:43:59.687Z,100526.62
2018-04-15T12:46:28.157Z,100519.86
2018-04-15T12:48:56.657Z,100516.57
2018-04-15T12:51:25.109Z,100519.58
2018-04-15T12:53:53.608Z,100517.48
2018-04-15T12:56:22.076Z,100520.47
2018-04-15T12:58:50.578Z,100509.98
2018-04-15T13:01:19.093Z,100510.67
2018-04-15T13:03:47.564Z,100501.38
2018-04-15T13:06:16.033Z,100499.62
2018-04-15T13:08:44.536Z,100495.73
2018-04-15T13:11:13.069Z,100499.84
2018-04-15T13:13:41.530Z,100493.21
2018-04-15T13:16:10.012Z,100492.13
2018-04-15T13:18:38.527Z,100491.81
2018-04-15T13:21:07.029Z,100489.80
2018-04-15T13:23:35.533Z,100472.35
2018-04-15T13:26:04.105Z,100486.53
2018-04-15T13:28:32.590Z,100483.44
2018-04-15T13:31:01.060Z,100486.86
2018-04-15T13:33:29.573Z,100483.16
2018-04-15T13:35:58.091Z,100481.25
2018-04-15T13:38:26.613Z,100479.44
2018-04-15T13:40:55.068Z,100472.14
2018-04-15T13:43:23.533Z,100471.25
2018-04-15T13:45:52.020Z,100466.06
2018-04-15T13:48:20.505Z,100470.63
2018-04-15T13:50:49.005Z,100467.28
2018-04-15T13:53:17.536Z,100466.23
2018-04-15T13:55:46.014Z,100458.80
2018-04-15T13:58:14.527Z,100454.05
2018-04-15T14:00:43.019Z,100451.06
2018-04-15T14:03:11.528Z,100448.59
2018-04-15T14:05:40.049Z,100452.90
2018-04-15T14:08:08.541Z,100441.23
2018-04-15T14:10:37.000Z,100448.53
2018-04-15T14:13:05.520Z,100450.08
2018-04-15T14:15:34.004Z,100440.73
2018-04-15T14:18:02.549Z,100443.00
2018-04-15T14:20:31.035Z,100438.73
2018-04-15T14:22:59.541Z,100439.00
2018-04-15T14:25:28.056Z,100430.98
2018-04-15T14:27:56.550Z,100434.22
2018-04-15T14:30:25.024Z,100424.23
2018-04-15T14:32:53.540Z,100417.10
2018-04-15T14:35:22.007Z,100422.86
2018-04-15T14:37:50.477Z,100418.58
2018-04-15T14:40:18.976Z,100412.55
2018-04-15T14:42:47.445Z,100409.81
2018-04-15T14:45:15.952Z,100404.03
2018-04-15T14:47:44.413Z,100407.08
2018-04-15T14:50:12.935Z,100406.66
2018-04-15T14:52:41.474Z,100402.78
2018-04-15T14:55:09.947Z,100408.84
2018-04-15T14:57:38.481Z,100413.09
2018-04-15T15:00:07.001Z,100410.35
2018-04-15T15:02:35.563Z,100408.29
2018-04-15T15:05:04.098Z,100416.53
2018-04-15T15:07:32.564Z,100427.92
2018-04-15T15:10:01.100Z,100418.33
2018-04-15T15:12:29.594Z,100423.95
2018-04-15T15:14:58.100Z,100419.67
2018-04-15T15:17:26.596Z,100425.30
2018-04-15T15:19:55.106Z,100433.23
2018-04-15T15:22:23.578Z,100428.03
2018-04-15T15:24:52.081Z,100427.77
2018-04-15T15:27:20.561Z,100426.43
2018-04-15T15:29:49.034Z,100425.79
2018-04-15T15:32:17.558Z,100429.91
2018-04-15T15:34:46.030Z,100424.61
2018-04-15T15:37:14.529Z,100440.06
2018-04-15T15:39:42.996Z,100439.97
2018-04-15T15:42:11.513Z,100433.41
2018-04-15T15:44:39.997Z,100444.33
2018-04-15T15:47:08.493Z,100445.03
2018-04-15T15:49:37.004Z,100440.87
2018-04-15T15:52:05.501Z,100436.47
2018-04-15T15:54:33.976Z,100428.19
2018-04-15T15:57:02.492Z,100431.74
2018-04-15T15:59:30.997Z,100433.41
2018-04-15T16:01:59.509Z,100428.18
2018-04-15T16:04:27.964Z,100429.54
2018-04-15T16:06:56.499Z,100436.03
2018-04-15T16:09:25.013Z,100432.09
2018-04-15T16:11:53.468Z,100425.07
2018-04-15T16:14:21.920Z,100423.41
2018-04-15T16:16:50.418Z,100423.74
2018-04-15T16:19:18.887Z,100421.03
2018-04-15T16:21:47.373Z,100422.03
2018-04-15T16:24:15.866Z,100420.56
2018-04-15T16:26:44.324Z,100420.23
2018-04-15T16:29:12.776Z,100417.47
2018-04-15T16:31:41.274Z,100416.30
2018-04-15T16:34:09.776Z,100415.02
2018-04-15T16:36:38.284Z,100399.76
2018-04-15T16:39:06.744Z,100412.27
2018-04-15T16:41:35.216Z,100408.97
2018-04-15T16:44:03.736Z,100408.13
2018-04-15T16:46:32.196Z,100401.38
2018-04-15T16:49:00.688Z,100409.34
2018-04-15T16:51:29.180Z,100410.73
2018-04-15T16:53:57.660Z,100412.52
2018-04-15T16:56:26.164Z,100404.13
2018-04-15T16:58:54.656Z,100403.25
2018-04-15T17:01:23.094Z,100410.09
2018-04-15T17:03:51.602Z,100407.41
2018-04-15T17:06:20.131Z,100405.09
2018-04-15T17:08:48.684Z,100395.73
2018-04-15T17:11:17.184Z,100402.05
2018-04-15T17:13:45.644Z,100401.14
2018-04-15T17:16:14.136Z,100407.67
2018-04-15T17:18:42.574Z,100412.77
2018-04-15T17:21:11.088Z,100411.84
2018-04-15T17:23:39.557Z,100416.14
2018-04-15T17:26:08.038Z,100418.16
2018-04-15T17:28:36.533Z,100415.25
2018-04-15T17:31:05.008Z,100418.45
2018-04-15T17:33:33.500Z,100420.47
2018-04-15T17:36:01.988Z,100415.70
2018-04-15T17:38:30.449Z,100410.24
2018-04-15T17:40:58.956Z,100402.58
2018-04-15T17:43:27.456Z,100409.44
2018-04-15T17:45:55.938Z,100410.02
2018-04-15T17:48:24.428Z,100422.78
2018-04-15T17:50:52.881Z,100425.20
2018-04-15T17:53:21.377Z,100417.48
2018-04-15T17:55:49.847Z,100412.97
2018-04-15T17:58:18.344Z,100421.16
2018-04-15T18:00:46.851Z,100422.25
2018-04-15T18:03:15.307Z,100415.05
2018-04-15T18:05:43.764Z,100389.69
2018-04-15T18:08:12.264Z,100416.09
2018-04-15T18:10:40.720Z,100423.84
2018-04-15T18:13:09.220Z,100419.23
2018-04-15T18:15:37.729Z,100417.31
2018-04-15T18:18:06.192Z,100410.70
2018-04-15T18:20:34.694Z,100419.31
2018-04-15T18:23:03.169Z,100424.39
2018-04-15T18:25:31.628Z,100422.68
2018-04-15T18:28:00.159Z,100432.41
2018-04-15T18:30:28.657Z,100428.16
2018-04-15T18:32:57.144Z,100432.19
2018-04-15T18:35:25.637Z,100435.78
2018-04-15T18:37:54.115Z,100437.01
2018-04-15T18:40:22.688Z,100439.32
2018-04-15T18:42:51.145Z,100442.17
2018-04-15T18:45:19.596Z,100438.13
2018-04-15T18:47:48.089Z,100440.74
2018-04-15T18:50:16.592Z,100448.00
2018-04-15T18:52:45.105Z,100437.30
2018-04-15T18:55:13.659Z,100443.73
2018-04-15T18:57:42.139Z,100430.39
2018-04-15T19:00:10.652Z,100439.56
2018-04-15T19:02:39.154Z,100444.52
2018-04-15T19:05:07.626Z,100442.30
2018-04-15T19:07:36.107Z,100438.19
2018-04-15T19:10:04.610Z,100438.58
2018-04-15T19:12:33.071Z,100435.69
2018-04-15T19:15:01.561Z,100431.63
2018-04-15T19:17:30.001Z,100431.22
2018-04-15T19:19:58.497Z,100420.81
2018-04-15T19:22:26.993Z,100426.41
2018-04-15T19:24:55.479Z,100430.27
2018-04-15T19:27:23.989Z,100433.81
2018-04-15T19:29:52.450Z,100429.57
2018-04-15T19:32:20.949Z,100425.86
2018-04-15T19:34:49.544Z,100416.02
2018-04-15T19:37:18.001Z,100418.86
2018-04-15T19:39:46.471Z,100416.10
2018-04-15T19:42:14.993Z,100414.73
2018-04-15T19:44:43.458Z,100408.86
2018-04-15T19:47:11.920Z,100407.47
2018-04-15T19:49:40.405Z,100403.66
2018-04-15T19:52:08.876Z,100409.41
2018-04-15T19:54:37.435Z,100407.34
2018-04-15T19:57:05.888Z,100402.38
2018-04-15T19:59:34.380Z,100394.25
2018-04-15T20:02:02.837Z,100379.59
2018-04-15T20:04:31.342Z,100394.00
2018-04-15T20:06:59.805Z,100394.86
2018-04-15T20:09:28.285Z,100403.25
2018-04-15T20:11:56.732Z,100410.55
2018-04-15T20:14:25.209Z,100411.16
2018-04-15T20:16:53.664Z,100415.84
2018-04-15T20:19:22.153Z,100419.20
2018-04-15T20:21:50.661Z,100419.58
2018-04-15T20:24:19.172Z,100408.11
2018-04-15T20:26:47.636Z,100424.45
2018-04-15T20:29:16.101Z,100421.36
2018-04-15T20:31:44.596Z,100423.43
2018-04-15T20:34:13.052Z,100427.83
2018-04-15T20:36:41.560Z,100430.23
2018-04-15T20:39:10.037Z,100433.06
2018-04-15T20:41:38.564Z,100432.02
2018-04-15T20:44:07.030Z,100422.46
2018-04-15T20:46:35.511Z,100422.05
2018-04-15T20:49:04.023Z,100418.50
2018-04-15T20:51:32.485Z,100423.39
2018-04-15T20:54:00.983Z,100418.17
2018-04-15T20:56:29.449Z,100416.20
2018-04-15T20:58:57.919Z,100408.64
2018-04-15T21:01:26.444Z,100406.23
2018-04-15T21:03:54.913Z,100414.09
2018-04-15T21:06:23.448Z,100415.36
2018-04-15T21:08:51.905Z,100421.23
2018-04-15T21:11:20.396Z,100414.30
2018-04-15T21:13:48.833Z,100411.02
2018-04-15T21:16:17.339Z,100413.09
2018-04-15T21:18:45.845Z,100401.55
2018-04-15T21:21:14.336Z,100420.88
2018-04-15T21:23:42.828Z,100416.35
2018-04-15T21:26:11.300Z,100427.77
2018-04-15T21:28:39.853Z,100435.75
2018-04-15T21:31:08.364Z,100446.07
2018-04-15T21:33:36.820Z,100441.39
2018-04-15T21:36:05.288Z,100438.56
2018-04-15T21:38:33.812Z,100421.61
2018-04-15T21:41:02.304Z,100436.28
2018-04-15T21:43:31.027Z,100431.56
2018-04-15T21:45:59.484Z,100431.83
2018-04-15T21:48:28.007Z,100425.80
2018-04-15T21:50:56.463Z,100424.19
2018-04-15T21:53:24.950Z,100412.17
2018-04-15T21:55:53.440Z,100402.69
2018-04-15T21:58:21.897Z,100397.30
2018-04-15T22:00:50.408Z,100413.34
2018-04-15T22:03:18.927Z,100425.93
2018-04-15T22:05:47.449Z,100427.51
2018-04-15T22:08:15.904Z,100428.47
2018-04-15T22:10:44.414Z,100427.66
2018-04-15T22:13:12.880Z,100429.30
2018-04-15T22:15:41.376Z,100424.55
2018-04-15T22:18:09.884Z,100433.39
2018-04-15T22:20:38.387Z,100432.47
2018-04-15T22:23:06.845Z,100428.10
2018-04-15T22:25:35.336Z,100434.97
2018-04-15T22:28:03.813Z,100431.83
2018-04-15T22:30:32.272Z,100429.75
2018-04-15T22:33:00.776Z,100424.52
2018-04-15T22:35:29.306Z,100422.58
2018-04-15T22:37:57.844Z,100401.22
2018-04-15T22:40:26.309Z,100411.53
2018-04-15T22:42:54.809Z,100414.13
2018-04-15T22:45:23.319Z,100402.76
2018-04-15T22:47:57.368Z,100388.36
2018-04-15T22:50:31.387Z,100381.68
2018-04-15T22:52:59.864Z,100377.95
2018-04-15T22:55:28.362Z,100388.36
2018-04-15T22:57:56.864Z,100382.26
2018-04-15T23:00:25.325Z,100398.36
2018-04-15T23:02:53.872Z,100395.05
2018-04-15T23:05:22.416Z,100391.50
2018-04-15T23:07:50.888Z,100387.30
2018-04-15T23:10:19.396Z,100386.76
2018-04-15T23:12:47.923Z,100387.95
2018-04-15T23:15:16.421Z,100387.20
2018-04-15T23:17:44.923Z,100375.73
2018-04-15T23:20:13.448Z,100391.28
2018-04-15T23:22:41.956Z,100381.57
2018-04-15T23:25:10.488Z,100375.50
2018-04-15T23:27:38.957Z,100368.64
2018-04-15T23:30:07.456Z,100362.09
2018-04-15T23:32:35.976Z,100369.39
2018-04-15T23:35:04.508Z,100367.58
2018-04-15T23:37:32.985Z,100344.66
2018-04-15T23:40:01.536Z,100355.41
2018-04-15T23:42:30.033Z,100353.88
2018-04-15T23:44:58.497Z,100353.80
2018-04-15T23:47:27.016Z,100345.42
2018-04-15T23:49:55.688Z,100340.37
2018-04-15T23:52:24.195Z,100342.14
2018-04-15T23:54:52.660Z,100348.55
2018-04-15T23:57:21.202Z,100348.99
2018-04-15T23:59:49.713Z,100342.00
