createdAt,value
2016-08-11T00:00:25.704Z,0
2016-08-11T00:01:25.675Z,0
2016-08-11T00:02:25.665Z,0
2016-08-11T00:03:25.590Z,0
2016-08-11T00:04:25.518Z,0
2016-08-11T00:05:25.462Z,0
2016-08-11T00:06:25.612Z,0
2016-08-11T00:07:25.365Z,0
2016-08-11T00:08:25.314Z,0
2016-08-11T00:09:25.695Z,0
2016-08-11T00:10:25.426Z,0
2016-08-11T00:11:25.177Z,0
2016-08-11T00:12:25.117Z,0
2016-08-11T00:13:24.107Z,0
2016-08-11T00:14:25.237Z,0
2016-08-11T00:15:25.165Z,0
2016-08-11T00:16:24.936Z,0
2016-08-11T00:17:24.240Z,0
2016-08-11T00:18:24.817Z,0
2016-08-11T00:19:24.863Z,0
2016-08-11T00:20:24.817Z,0
2016-08-11T00:21:24.004Z,0
2016-08-11T00:22:24.631Z,0
2016-08-11T00:23:24.586Z,0
2016-08-11T00:24:23.854Z,0
2016-08-11T00:25:23.798Z,0
2016-08-11T00:26:23.960Z,0
2016-08-11T00:27:23.717Z,0
2016-08-11T00:28:22.536Z,0
2016-08-11T00:29:24.307Z,0
2016-08-11T00:30:25.706Z,0
2016-08-11T00:31:23.496Z,0
2016-08-11T00:32:24.157Z,0
2016-08-11T00:33:24.103Z,0
2016-08-11T00:34:24.063Z,0
2016-08-11T00:35:24.207Z,0
2016-08-11T00:36:23.964Z,0
2016-08-11T00:37:23.910Z,0
2016-08-11T00:38:24.046Z,0
2016-08-11T00:39:23.516Z,0
2016-08-11T00:40:23.776Z,0
2016-08-11T00:41:23.036Z,0
2016-08-11T00:42:23.874Z,0
2016-08-11T00:43:23.657Z,0
2016-08-11T00:44:23.555Z,0
2016-08-11T00:45:23.821Z,0
2016-08-11T00:46:22.775Z,0
2016-08-11T00:47:23.418Z,0
2016-08-11T00:48:22.699Z,0
2016-08-11T00:49:23.346Z,0
2016-08-11T00:50:23.264Z,0
2016-08-11T00:51:23.246Z,0
2016-08-11T00:52:22.686Z,0
2016-08-11T00:53:23.135Z,0
2016-08-11T00:54:23.071Z,0
2016-08-11T00:55:23.031Z,0
2016-08-11T00:56:22.485Z,0
2016-08-11T00:57:22.949Z,0
2016-08-11T00:59:23.037Z,0
2016-08-11T01:00:23.039Z,0
2016-08-11T01:01:22.256Z,0
2016-08-11T01:02:22.701Z,0
2016-08-11T01:03:22.636Z,0
2016-08-11T01:04:22.602Z,0
2016-08-11T01:05:22.538Z,0
2016-08-11T01:06:22.690Z,0
2016-08-11T01:07:22.445Z,0
2016-08-11T01:08:21.908Z,0
2016-08-11T01:09:22.358Z,0
2016-08-11T01:10:21.825Z,0
2016-08-11T01:11:22.243Z,0
2016-08-11T01:12:22.198Z,0
2016-08-11T01:14:22.108Z,0
2016-08-11T01:15:21.764Z,0
2016-08-11T01:16:22.011Z,0
2016-08-11T01:17:22.376Z,0
2016-08-11T01:18:21.926Z,0
2016-08-11T01:19:22.276Z,0
2016-08-11T01:20:21.116Z,0
2016-08-11T01:21:21.780Z,0
2016-08-11T01:22:21.217Z,0
2016-08-11T01:23:21.672Z,0
2016-08-11T01:24:20.939Z,0
2016-08-11T01:25:21.567Z,0
2016-08-11T01:26:21.715Z,0
2016-08-11T01:27:21.685Z,0
2016-08-11T01:28:21.425Z,0
2016-08-11T01:29:21.565Z,0
2016-08-11T01:30:21.338Z,0
2016-08-11T01:31:21.289Z,0
2016-08-11T01:32:21.431Z,0
2016-08-11T01:33:21.378Z,0
2016-08-11T01:34:20.650Z,0
2016-08-11T01:35:21.085Z,0
2016-08-11T01:36:21.034Z,0
2016-08-11T01:37:20.316Z,0
2016-08-11T01:38:20.943Z,0
2016-08-11T01:39:20.885Z,0
2016-08-11T01:40:20.145Z,0
2016-08-11T01:41:20.836Z,0
2016-08-11T01:42:20.756Z,0
2016-08-11T01:43:20.680Z,0
2016-08-11T01:44:20.636Z,0
2016-08-11T01:45:21.000Z,0
2016-08-11T01:46:20.538Z,0
2016-08-11T01:47:20.904Z,0
2016-08-11T01:48:20.444Z,0
2016-08-11T01:49:20.396Z,0
2016-08-11T01:50:20.355Z,0
2016-08-11T01:51:20.302Z,0
2016-08-11T01:52:20.245Z,0
2016-08-11T01:53:20.193Z,0
2016-08-11T01:54:20.145Z,0
2016-08-11T01:55:20.091Z,0
2016-08-11T01:56:19.550Z,0
2016-08-11T01:57:20.205Z,0
2016-08-11T01:58:19.984Z,0
2016-08-11T01:59:20.499Z,0
2016-08-11T02:00:19.853Z,0
2016-08-11T02:01:19.098Z,0
2016-08-11T02:02:19.454Z,0
2016-08-11T02:03:18.993Z,0
2016-08-11T02:04:20.074Z,0
2016-08-11T02:05:20.015Z,0
2016-08-11T02:06:19.555Z,0
2016-08-11T02:07:19.502Z,0
2016-08-11T02:08:19.700Z,0
2016-08-11T02:09:19.410Z,0
2016-08-11T02:10:19.362Z,0
2016-08-11T02:11:19.314Z,0
2016-08-11T02:12:18.815Z,0
2016-08-11T02:13:19.294Z,0
2016-08-11T02:14:18.533Z,0
2016-08-11T02:15:18.411Z,0
2016-08-11T02:16:19.285Z,0
2016-08-11T02:17:19.024Z,0
2016-08-11T02:18:18.262Z,0
2016-08-11T02:19:18.934Z,0
2016-08-11T02:20:18.864Z,0
2016-08-11T02:21:18.924Z,0
2016-08-11T02:22:18.973Z,0
2016-08-11T02:23:18.031Z,0
2016-08-11T02:24:18.675Z,0
2016-08-11T02:25:18.635Z,0
2016-08-11T02:26:18.586Z,0
2016-08-11T02:27:18.595Z,0
2016-08-11T02:28:17.985Z,0
2016-08-11T02:29:18.426Z,0
2016-08-11T02:30:18.394Z,0
2016-08-11T02:31:18.329Z,0
2016-08-11T02:32:18.672Z,0
2016-08-11T02:33:18.236Z,0
2016-08-11T02:34:18.435Z,0
2016-08-11T02:35:18.135Z,0
2016-08-11T02:36:18.074Z,0
2016-08-11T02:37:18.636Z,0
2016-08-11T02:38:16.628Z,0
2016-08-11T02:39:18.134Z,0
2016-08-11T02:40:17.196Z,0
2016-08-11T02:41:18.052Z,0
2016-08-11T02:42:17.105Z,0
2016-08-11T02:43:17.927Z,0
2016-08-11T02:44:17.685Z,0
2016-08-11T02:45:17.630Z,0
2016-08-11T02:46:17.106Z,0
2016-08-11T02:47:17.745Z,0
2016-08-11T02:48:17.516Z,0
2016-08-11T02:49:17.445Z,0
2016-08-11T02:50:17.590Z,0
2016-08-11T02:51:17.335Z,0
2016-08-11T02:52:17.297Z,0
2016-08-11T02:53:17.472Z,0
2016-08-11T02:54:16.494Z,0
2016-08-11T02:55:16.835Z,0
2016-08-11T02:56:17.299Z,0
2016-08-11T02:57:17.235Z,0
2016-08-11T02:58:17.197Z,0
2016-08-11T02:59:16.974Z,0
2016-08-11T03:00:16.207Z,0
2016-08-11T03:01:17.145Z,0
2016-08-11T03:02:17.016Z,0
2016-08-11T03:03:16.955Z,0
2016-08-11T03:04:16.696Z,0
2016-08-11T03:05:16.644Z,0
2016-08-11T03:06:16.820Z,0
2016-08-11T03:07:16.578Z,0
2016-08-11T03:08:16.580Z,0
2016-08-11T03:09:16.879Z,0
2016-08-11T03:10:16.412Z,0
2016-08-11T03:11:15.868Z,0
2016-08-11T03:12:16.724Z,0
2016-08-11T03:13:16.462Z,0
2016-08-11T03:14:16.215Z,0
2016-08-11T03:15:15.651Z,0
2016-08-11T03:16:16.290Z,0
2016-08-11T03:17:15.346Z,0
2016-08-11T03:18:15.985Z,0
2016-08-11T03:19:15.935Z,0
2016-08-11T03:20:15.214Z,0
2016-08-11T03:21:15.864Z,0
2016-08-11T03:22:16.665Z,0
2016-08-11T03:23:15.752Z,0
2016-08-11T03:24:15.677Z,0
2016-08-11T03:25:15.678Z,0
2016-08-11T03:26:15.816Z,0
2016-08-11T03:27:14.955Z,0
2016-08-11T03:28:15.505Z,0
2016-08-11T03:29:15.671Z,0
2016-08-11T03:30:15.410Z,0
2016-08-11T03:31:14.154Z,0
2016-08-11T03:32:15.315Z,0
2016-08-11T03:33:15.264Z,0
2016-08-11T03:34:14.710Z,0
2016-08-11T03:35:15.145Z,0
2016-08-11T03:36:15.301Z,0
2016-08-11T03:37:15.059Z,0
2016-08-11T03:38:15.226Z,0
2016-08-11T03:39:15.136Z,0
2016-08-11T03:40:15.144Z,0
2016-08-11T03:41:15.266Z,0
2016-08-11T03:42:14.114Z,0
2016-08-11T03:43:14.758Z,0
2016-08-11T03:44:15.132Z,0
2016-08-11T03:45:15.074Z,0
2016-08-11T03:46:15.812Z,0
2016-08-11T03:47:14.745Z,0
2016-08-11T03:48:14.714Z,0
2016-08-11T03:49:14.462Z,0
2016-08-11T03:50:14.406Z,0
2016-08-11T03:51:14.367Z,0
2016-08-11T03:52:14.313Z,0
2016-08-11T03:53:14.320Z,0
2016-08-11T03:54:14.406Z,0
2016-08-11T03:55:14.222Z,0
2016-08-11T03:56:13.405Z,0
2016-08-11T03:57:14.074Z,0
2016-08-11T03:58:14.217Z,0
2016-08-11T03:59:14.171Z,0
2016-08-11T04:00:14.124Z,0
2016-08-11T04:01:14.084Z,0
2016-08-11T04:02:13.856Z,0
2016-08-11T04:03:13.966Z,0
2016-08-11T04:04:13.724Z,0
2016-08-11T04:05:13.661Z,0
2016-08-11T04:06:13.647Z,0
2016-08-11T04:07:13.572Z,0
2016-08-11T04:08:13.516Z,0
2016-08-11T04:09:14.079Z,0
2016-08-11T04:10:13.415Z,0
2016-08-11T04:11:13.555Z,0
2016-08-11T04:12:12.604Z,0
2016-08-11T04:13:13.255Z,0
2016-08-11T04:14:13.499Z,0
2016-08-11T04:15:13.187Z,0
2016-08-11T04:16:13.115Z,0
2016-08-11T04:17:13.065Z,0
2016-08-11T04:18:13.006Z,0
2016-08-11T04:19:12.983Z,0
2016-08-11T04:20:12.680Z,0
2016-08-11T04:21:12.914Z,0
2016-08-11T04:22:12.792Z,0
2016-08-11T04:23:12.765Z,0
2016-08-11T04:24:12.927Z,0
2016-08-11T04:25:12.700Z,0
2016-08-11T04:26:12.616Z,0
2016-08-11T04:27:12.636Z,0
2016-08-11T04:28:13.325Z,0
2016-08-11T04:29:11.941Z,0
2016-08-11T04:30:12.634Z,0
2016-08-11T04:31:12.374Z,0
2016-08-11T04:32:12.508Z,0
2016-08-11T04:33:12.475Z,0
2016-08-11T04:34:12.405Z,0
2016-08-11T04:35:12.365Z,0
2016-08-11T04:36:12.335Z,0
2016-08-11T04:37:11.403Z,0
2016-08-11T04:38:12.040Z,0
2016-08-11T04:39:11.995Z,0
2016-08-11T04:40:12.116Z,5
2016-08-11T04:41:12.386Z,5
2016-08-11T04:42:11.323Z,5
2016-08-11T04:43:12.183Z,5
2016-08-11T04:44:11.814Z,5
2016-08-11T04:45:11.879Z,5
2016-08-11T04:46:11.646Z,5
2016-08-11T04:47:10.859Z,5
2016-08-11T04:48:11.533Z,5
2016-08-11T04:49:11.486Z,5
2016-08-11T04:50:10.924Z,5
2016-08-11T04:51:11.364Z,5
2016-08-11T04:52:10.732Z,5
2016-08-11T04:53:11.475Z,5
2016-08-11T04:54:11.218Z,5
2016-08-11T04:55:11.378Z,5
2016-08-11T04:56:11.145Z,5
2016-08-11T04:57:11.069Z,5
2016-08-11T04:58:10.326Z,10
2016-08-11T04:59:09.536Z,10
2016-08-11T05:00:10.925Z,10
2016-08-11T05:01:11.077Z,10
2016-08-11T05:02:10.113Z,10
2016-08-11T05:03:11.174Z,10
2016-08-11T05:04:10.224Z,10
2016-08-11T05:05:10.681Z,10
2016-08-11T05:06:10.815Z,10
2016-08-11T05:07:10.614Z,10
2016-08-11T05:08:10.727Z,10
2016-08-11T05:09:09.798Z,10
2016-08-11T05:10:10.406Z,10
2016-08-11T05:11:09.911Z,10
2016-08-11T05:12:10.346Z,10
2016-08-11T05:13:09.769Z,10
2016-08-11T05:14:08.816Z,10
2016-08-11T05:15:09.468Z,10
2016-08-11T05:16:10.311Z,10
2016-08-11T05:17:10.664Z,10
2016-08-11T05:18:10.418Z,10
2016-08-11T05:19:10.354Z,10
2016-08-11T05:20:09.976Z,10
2016-08-11T05:21:09.856Z,10
2016-08-11T05:22:09.815Z,15
2016-08-11T05:23:09.984Z,15
2016-08-11T05:24:09.935Z,15
2016-08-11T05:25:10.095Z,15
2016-08-11T05:26:09.615Z,15
2016-08-11T05:27:09.629Z,15
2016-08-11T05:28:09.528Z,15
2016-08-11T05:30:09.428Z,15
2016-08-11T05:31:09.581Z,15
2016-08-11T05:32:09.706Z,15
2016-08-11T05:33:09.667Z,15
2016-08-11T05:34:09.218Z,15
2016-08-11T05:35:09.380Z,20
2016-08-11T05:36:09.342Z,20
2016-08-11T05:37:09.513Z,20
2016-08-11T05:38:09.033Z,20
2016-08-11T05:39:08.970Z,20
2016-08-11T05:40:08.295Z,20
2016-08-11T05:41:09.067Z,20
2016-08-11T05:42:08.831Z,20
2016-08-11T05:43:08.758Z,20
2016-08-11T05:45:08.678Z,20
2016-08-11T05:46:07.964Z,20
2016-08-11T05:47:07.865Z,20
2016-08-11T05:48:07.840Z,20
2016-08-11T05:49:08.469Z,20
2016-08-11T05:50:08.825Z,20
2016-08-11T05:51:08.579Z,20
2016-08-11T05:52:08.524Z,20
2016-08-11T05:53:08.885Z,20
2016-08-11T05:54:08.624Z,20
2016-08-11T05:55:08.374Z,20
2016-08-11T05:56:08.315Z,25
2016-08-11T05:57:08.125Z,25
2016-08-11T05:58:08.024Z,25
2016-08-11T05:59:06.755Z,25
2016-08-11T06:00:07.935Z,25
2016-08-11T06:01:07.874Z,25
2016-08-11T06:02:08.025Z,25
2016-08-11T06:03:06.382Z,30
2016-08-11T06:04:07.716Z,30
2016-08-11T06:05:07.858Z,30
2016-08-11T06:06:07.626Z,30
2016-08-11T06:07:07.653Z,30
2016-08-11T06:08:07.554Z,30
2016-08-11T06:09:05.583Z,35
2016-08-11T06:10:07.634Z,30
2016-08-11T06:11:07.391Z,30
2016-08-11T06:12:07.322Z,35
2016-08-11T06:13:07.295Z,35
2016-08-11T06:14:06.535Z,35
2016-08-11T06:15:07.194Z,35
2016-08-11T06:16:07.185Z,35
2016-08-11T06:17:07.312Z,35
2016-08-11T06:18:07.632Z,35
2016-08-11T06:19:06.971Z,40
2016-08-11T06:20:07.181Z,40
2016-08-11T06:21:07.075Z,40
2016-08-11T06:22:06.135Z,40
2016-08-11T06:23:06.994Z,40
2016-08-11T06:24:06.742Z,45
2016-08-11T06:25:05.990Z,45
2016-08-11T06:26:06.849Z,40
2016-08-11T06:27:06.811Z,35
2016-08-11T06:28:06.554Z,30
2016-08-11T06:29:05.798Z,30
2016-08-11T06:30:06.635Z,30
2016-08-11T06:31:06.405Z,35
2016-08-11T06:32:06.414Z,35
2016-08-11T06:33:05.859Z,40
2016-08-11T06:34:06.437Z,40
2016-08-11T06:35:06.206Z,40
2016-08-11T06:36:05.445Z,35
2016-08-11T06:37:05.425Z,40
2016-08-11T06:38:06.541Z,40
2016-08-11T06:39:06.630Z,45
2016-08-11T06:40:06.174Z,50
2016-08-11T06:41:06.315Z,50
2016-08-11T06:42:06.867Z,55
2016-08-11T06:43:06.274Z,80
2016-08-11T06:44:06.347Z,85
2016-08-11T06:45:05.907Z,85
2016-08-11T06:46:05.885Z,85
2016-08-11T06:47:04.910Z,85
2016-08-11T06:48:04.857Z,85
2016-08-11T06:49:04.203Z,65
2016-08-11T06:50:05.895Z,65
2016-08-11T06:51:05.638Z,70
2016-08-11T06:52:05.624Z,60
2016-08-11T06:53:05.355Z,60
2016-08-11T06:54:04.814Z,60
2016-08-11T06:55:05.021Z,65
2016-08-11T06:56:05.440Z,65
2016-08-11T06:57:05.149Z,65
2016-08-11T06:58:05.533Z,60
2016-08-11T06:59:03.645Z,60
2016-08-11T07:00:05.095Z,60
2016-08-11T07:01:04.249Z,55
2016-08-11T07:02:05.259Z,60
2016-08-11T07:03:05.057Z,55
2016-08-11T07:04:05.006Z,55
2016-08-11T07:05:04.722Z,60
2016-08-11T07:06:04.904Z,50
2016-08-11T07:07:04.528Z,50
2016-08-11T07:08:05.015Z,45
2016-08-11T07:09:04.575Z,45
2016-08-11T07:10:04.538Z,45
2016-08-11T07:11:04.521Z,45
2016-08-11T07:12:04.807Z,45
2016-08-11T07:13:04.453Z,45
2016-08-11T07:14:04.359Z,45
2016-08-11T07:15:04.207Z,45
2016-08-11T07:16:04.438Z,45
2016-08-11T07:17:04.386Z,45
2016-08-11T07:18:03.858Z,45
2016-08-11T07:19:04.080Z,45
2016-08-11T07:20:02.656Z,45
2016-08-11T07:21:02.861Z,45
2016-08-11T07:22:03.383Z,45
2016-08-11T07:23:03.892Z,45
2016-08-11T07:24:04.076Z,40
2016-08-11T07:25:04.273Z,45
2016-08-11T07:26:04.016Z,45
2016-08-11T07:27:04.095Z,45
2016-08-11T07:28:04.031Z,45
2016-08-11T07:29:04.020Z,45
2016-08-11T07:30:03.757Z,45
2016-08-11T07:31:02.089Z,50
2016-08-11T07:32:03.476Z,50
2016-08-11T07:33:04.115Z,50
2016-08-11T07:34:02.652Z,55
2016-08-11T07:35:03.277Z,55
2016-08-11T07:36:03.224Z,55
2016-08-11T07:37:03.808Z,55
2016-08-11T07:38:04.515Z,55
2016-08-11T07:39:03.482Z,60
2016-08-11T07:40:03.062Z,60
2016-08-11T07:41:02.499Z,60
2016-08-11T07:42:02.316Z,60
2016-08-11T07:43:03.610Z,60
2016-08-11T07:44:03.099Z,60
2016-08-11T07:45:02.843Z,60
2016-08-11T07:46:04.370Z,60
2016-08-11T07:47:02.914Z,60
2016-08-11T07:48:01.975Z,60
2016-08-11T07:49:01.903Z,60
2016-08-11T07:50:01.870Z,65
2016-08-11T07:51:02.734Z,65
2016-08-11T07:52:02.769Z,65
2016-08-11T07:53:01.833Z,60
2016-08-11T07:54:01.990Z,60
2016-08-11T07:55:02.402Z,60
2016-08-11T07:56:02.360Z,60
2016-08-11T07:57:02.260Z,65
2016-08-11T07:58:01.725Z,65
2016-08-11T07:59:01.640Z,70
2016-08-11T08:00:01.851Z,75
2016-08-11T08:01:01.344Z,65
2016-08-11T08:02:02.185Z,65
2016-08-11T08:03:00.564Z,65
2016-08-11T08:04:01.390Z,70
2016-08-11T08:05:01.944Z,70
2016-08-11T08:06:00.505Z,75
2016-08-11T08:07:01.842Z,75
2016-08-11T08:08:01.869Z,75
2016-08-11T08:09:01.668Z,70
2016-08-11T08:10:01.788Z,70
2016-08-11T08:11:01.587Z,70
2016-08-11T08:12:01.509Z,70
2016-08-11T08:13:02.150Z,70
2016-08-11T08:14:01.865Z,70
2016-08-11T08:15:01.790Z,75
2016-08-11T08:16:00.915Z,70
2016-08-11T08:17:01.797Z,70
2016-08-11T08:18:01.719Z,65
2016-08-11T08:19:01.114Z,65
2016-08-11T08:20:01.593Z,65
2016-08-11T08:20:59.805Z,65
2016-08-11T08:22:00.359Z,65
2016-08-11T08:23:00.093Z,65
2016-08-11T08:24:00.970Z,70
2016-08-11T08:25:00.545Z,70
2016-08-11T08:26:00.569Z,70
2016-08-11T08:27:00.836Z,65
2016-08-11T08:27:59.392Z,65
2016-08-11T08:29:00.467Z,70
2016-08-11T08:30:00.793Z,70
2016-08-11T08:31:00.083Z,70
2016-08-11T08:32:00.867Z,70
2016-08-11T08:33:00.948Z,70
2016-08-11T08:34:01.060Z,70
2016-08-11T08:35:00.645Z,75
2016-08-11T08:36:00.955Z,75
2016-08-11T08:37:00.535Z,80
2016-08-11T08:38:00.770Z,85
2016-08-11T08:39:00.656Z,85
2016-08-11T08:40:00.493Z,90
2016-08-11T08:41:00.344Z,95
2016-08-11T08:41:59.105Z,95
2016-08-11T08:42:59.757Z,100
2016-08-11T08:43:58.688Z,95
2016-08-11T08:45:00.555Z,95
2016-08-11T08:45:59.489Z,85
2016-08-11T08:46:59.354Z,80
2016-08-11T08:47:59.108Z,80
2016-08-11T08:48:59.996Z,85
2016-08-11T08:50:00.136Z,90
2016-08-11T08:50:59.756Z,80
2016-08-11T08:52:00.039Z,85
2016-08-11T08:52:59.922Z,80
2016-08-11T08:53:59.864Z,85
2016-08-11T08:54:59.528Z,85
2016-08-11T08:55:59.508Z,85
2016-08-11T08:56:58.220Z,85
2016-08-11T08:57:59.444Z,85
2016-08-11T08:58:58.808Z,95
2016-08-11T08:59:59.325Z,90
2016-08-11T09:00:59.836Z,95
2016-08-11T09:02:00.548Z,95
2016-08-11T09:02:59.755Z,95
2016-08-11T09:03:59.346Z,90
2016-08-11T09:04:58.682Z,90
2016-08-11T09:05:59.192Z,90
2016-08-11T09:06:58.941Z,95
2016-08-11T09:07:58.250Z,95
2016-08-11T09:08:58.842Z,90
2016-08-11T09:09:58.174Z,95
2016-08-11T09:10:58.058Z,90
2016-08-11T09:11:59.404Z,90
2016-08-11T09:12:58.154Z,90
2016-08-11T09:13:57.924Z,90
2016-08-11T09:14:59.052Z,95
2016-08-11T09:15:57.793Z,105
2016-08-11T09:16:58.510Z,100
2016-08-11T09:17:57.914Z,95
2016-08-11T09:18:57.962Z,90
2016-08-11T09:19:58.337Z,90
2016-08-11T09:20:58.472Z,85
2016-08-11T09:21:59.024Z,85
2016-08-11T09:22:59.006Z,85
2016-08-11T09:23:57.653Z,85
2016-08-11T09:24:57.300Z,85
2016-08-11T09:25:58.222Z,85
2016-08-11T09:26:58.003Z,85
2016-08-11T09:27:58.361Z,85
2016-08-11T09:28:58.445Z,85
2016-08-11T09:29:57.927Z,85
2016-08-11T09:30:58.198Z,85
2016-08-11T09:31:58.422Z,90
2016-08-11T09:32:57.739Z,85
2016-08-11T09:33:57.157Z,85
2016-08-11T09:34:57.124Z,85
2016-08-11T09:35:57.774Z,85
2016-08-11T09:36:57.324Z,85
2016-08-11T09:37:57.751Z,85
2016-08-11T09:38:57.465Z,85
2016-08-11T09:39:56.892Z,85
2016-08-11T09:40:57.405Z,85
2016-08-11T09:41:57.330Z,85
2016-08-11T09:42:56.622Z,85
2016-08-11T09:43:56.709Z,85
2016-08-11T09:44:57.176Z,85
2016-08-11T09:45:57.122Z,90
2016-08-11T09:46:57.748Z,90
2016-08-11T09:47:57.309Z,90
2016-08-11T09:48:57.195Z,90
2016-08-11T09:49:56.314Z,90
2016-08-11T09:50:56.940Z,85
2016-08-11T09:51:57.055Z,85
2016-08-11T09:52:56.234Z,85
2016-08-11T09:53:55.541Z,85
2016-08-11T09:54:56.438Z,85
2016-08-11T09:55:56.861Z,85
2016-08-11T09:56:55.944Z,85
2016-08-11T09:57:56.815Z,85
2016-08-11T09:58:57.369Z,85
2016-08-11T09:59:56.423Z,85
2016-08-11T10:00:56.182Z,85
2016-08-11T10:01:55.501Z,85
2016-08-11T10:02:55.492Z,85
2016-08-11T10:03:56.521Z,85
2016-08-11T10:04:55.793Z,85
2016-08-11T10:05:55.726Z,85
2016-08-11T10:06:56.593Z,90
2016-08-11T10:07:56.487Z,95
2016-08-11T10:08:56.666Z,95
2016-08-11T10:09:55.523Z,95
2016-08-11T10:10:56.349Z,95
2016-08-11T10:11:56.343Z,95
2016-08-11T10:12:55.915Z,90
2016-08-11T10:13:56.283Z,90
2016-08-11T10:15:00.906Z,85
2016-08-11T10:15:55.054Z,80
2016-08-11T10:16:55.188Z,75
2016-08-11T10:17:55.136Z,75
2016-08-11T10:18:55.867Z,75
2016-08-11T10:19:54.218Z,70
2016-08-11T10:20:56.205Z,70
2016-08-11T10:21:55.543Z,70
2016-08-11T10:22:54.106Z,70
2016-08-11T10:23:55.292Z,75
2016-08-11T10:24:54.837Z,75
2016-08-11T10:25:55.305Z,75
2016-08-11T10:26:55.334Z,75
2016-08-11T10:27:55.294Z,75
2016-08-11T10:28:55.336Z,80
2016-08-11T10:29:54.421Z,80
2016-08-11T10:30:55.082Z,80
2016-08-11T10:31:55.613Z,75
2016-08-11T10:32:54.704Z,75
2016-08-11T10:33:55.800Z,80
2016-08-11T10:34:54.637Z,80
2016-08-11T10:35:54.518Z,80
2016-08-11T10:36:55.067Z,80
2016-08-11T10:37:54.036Z,80
2016-08-11T10:38:54.670Z,85
2016-08-11T10:39:55.621Z,85
2016-08-11T10:40:54.599Z,85
2016-08-11T10:41:54.602Z,90
2016-08-11T10:42:54.564Z,90
2016-08-11T10:43:54.738Z,90
2016-08-11T10:44:53.956Z,90
2016-08-11T10:45:54.782Z,85
2016-08-11T10:46:54.560Z,90
2016-08-11T10:47:53.830Z,95
2016-08-11T10:48:54.518Z,95
2016-08-11T10:49:54.627Z,100
2016-08-11T10:50:55.137Z,100
2016-08-11T10:51:53.889Z,100
2016-08-11T10:52:54.438Z,100
2016-08-11T10:53:54.161Z,100
2016-08-11T10:54:53.260Z,100
2016-08-11T10:55:54.311Z,100
2016-08-11T10:56:54.239Z,100
2016-08-11T10:57:54.072Z,100
2016-08-11T10:58:53.973Z,95
2016-08-11T11:00:54.179Z,95
2016-08-11T11:01:54.054Z,90
2016-08-11T11:02:52.905Z,85
2016-08-11T11:03:53.738Z,80
2016-08-11T11:04:53.672Z,75
2016-08-11T11:05:53.406Z,70
2016-08-11T11:06:53.551Z,60
2016-08-11T11:07:53.402Z,60
2016-08-11T11:08:53.484Z,60
2016-08-11T11:09:52.957Z,60
2016-08-11T11:10:53.448Z,60
2016-08-11T11:11:53.152Z,60
2016-08-11T11:12:53.363Z,55
2016-08-11T11:13:53.059Z,50
2016-08-11T11:15:52.271Z,65
2016-08-11T11:16:52.952Z,70
2016-08-11T11:17:53.261Z,80
2016-08-11T11:18:52.852Z,80
2016-08-11T11:19:53.036Z,80
2016-08-11T11:20:52.421Z,75
2016-08-11T11:21:52.080Z,75
2016-08-11T11:22:53.784Z,70
2016-08-11T11:23:52.508Z,70
2016-08-11T11:24:52.758Z,70
2016-08-11T11:25:52.002Z,75
2016-08-11T11:26:52.664Z,80
2016-08-11T11:27:51.704Z,80
2016-08-11T11:28:51.656Z,80
2016-08-11T11:29:52.295Z,80
2016-08-11T11:30:53.294Z,80
2016-08-11T11:31:52.732Z,75
2016-08-11T11:32:50.859Z,70
2016-08-11T11:33:52.175Z,70
2016-08-11T11:34:51.831Z,65
2016-08-11T11:35:51.371Z,65
2016-08-11T11:36:52.065Z,65
2016-08-11T11:37:52.392Z,65
2016-08-11T11:38:52.324Z,65
2016-08-11T11:39:52.209Z,65
2016-08-11T11:40:51.190Z,65
2016-08-11T11:41:52.605Z,65
2016-08-11T11:42:50.386Z,70
2016-08-11T11:43:52.385Z,65
2016-08-11T11:44:51.916Z,65
2016-08-11T11:45:52.225Z,65
2016-08-11T11:46:50.867Z,60
2016-08-11T11:47:51.719Z,55
2016-08-11T11:48:51.776Z,60
2016-08-11T11:49:51.503Z,60
2016-08-11T11:50:51.865Z,65
2016-08-11T11:51:51.976Z,60
2016-08-11T11:52:51.798Z,60
2016-08-11T11:53:51.431Z,60
2016-08-11T11:54:50.778Z,60
2016-08-11T11:55:51.163Z,60
2016-08-11T11:56:51.188Z,55
2016-08-11T11:57:51.072Z,55
2016-08-11T11:58:51.008Z,50
2016-08-11T11:59:50.262Z,50
2016-08-11T12:00:50.239Z,50
2016-08-11T12:01:50.176Z,50
2016-08-11T12:02:50.315Z,45
2016-08-11T12:03:50.815Z,45
2016-08-11T12:04:50.748Z,50
2016-08-11T12:05:49.360Z,55
2016-08-11T12:06:51.821Z,60
2016-08-11T12:07:50.352Z,60
2016-08-11T12:08:50.752Z,60
2016-08-11T12:09:50.746Z,60
2016-08-11T12:10:49.045Z,60
2016-08-11T12:11:50.437Z,60
2016-08-11T12:12:49.669Z,60
2016-08-11T12:13:51.304Z,55
2016-08-11T12:14:50.340Z,55
2016-08-11T12:15:49.723Z,55
2016-08-11T12:16:50.392Z,55
2016-08-11T12:17:51.008Z,55
2016-08-11T12:18:49.571Z,55
2016-08-11T12:19:49.366Z,50
2016-08-11T12:20:50.642Z,50
2016-08-11T12:21:50.150Z,50
2016-08-11T12:22:51.135Z,55
2016-08-11T12:23:49.754Z,50
2016-08-11T12:24:50.876Z,50
2016-08-11T12:25:49.492Z,50
2016-08-11T12:26:49.179Z,50
2016-08-11T12:27:50.487Z,50
2016-08-11T12:28:50.099Z,50
2016-08-11T12:29:49.799Z,50
2016-08-11T12:30:49.903Z,45
2016-08-11T12:31:49.773Z,45
2016-08-11T12:32:49.914Z,45
2016-08-11T12:33:49.907Z,40
2016-08-11T12:34:49.680Z,40
2016-08-11T12:35:49.589Z,40
2016-08-11T12:36:49.056Z,35
2016-08-11T12:37:49.835Z,35
2016-08-11T12:38:49.216Z,35
2016-08-11T12:39:49.474Z,35
2016-08-11T12:40:48.996Z,35
2016-08-11T12:41:49.275Z,35
2016-08-11T12:42:49.494Z,35
2016-08-11T12:43:49.274Z,30
2016-08-11T12:44:47.920Z,30
2016-08-11T12:45:49.108Z,30
2016-08-11T12:46:48.950Z,30
2016-08-11T12:47:48.874Z,30
2016-08-11T12:48:48.736Z,30
2016-08-11T12:49:48.714Z,25
2016-08-11T12:50:48.153Z,25
2016-08-11T12:51:48.770Z,25
2016-08-11T12:52:48.991Z,25
2016-08-11T12:53:49.774Z,30
2016-08-11T12:54:49.499Z,30
2016-08-11T12:55:47.985Z,30
2016-08-11T12:56:49.560Z,35
2016-08-11T12:57:46.914Z,35
2016-08-11T12:58:48.478Z,35
2016-08-11T12:59:48.231Z,35
2016-08-11T13:00:48.182Z,40
2016-08-11T13:01:48.009Z,40
2016-08-11T13:02:48.563Z,40
2016-08-11T13:03:47.937Z,40
2016-08-11T13:04:48.685Z,45
2016-08-11T13:05:49.433Z,45
2016-08-11T13:06:49.131Z,45
2016-08-11T13:07:48.886Z,45
2016-08-11T13:08:47.903Z,40
2016-08-11T13:09:47.826Z,40
2016-08-11T13:10:48.491Z,40
2016-08-11T13:11:48.115Z,40
2016-08-11T13:12:47.162Z,40
2016-08-11T13:13:47.623Z,40
2016-08-11T13:14:47.387Z,40
2016-08-11T13:15:48.105Z,40
2016-08-11T13:16:48.237Z,35
2016-08-11T13:17:47.785Z,40
2016-08-11T13:18:47.730Z,40
2016-08-11T13:19:45.763Z,35
2016-08-11T13:20:46.927Z,35
2016-08-11T13:21:45.870Z,30
2016-08-11T13:22:46.147Z,30
2016-08-11T13:23:46.785Z,30
2016-08-11T13:24:46.352Z,30
2016-08-11T13:25:44.953Z,30
2016-08-11T13:26:46.642Z,30
2016-08-11T13:27:45.082Z,30
2016-08-11T13:28:46.153Z,30
2016-08-11T13:29:45.637Z,25
2016-08-11T13:30:46.496Z,25
2016-08-11T13:31:46.814Z,25
2016-08-11T13:32:46.740Z,25
2016-08-11T13:33:46.123Z,25
2016-08-11T13:34:45.366Z,25
2016-08-11T13:35:45.815Z,25
2016-08-11T13:36:45.998Z,25
2016-08-11T13:37:46.792Z,25
2016-08-11T13:38:45.876Z,25
2016-08-11T13:39:44.268Z,25
2016-08-11T13:40:46.063Z,25
2016-08-11T13:41:45.373Z,25
2016-08-11T13:42:45.048Z,20
2016-08-11T13:43:45.732Z,20
2016-08-11T13:44:45.063Z,20
2016-08-11T13:45:45.460Z,20
2016-08-11T13:46:45.302Z,20
2016-08-11T13:47:45.981Z,20
2016-08-11T13:48:45.749Z,20
2016-08-11T13:49:46.338Z,20
2016-08-11T13:50:44.556Z,20
2016-08-11T13:51:45.777Z,20
2016-08-11T13:52:45.751Z,20
2016-08-11T13:53:44.481Z,20
2016-08-11T13:54:46.061Z,20
2016-08-11T13:55:45.820Z,20
2016-08-11T13:56:45.711Z,25
2016-08-11T13:57:45.937Z,25
2016-08-11T13:58:44.957Z,30
2016-08-11T13:59:44.100Z,30
2016-08-11T14:00:44.746Z,30
2016-08-11T14:01:44.109Z,30
2016-08-11T14:02:45.940Z,25
2016-08-11T14:03:45.562Z,25
2016-08-11T14:04:44.576Z,25
2016-08-11T14:05:43.935Z,30
2016-08-11T14:06:44.499Z,30
2016-08-11T14:07:43.036Z,30
2016-08-11T14:08:45.174Z,30
2016-08-11T14:09:43.720Z,30
2016-08-11T14:10:44.563Z,30
2016-08-11T14:11:44.163Z,35
2016-08-11T14:12:44.652Z,35
2016-08-11T14:13:43.326Z,35
2016-08-11T14:14:43.293Z,35
2016-08-11T14:15:43.300Z,35
2016-08-11T14:16:44.854Z,35
2016-08-11T14:17:44.543Z,35
2016-08-11T14:18:43.990Z,35
2016-08-11T14:19:44.482Z,35
2016-08-11T14:20:44.386Z,30
2016-08-11T14:21:43.862Z,30
2016-08-11T14:22:43.646Z,30
2016-08-11T14:23:43.543Z,30
2016-08-11T14:24:43.731Z,30
2016-08-11T14:25:44.158Z,25
2016-08-11T14:26:45.061Z,30
2016-08-11T14:27:43.414Z,30
2016-08-11T14:28:43.320Z,30
2016-08-11T14:29:44.384Z,30
2016-08-11T14:30:42.066Z,30