createdAt,value
2023-03-05T00:03:25.326Z,97658.09
2023-03-05T00:06:48.451Z,97656.45
2023-03-05T00:10:46.914Z,97657.90
2023-03-05T00:14:13.757Z,97659.06
2023-03-05T00:18:05.716Z,97658.94
2023-03-05T00:21:46.832Z,97656.13
2023-03-05T00:25:09.563Z,97653.84
2023-03-05T00:29:07.589Z,97651.23
2023-03-05T00:32:50.274Z,97649.52
2023-03-05T00:36:17.557Z,97646.38
2023-03-05T00:39:53.524Z,97642.91
2023-03-05T00:43:49.248Z,97643.83
2023-03-05T00:47:32.471Z,97640.88
2023-03-05T00:51:14.094Z,97637.53
2023-03-05T00:54:36.574Z,97633.05
2023-03-05T00:58:15.363Z,97630.64
2023-03-05T01:01:51.999Z,97628.73
2023-03-05T01:05:30.114Z,97624.44
2023-03-05T01:09:09.179Z,97623.91
2023-03-05T01:12:46.430Z,97622.46
2023-03-05T01:16:24.972Z,97618.64
2023-03-05T01:20:00.193Z,97612.86
2023-03-05T01:23:39.739Z,97609.14
2023-03-05T01:27:16.274Z,97605.31
2023-03-05T01:30:53.523Z,97608.83
2023-03-05T01:34:32.586Z,97604.89
2023-03-05T01:38:08.773Z,97598.66
2023-03-05T01:41:47.154Z,97596.63
2023-03-05T01:46:21.142Z,97595.06
2023-03-05T01:49:43.618Z,97588.76
2023-03-05T01:53:21.356Z,97584.51
2023-03-05T01:57:04.669Z,97585.73
2023-03-05T02:00:55.668Z,97578.83
2023-03-05T02:04:50.717Z,97578.73
2023-03-05T02:08:19.784Z,97580.34
2023-03-05T02:11:52.424Z,97575.78
2023-03-05T02:15:30.535Z,97573.13
2023-03-05T02:19:26.934Z,97570.58
2023-03-05T02:23:07.854Z,97569.94
2023-03-05T02:26:30.362Z,97562.56
2023-03-05T02:30:28.048Z,97558.38
2023-03-05T02:34:09.225Z,97559.63
2023-03-05T02:37:31.516Z,97556.98
2023-03-05T02:41:28.225Z,97554.73
2023-03-05T02:44:51.522Z,97553.23
2023-03-05T02:48:29.352Z,97548.65
2023-03-05T02:52:27.997Z,97548.71
2023-03-05T02:55:50.722Z,97548.23
2023-03-05T02:59:27.728Z,97542.30
2023-03-05T03:03:24.585Z,97538.48
2023-03-05T03:06:46.861Z,97541.28
2023-03-05T03:10:43.466Z,97540.63
2023-03-05T03:14:05.698Z,97543.42
2023-03-05T03:17:43.684Z,97539.60
2023-03-05T03:21:39.962Z,97537.14
2023-03-05T03:25:22.675Z,97528.76
2023-03-05T03:28:47.755Z,97527.20
2023-03-05T03:32:46.824Z,97523.58
2023-03-05T03:36:09.387Z,97523.30
2023-03-05T03:40:06.151Z,97521.86
2023-03-05T03:43:47.766Z,97519.50
2023-03-05T03:47:11.407Z,97522.97
2023-03-05T03:51:08.693Z,97515.43
2023-03-05T03:54:34.003Z,97515.52
2023-03-05T03:58:28.766Z,97502.44
2023-03-05T04:02:11.245Z,97502.64
2023-03-05T04:05:34.260Z,97500.45
2023-03-05T04:09:11.849Z,97490.61
2023-03-05T04:13:08.853Z,97487.81
2023-03-05T04:16:50.347Z,97486.63
2023-03-05T04:20:31.303Z,97484.09
2023-03-05T04:24:12.660Z,97489.06
2023-03-05T04:27:55.292Z,97484.58
2023-03-05T04:31:38.197Z,97481.92
2023-03-05T04:35:06.216Z,97479.67
2023-03-05T04:38:39.479Z,97473.53
2023-03-05T04:42:38.324Z,97481.02
2023-03-05T04:46:01.812Z,97488.25
2023-03-05T04:50:04.544Z,97481.64
2023-03-05T04:53:26.835Z,97482.20
2023-03-05T04:57:04.988Z,97476.30
2023-03-05T05:00:42.182Z,97472.89
2023-03-05T05:04:20.126Z,97469.60
2023-03-05T05:07:58.684Z,97462.03
2023-03-05T05:11:54.092Z,97465.20
2023-03-05T05:15:35.377Z,97462.29
2023-03-05T05:18:58.006Z,97459.68
2023-03-05T05:22:54.347Z,97459.23
2023-03-05T05:26:17.686Z,97464.98
2023-03-05T05:29:55.467Z,97469.29
2023-03-05T05:33:33.041Z,97469.61
2023-03-05T05:37:10.655Z,97473.13
2023-03-05T05:40:48.385Z,97471.52
2023-03-05T05:44:26.625Z,97472.19
2023-03-05T05:48:03.822Z,97476.75
2023-03-05T05:51:43.043Z,97474.15
2023-03-05T05:55:19.220Z,97465.02
2023-03-05T05:59:15.862Z,97468.61
2023-03-05T06:02:57.089Z,97465.64
2023-03-05T06:06:38.501Z,97464.83
2023-03-05T06:10:03.237Z,97465.98
2023-03-05T06:13:59.352Z,97470.55
2023-03-05T06:17:42.141Z,97463.70
2023-03-05T06:21:24.007Z,97464.08
2023-03-05T06:25:07.204Z,97455.85
2023-03-05T06:28:49.693Z,97445.74
2023-03-05T06:32:17.439Z,97432.12
2023-03-05T06:35:50.792Z,97415.09
2023-03-05T06:39:47.611Z,97417.25
2023-03-05T06:43:30.715Z,97419.57
2023-03-05T06:46:53.600Z,97428.24
2023-03-05T06:50:35.339Z,97427.38
2023-03-05T06:54:14.506Z,97426.58
2023-03-05T06:57:46.741Z,97428.34
2023-03-05T07:01:44.335Z,97427.45
2023-03-05T07:05:25.729Z,97428.58
2023-03-05T07:09:12.215Z,97425.59
2023-03-05T07:12:38.861Z,97426.40
2023-03-05T07:16:17.375Z,97425.86
2023-03-05T07:19:51.843Z,97422.07
2023-03-05T07:23:49.718Z,97421.23
2023-03-05T07:27:18.789Z,97416.15
2023-03-05T07:31:01.689Z,97406.66
2023-03-05T07:34:30.705Z,97405.72
2023-03-05T07:38:27.664Z,97402.11
2023-03-05T07:42:09.353Z,97401.64
2023-03-05T07:45:45.573Z,97404.89
2023-03-05T07:49:41.035Z,97400.50
2023-03-05T07:53:03.701Z,97393.18
2023-03-05T07:56:41.619Z,97392.73
2023-03-05T08:00:39.015Z,97387.11
2023-03-05T08:04:20.782Z,97388.04
2023-03-05T08:07:46.654Z,97388.21
2023-03-05T08:11:22.761Z,97382.79
2023-03-05T08:15:19.030Z,97387.30
2023-03-05T08:18:41.561Z,97376.29
2023-03-05T08:22:21.080Z,97376.02
2023-03-05T08:25:58.404Z,97371.30
2023-03-05T08:29:34.382Z,97368.33
2023-03-05T08:33:12.996Z,97370.09
2023-03-05T08:36:50.225Z,97360.16
2023-03-05T08:40:27.380Z,97351.33
2023-03-05T08:44:05.322Z,97343.69
2023-03-05T08:47:45.644Z,97338.14
2023-03-05T08:51:39.538Z,97337.48
2023-03-05T08:55:01.782Z,97336.39
2023-03-05T08:58:58.220Z,97331.98
2023-03-05T09:02:20.625Z,97326.70
2023-03-05T09:06:21.522Z,97324.62
2023-03-05T09:10:10.847Z,97321.50
2023-03-05T09:13:35.001Z,97317.35
2023-03-05T09:17:12.968Z,97315.09
2023-03-05T09:21:14.085Z,97305.52
2023-03-05T09:24:36.608Z,97310.15
2023-03-05T09:28:30.016Z,97315.07
2023-03-05T09:31:54.151Z,97312.61
2023-03-05T09:35:37.540Z,97312.58
2023-03-05T09:39:09.472Z,97312.74
2023-03-05T09:42:57.150Z,97318.38
2023-03-05T09:46:42.564Z,97318.33
2023-03-05T09:50:14.697Z,97321.14
2023-03-05T09:53:50.773Z,97324.27
2023-03-05T09:57:46.270Z,97326.96
2023-03-05T10:01:38.999Z,97328.99
2023-03-05T10:18:29.048Z,97312.48
2023-03-05T10:22:29.716Z,97310.13
2023-03-05T10:26:04.695Z,97306.05
2023-03-05T10:30:31.619Z,97299.79
2023-03-05T10:34:22.683Z,97291.86
2023-03-05T10:38:12.596Z,97284.73
2023-03-05T10:41:45.252Z,97279.82
2023-03-05T10:45:48.708Z,97275.30
2023-03-05T10:49:20.582Z,97266.54
2023-03-05T10:53:06.587Z,97266.95
2023-03-05T10:56:32.052Z,97259.20
2023-03-05T11:00:32.589Z,97250.39
2023-03-05T11:03:59.301Z,97242.05
2023-03-05T11:07:53.090Z,97237.84
2023-03-05T11:11:36.628Z,97234.01
2023-03-05T11:15:16.426Z,97224.94
2023-03-05T11:19:33.785Z,97227.20
2023-03-05T11:23:05.658Z,97223.84
2023-03-05T11:26:56.378Z,97220.27
2023-03-05T11:30:31.069Z,97221.29
2023-03-05T11:34:16.980Z,97222.63
2023-03-05T11:37:39.203Z,97226.66
2023-03-05T11:41:22.317Z,97223.14
2023-03-05T11:44:55.958Z,97223.23
2023-03-05T11:48:36.359Z,97217.31
2023-03-05T11:52:45.631Z,97212.89
2023-03-05T11:56:41.644Z,97217.40
2023-03-05T12:00:11.451Z,97210.17
2023-03-05T12:03:44.905Z,97206.36
2023-03-05T12:07:46.603Z,97201.30
2023-03-05T12:11:32.827Z,97198.95
2023-03-05T12:15:06.313Z,97199.86
2023-03-05T12:19:13.497Z,97197.50
2023-03-05T12:22:56.899Z,97195.63
2023-03-05T12:26:59.273Z,97193.80
2023-03-05T12:30:44.828Z,97195.13
2023-03-05T12:34:46.305Z,97199.55
2023-03-05T12:38:33.818Z,97204.15
2023-03-05T12:41:56.639Z,97199.10
2023-03-05T12:46:34.970Z,97191.89
2023-03-05T12:50:28.107Z,97189.78
2023-03-05T12:54:55.730Z,97182.82
2023-03-05T12:58:34.612Z,97177.31
2023-03-05T13:02:03.131Z,97177.58
2023-03-05T13:05:57.118Z,97172.61
2023-03-05T13:09:28.898Z,97169.61
2023-03-05T13:13:16.002Z,97175.41
2023-03-05T13:16:40.147Z,97173.91
2023-03-05T13:20:42.017Z,97170.95
2023-03-05T13:24:25.220Z,97175.55
2023-03-05T13:27:49.537Z,97166.99
2023-03-05T13:31:49.757Z,97168.02
2023-03-05T13:35:14.816Z,97164.80
2023-03-05T13:38:53.213Z,97168.13
2023-03-05T13:42:54.773Z,97165.34
2023-03-05T13:46:39.512Z,97163.25
2023-03-05T13:50:08.258Z,97159.33
2023-03-05T13:53:59.075Z,97154.21
2023-03-05T13:57:53.185Z,97161.98
2023-03-05T14:01:43.531Z,97165.59
2023-03-05T14:05:15.108Z,97171.54
2023-03-05T14:08:53.115Z,97169.56
2023-03-05T14:12:38.730Z,97168.60
2023-03-05T14:16:12.121Z,97166.45
2023-03-05T14:20:11.216Z,97167.65
2023-03-05T14:23:59.912Z,97167.98
2023-03-05T14:27:41.842Z,97166.66
2023-03-05T14:31:16.149Z,97166.49
2023-03-05T14:34:51.899Z,97166.48
2023-03-05T14:38:25.172Z,97161.97
2023-03-05T14:42:14.438Z,97159.33
2023-03-05T14:45:41.025Z,97160.33
2023-03-05T14:49:35.542Z,97159.16
2023-03-05T14:53:26.518Z,97157.02
2023-03-05T14:56:51.374Z,97151.80
2023-03-05T15:00:28.829Z,97149.59
2023-03-05T15:04:04.268Z,97147.31
2023-03-05T15:08:00.999Z,97150.38
2023-03-05T15:11:43.861Z,97147.32
2023-03-05T15:15:26.348Z,97149.19
2023-03-05T15:18:52.643Z,97143.08
2023-03-05T15:22:28.675Z,97139.08
2023-03-05T15:26:07.918Z,97132.09
2023-03-05T15:29:42.666Z,97129.08
2023-03-05T15:33:41.078Z,97132.02
2023-03-05T15:37:04.948Z,97135.22
2023-03-05T15:40:41.609Z,97126.56
2023-03-05T15:44:39.515Z,97122.67
2023-03-05T15:48:22.696Z,97128.06
2023-03-05T15:51:45.515Z,97135.71
2023-03-05T15:55:22.962Z,97141.77
2023-03-05T15:59:01.327Z,97142.25
2023-03-05T16:03:00.054Z,97141.98
2023-03-05T16:06:24.908Z,97138.80
2023-03-05T16:10:02.003Z,97137.26
2023-03-05T16:13:37.896Z,97140.95
2023-03-05T16:17:35.713Z,97138.30
2023-03-05T16:21:17.654Z,97138.44
2023-03-05T16:25:00.651Z,97141.06
2023-03-05T16:28:23.194Z,97138.19
2023-03-05T16:32:24.572Z,97141.52
2023-03-05T16:35:47.880Z,97150.88
2023-03-05T16:39:24.679Z,97149.05
2023-03-05T16:43:04.903Z,97158.03
2023-03-05T16:46:58.815Z,97154.31
2023-03-05T16:50:42.420Z,97156.86
2023-03-05T16:54:10.077Z,97159.73
2023-03-05T16:57:43.957Z,97162.33
2023-03-05T17:01:39.627Z,97161.02
2023-03-05T17:05:22.222Z,97157.35
2023-03-05T17:08:47.664Z,97153.29
2023-03-05T17:12:23.337Z,97152.06
2023-03-05T17:16:00.491Z,97154.30
2023-03-05T17:19:38.560Z,97151.86
2023-03-05T17:23:15.551Z,97147.47
2023-03-05T17:26:53.366Z,97148.98
2023-03-05T17:30:36.697Z,97158.77
2023-03-05T17:34:09.240Z,97158.16
2023-03-05T17:37:46.757Z,97159.19
2023-03-05T17:41:24.609Z,97157.98
2023-03-05T17:45:01.613Z,97156.27
2023-03-05T17:48:59.126Z,97158.31
2023-03-05T17:52:21.939Z,97152.70
2023-03-05T17:55:59.656Z,97152.09
2023-03-05T17:59:37.212Z,97149.67
2023-03-05T18:03:15.321Z,97151.94
2023-03-05T18:06:52.242Z,97154.63
2023-03-05T18:10:51.415Z,97159.25
2023-03-05T18:14:17.016Z,97152.81
2023-03-05T18:18:17.257Z,97152.52
2023-03-05T18:21:42.046Z,97157.05
2023-03-05T18:25:19.026Z,97151.95
2023-03-05T18:28:57.267Z,97151.89
2023-03-05T18:32:37.272Z,97151.77
2023-03-05T18:36:12.461Z,97148.77
2023-03-05T18:40:13.560Z,97151.88
2023-03-05T18:43:36.649Z,97154.48
2023-03-05T18:47:33.217Z,97158.11
2023-03-05T18:50:55.767Z,97157.30
2023-03-05T18:54:34.985Z,97156.65
2023-03-05T18:58:34.134Z,97150.45
2023-03-05T19:02:17.384Z,97147.88
2023-03-05T19:06:07.288Z,97144.14
2023-03-05T19:10:09.025Z,97143.65
2023-03-05T19:13:54.681Z,97144.11
2023-03-05T19:17:18.234Z,97143.39
2023-03-05T19:20:56.021Z,97149.57
2023-03-05T19:24:33.390Z,97141.47
2023-03-05T19:28:29.652Z,97139.87
2023-03-05T19:31:55.574Z,97152.95
2023-03-05T19:35:29.916Z,97150.31
2023-03-05T19:39:08.355Z,97143.20
2023-03-05T19:42:45.164Z,97148.05
2023-03-05T19:46:23.370Z,97158.38
2023-03-05T19:50:00.733Z,97147.87
2023-03-05T19:53:58.705Z,97149.73
2023-03-05T19:57:39.961Z,97154.60
2023-03-05T20:01:20.447Z,97150.86
2023-03-05T20:05:02.442Z,97147.88
2023-03-05T20:08:29.167Z,97139.50
2023-03-05T20:12:04.943Z,97139.38
2023-03-05T20:15:59.442Z,97128.27
2023-03-05T20:19:24.091Z,97130.68
2023-03-05T20:23:01.290Z,97138.64
2023-03-05T20:26:40.027Z,97144.31
2023-03-05T20:30:18.660Z,97129.65
2023-03-05T20:33:53.083Z,97123.85
2023-03-05T20:38:21.052Z,97116.36
2023-03-05T20:41:43.073Z,97104.92
2023-03-05T20:45:21.130Z,97105.38
2023-03-05T20:49:03.539Z,97107.63
2023-03-05T20:52:40.985Z,97107.22
2023-03-05T20:56:36.060Z,97104.20
2023-03-05T21:00:00.436Z,97103.77
2023-03-05T21:03:40.712Z,97100.98
2023-03-05T21:07:33.997Z,97098.65
2023-03-05T21:10:56.283Z,97098.56
2023-03-05T21:14:40.505Z,97095.65
2023-03-05T21:18:32.101Z,97088.27
2023-03-05T21:21:55.371Z,97087.77
2023-03-05T21:25:33.905Z,97091.61
2023-03-05T21:29:30.359Z,97091.52
2023-03-05T21:32:53.193Z,97084.63
2023-03-05T21:36:30.384Z,97081.59
2023-03-05T21:40:27.360Z,97081.67
2023-03-05T21:43:49.667Z,97081.98
2023-03-05T21:47:47.148Z,97078.65
2023-03-05T21:51:58.214Z,97079.34
2023-03-05T21:56:08.673Z,97071.11
2023-03-05T22:00:12.999Z,97071.52
2023-03-05T22:03:40.529Z,97070.02
2023-03-05T22:07:32.532Z,97068.79
2023-03-05T22:10:54.928Z,97063.61
2023-03-05T22:14:34.503Z,97063.73
2023-03-05T22:18:10.259Z,97063.23
2023-03-05T22:21:48.203Z,97061.17
2023-03-05T22:25:44.809Z,97063.23
2023-03-05T22:29:13.784Z,97060.95
2023-03-05T22:33:06.986Z,97061.65
2023-03-05T22:36:30.071Z,97066.33
2023-03-05T22:40:26.002Z,97068.73
2023-03-05T22:43:49.566Z,97067.82
2023-03-05T22:47:27.247Z,97060.42
2023-03-05T22:51:07.580Z,97060.34
2023-03-05T22:54:43.249Z,97057.35
2023-03-05T22:58:24.810Z,97057.23
2023-03-05T23:01:56.510Z,97060.21
2023-03-05T23:05:35.410Z,97062.65
2023-03-05T23:09:30.765Z,97064.23
2023-03-05T23:12:55.310Z,97064.60
2023-03-05T23:16:30.732Z,97061.92
2023-03-05T23:20:30.821Z,97059.02
2023-03-05T23:24:11.867Z,97059.61
2023-03-05T23:27:53.498Z,97054.60
2023-03-05T23:31:20.441Z,97055.33
2023-03-05T23:35:15.715Z,97047.84
2023-03-05T23:38:57.444Z,97044.73
2023-03-05T23:42:21.324Z,97043.83
2023-03-05T23:46:00.467Z,97047.00
2023-03-05T23:49:55.482Z,97042.84
2023-03-05T23:53:20.914Z,97042.48
2023-03-05T23:56:55.781Z,97045.30
