createdAt,value
2018-05-06T00:00:27.319Z,0
2018-05-06T00:01:28.052Z,0
2018-05-06T00:02:29.231Z,0
2018-05-06T00:03:29.948Z,0
2018-05-06T00:04:30.680Z,0
2018-05-06T00:05:31.401Z,0
2018-05-06T00:06:32.274Z,0
2018-05-06T00:07:32.990Z,0
2018-05-06T00:08:33.711Z,0
2018-05-06T00:09:34.428Z,0
2018-05-06T00:10:35.149Z,0
2018-05-06T00:11:35.872Z,0
2018-05-06T00:12:36.587Z,0
2018-05-06T00:13:37.298Z,0
2018-05-06T00:14:38.021Z,0
2018-05-06T00:15:38.743Z,0
2018-05-06T00:16:39.544Z,0
2018-05-06T00:17:40.409Z,0
2018-05-06T00:18:41.122Z,0
2018-05-06T00:19:42.083Z,0
2018-05-06T00:20:43.158Z,0
2018-05-06T00:21:43.988Z,0
2018-05-06T00:22:44.752Z,0
2018-05-06T00:23:45.459Z,0
2018-05-06T00:24:46.179Z,0
2018-05-06T00:25:46.897Z,0
2018-05-06T00:26:47.615Z,0
2018-05-06T00:27:48.328Z,0
2018-05-06T00:28:49.041Z,0
2018-05-06T00:29:49.760Z,0
2018-05-06T00:30:50.467Z,0
2018-05-06T00:31:51.175Z,0
2018-05-06T00:32:51.888Z,0
2018-05-06T00:33:52.658Z,0
2018-05-06T00:34:53.369Z,0
2018-05-06T00:35:54.386Z,0
2018-05-06T00:36:55.101Z,0
2018-05-06T00:37:55.822Z,0
2018-05-06T00:38:56.547Z,0
2018-05-06T00:39:57.515Z,0
2018-05-06T00:40:58.222Z,0
2018-05-06T00:41:59.280Z,0
2018-05-06T00:43:00.013Z,0
2018-05-06T00:44:00.729Z,0
2018-05-06T00:45:01.450Z,0
2018-05-06T00:46:02.158Z,0
2018-05-06T00:47:02.877Z,0
2018-05-06T00:48:03.586Z,0
2018-05-06T00:49:04.309Z,0
2018-05-06T00:50:05.025Z,0
2018-05-06T00:51:05.996Z,0
2018-05-06T00:52:06.711Z,0
2018-05-06T00:53:07.726Z,0
2018-05-06T00:54:08.441Z,0
2018-05-06T00:55:09.177Z,0
2018-05-06T00:56:09.884Z,0
2018-05-06T00:57:10.604Z,0
2018-05-06T00:58:11.366Z,0
2018-05-06T00:59:12.080Z,0
2018-05-06T01:00:12.794Z,0
2018-05-06T01:01:13.987Z,0
2018-05-06T01:02:14.696Z,0
2018-05-06T01:03:15.408Z,0
2018-05-06T01:04:16.544Z,0
2018-05-06T01:05:17.254Z,0
2018-05-06T01:06:17.966Z,0
2018-05-06T01:07:18.681Z,0
2018-05-06T01:08:19.397Z,0
2018-05-06T01:09:20.154Z,0
2018-05-06T01:10:20.877Z,0
2018-05-06T01:11:21.844Z,0
2018-05-06T01:12:22.805Z,0
2018-05-06T01:13:23.515Z,0
2018-05-06T01:14:24.501Z,0
2018-05-06T01:15:25.231Z,0
2018-05-06T01:16:25.949Z,0
2018-05-06T01:17:26.677Z,0
2018-05-06T01:18:27.387Z,0
2018-05-06T01:19:28.516Z,0
2018-05-06T01:20:29.232Z,0
2018-05-06T01:21:29.947Z,0
2018-05-06T01:22:30.663Z,0
2018-05-06T01:23:31.373Z,0
2018-05-06T01:24:32.144Z,0
2018-05-06T01:25:32.852Z,0
2018-05-06T01:26:33.626Z,0
2018-05-06T01:27:34.363Z,0
2018-05-06T01:28:35.067Z,0
2018-05-06T01:29:35.827Z,0
2018-05-06T01:30:36.547Z,0
2018-05-06T01:31:37.257Z,0
2018-05-06T01:32:37.978Z,0
2018-05-06T01:33:38.680Z,0
2018-05-06T01:34:39.392Z,0
2018-05-06T01:35:40.116Z,0
2018-05-06T01:36:40.826Z,0
2018-05-06T01:37:41.535Z,0
2018-05-06T01:38:42.244Z,0
2018-05-06T01:39:42.953Z,0
2018-05-06T01:40:43.664Z,0
2018-05-06T01:41:44.430Z,0
2018-05-06T01:42:45.137Z,0
2018-05-06T01:43:45.857Z,0
2018-05-06T01:44:46.569Z,0
2018-05-06T01:45:47.288Z,0
2018-05-06T01:46:48.151Z,0
2018-05-06T01:47:48.861Z,0
2018-05-06T01:48:49.576Z,0
2018-05-06T01:49:50.292Z,0
2018-05-06T01:50:51.055Z,0
2018-05-06T01:51:51.810Z,0
2018-05-06T01:52:52.520Z,0
2018-05-06T01:53:53.237Z,0
2018-05-06T01:54:53.952Z,0
2018-05-06T01:55:54.674Z,0
2018-05-06T01:56:55.377Z,0
2018-05-06T01:57:56.086Z,0
2018-05-06T01:58:56.818Z,0
2018-05-06T01:59:57.593Z,0
2018-05-06T02:00:58.297Z,0
2018-05-06T02:01:59.015Z,0
2018-05-06T02:02:59.992Z,0
2018-05-06T02:04:00.693Z,0
2018-05-06T02:05:01.448Z,0
2018-05-06T02:06:02.174Z,0
2018-05-06T02:07:02.885Z,0
2018-05-06T02:08:03.628Z,0
2018-05-06T02:09:04.362Z,0
2018-05-06T02:10:05.078Z,0
2018-05-06T02:11:05.792Z,0
2018-05-06T02:12:06.513Z,0
2018-05-06T02:13:07.220Z,0
2018-05-06T02:14:07.922Z,0
2018-05-06T02:15:08.652Z,0
2018-05-06T02:16:09.365Z,0
2018-05-06T02:17:10.086Z,0
2018-05-06T02:18:10.799Z,0
2018-05-06T02:19:11.506Z,0
2018-05-06T02:20:12.224Z,0
2018-05-06T02:21:12.937Z,0
2018-05-06T02:22:13.650Z,0
2018-05-06T02:23:14.423Z,0
2018-05-06T02:24:15.141Z,0
2018-05-06T02:25:15.850Z,0
2018-05-06T02:26:16.575Z,0
2018-05-06T02:27:17.274Z,0
2018-05-06T02:28:18.102Z,0
2018-05-06T02:29:18.813Z,0
2018-05-06T02:30:19.544Z,0
2018-05-06T02:31:20.272Z,0
2018-05-06T02:32:20.986Z,0
2018-05-06T02:33:21.704Z,0
2018-05-06T02:34:22.410Z,0
2018-05-06T02:35:23.116Z,0
2018-05-06T02:36:23.843Z,0
2018-05-06T02:37:24.570Z,0
2018-05-06T02:38:25.282Z,0
2018-05-06T02:39:25.999Z,0
2018-05-06T02:40:26.829Z,0
2018-05-06T02:41:27.546Z,0
2018-05-06T02:42:28.252Z,0
2018-05-06T02:43:28.972Z,0
2018-05-06T02:44:29.675Z,0
2018-05-06T02:45:30.389Z,0
2018-05-06T02:46:31.117Z,0
2018-05-06T02:47:31.826Z,0
2018-05-06T02:48:32.533Z,0
2018-05-06T02:49:33.260Z,0
2018-05-06T02:50:33.959Z,0
2018-05-06T02:51:34.661Z,0
2018-05-06T02:52:35.372Z,0
2018-05-06T02:53:36.077Z,0
2018-05-06T02:54:36.791Z,0
2018-05-06T02:55:37.550Z,0
2018-05-06T02:56:38.268Z,0
2018-05-06T02:57:38.983Z,0
2018-05-06T02:58:39.692Z,0
2018-05-06T02:59:40.407Z,0
2018-05-06T03:00:41.363Z,0
2018-05-06T03:01:42.110Z,0
2018-05-06T03:02:42.810Z,0
2018-05-06T03:03:43.536Z,0
2018-05-06T03:04:44.240Z,0
2018-05-06T03:05:44.943Z,0
2018-05-06T03:06:45.669Z,4
2018-05-06T03:07:46.374Z,0
2018-05-06T03:08:47.106Z,0
2018-05-06T03:09:47.811Z,4
2018-05-06T03:10:48.549Z,4
2018-05-06T03:11:49.272Z,4
2018-05-06T03:12:49.988Z,4
2018-05-06T03:13:50.711Z,4
2018-05-06T03:14:51.422Z,8
2018-05-06T03:15:52.129Z,8
2018-05-06T03:16:52.834Z,8
2018-05-06T03:17:53.548Z,12
2018-05-06T03:18:54.255Z,12
2018-05-06T03:19:54.968Z,16
2018-05-06T03:20:55.683Z,16
2018-05-06T03:21:56.392Z,16
2018-05-06T03:22:57.099Z,20
2018-05-06T03:23:57.806Z,24
2018-05-06T03:24:58.532Z,28
2018-05-06T03:25:59.242Z,32
2018-05-06T03:27:00.013Z,40
2018-05-06T03:28:00.725Z,44
2018-05-06T03:29:01.444Z,52
2018-05-06T03:30:02.159Z,60
2018-05-06T03:31:02.862Z,68
2018-05-06T03:32:03.628Z,76
2018-05-06T03:33:04.332Z,84
2018-05-06T03:34:05.070Z,96
2018-05-06T03:35:05.780Z,108
2018-05-06T03:36:06.508Z,120
2018-05-06T03:37:07.268Z,132
2018-05-06T03:38:07.986Z,148
2018-05-06T03:39:08.706Z,164
2018-05-06T03:40:09.419Z,180
2018-05-06T03:41:10.137Z,200
2018-05-06T03:42:10.848Z,220
2018-05-06T03:43:11.581Z,240
2018-05-06T03:44:12.285Z,260
2018-05-06T03:45:13.007Z,284
2018-05-06T03:46:13.724Z,304
2018-05-06T03:47:14.439Z,332
2018-05-06T03:48:15.148Z,360
2018-05-06T03:49:15.868Z,388
2018-05-06T03:50:16.581Z,416
2018-05-06T03:51:17.460Z,444
2018-05-06T03:52:18.182Z,476
2018-05-06T03:53:19.153Z,508
2018-05-06T03:54:19.859Z,540
2018-05-06T03:55:20.832Z,576
2018-05-06T03:56:21.600Z,608
2018-05-06T03:57:22.315Z,640
2018-05-06T03:58:23.041Z,676
2018-05-06T03:59:23.749Z,708
2018-05-06T04:00:24.519Z,744
2018-05-06T04:01:25.238Z,780
2018-05-06T04:02:25.949Z,812
2018-05-06T04:03:26.670Z,852
2018-05-06T04:04:27.373Z,888
2018-05-06T04:05:28.104Z,924
2018-05-06T04:06:28.820Z,960
2018-05-06T04:07:29.549Z,1000
2018-05-06T04:08:30.273Z,1036
2018-05-06T04:09:30.989Z,1072
2018-05-06T04:10:31.706Z,1108
2018-05-06T04:11:32.422Z,1144
2018-05-06T04:12:33.232Z,1180
2018-05-06T04:13:33.955Z,1216
2018-05-06T04:14:34.658Z,1256
2018-05-06T04:15:35.630Z,1288
2018-05-06T04:16:36.339Z,1320
2018-05-06T04:17:37.340Z,1356
2018-05-06T04:18:38.059Z,1392
2018-05-06T04:19:38.772Z,1428
2018-05-06T04:20:39.479Z,1460
2018-05-06T04:21:40.197Z,1496
2018-05-06T04:22:41.183Z,1528
2018-05-06T04:23:41.870Z,1560
2018-05-06T04:24:42.992Z,1592
2018-05-06T04:25:43.710Z,1632
2018-05-06T04:26:44.468Z,1664
2018-05-06T04:27:45.161Z,1696
2018-05-06T04:28:45.881Z,1732
2018-05-06T04:29:46.697Z,1760
2018-05-06T04:30:47.421Z,1792
2018-05-06T04:31:48.377Z,1824
2018-05-06T04:32:49.092Z,1852
2018-05-06T04:33:49.812Z,1884
2018-05-06T04:34:50.532Z,1916
2018-05-06T04:35:51.692Z,1948
2018-05-06T04:36:52.409Z,1976
2018-05-06T04:37:53.120Z,2008
2018-05-06T04:38:53.837Z,2040
2018-05-06T04:39:54.560Z,2076
2018-05-06T04:40:55.287Z,2108
2018-05-06T04:41:55.999Z,2140
2018-05-06T04:42:56.722Z,2172
2018-05-06T04:43:57.443Z,2204
2018-05-06T04:44:58.401Z,2236
2018-05-06T04:45:59.126Z,2268
2018-05-06T04:46:59.845Z,2300
2018-05-06T04:48:01.016Z,2328
2018-05-06T04:49:01.734Z,2364
2018-05-06T04:50:02.476Z,2396
2018-05-06T04:51:03.185Z,2428
2018-05-06T04:52:04.208Z,2456
2018-05-06T04:53:05.265Z,2492
2018-05-06T04:54:05.992Z,2520
2018-05-06T04:55:06.967Z,2552
2018-05-06T04:56:07.700Z,2580
2018-05-06T04:57:08.407Z,2612
2018-05-06T04:58:09.371Z,2640
2018-05-06T04:59:10.098Z,2672
2018-05-06T05:00:10.813Z,2704
2018-05-06T05:01:11.529Z,2728
2018-05-06T05:02:12.239Z,2756
2018-05-06T05:03:12.956Z,2784
2018-05-06T05:04:13.668Z,2812
2018-05-06T05:05:14.736Z,2848
2018-05-06T05:06:15.452Z,2892
2018-05-06T05:07:16.193Z,2940
2018-05-06T05:08:16.908Z,2992
2018-05-06T05:09:17.628Z,3028
2018-05-06T05:10:18.341Z,3064
2018-05-06T05:11:19.058Z,3108
2018-05-06T05:12:19.790Z,3440
2018-05-06T05:13:20.517Z,4092
2018-05-06T05:14:21.235Z,5708
2018-05-06T05:15:21.968Z,5760
2018-05-06T05:16:22.674Z,4692
2018-05-06T05:17:23.393Z,4516
2018-05-06T05:18:24.360Z,5424
2018-05-06T05:19:25.333Z,5584
2018-05-06T05:20:26.048Z,4100
2018-05-06T05:21:26.766Z,4820
2018-05-06T05:22:27.536Z,5512
2018-05-06T05:23:28.251Z,4636
2018-05-06T05:24:28.968Z,5588
2018-05-06T05:25:29.701Z,6372
2018-05-06T05:26:30.422Z,5736
2018-05-06T05:27:31.203Z,5544
2018-05-06T05:28:32.004Z,4968
2018-05-06T05:29:32.639Z,4324
2018-05-06T05:30:33.389Z,3860
2018-05-06T05:31:34.110Z,5368
2018-05-06T05:32:34.821Z,7148
2018-05-06T05:33:35.551Z,10324
2018-05-06T05:34:36.266Z,11952
2018-05-06T05:35:36.987Z,8076
2018-05-06T05:36:37.699Z,6332
2018-05-06T05:37:38.421Z,7004
2018-05-06T05:38:39.154Z,6028
2018-05-06T05:39:39.862Z,6228
2018-05-06T05:40:40.635Z,6684
2018-05-06T05:41:41.358Z,5280
2018-05-06T05:42:42.084Z,4108
2018-05-06T05:43:42.802Z,3852
2018-05-06T05:44:43.548Z,3884
2018-05-06T05:45:44.275Z,3892
2018-05-06T05:46:44.991Z,3916
2018-05-06T05:47:45.791Z,3944
2018-05-06T05:48:46.447Z,3988
2018-05-06T05:49:47.215Z,3976
2018-05-06T05:50:47.926Z,4008
2018-05-06T05:51:48.707Z,4028
2018-05-06T05:52:49.389Z,4044
2018-05-06T05:53:50.411Z,4068
2018-05-06T05:54:51.093Z,4076
2018-05-06T05:55:51.814Z,4124
2018-05-06T05:56:52.544Z,4572
2018-05-06T05:57:53.278Z,4372
2018-05-06T05:58:53.994Z,4912
2018-05-06T05:59:54.713Z,4308
2018-05-06T06:00:55.538Z,4212
2018-05-06T06:01:56.259Z,4204
2018-05-06T06:02:56.994Z,4212
2018-05-06T06:03:57.699Z,4592
2018-05-06T06:04:58.431Z,4272
2018-05-06T06:05:59.206Z,4296
2018-05-06T06:07:00.203Z,4312
2018-05-06T06:08:02.195Z,4324
2018-05-06T06:09:03.243Z,4336
2018-05-06T06:10:03.955Z,4356
2018-05-06T06:11:04.772Z,4376
2018-05-06T06:12:05.497Z,4396
2018-05-06T06:13:06.239Z,4416
2018-05-06T06:14:06.950Z,4428
2018-05-06T06:15:07.921Z,4456
2018-05-06T06:16:08.947Z,4480
2018-05-06T06:17:09.932Z,4500
2018-05-06T06:18:10.646Z,4520
2018-05-06T06:19:11.374Z,4540
2018-05-06T06:20:12.095Z,4552
2018-05-06T06:21:13.109Z,4592
2018-05-06T06:22:13.828Z,4600
2018-05-06T06:23:14.800Z,4616
2018-05-06T06:24:15.525Z,4640
2018-05-06T06:25:16.283Z,4656
2018-05-06T06:26:17.011Z,4684
2018-05-06T06:27:17.783Z,4700
2018-05-06T06:28:18.505Z,4744
2018-05-06T06:29:19.224Z,4732
2018-05-06T06:30:19.949Z,4740
2018-05-06T06:31:20.672Z,4752
2018-05-06T06:32:21.453Z,4768
2018-05-06T06:33:22.176Z,4784
2018-05-06T06:34:22.905Z,4776
2018-05-06T06:35:23.638Z,4824
2018-05-06T06:36:24.370Z,4836
2018-05-06T06:37:25.150Z,4848
2018-05-06T06:38:25.932Z,4860
2018-05-06T06:39:26.592Z,4872
2018-05-06T06:40:27.319Z,4892
2018-05-06T06:41:28.062Z,4908
2018-05-06T06:42:28.784Z,4932
2018-05-06T06:43:29.515Z,4944
2018-05-06T06:44:30.250Z,4960
2018-05-06T06:45:30.975Z,4976
2018-05-06T06:46:31.691Z,5000
2018-05-06T06:47:32.422Z,5016
2018-05-06T06:48:33.400Z,5032
2018-05-06T06:49:34.128Z,5052
2018-05-06T06:50:34.853Z,5072
2018-05-06T06:51:35.830Z,5096
2018-05-06T06:52:36.558Z,5096
2018-05-06T06:53:37.332Z,5112
2018-05-06T06:54:38.308Z,5128
2018-05-06T06:55:39.327Z,5152
2018-05-06T06:56:40.014Z,5496
2018-05-06T06:57:40.738Z,5228
2018-05-06T06:58:41.467Z,5232
2018-05-06T06:59:42.183Z,5228
2018-05-06T07:00:42.902Z,5816
2018-05-06T07:01:43.875Z,5332
2018-05-06T07:02:44.598Z,5408
2018-05-06T07:03:45.334Z,5472
2018-05-06T07:04:46.068Z,5964
2018-05-06T07:05:46.871Z,5840
2018-05-06T07:06:47.515Z,5416
2018-05-06T07:07:48.496Z,5596
2018-05-06T07:08:49.205Z,6128
2018-05-06T07:09:49.920Z,5540
2018-05-06T07:10:50.643Z,8288
2018-05-06T07:11:51.367Z,10692
2018-05-06T07:12:52.088Z,11992
2018-05-06T07:13:52.810Z,11556
2018-05-06T07:14:53.776Z,37632
2018-05-06T07:15:54.502Z,5568
2018-05-06T07:16:55.227Z,52640
2018-05-06T07:17:56.199Z,5764
2018-05-06T07:18:56.918Z,6548
2018-05-06T07:19:57.643Z,5596
2018-05-06T07:20:58.422Z,5696
2018-05-06T07:21:59.145Z,5664
2018-05-06T07:22:59.872Z,1596
2018-05-06T07:24:00.852Z,33216
2018-05-06T07:25:01.579Z,5768
2018-05-06T07:26:02.307Z,11456
2018-05-06T07:27:03.046Z,29600
2018-05-06T07:28:03.764Z,57632
2018-05-06T07:29:04.482Z,55456
2018-05-06T07:30:05.215Z,59712
2018-05-06T07:31:05.933Z,59072
2018-05-06T07:32:06.666Z,59328
2018-05-06T07:33:07.398Z,61664
2018-05-06T07:34:08.138Z,64864
2018-05-06T07:35:08.864Z,60704
2018-05-06T07:36:09.619Z,65312
2018-05-06T07:37:10.343Z,65536
2018-05-06T07:38:11.318Z,67040
2018-05-06T07:39:12.289Z,69536
2018-05-06T07:40:13.015Z,70112
2018-05-06T07:41:13.741Z,68512
2018-05-06T07:42:14.470Z,66208
2018-05-06T07:43:15.211Z,64736
2018-05-06T07:44:15.953Z,64416
2018-05-06T07:45:16.685Z,64672
2018-05-06T07:46:17.410Z,62720
2018-05-06T07:47:18.144Z,60064
2018-05-06T07:48:18.881Z,57984
2018-05-06T07:49:19.863Z,55872
2018-05-06T07:50:20.700Z,55616
2018-05-06T07:51:21.420Z,56352
2018-05-06T07:52:22.154Z,56800
2018-05-06T07:53:22.874Z,56480
2018-05-06T07:54:23.622Z,54752
2018-05-06T07:55:24.362Z,51616
2018-05-06T07:56:25.108Z,47264
2018-05-06T07:57:25.834Z,42368
2018-05-06T07:58:26.570Z,41280
2018-05-06T07:59:27.550Z,46336
2018-05-06T08:00:28.682Z,54368
2018-05-06T08:01:29.417Z,60704
2018-05-06T08:02:30.165Z,59936
2018-05-06T08:03:30.901Z,56064
2018-05-06T08:04:31.630Z,55424
2018-05-06T08:05:32.617Z,58080
2018-05-06T08:06:33.350Z,60768
2018-05-06T08:07:34.088Z,63680
2018-05-06T08:08:34.829Z,61280
2018-05-06T08:09:35.562Z,57952
2018-05-06T08:10:36.303Z,56832
2018-05-06T08:11:37.143Z,60064
2018-05-06T08:12:37.876Z,65312
2018-05-06T08:13:38.610Z,68288
2018-05-06T08:14:39.342Z,66944
2018-05-06T08:15:40.082Z,64448
2018-05-06T08:16:40.850Z,63296
2018-05-06T08:17:41.905Z,63808
2018-05-06T08:18:42.889Z,67360
2018-05-06T08:19:43.625Z,72384
2018-05-06T08:20:44.351Z,76160
2018-05-06T08:21:45.422Z,77472
2018-05-06T08:22:46.172Z,74784
2018-05-06T08:23:46.921Z,67296
2018-05-06T08:24:47.648Z,58848
2018-05-06T08:25:48.378Z,54688
2018-05-06T08:26:49.133Z,56704
2018-05-06T08:27:49.969Z,62208
2018-05-06T08:28:50.691Z,65696
2018-05-06T08:29:51.425Z,67648
2018-05-06T08:30:52.156Z,67520
2018-05-06T08:31:52.894Z,64736
2018-05-06T08:32:53.628Z,62976
2018-05-06T08:33:54.370Z,64288
2018-05-06T08:34:55.113Z,68352
2018-05-06T08:35:55.852Z,70304
2018-05-06T08:36:56.828Z,66912
2018-05-06T08:37:57.570Z,60832
2018-05-06T08:38:58.349Z,57312
2018-05-06T08:39:59.098Z,57152
2018-05-06T08:40:59.822Z,59136
2018-05-06T08:42:00.563Z,60128
2018-05-06T08:43:01.288Z,58016
2018-05-06T08:44:02.027Z,55744
2018-05-06T08:45:02.748Z,55520
2018-05-06T08:46:03.493Z,57920
2018-05-06T08:47:04.239Z,64320
2018-05-06T08:48:04.961Z,70912
2018-05-06T08:49:05.702Z,70976
2018-05-06T08:50:06.438Z,65760
2018-05-06T08:51:07.178Z,61888
2018-05-06T08:52:08.154Z,63616
2018-05-06T08:53:08.895Z,66656
2018-05-06T08:54:09.877Z,64992
2018-05-06T08:55:10.613Z,63616
2018-05-06T08:56:11.346Z,64704
2018-05-06T08:57:12.094Z,67200
2018-05-06T08:58:13.068Z,69632
2018-05-06T08:59:13.903Z,68384
2018-05-06T09:00:14.632Z,64672
2018-05-06T09:01:15.360Z,63200
2018-05-06T09:02:16.099Z,62944
2018-05-06T09:03:16.842Z,63488
2018-05-06T09:04:17.580Z,66624
2018-05-06T09:05:18.310Z,69408
2018-05-06T09:06:19.046Z,71072
2018-05-06T09:07:19.775Z,70784
2018-05-06T09:08:20.501Z,71808
2018-05-06T09:09:21.233Z,75520
2018-05-06T09:10:21.962Z,81440
2018-05-06T09:11:22.688Z,82432
2018-05-06T09:12:23.433Z,77152
2018-05-06T09:13:24.179Z,71008
2018-05-06T09:14:24.953Z,69536
2018-05-06T09:15:25.955Z,71776
2018-05-06T09:16:26.686Z,75968
2018-05-06T09:17:27.419Z,82880
2018-05-06T09:18:28.410Z,89696
2018-05-06T09:19:29.243Z,90656
2018-05-06T09:20:29.975Z,87264
2018-05-06T09:21:30.712Z,79904
2018-05-06T09:22:31.443Z,72672
2018-05-06T09:23:32.183Z,67104
2018-05-06T09:24:32.979Z,69920
2018-05-06T09:25:33.763Z,74880
2018-05-06T09:26:34.441Z,78976
2018-05-06T09:27:35.181Z,81792
2018-05-06T09:28:36.164Z,83808
2018-05-06T09:29:36.999Z,82432
2018-05-06T09:30:37.758Z,78816
2018-05-06T09:31:38.477Z,77824
2018-05-06T09:32:39.227Z,82912
2018-05-06T09:33:39.964Z,91904
2018-05-06T09:34:40.756Z,98592
2018-05-06T09:35:41.526Z,103456
2018-05-06T09:36:42.238Z,105280
2018-05-06T09:37:42.973Z,103104
2018-05-06T09:38:43.696Z,98976
2018-05-06T09:39:44.423Z,92960
2018-05-06T09:40:45.166Z,89248
2018-05-06T09:41:45.902Z,89440
2018-05-06T09:42:46.651Z,90464
2018-05-06T09:43:47.636Z,90464
2018-05-06T09:44:48.369Z,90752
2018-05-06T09:45:49.550Z,90176
2018-05-06T09:46:50.273Z,92416
2018-05-06T09:47:51.309Z,93920
2018-05-06T09:48:51.975Z,95328
2018-05-06T09:49:52.705Z,95776
2018-05-06T09:50:53.694Z,93536
2018-05-06T09:51:54.422Z,90720
2018-05-06T09:52:55.308Z,88096
2018-05-06T09:53:56.065Z,88128
2018-05-06T09:54:56.798Z,89216
2018-05-06T09:55:57.534Z,92576
2018-05-06T09:56:58.273Z,95712
2018-05-06T09:57:59.100Z,97600
2018-05-06T09:58:59.830Z,97536
2018-05-06T10:00:00.571Z,98112
2018-05-06T10:01:01.305Z,98528
2018-05-06T10:02:02.036Z,97568
2018-05-06T10:03:03.379Z,94752
2018-05-06T10:04:04.159Z,93216
2018-05-06T10:05:05.131Z,92352
2018-05-06T10:06:05.851Z,92096
2018-05-06T10:07:06.617Z,92064
2018-05-06T10:08:07.330Z,91392
2018-05-06T10:09:08.339Z,89792
2018-05-06T10:10:09.059Z,87648
2018-05-06T10:11:09.784Z,85344
2018-05-06T10:12:10.766Z,85856
2018-05-06T10:13:11.496Z,86304
2018-05-06T10:14:12.239Z,87392
2018-05-06T10:15:13.065Z,89088
2018-05-06T10:16:13.796Z,88832
2018-05-06T10:17:14.540Z,90912
2018-05-06T10:18:15.278Z,94592
2018-05-06T10:19:16.014Z,95456
2018-05-06T10:20:17.174Z,94912
2018-05-06T10:21:17.922Z,92896
2018-05-06T10:22:18.692Z,91296
2018-05-06T10:23:19.439Z,88256
2018-05-06T10:24:20.600Z,89056
2018-05-06T10:25:21.336Z,90304
2018-05-06T10:26:22.076Z,92416
2018-05-06T10:27:22.799Z,93440
2018-05-06T10:28:23.537Z,93152
2018-05-06T10:29:24.259Z,93056
2018-05-06T10:30:25.115Z,93024
2018-05-06T10:31:26.639Z,93024
2018-05-06T10:32:27.376Z,93888
2018-05-06T10:33:28.124Z,93664
2018-05-06T10:34:29.023Z,95968
2018-05-06T10:35:30.522Z,98592
2018-05-06T10:36:31.317Z,103456
2018-05-06T10:37:32.048Z,106080
2018-05-06T10:38:33.206Z,106368
2018-05-06T10:39:33.860Z,103008
2018-05-06T10:40:34.650Z,97312
2018-05-06T10:41:35.395Z,91296
2018-05-06T10:42:36.180Z,87744
2018-05-06T10:43:37.061Z,89344
2018-05-06T10:44:37.770Z,94368
2018-05-06T10:45:38.651Z,99776
2018-05-06T10:46:39.394Z,101376
2018-05-06T10:47:40.170Z,101696
2018-05-06T10:48:41.248Z,99872
2018-05-06T10:49:42.140Z,95136
2018-05-06T10:50:43.250Z,93440
2018-05-06T10:51:44.452Z,93472
2018-05-06T10:52:45.219Z,95552
2018-05-06T10:53:46.349Z,98592
2018-05-06T10:54:47.083Z,99136
2018-05-06T10:55:47.806Z,95968
2018-05-06T10:56:48.542Z,91264
2018-05-06T10:57:49.325Z,86560
2018-05-06T10:58:50.143Z,81888
2018-05-06T10:59:50.855Z,76384
2018-05-06T11:00:51.648Z,73376
2018-05-06T11:01:52.370Z,75424
2018-05-06T11:02:53.459Z,81248
2018-05-06T11:03:54.199Z,89408
2018-05-06T11:04:54.924Z,99424
2018-05-06T11:05:55.758Z,106496
2018-05-06T11:06:56.488Z,110112
2018-05-06T11:07:57.238Z,109376
2018-05-06T11:08:57.973Z,105504
2018-05-06T11:09:59.003Z,102272
2018-05-06T11:10:59.999Z,102496
2018-05-06T11:12:00.985Z,104288
2018-05-06T11:13:01.720Z,102432
2018-05-06T11:14:02.477Z,100960
2018-05-06T11:15:03.484Z,96608
2018-05-06T11:16:04.217Z,94336
2018-05-06T11:17:04.978Z,91424
2018-05-06T11:18:05.749Z,91840
2018-05-06T11:19:06.476Z,92000
2018-05-06T11:20:07.214Z,93344
2018-05-06T11:21:08.004Z,93984
2018-05-06T11:22:08.768Z,96576
2018-05-06T11:23:09.902Z,97856
2018-05-06T11:24:11.041Z,100928
2018-05-06T11:25:12.029Z,102528
2018-05-06T11:26:13.071Z,103744
2018-05-06T11:27:14.574Z,103584
2018-05-06T11:28:15.399Z,101504
2018-05-06T11:29:16.586Z,98368
2018-05-06T11:30:17.326Z,95200
2018-05-06T11:31:18.495Z,89632
2018-05-06T11:32:20.420Z,84512
2018-05-06T11:33:21.202Z,81280
2018-05-06T11:34:21.924Z,82368
2018-05-06T11:35:22.678Z,84416
2018-05-06T11:36:23.415Z,88544
2018-05-06T11:37:24.175Z,95136
2018-05-06T11:38:24.909Z,103040
2018-05-06T11:39:25.866Z,109152
2018-05-06T11:40:26.663Z,111264
2018-05-06T11:41:28.278Z,110848
2018-05-06T11:42:29.169Z,109024
2018-05-06T11:43:29.910Z,106528
2018-05-06T11:44:30.809Z,103744
2018-05-06T11:45:31.561Z,101184
2018-05-06T11:46:32.303Z,99040
2018-05-06T11:47:33.044Z,97280
2018-05-06T11:48:33.775Z,95680
2018-05-06T11:49:34.516Z,95776
2018-05-06T11:50:35.243Z,96576
2018-05-06T11:51:35.993Z,96480
2018-05-06T11:52:36.767Z,97792
2018-05-06T11:53:37.507Z,100512
2018-05-06T11:54:38.490Z,100640
2018-05-06T11:55:39.478Z,98304
2018-05-06T11:56:40.216Z,96864
2018-05-06T11:57:40.995Z,93408
2018-05-06T11:58:41.725Z,90048
2018-05-06T11:59:42.472Z,90272
2018-05-06T12:00:43.202Z,90336
2018-05-06T12:01:43.958Z,89408
2018-05-06T12:02:44.747Z,90592
2018-05-06T12:03:45.485Z,93856
2018-05-06T12:04:46.218Z,97024
2018-05-06T12:05:46.955Z,98688
2018-05-06T12:06:47.715Z,99040
2018-05-06T12:07:48.471Z,98176
2018-05-06T12:08:49.296Z,95552
2018-05-06T12:09:50.035Z,93184
2018-05-06T12:10:50.767Z,90752
2018-05-06T12:11:51.504Z,89376
2018-05-06T12:12:52.600Z,87744
2018-05-06T12:13:53.328Z,83552
2018-05-06T12:14:54.090Z,81792
2018-05-06T12:15:54.840Z,78848
2018-05-06T12:16:55.579Z,77920
2018-05-06T12:17:56.361Z,77792
2018-05-06T12:18:57.131Z,80224
2018-05-06T12:19:57.855Z,82144
2018-05-06T12:20:58.607Z,84224
2018-05-06T12:21:59.357Z,87232
2018-05-06T12:23:00.080Z,87776
2018-05-06T12:24:01.717Z,88352
2018-05-06T12:25:02.861Z,89600
2018-05-06T12:26:04.102Z,89408
2018-05-06T12:27:04.830Z,88128
2018-05-06T12:28:05.565Z,84064
2018-05-06T12:29:06.310Z,80000
2018-05-06T12:30:07.337Z,76992
2018-05-06T12:31:08.073Z,75936
2018-05-06T12:32:08.803Z,76960
2018-05-06T12:33:09.799Z,79808
2018-05-06T12:34:10.534Z,85376
2018-05-06T12:35:11.265Z,89504
2018-05-06T12:36:12.003Z,90240
2018-05-06T12:37:12.731Z,88128
2018-05-06T12:38:13.465Z,84416
2018-05-06T12:39:14.207Z,80064
2018-05-06T12:40:15.303Z,78176
2018-05-06T12:41:16.145Z,79072
2018-05-06T12:42:17.138Z,79808
2018-05-06T12:43:17.939Z,77056
2018-05-06T12:44:18.603Z,74048
2018-05-06T12:45:19.334Z,72736
2018-05-06T12:46:20.733Z,72928
2018-05-06T12:47:21.952Z,76704
2018-05-06T12:48:23.156Z,78784
2018-05-06T12:49:23.967Z,81056
2018-05-06T12:50:24.957Z,82464
2018-05-06T12:51:26.055Z,82496
2018-05-06T12:52:27.042Z,83552
2018-05-06T12:53:27.922Z,86624
2018-05-06T12:54:28.656Z,89536
2018-05-06T12:55:29.446Z,91200
2018-05-06T12:56:30.293Z,91744
2018-05-06T12:57:31.058Z,92224
2018-05-06T12:58:31.792Z,93024
2018-05-06T12:59:32.535Z,93344
2018-05-06T13:00:33.264Z,93344
2018-05-06T13:01:34.005Z,91584
2018-05-06T13:02:35.513Z,93920
2018-05-06T13:03:36.570Z,95360
2018-05-06T13:04:37.307Z,96672
2018-05-06T13:05:38.607Z,95264
2018-05-06T13:06:40.833Z,91520
2018-05-06T13:07:42.338Z,89920
2018-05-06T13:08:43.454Z,88288
2018-05-06T13:09:45.492Z,86432
2018-05-06T13:10:47.441Z,85280
2018-05-06T13:11:50.030Z,85024
2018-05-06T13:12:52.221Z,81728
2018-05-06T13:13:53.925Z,79360
2018-05-06T13:14:54.900Z,79520
2018-05-06T13:15:56.609Z,80160
2018-05-06T13:16:58.526Z,78432
2018-05-06T13:17:59.400Z,74144
2018-05-06T13:19:00.270Z,70304
2018-05-06T13:20:01.473Z,67904
2018-05-06T13:21:02.288Z,68224
2018-05-06T13:22:03.304Z,69536
2018-05-06T13:23:05.142Z,70848
2018-05-06T13:24:07.431Z,72096
2018-05-06T13:25:09.145Z,73248
2018-05-06T13:26:10.989Z,73792
2018-05-06T13:27:12.787Z,73216
2018-05-06T13:28:13.890Z,72672
2018-05-06T13:29:15.893Z,71904
2018-05-06T13:30:18.005Z,70176
2018-05-06T13:31:19.957Z,70688
2018-05-06T13:32:23.039Z,72128
2018-05-06T13:33:24.833Z,75424
2018-05-06T13:34:26.764Z,77920
2018-05-06T13:35:27.738Z,78752
2018-05-06T13:36:29.571Z,79360
2018-05-06T13:37:30.697Z,79488