createdAt,value
2023-01-29T00:06:57.955Z,0.55
2023-01-29T00:07:57.887Z,0.55
2023-01-29T00:08:57.841Z,0.55
2023-01-29T00:09:57.798Z,0.55
2023-01-29T00:10:57.750Z,0.56
2023-01-29T00:11:57.711Z,0.56
2023-01-29T00:12:57.648Z,0.55
2023-01-29T00:13:57.596Z,0.56
2023-01-29T00:14:57.556Z,0.55
2023-01-29T00:15:57.507Z,0.56
2023-01-29T00:16:57.502Z,0.55
2023-01-29T00:17:57.409Z,0.54
2023-01-29T00:18:57.353Z,0.56
2023-01-29T00:19:57.322Z,0.55
2023-01-29T00:20:57.260Z,0.55
2023-01-29T00:21:57.224Z,0.55
2023-01-29T00:22:57.164Z,0.55
2023-01-29T00:23:57.130Z,0.56
2023-01-29T00:24:57.084Z,0.56
2023-01-29T00:25:57.032Z,0.55
2023-01-29T00:26:56.991Z,0.55
2023-01-29T00:27:56.934Z,0.55
2023-01-29T00:28:56.897Z,0.55
2023-01-29T00:29:56.832Z,0.55
2023-01-29T00:30:56.881Z,0.55
2023-01-29T00:31:56.836Z,0.56
2023-01-29T00:32:56.707Z,0.56
2023-01-29T00:33:56.658Z,0.56
2023-01-29T00:34:56.588Z,0.55
2023-01-29T00:35:56.541Z,0.55
2023-01-29T00:36:56.493Z,0.56
2023-01-29T00:37:56.462Z,0.56
2023-01-29T00:38:56.394Z,0.55
2023-01-29T00:39:56.363Z,0.55
2023-01-29T00:40:56.304Z,0.55
2023-01-29T00:41:56.295Z,0.56
2023-01-29T00:42:56.225Z,0.55
2023-01-29T00:43:56.170Z,0.55
2023-01-29T00:44:56.107Z,0.56
2023-01-29T00:45:56.071Z,0.55
2023-01-29T00:46:56.068Z,0.55
2023-01-29T00:47:55.964Z,0.55
2023-01-29T00:48:55.903Z,0.56
2023-01-29T00:49:55.870Z,0.55
2023-01-29T00:50:55.798Z,0.56
2023-01-29T00:51:55.762Z,0.56
2023-01-29T00:52:55.706Z,0.55
2023-01-29T00:53:55.644Z,0.56
2023-01-29T00:54:55.599Z,0.55
2023-01-29T00:55:55.541Z,0.56
2023-01-29T00:56:55.487Z,0.55
2023-01-29T00:57:55.443Z,0.55
2023-01-29T00:58:55.394Z,0.55
2023-01-29T00:59:55.372Z,0.55
2023-01-29T01:00:55.300Z,0.55
2023-01-29T01:01:55.279Z,0.56
2023-01-29T01:02:55.182Z,0.55
2023-01-29T01:03:55.127Z,0.55
2023-01-29T01:04:55.069Z,0.56
2023-01-29T01:05:55.035Z,0.56
2023-01-29T01:06:54.973Z,0.55
2023-01-29T01:07:54.918Z,0.55
2023-01-29T01:08:54.866Z,0.54
2023-01-29T01:09:54.811Z,0.55
2023-01-29T01:10:54.768Z,0.55
2023-01-29T01:11:54.708Z,0.54
2023-01-29T01:12:54.658Z,0.55
2023-01-29T01:13:54.606Z,0.55
2023-01-29T01:14:54.549Z,0.55
2023-01-29T01:15:54.531Z,0.56
2023-01-29T01:16:54.438Z,0.55
2023-01-29T01:17:54.410Z,0.56
2023-01-29T01:18:54.340Z,0.55
2023-01-29T01:19:54.306Z,0.56
2023-01-29T01:20:54.243Z,0.57
2023-01-29T01:21:54.195Z,0.55
2023-01-29T01:22:54.172Z,0.56
2023-01-29T01:23:54.122Z,0.55
2023-01-29T01:24:54.043Z,0.56
2023-01-29T01:25:54.003Z,0.55
2023-01-29T01:26:53.945Z,0.55
2023-01-29T01:27:53.885Z,0.55
2023-01-29T03:33:47.382Z,0.56
2023-01-29T03:49:46.681Z,0.56
2023-01-29T03:50:46.629Z,0.55
2023-01-29T03:51:46.583Z,0.55
2023-01-29T03:52:46.529Z,0.55
2023-01-29T03:53:46.472Z,0.55
2023-01-29T03:54:46.436Z,0.56
2023-01-29T03:55:46.365Z,0.56
2023-01-29T03:56:46.394Z,0.55
2023-01-29T03:57:46.373Z,0.55
2023-01-29T03:58:46.319Z,0.55
2023-01-29T03:59:46.343Z,0.55
2023-01-29T04:00:46.128Z,0.55
2023-01-29T04:01:46.100Z,0.55
2023-01-29T04:02:46.003Z,0.56
2023-01-29T04:03:45.976Z,0.55
2023-01-29T04:04:45.892Z,0.55
2023-01-29T04:05:45.853Z,0.55
2023-01-29T04:06:45.824Z,0.55
2023-01-29T04:07:45.737Z,0.55
2023-01-29T04:08:45.689Z,0.55
2023-01-29T04:09:45.636Z,0.55
2023-01-29T04:10:45.601Z,0.55
2023-01-29T04:11:45.540Z,0.54
2023-01-29T04:12:45.504Z,0.56
2023-01-29T04:13:45.439Z,0.55
2023-01-29T04:14:45.395Z,0.55
2023-01-29T06:11:40.059Z,0.55
2023-01-29T06:12:40.009Z,0.54
2023-01-29T06:13:39.989Z,0.54
2023-01-29T06:14:39.923Z,0.54
2023-01-29T06:15:39.874Z,0.55
2023-01-29T06:16:39.821Z,0.54
2023-01-29T06:17:39.781Z,0.54
2023-01-29T06:18:39.721Z,0.54
2023-01-29T06:19:39.681Z,0.55
2023-01-29T06:20:39.619Z,0.55
2023-01-29T06:21:39.584Z,0.55
2023-01-29T06:22:39.526Z,0.53
2023-01-29T06:23:39.489Z,0.54
2023-01-29T06:24:39.425Z,0.54
2023-01-29T06:25:39.378Z,0.54
2023-01-29T06:26:39.324Z,0.54
2023-01-29T06:27:39.282Z,0.54
2023-01-29T06:28:39.251Z,0.54
2023-01-29T06:29:39.194Z,0.54
2023-01-29T06:30:39.202Z,0.54
2023-01-29T06:31:39.878Z,0.54
2023-01-29T06:32:39.102Z,0.54
2023-01-29T06:33:38.990Z,0.54
2023-01-29T06:34:38.956Z,0.53
2023-01-29T06:35:38.896Z,0.54
2023-01-29T06:36:38.855Z,0.54
2023-01-29T06:38:38.753Z,0.55
2023-01-29T06:39:38.702Z,0.54
2023-01-29T06:40:38.656Z,0.54
2023-01-29T06:41:38.622Z,0.54
2023-01-29T06:42:38.575Z,0.54
2023-01-29T06:43:38.527Z,0.54
2023-01-29T06:44:38.466Z,0.54
2023-01-29T06:45:38.454Z,0.54
2023-01-29T06:46:38.371Z,0.54
2023-01-29T06:47:38.366Z,0.54
2023-01-29T06:48:38.302Z,0.54
2023-01-29T06:49:38.237Z,0.54
2023-01-29T06:50:38.187Z,0.55
2023-01-29T06:51:38.155Z,0.54
2023-01-29T06:52:38.092Z,0.54
2023-01-29T06:53:38.058Z,0.54
2023-01-29T06:54:37.998Z,0.55
2023-01-29T06:55:37.956Z,0.53
2023-01-29T06:56:37.909Z,0.54
2023-01-29T06:57:37.857Z,0.54
2023-01-29T06:58:37.803Z,0.54
2023-01-29T06:59:37.751Z,0.54
2023-01-29T07:00:37.715Z,0.54
2023-01-29T07:01:37.682Z,0.53
2023-01-29T07:02:37.606Z,0.54
2023-01-29T07:03:37.569Z,0.53
2023-01-29T07:04:37.496Z,0.54
2023-01-29T07:05:37.450Z,0.54
2023-01-29T07:06:37.394Z,0.54
2023-01-29T07:07:37.343Z,0.54
2023-01-29T07:08:37.289Z,0.54
2023-01-29T07:09:37.235Z,0.53
2023-01-29T07:10:37.200Z,0.54
2023-01-29T07:11:37.137Z,0.54
2023-01-29T07:12:37.078Z,0.54
2023-01-29T07:13:37.031Z,0.54
2023-01-29T07:14:36.971Z,0.54
2023-01-29T07:15:37.328Z,0.54
2023-01-29T07:16:36.913Z,0.54
2023-01-29T07:17:36.837Z,0.54
2023-01-29T07:18:36.778Z,0.53
2023-01-29T07:19:36.705Z,0.54
2023-01-29T07:20:36.651Z,0.54
2023-01-29T07:21:36.587Z,0.54
2023-01-29T07:22:36.534Z,0.54
2023-01-29T07:23:36.517Z,0.55
2023-01-29T07:24:36.435Z,0.53
2023-01-29T07:25:36.382Z,0.54
2023-01-29T07:26:36.322Z,0.54
2023-01-29T07:27:36.276Z,0.53
2023-01-29T07:28:36.233Z,0.54
2023-01-29T07:29:36.155Z,0.54
2023-01-29T07:30:36.107Z,0.54
2023-01-29T07:31:36.108Z,0.54
2023-01-29T07:32:35.976Z,0.54
2023-01-29T07:33:35.941Z,0.54
2023-01-29T07:34:35.881Z,0.55
2023-01-29T07:35:35.815Z,0.54
2023-01-29T07:36:35.752Z,0.53
2023-01-29T07:37:35.704Z,0.54
2023-01-29T07:38:35.640Z,0.54
2023-01-29T07:39:35.588Z,0.54
2023-01-29T07:40:35.534Z,0.53
2023-01-29T07:41:35.480Z,0.53
2023-01-29T07:42:35.415Z,0.53
2023-01-29T08:04:34.257Z,0.54
2023-01-29T08:05:34.221Z,0.54
2023-01-29T08:06:34.152Z,0.54
2023-01-29T08:07:34.114Z,0.54
2023-01-29T08:08:34.055Z,0.54
2023-01-29T08:09:34.007Z,0.54
2023-01-29T08:10:33.950Z,0.54
2023-01-29T08:11:33.968Z,0.54
2023-01-29T08:12:33.878Z,0.54
2023-01-29T08:13:33.806Z,0.54
2023-01-29T08:14:33.762Z,0.54
2023-01-29T08:15:33.723Z,0.54
2023-01-29T08:16:33.704Z,0.54
2023-01-29T08:17:33.612Z,0.54
2023-01-29T08:18:33.559Z,0.54
2023-01-29T08:19:33.522Z,0.54
2023-01-29T08:20:33.473Z,0.54
2023-01-29T08:21:33.414Z,0.54
2023-01-29T08:22:33.359Z,0.55
2023-01-29T08:23:33.311Z,0.55
2023-01-29T08:24:47.383Z,0.54
2023-01-29T08:26:33.151Z,0.55
2023-01-29T08:27:33.098Z,0.54
2023-01-29T08:28:33.057Z,0.54
2023-01-29T08:29:33.000Z,0.54
2023-01-29T08:30:32.960Z,0.55
2023-01-29T08:31:32.981Z,0.54
2023-01-29T08:32:32.858Z,0.54
2023-01-29T08:33:38.996Z,0.54
2023-01-29T08:34:33.754Z,0.54
2023-01-29T08:35:32.709Z,0.54
2023-01-29T08:36:32.657Z,0.55
2023-01-29T08:37:32.621Z,0.55
2023-01-29T08:38:32.558Z,0.55
2023-01-29T08:39:33.777Z,0.56
2023-01-29T08:40:32.462Z,0.56
2023-01-29T08:41:32.408Z,0.55
2023-01-29T08:42:32.363Z,0.55
2023-01-29T08:43:32.301Z,0.55
2023-01-29T08:44:32.256Z,0.54
2023-01-29T08:45:32.226Z,0.55
2023-01-29T08:46:32.153Z,0.55
2023-01-29T08:47:32.103Z,0.55
2023-01-29T08:48:32.055Z,0.55
2023-01-29T08:49:32.006Z,0.55
2023-01-29T08:50:31.976Z,0.55
2023-01-29T08:51:31.942Z,0.55
2023-01-29T08:52:31.878Z,0.55
2023-01-29T08:53:31.849Z,0.55
2023-01-29T08:54:31.782Z,0.55
2023-01-29T08:55:31.740Z,0.55
2023-01-29T08:56:31.702Z,0.55
2023-01-29T08:57:31.651Z,0.55
2023-01-29T08:58:31.609Z,0.55
2023-01-29T08:59:31.575Z,0.55
2023-01-29T09:00:31.532Z,0.55
2023-01-29T09:01:31.531Z,0.55
2023-01-29T09:02:31.460Z,0.55
2023-01-29T09:03:31.372Z,0.55
2023-01-29T09:04:31.315Z,0.55
2023-01-29T09:05:31.301Z,0.55
2023-01-29T09:06:31.213Z,0.56
2023-01-29T09:07:31.170Z,0.56
2023-01-29T09:08:31.121Z,0.56
2023-01-29T09:09:31.066Z,0.56
2023-01-29T09:10:31.017Z,0.57
2023-01-29T09:11:30.964Z,0.57
2023-01-29T09:12:30.944Z,0.57
2023-01-29T09:13:30.868Z,0.57
2023-01-29T09:14:30.815Z,0.57
2023-01-29T09:15:30.751Z,0.57
2023-01-29T09:16:30.718Z,0.58
2023-01-29T09:17:30.640Z,0.57
2023-01-29T09:18:30.586Z,0.58
2023-01-29T09:19:30.539Z,0.58
2023-01-29T09:20:30.494Z,0.58
2023-01-29T09:21:30.447Z,0.58
2023-01-29T09:22:30.367Z,0.58
2023-01-29T09:23:30.305Z,0.56
2023-01-29T09:24:30.242Z,0.57
2023-01-29T09:25:30.185Z,0.57
2023-01-29T09:26:30.238Z,0.58
2023-01-29T09:27:30.075Z,0.57
2023-01-29T09:28:30.028Z,0.58
2023-01-29T09:29:29.959Z,0.57
2023-01-29T09:30:29.890Z,0.57
2023-01-29T09:31:29.910Z,0.57
2023-01-29T09:32:54.484Z,0.57
2023-01-29T09:33:30.728Z,0.57
2023-01-29T09:34:29.670Z,0.57
2023-01-29T09:35:29.616Z,0.57
2023-01-29T09:36:29.570Z,0.57
2023-01-29T09:37:29.507Z,0.57
2023-01-29T09:38:29.434Z,0.58
2023-01-29T09:39:29.373Z,0.57
2023-01-29T09:40:29.325Z,0.57
2023-01-29T09:41:29.255Z,0.57
2023-01-29T09:42:29.202Z,0.57
2023-01-29T09:43:29.140Z,0.57
2023-01-29T09:44:29.082Z,0.56
2023-01-29T09:45:29.027Z,0.56
2023-01-29T09:46:28.972Z,0.56
2023-01-29T09:47:28.895Z,0.56
2023-01-29T09:48:28.861Z,0.57
2023-01-29T09:49:28.787Z,0.57
2023-01-29T09:50:28.726Z,0.55
2023-01-29T09:51:28.682Z,0.55
2023-01-29T09:52:28.597Z,0.55
2023-01-29T09:53:28.537Z,0.56
2023-01-29T09:54:28.483Z,0.56
2023-01-29T09:55:28.419Z,0.57
2023-01-29T09:56:28.360Z,0.56
2023-01-29T09:57:28.291Z,0.55
2023-01-29T09:58:28.228Z,0.56
2023-01-29T09:59:28.156Z,0.56
2023-01-29T10:00:28.098Z,0.56
2023-01-29T10:01:28.107Z,0.56
2023-01-29T10:02:27.990Z,0.56
2023-01-29T10:03:27.909Z,0.56
2023-01-29T10:04:27.904Z,0.56
2023-01-29T10:05:27.777Z,0.55
2023-01-29T10:06:27.698Z,0.55
2023-01-29T10:07:27.631Z,0.54
2023-01-29T10:08:27.562Z,0.55
2023-01-29T10:09:27.505Z,0.56
2023-01-29T10:10:27.438Z,0.55
2023-01-29T10:11:27.389Z,0.56
2023-01-29T10:12:27.299Z,0.54
2023-01-29T10:13:27.236Z,0.55
2023-01-29T10:14:27.156Z,0.55
2023-01-29T10:15:27.086Z,0.54
2023-01-29T10:16:27.011Z,0.54
2023-01-29T10:17:26.961Z,0.55
2023-01-29T10:18:26.874Z,0.56
2023-01-29T10:19:26.809Z,0.54
2023-01-29T10:20:26.750Z,0.57
2023-01-29T10:21:26.674Z,0.55
2023-01-29T10:22:26.608Z,0.55
2023-01-29T10:23:26.537Z,0.55
2023-01-29T10:24:26.473Z,0.56
2023-01-29T10:25:26.400Z,0.54
2023-01-29T10:26:26.402Z,0.56
2023-01-29T10:27:26.241Z,0.56
2023-01-29T10:28:26.185Z,0.56
2023-01-29T10:29:26.089Z,0.56
2023-01-29T10:30:26.011Z,0.57
2023-01-29T10:31:26.052Z,0.56
2023-01-29T10:32:25.871Z,0.56
2023-01-29T10:33:25.783Z,0.57
2023-01-29T10:34:25.707Z,0.55
2023-01-29T10:35:25.625Z,0.55
2023-01-29T10:36:25.555Z,0.55
2023-01-29T10:37:25.493Z,0.54
2023-01-29T10:38:25.399Z,0.55
2023-01-29T10:39:25.357Z,0.56
2023-01-29T10:40:25.242Z,0.56
2023-01-29T10:41:25.155Z,0.56
2023-01-29T10:42:25.085Z,0.56
2023-01-29T10:43:24.987Z,0.56
2023-01-29T10:44:24.931Z,0.56
2023-01-29T10:45:24.837Z,0.56
2023-01-29T10:46:24.774Z,0.56
2023-01-29T10:47:24.701Z,0.57
2023-01-29T10:48:24.618Z,0.54
2023-01-29T10:49:24.534Z,0.56
2023-01-29T10:50:24.453Z,0.56
2023-01-29T10:51:24.380Z,0.56
2023-01-29T10:52:24.300Z,0.55
2023-01-29T10:53:24.209Z,0.56
2023-01-29T10:54:24.145Z,0.55
2023-01-29T10:55:24.046Z,0.55
2023-01-29T10:56:23.981Z,0.55
2023-01-29T10:57:23.898Z,0.55
2023-01-29T10:58:23.847Z,0.56
2023-01-29T10:59:23.729Z,0.55
2023-01-29T11:00:23.660Z,0.56
2023-01-29T11:01:23.584Z,0.55
2023-01-29T11:02:23.526Z,0.55
2023-01-29T11:03:28.068Z,0.56
2023-01-29T11:04:24.321Z,0.56
2023-01-29T11:05:23.243Z,0.56
2023-01-29T11:06:23.158Z,0.56
2023-01-29T11:07:23.083Z,0.56
2023-01-29T11:08:23.004Z,0.56
2023-01-29T11:09:22.926Z,0.55
2023-01-29T11:10:22.846Z,0.55
2023-01-29T11:11:22.759Z,0.55
2023-01-29T11:12:23.764Z,0.57
2023-01-29T11:13:22.594Z,0.56
2023-01-29T11:14:22.527Z,0.56
2023-01-29T11:15:22.441Z,0.56
2023-01-29T11:16:22.354Z,0.56
2023-01-29T11:17:22.295Z,0.55
2023-01-29T11:18:22.191Z,0.56
2023-01-29T11:19:22.227Z,0.56
2023-01-29T11:20:22.025Z,0.56
2023-01-29T11:21:21.928Z,0.56
2023-01-29T11:22:21.877Z,0.56
2023-01-29T11:23:21.779Z,0.56
2023-01-29T11:24:21.685Z,0.56
2023-01-29T11:25:21.612Z,0.56
2023-01-29T11:26:21.528Z,0.57
2023-01-29T11:27:21.443Z,0.56
2023-01-29T11:28:21.366Z,0.55
2023-01-29T11:29:21.281Z,0.56
2023-01-29T11:30:21.192Z,0.57
2023-01-29T11:31:21.166Z,0.56
2023-01-29T11:32:21.040Z,0.56
2023-01-29T11:33:20.922Z,0.57
2023-01-29T11:34:20.837Z,0.58
2023-01-29T11:35:20.747Z,0.57
2023-01-29T11:36:20.658Z,0.57
2023-01-29T11:37:20.580Z,0.57
2023-01-29T11:38:20.484Z,0.57
2023-01-29T11:39:20.423Z,0.57
2023-01-29T11:40:20.313Z,0.57
2023-01-29T11:41:20.217Z,0.57
2023-01-29T11:42:20.141Z,0.58
2023-01-29T11:43:20.046Z,0.57
2023-01-29T11:44:19.952Z,0.58
2023-01-29T11:45:19.894Z,0.58
2023-01-29T11:46:19.829Z,0.59
2023-01-29T11:47:19.705Z,0.58
2023-01-29T11:48:19.621Z,0.58
2023-01-29T11:49:20.940Z,0.58
2023-01-29T11:50:19.703Z,0.58
2023-01-29T11:51:19.339Z,0.59
2023-01-29T11:52:19.281Z,0.59
2023-01-29T11:53:19.204Z,0.59
2023-01-29T11:54:19.073Z,0.59
2023-01-29T11:55:18.977Z,0.59
2023-01-29T11:56:18.948Z,0.59
2023-01-29T11:57:19.920Z,0.59
2023-01-29T11:58:18.739Z,0.59
2023-01-29T11:59:18.635Z,0.60
2023-01-29T12:00:18.923Z,0.59
2023-01-29T12:01:18.496Z,0.59
2023-01-29T12:02:18.407Z,0.59
2023-01-29T12:03:18.301Z,0.60
2023-01-29T12:04:18.201Z,0.60
2023-01-29T12:05:18.120Z,0.59
2023-01-29T12:06:18.019Z,0.60
2023-01-29T12:07:17.925Z,0.60
2023-01-29T12:08:17.869Z,0.60
2023-01-29T12:09:17.768Z,0.60
2023-01-29T12:10:17.959Z,0.59
2023-01-29T12:11:17.582Z,0.60
2023-01-29T12:12:17.505Z,0.60
2023-01-29T12:13:17.396Z,0.61
2023-01-29T12:14:17.297Z,0.60
2023-01-29T12:15:17.207Z,0.60
2023-01-29T12:16:17.187Z,0.60
2023-01-29T12:17:17.013Z,0.61
2023-01-29T12:18:16.927Z,0.60
2023-01-29T12:19:16.830Z,0.62
2023-01-29T12:20:16.923Z,0.61
2023-01-29T12:21:16.635Z,0.60
2023-01-29T12:22:16.564Z,0.60
2023-01-29T12:23:16.463Z,0.61
2023-01-29T12:24:16.366Z,0.61
2023-01-29T12:25:16.270Z,0.61
2023-01-29T12:26:16.255Z,0.60
2023-01-29T12:27:16.089Z,0.60
2023-01-29T12:28:15.987Z,0.61
2023-01-29T12:29:15.883Z,0.60
2023-01-29T12:30:16.154Z,0.60
2023-01-29T12:31:15.718Z,0.62
2023-01-29T12:32:15.596Z,0.61
2023-01-29T12:33:15.516Z,0.61
2023-01-29T12:34:15.405Z,0.62
2023-01-29T12:50:13.925Z,0.62
2023-01-29T12:51:13.780Z,0.61
2023-01-29T12:52:13.680Z,0.62
2023-01-29T12:53:13.599Z,0.62
2023-01-29T12:54:13.536Z,0.62
2023-01-29T12:55:13.416Z,0.62
2023-01-29T12:56:13.337Z,0.61
2023-01-29T12:57:13.233Z,0.61
2023-01-29T12:58:13.145Z,0.62
2023-01-29T12:59:13.072Z,0.62
2023-01-29T13:00:12.971Z,0.61
2023-01-29T13:01:12.941Z,0.63
2023-01-29T13:02:12.799Z,0.61
2023-01-29T13:03:12.777Z,0.61
2023-01-29T13:04:12.604Z,0.61
2023-01-29T13:05:12.507Z,0.61
2023-01-29T13:06:12.417Z,0.61
2023-01-29T13:07:12.392Z,0.61
2023-01-29T13:08:12.227Z,0.62
2023-01-29T13:09:12.133Z,0.61
2023-01-29T13:10:12.027Z,0.61
2023-01-29T13:11:11.943Z,0.62
2023-01-29T13:12:11.857Z,0.61
2023-01-29T13:13:11.758Z,0.61
2023-01-29T13:14:11.670Z,0.61
2023-01-29T13:15:11.576Z,0.61
2023-01-29T13:16:11.512Z,0.60
2023-01-29T13:17:11.392Z,0.61
2023-01-29T13:18:11.311Z,0.61
2023-01-29T13:19:11.224Z,0.61
2023-01-29T13:20:11.139Z,0.60
2023-01-29T13:21:11.031Z,0.61
2023-01-29T13:22:10.940Z,0.61
2023-01-29T13:23:10.844Z,0.62
2023-01-29T13:24:10.755Z,0.61
2023-01-29T13:25:10.669Z,0.62
2023-01-29T13:26:11.891Z,0.61
2023-01-29T13:27:10.489Z,0.62
2023-01-29T13:28:10.416Z,0.62
2023-01-29T13:29:10.321Z,0.61
2023-01-29T13:30:10.233Z,0.61
2023-01-29T13:31:10.146Z,0.61
2023-01-29T13:32:10.076Z,0.61
2023-01-29T13:33:10.679Z,0.62
2023-01-29T13:34:09.883Z,0.61
2023-01-29T13:35:09.821Z,0.61
2023-01-29T13:36:09.798Z,0.61
2023-01-29T13:37:09.766Z,0.61
2023-01-29T13:38:09.750Z,0.61
2023-01-29T13:39:09.732Z,0.62
2023-01-29T13:40:09.686Z,0.62
2023-01-29T13:41:09.653Z,0.62
2023-01-29T13:42:09.620Z,0.61
2023-01-29T13:43:09.581Z,0.62
2023-01-29T13:44:09.563Z,0.61
2023-01-29T13:45:09.525Z,0.62
2023-01-29T13:46:09.554Z,0.62
2023-01-29T13:47:09.456Z,0.61
2023-01-29T13:48:09.431Z,0.61
2023-01-29T13:49:09.387Z,0.62
2023-01-29T13:50:09.439Z,0.63
2023-01-29T13:51:09.324Z,0.61
2023-01-29T13:52:09.289Z,0.63
2023-01-29T13:53:09.272Z,0.61
2023-01-29T13:54:09.225Z,0.62
2023-01-29T13:55:09.196Z,0.60
2023-01-29T13:56:09.154Z,0.61
2023-01-29T13:57:09.126Z,0.61
2023-01-29T13:58:09.095Z,0.61
2023-01-29T13:59:09.062Z,0.62
2023-01-29T14:00:09.035Z,0.61
2023-01-29T14:01:09.047Z,0.60
2023-01-29T14:02:08.980Z,0.61
2023-01-29T14:03:08.933Z,0.60
2023-01-29T14:04:08.909Z,0.60
2023-01-29T14:05:09.088Z,0.60
2023-01-29T14:06:08.853Z,0.62
2023-01-29T14:11:08.709Z,0.61
2023-01-29T14:47:07.674Z,0.56
2023-01-29T14:48:07.596Z,0.56
2023-01-29T14:49:07.519Z,0.56
2023-01-29T14:50:07.445Z,0.55
2023-01-29T14:52:07.299Z,0.55
2023-01-29T14:53:07.235Z,0.54
2023-01-29T14:54:07.140Z,0.54
2023-01-29T14:55:07.088Z,0.54
2023-01-29T14:56:06.983Z,0.53
2023-01-29T14:57:06.908Z,0.52
2023-01-29T14:58:06.837Z,0.54
2023-01-29T14:59:06.771Z,0.53
2023-01-29T15:00:06.700Z,0.52
2023-01-29T15:01:06.616Z,0.52
2023-01-29T15:02:06.546Z,0.52
2023-01-29T15:03:06.591Z,0.52
2023-01-29T15:04:06.385Z,0.53
2023-01-29T15:05:06.317Z,0.53
2023-01-29T15:06:06.240Z,0.52
2023-01-29T15:07:06.175Z,0.53
2023-01-29T15:08:06.093Z,0.51
2023-01-29T15:09:06.016Z,0.51
2023-01-29T15:10:21.379Z,0.52
2023-01-29T15:11:06.871Z,0.52
2023-01-29T15:12:05.797Z,0.52
2023-01-29T15:13:05.713Z,0.51
2023-01-29T15:14:05.666Z,0.52
2023-01-29T15:15:05.573Z,0.51
2023-01-29T15:16:05.539Z,0.52
2023-01-29T15:17:05.435Z,0.51
2023-01-29T16:42:59.360Z,0.53
2023-01-29T16:43:59.299Z,0.52
2023-01-29T16:44:59.251Z,0.52
2023-01-29T16:45:59.198Z,0.53
2023-01-29T16:46:59.152Z,0.52
2023-01-29T16:47:59.088Z,0.52
2023-01-29T16:48:59.031Z,0.53
2023-01-29T16:49:59.021Z,0.53
2023-01-29T16:50:58.917Z,0.51
2023-01-29T16:51:58.881Z,0.52
2023-01-29T16:52:58.843Z,0.53
2023-01-29T16:53:58.761Z,0.53
2023-01-29T16:54:58.717Z,0.52
2023-01-29T16:55:58.648Z,0.52
2023-01-29T16:56:58.588Z,0.53
2023-01-29T16:57:58.535Z,0.52
2023-01-29T16:58:58.523Z,0.52
2023-01-29T16:59:58.495Z,0.53
2023-01-29T17:00:58.370Z,0.54
2023-01-29T17:01:58.294Z,0.52
2023-01-29T17:02:58.236Z,0.53
2023-01-29T17:03:58.209Z,0.54
2023-01-29T17:04:58.115Z,0.52
2023-01-29T17:05:58.043Z,0.53
2023-01-29T17:06:57.988Z,0.53
2023-01-29T17:07:57.919Z,0.53
2023-01-29T17:08:57.857Z,0.52
2023-01-29T17:09:57.883Z,0.53
2023-01-29T17:10:57.735Z,0.52
2023-01-29T17:11:57.685Z,0.52
2023-01-29T17:12:57.614Z,0.53
2023-01-29T17:13:57.559Z,0.52
2023-01-29T17:14:57.490Z,0.54
2023-01-29T17:15:57.447Z,0.53
2023-01-29T17:16:57.357Z,0.52
2023-01-29T17:17:57.304Z,0.53
2023-01-29T17:18:57.222Z,0.54
2023-01-29T17:19:57.181Z,0.53
2023-01-29T17:20:57.105Z,0.53
2023-01-29T17:21:57.041Z,0.53
2023-01-29T17:22:56.991Z,0.53
2023-01-29T17:23:56.925Z,0.53
2023-01-29T17:24:56.862Z,0.53
2023-01-29T17:25:56.791Z,0.53
2023-01-29T17:26:56.736Z,0.53
2023-01-29T17:27:56.689Z,0.52
2023-01-29T17:28:56.606Z,0.54
2023-01-29T17:29:56.557Z,0.52
2023-01-29T17:31:05.777Z,0.52
2023-01-29T17:31:56.486Z,0.52
2023-01-29T17:32:56.370Z,0.52
2023-01-29T17:33:56.309Z,0.52
2023-01-29T17:34:56.246Z,0.53
2023-01-29T17:35:56.198Z,0.53
2023-01-29T17:36:56.127Z,0.54
2023-01-29T17:37:56.066Z,0.53
2023-01-29T17:38:56.005Z,0.53
2023-01-29T17:39:55.939Z,0.53
2023-01-29T17:40:55.880Z,0.53
2023-01-29T17:41:55.864Z,0.53
2023-01-29T17:42:55.780Z,0.54
2023-01-29T17:43:55.675Z,0.54
2023-01-29T17:44:55.611Z,0.53
2023-01-29T17:45:55.603Z,0.53
2023-01-29T17:46:55.489Z,0.53
2023-01-29T17:47:55.421Z,0.53
2023-01-29T19:11:50.793Z,0.54
2023-01-29T19:12:50.758Z,0.54
2023-01-29T19:13:50.751Z,0.53
2023-01-29T19:14:50.644Z,0.54
2023-01-29T19:15:50.595Z,0.54
2023-01-29T19:16:50.622Z,0.54
2023-01-29T19:17:50.576Z,0.53
2023-01-29T19:18:50.461Z,0.53
2023-01-29T19:19:50.418Z,0.54
2023-01-29T19:20:50.360Z,0.54
2023-01-29T19:21:50.315Z,0.54
2023-01-29T19:22:50.263Z,0.54
2023-01-29T19:23:50.225Z,0.55
2023-01-29T19:24:50.181Z,0.54
2023-01-29T19:25:50.137Z,0.54
2023-01-29T19:26:50.081Z,0.54
2023-01-29T19:27:50.030Z,0.54
2023-01-29T19:28:49.980Z,0.54
2023-01-29T19:29:49.934Z,0.54
2023-01-29T19:30:49.900Z,0.54
2023-01-29T19:31:49.815Z,0.54
2023-01-29T19:32:49.823Z,0.54
2023-01-29T19:33:49.760Z,0.54
2023-01-29T19:34:49.750Z,0.53
2023-01-29T19:35:49.601Z,0.53
2023-01-29T19:36:49.761Z,0.54
2023-01-29T19:37:49.457Z,0.54
2023-01-29T19:38:49.406Z,0.53
2023-01-29T19:39:49.363Z,0.55
2023-01-29T19:40:49.304Z,0.53
2023-01-29T19:41:49.240Z,0.54
2023-01-29T19:42:49.201Z,0.54
2023-01-29T19:43:49.125Z,0.54
2023-01-29T19:44:49.077Z,0.53
2023-01-29T19:45:50.664Z,0.54
2023-01-29T19:46:48.967Z,0.54
2023-01-29T19:47:48.936Z,0.53
2023-01-29T19:48:48.855Z,0.53
2023-01-29T19:49:48.789Z,0.54
2023-01-29T19:50:48.750Z,0.55
2023-01-29T19:51:48.689Z,0.54
2023-01-29T19:52:51.407Z,0.54
2023-01-29T19:53:48.569Z,0.54
2023-01-29T19:54:48.522Z,0.54
2023-01-29T19:55:48.457Z,0.54
2023-01-29T19:56:48.388Z,0.53
2023-01-29T19:57:48.361Z,0.53
2023-01-29T19:58:48.275Z,0.54
2023-01-29T19:59:48.221Z,0.53
2023-01-29T20:00:48.197Z,0.53
2023-01-29T20:01:48.113Z,0.54
2023-01-29T20:02:48.058Z,0.54
2023-01-29T20:03:48.007Z,0.53
2023-01-29T20:04:47.932Z,0.54
2023-01-29T20:05:47.889Z,0.55
2023-01-29T20:06:47.826Z,0.55
2023-01-29T20:07:47.769Z,0.55
2023-01-29T20:08:47.722Z,0.54
2023-01-29T20:09:47.661Z,0.54
2023-01-29T20:10:47.594Z,0.55
2023-01-29T20:11:47.528Z,0.54
2023-01-29T20:12:47.477Z,0.54
2023-01-29T20:13:47.412Z,0.55
2023-01-29T20:14:47.375Z,0.54
2023-01-29T20:15:47.289Z,0.54
2023-01-29T20:16:47.227Z,0.54
2023-01-29T20:17:47.174Z,0.54
2023-01-29T20:18:47.095Z,0.54
2023-01-29T20:19:47.043Z,0.55
2023-01-29T20:20:46.976Z,0.54
2023-01-29T20:21:46.930Z,0.54
2023-01-29T20:22:46.866Z,0.54
2023-01-29T20:23:46.797Z,0.54
2023-01-29T20:24:46.740Z,0.54
2023-01-29T20:25:46.690Z,0.54
2023-01-29T20:26:46.719Z,0.54
2023-01-29T20:27:46.574Z,0.55
2023-01-29T20:28:46.497Z,0.55
2023-01-29T20:29:46.445Z,0.54
2023-01-29T20:30:46.471Z,0.54
2023-01-29T20:31:46.350Z,0.55
2023-01-29T20:32:46.263Z,0.54
2023-01-29T20:33:46.230Z,0.54
2023-01-29T20:34:46.146Z,0.55
2023-01-29T20:35:46.106Z,0.54
2023-01-29T20:36:46.039Z,0.54
2023-01-29T20:37:45.983Z,0.55
2023-01-29T20:38:45.926Z,0.54
2023-01-29T20:39:45.871Z,0.54
2023-01-29T20:40:45.804Z,0.55
2023-01-29T20:41:45.736Z,0.54
2023-01-29T20:42:45.670Z,0.54
2023-01-29T20:43:45.634Z,0.54
2023-01-29T20:44:45.562Z,0.54
2023-01-29T20:45:45.531Z,0.54
2023-01-29T20:46:45.432Z,0.54
2023-01-29T22:29:39.150Z,0.53
2023-01-29T22:30:39.101Z,0.53
2023-01-29T22:31:39.023Z,0.53
2023-01-29T22:32:38.994Z,0.54
2023-01-29T22:33:38.910Z,0.53
2023-01-29T22:34:38.829Z,0.53
2023-01-29T22:35:38.775Z,0.53
2023-01-29T22:36:38.699Z,0.53
2023-01-29T22:37:38.645Z,0.53
2023-01-29T22:38:38.581Z,0.53
2023-01-29T22:39:38.522Z,0.53
2023-01-29T22:40:38.471Z,0.53
2023-01-29T22:41:38.394Z,0.53
2023-01-29T22:42:38.338Z,0.53
2023-01-29T22:43:38.271Z,0.54
2023-01-29T22:44:38.203Z,0.53
2023-01-29T22:45:38.152Z,0.53
2023-01-29T22:46:38.120Z,0.53
2023-01-29T22:47:38.021Z,0.53
2023-01-29T22:48:37.965Z,0.53
2023-01-29T22:49:37.886Z,0.53
2023-01-29T22:50:37.834Z,0.53
2023-01-29T22:51:37.768Z,0.53
2023-01-29T22:52:37.704Z,0.54
2023-01-29T22:53:37.798Z,0.53
2023-01-29T22:54:37.587Z,0.53
2023-01-29T22:55:37.524Z,0.54
2023-01-29T22:56:37.455Z,0.53
2023-01-29T22:57:37.395Z,0.53
2023-01-29T22:58:37.330Z,0.53
2023-01-29T22:59:37.295Z,0.53
2023-01-29T23:00:37.207Z,0.53
2023-01-29T23:01:37.134Z,0.53
2023-01-29T23:02:37.088Z,0.53
2023-01-29T23:03:37.031Z,0.53
2023-01-29T23:04:36.986Z,0.53
2023-01-29T23:05:36.893Z,0.53
2023-01-29T23:06:36.812Z,0.53
2023-01-29T23:07:36.750Z,0.53
2023-01-29T23:08:36.694Z,0.53
2023-01-29T23:09:36.636Z,0.53
2023-01-29T23:10:36.576Z,0.53
2023-01-29T23:11:36.520Z,0.53
2023-01-29T23:12:36.466Z,0.53
2023-01-29T23:13:36.410Z,0.52
2023-01-29T23:14:36.350Z,0.53
2023-01-29T23:15:36.296Z,0.53
2023-01-29T23:16:36.224Z,0.53
2023-01-29T23:17:36.175Z,0.52
2023-01-29T23:18:36.107Z,0.53
2023-01-29T23:19:36.041Z,0.53
2023-01-29T23:20:35.992Z,0.53
2023-01-29T23:21:35.930Z,0.53
2023-01-29T23:22:35.883Z,0.53
2023-01-29T23:23:35.844Z,0.53
2023-01-29T23:24:35.771Z,0.53
2023-01-29T23:25:35.710Z,0.53
2023-01-29T23:26:35.687Z,0.53
2023-01-29T23:27:35.603Z,0.53