createdAt,value
2023-12-12T00:00:00.606Z,80.11
2023-12-12T00:00:51.526Z,80.01
2023-12-12T00:01:43.222Z,80.46
2023-12-12T00:02:33.995Z,80.31
2023-12-12T00:03:24.746Z,79.95
2023-12-12T00:04:16.247Z,80.56
2023-12-12T00:05:07.661Z,79.96
2023-12-12T00:05:58.845Z,79.99
2023-12-12T00:06:49.553Z,79.92
2023-12-12T00:07:40.945Z,79.63
2023-12-12T00:08:32.076Z,79.64
2023-12-12T00:09:22.852Z,79.53
2023-12-12T00:10:13.806Z,79.24
2023-12-12T00:11:06.903Z,79.56
2023-12-12T00:11:57.723Z,79.50
2023-12-12T00:12:50.968Z,79.92
2023-12-12T00:13:44.480Z,80.11
2023-12-12T00:14:34.910Z,80.42
2023-12-12T00:15:25.804Z,79.80
2023-12-12T00:16:16.971Z,79.89
2023-12-12T00:17:07.860Z,79.95
2023-12-12T00:17:58.694Z,79.82
2023-12-12T00:18:49.854Z,79.98
2023-12-12T00:19:43.128Z,79.75
2023-12-12T00:20:34.121Z,79.67
2023-12-12T00:21:24.994Z,80.04
2023-12-12T00:22:16.006Z,79.97
2023-12-12T00:23:07.142Z,79.49
2023-12-12T00:23:57.703Z,79.13
2023-12-12T00:24:48.525Z,79.70
2023-12-12T00:25:39.301Z,79.29
2023-12-12T00:26:30.756Z,78.97
2023-12-12T00:27:21.514Z,78.22
2023-12-12T00:28:12.454Z,78.18
2023-12-12T00:29:03.605Z,78.46
2023-12-12T00:29:54.268Z,78.19
2023-12-12T00:30:45.069Z,78.41
2023-12-12T00:31:35.913Z,78.01
2023-12-12T00:32:27.194Z,78.71
2023-12-12T00:33:18.666Z,78.49
2023-12-12T00:34:09.495Z,78.82
2023-12-12T00:35:00.451Z,78.39
2023-12-12T00:35:51.378Z,78.44
2023-12-12T00:36:42.366Z,78.83
2023-12-12T00:37:33.331Z,78.76
2023-12-12T00:38:29.545Z,79.55
2023-12-12T00:39:20.451Z,79.07
2023-12-12T00:40:12.217Z,78.90
2023-12-12T00:41:03.501Z,78.81
2023-12-12T00:41:54.047Z,78.99
2023-12-12T00:42:44.743Z,79.16
2023-12-12T00:43:35.766Z,79.31
2023-12-12T00:44:26.601Z,79.25
2023-12-12T00:45:17.594Z,79.06
2023-12-12T00:46:08.261Z,79.78
2023-12-12T00:46:59.233Z,79.48
2023-12-12T00:47:50.931Z,79.33
2023-12-12T00:48:42.174Z,79.71
2023-12-12T00:49:33.274Z,78.77
2023-12-12T00:50:24.260Z,79.32
2023-12-12T00:51:15.279Z,79.65
2023-12-12T00:52:06.400Z,79.02
2023-12-12T00:52:57.301Z,79.14
2023-12-12T00:53:48.261Z,78.95
2023-12-12T00:54:39.127Z,78.79
2023-12-12T00:55:30.048Z,78.92
2023-12-12T00:56:20.904Z,78.45
2023-12-12T00:57:11.824Z,78.21
2023-12-12T00:58:02.942Z,78.17
2023-12-12T00:58:53.819Z,77.97
2023-12-12T00:59:44.807Z,78.06
2023-12-12T01:00:35.773Z,77.54
2023-12-12T01:01:26.783Z,77.06
2023-12-12T01:02:17.372Z,76.75
2023-12-12T01:03:08.554Z,76.83
2023-12-12T01:03:59.835Z,76.95
2023-12-12T01:04:51.164Z,76.62
2023-12-12T01:05:42.155Z,76.20
2023-12-12T01:06:33.120Z,75.81
2023-12-12T01:07:24.040Z,76.16
2023-12-12T01:08:14.736Z,76.06
2023-12-12T01:09:05.529Z,75.66
2023-12-12T01:09:56.628Z,75.79
2023-12-12T01:10:47.338Z,75.32
2023-12-12T01:11:38.123Z,74.82
2023-12-12T01:12:29.959Z,75.28
2023-12-12T01:13:20.949Z,75.31
2023-12-12T01:14:13.313Z,74.84
2023-12-12T01:15:04.998Z,75.13
2023-12-12T01:15:55.938Z,75.00
2023-12-12T01:16:46.877Z,74.57
2023-12-12T01:17:37.628Z,75.29
2023-12-12T01:18:28.543Z,75.29
2023-12-12T01:19:19.542Z,75.57
2023-12-12T01:20:11.671Z,75.25
2023-12-12T01:21:03.771Z,75.22
2023-12-12T01:21:54.810Z,75.26
2023-12-12T01:22:45.997Z,75.47
2023-12-12T01:23:54.001Z,75.99
2023-12-12T01:24:45.119Z,75.94
2023-12-12T01:25:36.159Z,75.49
2023-12-12T01:26:26.907Z,75.57
2023-12-12T01:27:17.805Z,75.73
2023-12-12T01:28:08.917Z,75.79
2023-12-12T01:28:59.816Z,75.46
2023-12-12T01:29:50.640Z,75.23
2023-12-12T01:30:41.458Z,75.47
2023-12-12T01:31:32.875Z,75.21
2023-12-12T01:32:24.041Z,75.73
2023-12-12T01:33:14.797Z,75.79
2023-12-12T01:34:05.772Z,75.66
2023-12-12T01:34:56.734Z,76.16
2023-12-12T01:35:47.587Z,75.52
2023-12-12T01:36:38.290Z,75.35
2023-12-12T01:37:29.196Z,75.17
2023-12-12T01:38:20.555Z,75.68
2023-12-12T01:39:11.427Z,75.41
2023-12-12T01:40:02.211Z,75.48
2023-12-12T01:40:54.255Z,75.68
2023-12-12T01:41:48.501Z,75.82
2023-12-12T01:42:39.287Z,76.35
2023-12-12T01:43:32.421Z,76.32
2023-12-12T01:44:23.131Z,76.23
2023-12-12T01:45:15.440Z,76.00
2023-12-12T01:46:10.237Z,75.84
2023-12-12T01:47:01.447Z,75.65
2023-12-12T01:47:52.504Z,76.09
2023-12-12T01:48:43.459Z,76.10
2023-12-12T01:49:34.490Z,76.02
2023-12-12T01:50:25.125Z,76.44
2023-12-12T01:51:17.060Z,76.49
2023-12-12T01:52:09.156Z,76.26
2023-12-12T01:52:59.636Z,75.82
2023-12-12T01:53:52.369Z,75.21
2023-12-12T01:54:47.236Z,75.28
2023-12-12T01:55:38.411Z,75.57
2023-12-12T01:56:30.828Z,75.53
2023-12-12T01:57:24.188Z,75.13
2023-12-12T01:58:15.871Z,75.42
2023-12-12T01:59:08.042Z,75.53
2023-12-12T01:59:59.166Z,75.03
2023-12-12T02:00:50.617Z,75.11
2023-12-12T02:01:41.594Z,75.46
2023-12-12T02:02:32.775Z,75.94
2023-12-12T02:03:26.080Z,75.93
2023-12-12T02:04:18.245Z,76.67
2023-12-12T02:05:09.679Z,76.48
2023-12-12T02:06:03.217Z,75.99
2023-12-12T02:06:57.813Z,75.67
2023-12-12T02:07:52.339Z,75.50
2023-12-12T02:08:46.236Z,75.61
2023-12-12T02:09:39.933Z,75.22
2023-12-12T02:10:31.556Z,75.05
2023-12-12T02:11:22.870Z,75.04
2023-12-12T02:12:14.011Z,75.37
2023-12-12T02:13:06.101Z,75.14
2023-12-12T02:13:57.255Z,75.20
2023-12-12T02:14:48.170Z,75.16
2023-12-12T02:15:39.066Z,75.22
2023-12-12T02:16:30.203Z,75.12
2023-12-12T02:17:21.285Z,75.22
2023-12-12T02:18:13.023Z,76.18
2023-12-12T02:19:03.886Z,75.84
2023-12-12T02:19:54.705Z,75.85
2023-12-12T02:20:45.351Z,76.15
2023-12-12T02:21:36.338Z,75.88
2023-12-12T02:22:27.472Z,75.73
2023-12-12T02:23:18.197Z,75.47
2023-12-12T02:24:09.295Z,75.76
2023-12-12T02:25:00.528Z,75.36
2023-12-12T02:25:53.712Z,75.25
2023-12-12T02:26:44.345Z,74.96
2023-12-12T02:27:36.282Z,74.89
2023-12-12T02:28:27.419Z,75.18
2023-12-12T02:29:18.106Z,75.25
2023-12-12T02:30:09.889Z,75.31
2023-12-12T02:31:01.586Z,74.76
2023-12-12T02:31:52.410Z,74.96
2023-12-12T02:32:43.512Z,74.94
2023-12-12T02:33:34.446Z,74.71
2023-12-12T02:34:25.381Z,74.85
2023-12-12T02:35:16.167Z,75.41
2023-12-12T02:36:07.400Z,75.47
2023-12-12T02:36:57.986Z,75.30
2023-12-12T02:37:48.793Z,74.90
2023-12-12T02:38:39.766Z,75.25
2023-12-12T02:39:30.781Z,74.52
2023-12-12T02:40:21.668Z,74.58
2023-12-12T02:41:12.432Z,75.25
2023-12-12T02:42:03.392Z,75.10
2023-12-12T02:42:54.359Z,74.91
2023-12-12T02:43:45.285Z,74.82
2023-12-12T02:44:36.138Z,74.74
2023-12-12T02:45:27.058Z,75.28
2023-12-12T02:46:18.280Z,74.84
2023-12-12T02:47:09.213Z,75.07
2023-12-12T02:48:01.366Z,75.28
2023-12-12T02:48:52.537Z,74.47
2023-12-12T02:49:43.509Z,74.31
2023-12-12T02:50:34.164Z,74.08
2023-12-12T02:51:25.098Z,74.65
2023-12-12T02:52:16.644Z,74.34
2023-12-12T02:53:07.405Z,74.73
2023-12-12T02:53:58.255Z,74.02
2023-12-12T02:54:49.071Z,74.03
2023-12-12T02:55:40.105Z,74.29
2023-12-12T02:56:36.344Z,74.05
2023-12-12T02:57:26.974Z,74.07
2023-12-12T02:58:17.956Z,74.72
2023-12-12T02:59:08.806Z,74.92
2023-12-12T02:59:59.624Z,75.22
2023-12-12T03:00:50.705Z,75.29
2023-12-12T03:01:41.562Z,75.22
2023-12-12T03:02:34.118Z,74.78
2023-12-12T03:03:24.893Z,75.03
2023-12-12T03:04:16.205Z,74.72
2023-12-12T03:05:09.768Z,74.80
2023-12-12T03:06:00.734Z,75.17
2023-12-12T03:06:51.763Z,75.24
2023-12-12T03:07:42.657Z,75.14
2023-12-12T03:08:33.419Z,75.24
2023-12-12T03:09:24.221Z,75.85
2023-12-12T03:10:15.361Z,75.32
2023-12-12T03:11:06.470Z,75.36
2023-12-12T03:11:57.986Z,75.13
2023-12-12T03:12:48.940Z,75.33
2023-12-12T03:13:40.089Z,75.41
2023-12-12T03:14:31.033Z,75.21
2023-12-12T03:15:21.928Z,75.14
2023-12-12T03:16:13.030Z,75.48
2023-12-12T03:17:03.996Z,75.13
2023-12-12T03:17:54.824Z,75.10
2023-12-12T03:18:45.718Z,74.04
2023-12-12T03:19:36.764Z,74.91
2023-12-12T03:20:27.962Z,74.56
2023-12-12T03:21:18.719Z,75.00
2023-12-12T03:22:09.640Z,75.10
2023-12-12T03:23:00.683Z,75.12
2023-12-12T03:23:51.482Z,75.66
2023-12-12T03:24:42.290Z,75.53
2023-12-12T03:25:33.260Z,75.45
2023-12-12T03:26:24.031Z,75.42
2023-12-12T03:27:15.047Z,75.19
2023-12-12T03:28:05.816Z,75.19
2023-12-12T03:28:56.748Z,74.95
2023-12-12T03:29:47.810Z,74.86
2023-12-12T03:30:38.730Z,74.75
2023-12-12T03:31:29.609Z,74.75
2023-12-12T03:32:20.527Z,75.37
2023-12-12T03:33:11.575Z,75.37
2023-12-12T03:34:02.606Z,75.57
2023-12-12T03:34:53.459Z,74.90
2023-12-12T03:35:44.051Z,74.91
2023-12-12T03:36:35.944Z,75.50
2023-12-12T03:37:27.150Z,75.28
2023-12-12T03:38:17.778Z,74.94
2023-12-12T03:39:08.784Z,74.64
2023-12-12T03:39:59.696Z,75.06
2023-12-12T03:40:50.385Z,74.88
2023-12-12T03:41:41.271Z,75.16
2023-12-12T03:42:32.231Z,75.50
2023-12-12T03:43:25.629Z,75.23
2023-12-12T03:44:16.736Z,75.37
2023-12-12T03:45:08.290Z,75.50
2023-12-12T03:45:59.239Z,74.98
2023-12-12T03:46:49.938Z,75.04
2023-12-12T03:47:40.706Z,75.42
2023-12-12T03:48:31.827Z,75.49
2023-12-12T03:49:22.782Z,75.18
2023-12-12T03:50:14.263Z,75.37
2023-12-12T03:51:05.520Z,75.58
2023-12-12T03:51:56.375Z,75.20
2023-12-12T03:52:47.342Z,74.63
2023-12-12T03:53:38.241Z,75.05
2023-12-12T03:54:34.323Z,75.06
2023-12-12T03:55:25.430Z,74.76
2023-12-12T03:56:16.222Z,74.89
2023-12-12T03:57:07.148Z,74.87
2023-12-12T03:57:57.986Z,74.09
2023-12-12T03:58:48.898Z,74.26
2023-12-12T03:59:40.799Z,74.81
2023-12-12T04:00:31.680Z,74.46
2023-12-12T04:01:23.385Z,74.82
2023-12-12T04:02:14.407Z,74.33
2023-12-12T04:03:05.459Z,74.54
2023-12-12T04:03:56.661Z,74.78
2023-12-12T04:04:47.293Z,74.99
2023-12-12T04:05:38.438Z,75.26
2023-12-12T04:06:29.395Z,75.14
2023-12-12T04:07:20.267Z,75.37
2023-12-12T04:08:10.847Z,75.35
2023-12-12T04:09:01.670Z,75.32
2023-12-12T04:09:52.647Z,75.98
2023-12-12T04:10:43.443Z,75.95
2023-12-12T04:11:34.233Z,76.26
2023-12-12T04:12:25.043Z,76.15
2023-12-12T04:13:15.895Z,76.65
2023-12-12T04:14:06.859Z,76.52
2023-12-12T04:14:57.710Z,76.65
2023-12-12T04:15:48.538Z,76.88
2023-12-12T04:16:40.322Z,77.18
2023-12-12T04:17:31.969Z,77.34
2023-12-12T04:18:22.968Z,77.70
2023-12-12T04:19:13.929Z,77.94
2023-12-12T04:20:06.416Z,78.03
2023-12-12T04:20:57.181Z,78.30
2023-12-12T04:21:48.218Z,78.59
2023-12-12T04:22:39.239Z,78.66
2023-12-12T04:23:30.179Z,78.81
2023-12-12T04:24:20.839Z,78.90
2023-12-12T04:25:13.002Z,79.25
2023-12-12T04:26:04.271Z,79.01
2023-12-12T04:26:57.452Z,79.44
2023-12-12T04:27:50.103Z,79.80
2023-12-12T04:28:40.703Z,80.22
2023-12-12T04:29:31.703Z,80.02
2023-12-12T04:30:22.608Z,79.77
2023-12-12T04:31:18.113Z,80.07
2023-12-12T04:32:09.156Z,79.86
2023-12-12T04:32:59.932Z,80.17
2023-12-12T04:33:51.011Z,80.50
2023-12-12T04:34:41.914Z,80.92
2023-12-12T04:35:32.702Z,81.18
2023-12-12T04:36:23.645Z,81.32
2023-12-12T04:37:14.728Z,81.65
2023-12-12T04:38:05.709Z,81.75
2023-12-12T04:38:56.480Z,81.96
2023-12-12T04:39:47.465Z,82.12
2023-12-12T04:40:40.782Z,81.60
2023-12-12T04:41:31.840Z,82.09
2023-12-12T04:42:24.391Z,81.91
2023-12-12T04:43:15.309Z,81.90
2023-12-12T04:44:06.380Z,81.91
2023-12-12T04:44:57.420Z,82.05
2023-12-12T04:45:48.926Z,82.62
2023-12-12T04:46:42.455Z,82.90
2023-12-12T04:47:34.069Z,82.68
2023-12-12T04:48:25.266Z,82.65
2023-12-12T04:49:16.364Z,82.88
2023-12-12T04:50:07.967Z,82.52
2023-12-12T04:50:59.308Z,82.33
2023-12-12T04:51:52.556Z,82.21
2023-12-12T04:52:43.466Z,82.43
2023-12-12T04:53:34.553Z,82.71
2023-12-12T04:54:25.388Z,83.16
2023-12-12T04:55:16.390Z,83.57
2023-12-12T04:56:07.564Z,83.51
2023-12-12T04:56:58.845Z,83.73
2023-12-12T04:57:49.921Z,83.71
2023-12-12T04:58:40.681Z,83.74
2023-12-12T04:59:31.606Z,84.12
2023-12-12T05:00:22.759Z,84.02
2023-12-12T05:01:17.551Z,84.12
2023-12-12T05:02:08.850Z,83.61
2023-12-12T05:02:59.776Z,83.32
2023-12-12T05:03:50.675Z,83.13
2023-12-12T05:04:41.596Z,83.45
2023-12-12T05:05:32.637Z,83.61
2023-12-12T05:06:23.613Z,83.46
2023-12-12T05:07:16.824Z,83.76
2023-12-12T05:08:07.938Z,83.67
2023-12-12T05:08:58.969Z,83.90
2023-12-12T05:09:49.886Z,84.43
2023-12-12T05:10:40.869Z,84.40
2023-12-12T05:11:32.004Z,84.30
2023-12-12T05:12:23.113Z,84.54
2023-12-12T05:13:14.046Z,84.19
2023-12-12T05:14:07.191Z,85.33
2023-12-12T05:14:58.209Z,85.47
2023-12-12T05:15:49.238Z,85.43
2023-12-12T05:16:40.216Z,85.07
2023-12-12T05:17:31.223Z,85.21
2023-12-12T05:18:23.043Z,85.38
2023-12-12T05:19:13.989Z,85.15
2023-12-12T05:20:06.055Z,85.44
2023-12-12T05:20:56.948Z,85.42
2023-12-12T05:21:47.869Z,85.50
2023-12-12T05:22:38.925Z,85.40
2023-12-12T05:23:29.698Z,85.38
2023-12-12T05:24:20.535Z,85.45
2023-12-12T05:25:12.613Z,85.37
2023-12-12T05:26:03.493Z,85.42
2023-12-12T05:26:54.440Z,85.08
2023-12-12T05:27:45.538Z,85.54
2023-12-12T05:28:36.465Z,86.11
2023-12-12T05:29:27.384Z,86.13
2023-12-12T05:30:18.848Z,86.10
2023-12-12T05:31:10.014Z,85.85
2023-12-12T05:32:00.839Z,85.84
2023-12-12T05:32:51.665Z,85.56
2023-12-12T05:33:42.799Z,85.62
2023-12-12T05:34:33.699Z,85.87
2023-12-12T05:35:24.597Z,86.14
2023-12-12T05:36:15.400Z,85.74
2023-12-12T05:37:09.344Z,85.98
2023-12-12T05:38:00.408Z,85.59
2023-12-12T05:38:52.498Z,85.91
2023-12-12T05:39:43.402Z,85.93
2023-12-12T05:40:34.771Z,85.84
2023-12-12T05:41:25.997Z,85.82
2023-12-12T05:42:16.951Z,85.84
2023-12-12T05:43:07.956Z,85.47
2023-12-12T05:44:01.640Z,84.86
2023-12-12T05:44:52.300Z,84.77
2023-12-12T05:45:43.137Z,84.89
2023-12-12T05:46:34.703Z,84.98
2023-12-12T05:47:26.213Z,84.95
2023-12-12T05:48:17.607Z,85.19
2023-12-12T05:49:10.722Z,85.36
2023-12-12T05:50:01.783Z,85.04
2023-12-12T05:50:52.601Z,85.41
2023-12-12T05:51:44.466Z,85.38
2023-12-12T05:52:34.951Z,85.47
2023-12-12T05:53:27.682Z,85.85
2023-12-12T05:54:19.075Z,85.88
2023-12-12T05:55:10.378Z,85.76
2023-12-12T05:56:01.321Z,85.30
2023-12-12T05:56:52.269Z,85.31
2023-12-12T05:57:43.175Z,85.03
2023-12-12T05:58:34.003Z,85.10
2023-12-12T05:59:24.913Z,85.38
2023-12-12T06:00:16.349Z,85.23
2023-12-12T06:01:07.391Z,85.45
2023-12-12T06:01:58.491Z,85.52
2023-12-12T06:02:49.565Z,85.23
2023-12-12T06:03:42.368Z,85.77
2023-12-12T06:04:36.923Z,85.65
2023-12-12T06:05:28.424Z,85.64
2023-12-12T06:06:21.943Z,85.67
2023-12-12T06:07:14.410Z,85.80
2023-12-12T06:08:05.394Z,86.09
2023-12-12T06:08:56.307Z,86.06
2023-12-12T06:09:47.257Z,85.89
2023-12-12T06:10:38.928Z,85.57
2023-12-12T06:11:30.173Z,86.03
2023-12-12T06:12:21.107Z,85.38
2023-12-12T06:13:11.927Z,85.19
2023-12-12T06:14:04.420Z,85.43
2023-12-12T06:14:55.864Z,85.45
2023-12-12T06:15:46.661Z,85.78
2023-12-12T06:16:39.074Z,85.69
2023-12-12T06:17:30.509Z,85.66
2023-12-12T06:18:21.797Z,85.47
2023-12-12T06:19:12.632Z,85.64
2023-12-12T06:20:55.123Z,85.42
2023-12-12T06:21:47.694Z,85.10
2023-12-12T06:22:38.551Z,85.09
2023-12-12T06:23:30.349Z,85.44
2023-12-12T06:24:22.117Z,85.13
2023-12-12T06:25:12.838Z,85.17
2023-12-12T06:26:05.003Z,85.81
2023-12-12T06:26:56.317Z,85.79
2023-12-12T06:27:46.891Z,85.99
2023-12-12T06:28:37.842Z,85.98
2023-12-12T06:29:28.743Z,86.28
2023-12-12T06:30:19.700Z,85.95
2023-12-12T06:31:10.545Z,85.83
2023-12-12T06:32:01.804Z,86.00
2023-12-12T06:32:52.720Z,86.16
2023-12-12T06:33:43.448Z,86.23
2023-12-12T06:34:34.307Z,86.49
2023-12-12T06:35:25.360Z,86.71
2023-12-12T06:36:16.500Z,86.62
2023-12-12T06:37:07.284Z,86.51
2023-12-12T06:37:58.168Z,86.10
2023-12-12T06:38:48.984Z,86.06
2023-12-12T06:39:39.712Z,86.40
2023-12-12T06:40:31.405Z,86.41
2023-12-12T06:41:22.464Z,86.20
2023-12-12T06:42:13.385Z,85.81
2023-12-12T06:43:04.291Z,85.64
2023-12-12T06:43:55.182Z,85.78
2023-12-12T06:44:46.032Z,85.99
2023-12-12T06:45:38.258Z,85.93
2023-12-12T06:46:28.895Z,86.06
2023-12-12T06:47:19.756Z,86.11
2023-12-12T06:48:12.962Z,86.07
2023-12-12T06:49:08.104Z,86.29
2023-12-12T06:49:59.203Z,86.42
2023-12-12T06:50:50.285Z,86.08
2023-12-12T06:51:41.203Z,85.50
2023-12-12T06:52:35.710Z,85.25
2023-12-12T06:53:26.864Z,85.43
2023-12-12T06:54:17.844Z,85.65
2023-12-12T06:55:09.094Z,85.78
2023-12-12T06:56:00.044Z,85.49
2023-12-12T06:56:50.923Z,85.98
2023-12-12T06:57:41.682Z,85.70
2023-12-12T06:58:32.674Z,85.51
2023-12-12T06:59:23.978Z,85.02
2023-12-12T07:00:15.610Z,85.76
2023-12-12T07:01:06.835Z,85.90
2023-12-12T07:02:00.372Z,85.87
2023-12-12T07:02:51.523Z,85.89
2023-12-12T07:03:42.370Z,86.04
2023-12-12T07:04:33.800Z,86.03
2023-12-12T07:05:24.940Z,85.69
2023-12-12T07:06:20.090Z,86.27
2023-12-12T07:07:13.048Z,85.83
2023-12-12T07:08:05.951Z,85.60
2023-12-12T07:08:56.696Z,85.56
2023-12-12T07:09:58.858Z,84.90
2023-12-12T07:10:51.891Z,83.88
2023-12-12T07:11:45.179Z,83.66
2023-12-12T07:12:35.723Z,83.65
2023-12-12T07:13:26.612Z,83.54
2023-12-12T07:14:17.593Z,83.73
2023-12-12T07:15:08.652Z,84.15
2023-12-12T07:15:59.519Z,84.37
2023-12-12T07:16:50.461Z,83.85
2023-12-12T07:17:41.808Z,82.80
2023-12-12T07:18:34.016Z,82.39
2023-12-12T07:19:25.426Z,82.26
2023-12-12T07:20:16.222Z,81.40
2023-12-12T07:21:07.631Z,80.88
2023-12-12T07:21:58.746Z,80.08
2023-12-12T07:22:50.069Z,79.93
2023-12-12T07:23:40.798Z,79.74
2023-12-12T07:24:31.519Z,79.80
2023-12-12T07:25:22.621Z,79.35
2023-12-12T07:26:17.112Z,78.72
2023-12-12T07:27:08.199Z,78.73
2023-12-12T07:27:59.618Z,78.93
2023-12-12T07:28:51.005Z,79.26
2023-12-12T07:29:41.715Z,78.59
2023-12-12T07:30:33.431Z,78.67
2023-12-12T07:31:24.570Z,78.47
2023-12-12T07:32:15.386Z,77.85
2023-12-12T07:33:06.403Z,78.04
2023-12-12T07:33:57.427Z,77.81
2023-12-12T07:34:48.327Z,77.84
2023-12-12T07:35:39.141Z,77.73
2023-12-12T07:36:29.981Z,77.82
2023-12-12T07:37:21.012Z,77.82
2023-12-12T07:38:11.958Z,77.75
2023-12-12T07:39:03.571Z,77.61
2023-12-12T07:39:54.230Z,77.20
2023-12-12T07:40:45.545Z,77.34
2023-12-12T07:41:36.564Z,77.08
2023-12-12T07:42:30.793Z,77.06
2023-12-12T07:43:23.477Z,76.68
2023-12-12T07:44:14.449Z,76.29
2023-12-12T07:45:05.902Z,76.45
2023-12-12T07:45:56.691Z,76.68
2023-12-12T07:46:47.558Z,76.21
2023-12-12T07:47:42.949Z,76.17
2023-12-12T07:48:35.004Z,76.62
2023-12-12T07:49:28.294Z,76.73
2023-12-12T07:50:19.690Z,76.37
2023-12-12T07:51:11.877Z,76.26
2023-12-12T07:52:02.837Z,75.96
2023-12-12T07:52:53.815Z,76.13
2023-12-12T07:53:44.504Z,76.42
2023-12-12T07:54:35.418Z,77.01
2023-12-12T07:55:26.464Z,76.63
2023-12-12T07:56:17.212Z,77.22
2023-12-12T07:57:08.145Z,77.13
2023-12-12T07:57:59.126Z,76.73
2023-12-12T07:58:50.076Z,76.15
2023-12-12T07:59:43.309Z,76.20
2023-12-12T08:00:34.213Z,75.77
2023-12-12T08:01:25.352Z,75.49
2023-12-12T08:02:16.059Z,75.49
2023-12-12T08:03:06.808Z,74.85
2023-12-12T08:03:57.832Z,74.95
2023-12-12T08:04:48.931Z,75.28
2023-12-12T08:05:40.042Z,75.15
2023-12-12T08:06:31.158Z,74.54
2023-12-12T08:07:24.002Z,74.50
2023-12-12T08:08:15.614Z,73.68
2023-12-12T08:09:06.231Z,73.87
2023-12-12T08:09:57.198Z,73.86
2023-12-12T08:10:48.482Z,74.34
2023-12-12T08:11:39.706Z,74.16
2023-12-12T08:12:30.490Z,72.80
2023-12-12T08:13:21.504Z,72.84
2023-12-12T08:14:12.926Z,73.63
2023-12-12T08:15:04.909Z,73.19
2023-12-12T08:15:55.796Z,73.32
2023-12-12T08:16:46.852Z,73.71
2023-12-12T08:17:37.860Z,73.74
2023-12-12T08:18:28.740Z,73.37
2023-12-12T08:19:19.922Z,73.89
2023-12-12T08:20:11.695Z,73.89
2023-12-12T08:21:02.633Z,73.96
2023-12-12T08:21:53.491Z,73.96
2023-12-12T08:22:44.623Z,74.05
2023-12-12T08:23:38.268Z,74.19
2023-12-12T08:24:29.053Z,74.49
2023-12-12T08:25:22.815Z,74.22
2023-12-12T08:26:13.938Z,73.90
2023-12-12T08:27:05.151Z,73.59
2023-12-12T08:27:55.927Z,74.03
2023-12-12T08:28:46.754Z,73.56
2023-12-12T08:29:37.617Z,74.01
2023-12-12T08:30:28.502Z,73.99
2023-12-12T08:31:19.534Z,73.44
2023-12-12T08:32:10.413Z,73.20
2023-12-12T08:33:01.339Z,73.56
2023-12-12T08:33:52.157Z,73.62
2023-12-12T08:34:42.888Z,73.67
2023-12-12T08:35:33.691Z,73.98
2023-12-12T08:36:24.553Z,73.84
2023-12-12T08:37:17.726Z,74.02
2023-12-12T08:38:08.549Z,74.15
2023-12-12T08:39:02.388Z,73.72
2023-12-12T08:39:53.336Z,73.37
2023-12-12T08:40:44.532Z,73.29
2023-12-12T08:41:38.725Z,73.88
2023-12-12T08:42:29.796Z,72.98
2023-12-12T08:43:20.554Z,73.52
2023-12-12T08:44:11.518Z,73.41
2023-12-12T08:45:03.486Z,73.74
2023-12-12T08:45:55.914Z,73.45
2023-12-12T08:46:47.076Z,73.53
2023-12-12T08:47:38.636Z,73.18
2023-12-12T08:48:30.298Z,73.21
2023-12-12T08:49:21.266Z,73.16
2023-12-12T08:50:12.497Z,73.25
2023-12-12T08:51:03.576Z,73.51
2023-12-12T08:51:54.386Z,73.45
2023-12-12T08:52:46.507Z,73.71
2023-12-12T08:53:38.000Z,73.58
2023-12-12T08:54:28.524Z,73.72
2023-12-12T08:55:19.651Z,73.85
2023-12-12T08:56:15.813Z,73.81
2023-12-12T08:57:07.205Z,74.15
2023-12-12T08:57:58.219Z,73.66
2023-12-12T08:58:50.464Z,73.95
2023-12-12T08:59:41.590Z,74.00
2023-12-12T09:00:32.708Z,74.12
2023-12-12T09:01:23.858Z,73.39
2023-12-12T09:02:14.896Z,73.12
2023-12-12T09:03:05.767Z,73.19
2023-12-12T09:03:57.636Z,73.38
2023-12-12T09:04:48.782Z,73.22
2023-12-12T09:05:40.053Z,73.57
2023-12-12T09:06:30.648Z,73.15
2023-12-12T09:07:21.634Z,72.98
2023-12-12T09:08:12.421Z,73.26
2023-12-12T09:09:03.714Z,73.52
2023-12-12T09:09:54.540Z,72.81
2023-12-12T09:10:45.562Z,72.99
2023-12-12T09:11:37.110Z,72.91
2023-12-12T09:12:28.066Z,72.65
2023-12-12T09:13:18.972Z,72.55
2023-12-12T09:14:09.674Z,73.04
2023-12-12T09:15:00.832Z,72.54
2023-12-12T09:15:51.528Z,72.90
2023-12-12T09:16:42.525Z,72.94
2023-12-12T09:17:33.426Z,72.58
2023-12-12T09:18:24.748Z,72.46
2023-12-12T09:19:17.953Z,73.25
2023-12-12T09:20:09.674Z,73.33
2023-12-12T09:21:04.381Z,72.99
2023-12-12T09:21:55.742Z,72.72
2023-12-12T09:22:46.709Z,72.66
2023-12-12T09:23:40.909Z,72.98
2023-12-12T09:24:31.597Z,73.21
2023-12-12T09:25:22.467Z,72.52
2023-12-12T09:26:14.792Z,72.65
2023-12-12T09:27:06.131Z,72.54
2023-12-12T09:27:56.910Z,72.62
2023-12-12T09:28:48.505Z,73.15
2023-12-12T09:29:39.682Z,73.31
2023-12-12T09:30:30.717Z,73.22
2023-12-12T09:31:27.418Z,73.16
2023-12-12T09:32:18.616Z,72.59
2023-12-12T09:33:09.604Z,73.17
2023-12-12T09:34:00.606Z,72.92
2023-12-12T09:34:51.412Z,72.74
2023-12-12T09:35:42.368Z,72.73
2023-12-12T09:36:33.408Z,72.39
2023-12-12T09:37:24.887Z,72.73
2023-12-12T09:38:15.977Z,72.50
2023-12-12T09:39:08.478Z,72.08
2023-12-12T09:40:02.150Z,71.99
2023-12-12T09:40:53.386Z,71.58
2023-12-12T09:41:51.013Z,72.04
2023-12-12T09:42:41.733Z,71.93
2023-12-12T09:43:36.783Z,71.84
2023-12-12T09:44:31.580Z,72.14
2023-12-12T09:45:24.131Z,72.16
2023-12-12T09:46:16.114Z,72.24
2023-12-12T09:47:08.467Z,72.19
2023-12-12T09:48:00.019Z,71.89
2023-12-12T09:48:51.125Z,72.37
2023-12-12T09:49:43.132Z,72.13
2023-12-12T09:50:36.164Z,72.97
2023-12-12T09:51:27.111Z,72.67
2023-12-12T09:52:18.797Z,72.51
2023-12-12T09:53:10.809Z,72.18
2023-12-12T09:54:07.560Z,72.19
2023-12-12T09:55:00.096Z,72.34
2023-12-12T09:55:52.864Z,72.44
2023-12-12T09:56:44.932Z,72.24
2023-12-12T09:57:35.939Z,71.90
2023-12-12T09:58:26.944Z,72.01
2023-12-12T09:59:17.870Z,72.84
2023-12-12T10:00:10.041Z,72.26
2023-12-12T10:01:03.666Z,72.00
2023-12-12T10:01:56.801Z,71.87
2023-12-12T10:02:48.667Z,71.58
2023-12-12T10:03:39.978Z,71.31
2023-12-12T10:04:30.851Z,71.53
2023-12-12T10:05:21.878Z,71.59
2023-12-12T10:06:14.393Z,71.33
2023-12-12T10:07:09.129Z,71.00
2023-12-12T10:08:08.182Z,71.47
2023-12-12T10:09:02.354Z,70.97
2023-12-12T10:09:54.620Z,70.36
2023-12-12T10:10:45.374Z,70.20
2023-12-12T10:11:36.328Z,69.93
2023-12-12T10:12:30.002Z,70.60
2023-12-12T10:13:22.469Z,71.18
2023-12-12T10:14:13.359Z,70.36
2023-12-12T10:15:04.716Z,70.40
2023-12-12T10:15:55.800Z,70.39
2023-12-12T10:17:02.077Z,69.63
2023-12-12T10:17:58.170Z,70.10
2023-12-12T10:18:51.885Z,69.33
2023-12-12T10:19:43.107Z,69.12
2023-12-12T10:20:36.448Z,68.87
2023-12-12T10:21:28.058Z,69.32
2023-12-12T10:22:19.043Z,68.61
2023-12-12T10:23:10.156Z,68.42
2023-12-12T10:24:01.115Z,68.25
2023-12-12T10:24:54.146Z,69.22
2023-12-12T10:25:50.996Z,68.53
2023-12-12T10:26:42.010Z,68.35
2023-12-12T10:27:32.816Z,67.73
2023-12-12T10:28:25.085Z,67.31
2023-12-12T10:29:21.010Z,66.95
2023-12-12T10:30:13.757Z,67.06
2023-12-12T10:31:06.597Z,66.69
2023-12-12T10:32:00.155Z,66.35
2023-12-12T10:32:54.835Z,66.34
2023-12-12T10:33:46.026Z,67.52
2023-12-12T10:34:36.876Z,67.52
2023-12-12T10:35:32.027Z,67.36
2023-12-12T10:36:23.078Z,67.49
2023-12-12T10:37:19.686Z,67.94
2023-12-12T10:38:10.757Z,67.92
2023-12-12T10:39:15.290Z,68.67
2023-12-12T10:40:20.649Z,67.27
2023-12-12T10:41:15.699Z,67.57
2023-12-12T10:42:06.767Z,68.04
2023-12-12T10:42:59.326Z,67.97
2023-12-12T10:43:50.716Z,68.38
2023-12-12T10:44:46.334Z,68.50
2023-12-12T10:45:41.686Z,69.08
2023-12-12T10:46:37.617Z,68.57
2023-12-12T10:47:28.787Z,67.74
2023-12-12T10:48:22.912Z,68.32
2023-12-12T10:49:14.932Z,68.38
2023-12-12T10:50:10.607Z,68.00
2023-12-12T10:51:03.905Z,68.11
2023-12-12T10:51:55.037Z,67.82
2023-12-12T10:52:47.795Z,68.38
2023-12-12T10:53:39.116Z,68.71
2023-12-12T10:54:34.780Z,68.57
2023-12-12T10:55:26.497Z,68.82
2023-12-12T10:56:18.495Z,70.12
2023-12-12T10:57:10.873Z,69.41
2023-12-12T10:58:01.381Z,69.30
2023-12-12T10:58:52.743Z,68.42
2023-12-12T10:59:59.117Z,68.79
2023-12-12T11:00:54.306Z,68.81
2023-12-12T11:01:48.898Z,68.47
2023-12-12T11:02:44.441Z,68.64
2023-12-12T11:03:36.913Z,68.61
2023-12-12T11:04:29.218Z,68.94
2023-12-12T11:05:20.832Z,68.33