createdAt,value
2019-02-18T00:01:18.261Z,7.40
2019-02-18T00:03:49.674Z,7.30
2019-02-18T00:06:19.577Z,7.30
2019-02-18T00:08:50.811Z,7.20
2019-02-18T00:11:20.539Z,7.10
2019-02-18T00:13:51.295Z,7.00
2019-02-18T00:16:21.186Z,6.90
2019-02-18T00:18:51.086Z,6.80
2019-02-18T00:21:22.551Z,6.70
2019-02-18T00:23:52.299Z,6.60
2019-02-18T00:26:22.107Z,6.40
2019-02-18T00:28:52.100Z,6.30
2019-02-18T00:31:21.863Z,6.20
2019-02-18T00:33:51.688Z,6.10
2019-02-18T00:36:21.548Z,6.00
2019-02-18T00:38:51.340Z,5.90
2019-02-18T00:41:21.063Z,5.90
2019-02-18T00:43:50.859Z,5.90
2019-02-18T00:46:20.875Z,5.80
2019-02-18T00:48:50.886Z,5.80
2019-02-18T00:51:20.747Z,5.80
2019-02-18T00:53:50.574Z,5.70
2019-02-18T00:56:20.433Z,5.60
2019-02-18T00:58:50.504Z,5.50
2019-02-18T01:01:20.341Z,5.50
2019-02-18T01:03:52.192Z,5.40
2019-02-18T01:06:22.134Z,5.40
2019-02-18T01:08:52.047Z,5.30
2019-02-18T01:11:22.021Z,5.30
2019-02-18T01:13:52.007Z,5.20
2019-02-18T01:16:21.855Z,5.20
2019-02-18T01:18:51.662Z,5.10
2019-02-18T01:21:22.686Z,5.10
2019-02-18T01:23:52.518Z,5.10
2019-02-18T01:26:22.414Z,5.00
2019-02-18T01:28:52.118Z,5.00
2019-02-18T01:31:21.991Z,4.90
2019-02-18T01:33:51.908Z,4.90
2019-02-18T01:36:23.184Z,4.90
2019-02-18T01:38:53.315Z,4.80
2019-02-18T01:41:23.243Z,4.80
2019-02-18T01:43:53.138Z,4.80
2019-02-18T01:46:22.966Z,4.70
2019-02-18T01:48:52.791Z,4.70
2019-02-18T01:51:22.610Z,4.70
2019-02-18T01:53:52.400Z,4.60
2019-02-18T01:56:23.315Z,4.50
2019-02-18T01:58:56.147Z,4.50
2019-02-18T02:01:28.200Z,4.40
2019-02-18T02:04:07.697Z,4.30
2019-02-18T02:06:37.397Z,4.30
2019-02-18T02:09:09.714Z,4.20
2019-02-18T02:11:39.532Z,4.20
2019-02-18T02:14:09.436Z,4.10
2019-02-18T02:16:39.359Z,4.10
2019-02-18T02:19:09.224Z,4.00
2019-02-18T02:21:39.183Z,4.00
2019-02-18T02:24:09.233Z,3.90
2019-02-18T02:26:39.222Z,3.90
2019-02-18T02:29:09.066Z,3.90
2019-02-18T02:31:38.759Z,3.80
2019-02-18T02:34:08.726Z,3.80
2019-02-18T02:36:38.545Z,3.80
2019-02-18T02:39:11.426Z,3.80
2019-02-18T02:41:41.214Z,3.80
2019-02-18T02:44:11.094Z,3.80
2019-02-18T02:46:40.957Z,3.70
2019-02-18T02:49:12.559Z,3.70
2019-02-18T02:51:44.778Z,3.80
2019-02-18T02:54:16.308Z,3.70
2019-02-18T02:56:46.002Z,3.70
2019-02-18T02:59:15.798Z,3.70
2019-02-18T03:01:45.515Z,3.70
2019-02-18T03:04:15.324Z,3.70
2019-02-18T03:06:45.284Z,3.70
2019-02-18T03:09:15.061Z,3.70
2019-02-18T03:11:44.902Z,3.70
2019-02-18T03:14:14.868Z,3.70
2019-02-18T03:16:44.749Z,3.70
2019-02-18T03:19:14.603Z,3.60
2019-02-18T03:21:44.388Z,3.60
2019-02-18T03:24:14.143Z,3.60
2019-02-18T03:26:43.925Z,3.60
2019-02-18T03:29:57.058Z,3.60
2019-02-18T03:32:27.272Z,3.60
2019-02-18T03:34:57.110Z,3.60
2019-02-18T03:37:27.013Z,3.60
2019-02-18T03:39:57.077Z,3.60
2019-02-18T03:42:26.850Z,3.60
2019-02-18T03:44:56.563Z,3.50
2019-02-18T03:47:26.302Z,3.60
2019-02-18T03:49:56.207Z,3.60
2019-02-18T03:52:26.022Z,3.60
2019-02-18T03:54:56.033Z,3.60
2019-02-18T03:57:25.998Z,3.60
2019-02-18T03:59:55.828Z,3.60
2019-02-18T04:02:25.643Z,3.60
2019-02-18T04:04:55.493Z,3.60
2019-02-18T04:07:25.298Z,3.60
2019-02-18T04:09:55.093Z,3.60
2019-02-18T04:12:24.927Z,3.50
2019-02-18T04:14:54.781Z,3.50
2019-02-18T04:17:25.094Z,3.50
2019-02-18T04:19:54.853Z,3.50
2019-02-18T04:22:26.992Z,3.50
2019-02-18T04:24:56.722Z,3.40
2019-02-18T04:27:29.519Z,3.40
2019-02-18T04:29:59.255Z,3.40
2019-02-18T04:32:29.267Z,3.50
2019-02-18T04:34:59.113Z,3.60
2019-02-18T04:37:28.982Z,3.60
2019-02-18T04:40:00.884Z,3.70
2019-02-18T04:42:32.966Z,3.80
2019-02-18T04:45:02.752Z,3.70
2019-02-18T04:47:32.575Z,3.70
2019-02-18T04:50:02.375Z,3.60
2019-02-18T04:52:32.090Z,3.60
2019-02-18T04:55:02.079Z,3.60
2019-02-18T04:57:32.147Z,3.70
2019-02-18T05:00:01.916Z,3.70
2019-02-18T05:02:31.850Z,3.70
2019-02-18T05:05:01.743Z,3.70
2019-02-18T05:07:31.760Z,3.60
2019-02-18T05:10:01.700Z,3.60
2019-02-18T05:12:31.717Z,3.50
2019-02-18T05:15:01.488Z,3.50
2019-02-18T05:17:31.278Z,3.40
2019-02-18T05:20:01.055Z,3.40
2019-02-18T05:22:30.800Z,3.30
2019-02-18T05:25:03.090Z,3.30
2019-02-18T05:27:33.654Z,3.20
2019-02-18T05:30:04.043Z,3.10
2019-02-18T05:32:34.772Z,3.10
2019-02-18T05:35:04.563Z,3.00
2019-02-18T05:37:34.270Z,3.00
2019-02-18T05:40:04.211Z,3.00
2019-02-18T05:42:36.250Z,3.00
2019-02-18T05:45:07.261Z,3.00
2019-02-18T05:47:38.233Z,3.10
2019-02-18T05:50:08.199Z,3.00
2019-02-18T05:52:37.934Z,3.00
2019-02-18T05:55:08.879Z,3.00
2019-02-18T05:57:41.540Z,3.00
2019-02-18T06:00:12.350Z,3.00
2019-02-18T06:02:42.160Z,3.00
2019-02-18T06:05:12.012Z,3.00
2019-02-18T06:07:42.843Z,3.00
2019-02-18T06:10:13.916Z,3.10
2019-02-18T06:12:44.078Z,3.00
2019-02-18T06:15:15.070Z,3.00
2019-02-18T06:17:44.884Z,3.10
2019-02-18T06:20:14.706Z,3.10
2019-02-18T06:22:44.460Z,3.10
2019-02-18T06:25:14.303Z,3.00
2019-02-18T06:27:44.968Z,3.10
2019-02-18T06:30:33.959Z,3.00
2019-02-18T06:33:06.808Z,3.00
2019-02-18T06:35:36.595Z,3.00
2019-02-18T06:38:06.307Z,3.00
2019-02-18T06:40:36.081Z,2.90
2019-02-18T06:43:08.010Z,2.90
2019-02-18T06:45:48.031Z,2.90
2019-02-18T06:48:22.759Z,2.90
2019-02-18T06:50:53.872Z,2.80
2019-02-18T06:53:25.858Z,2.80
2019-02-18T06:55:58.279Z,2.90
2019-02-18T06:58:38.728Z,3.00
2019-02-18T07:01:34.224Z,3.20
2019-02-18T07:04:15.234Z,3.30
2019-02-18T07:07:14.503Z,3.30
2019-02-18T07:10:07.705Z,3.30
2019-02-18T07:12:49.020Z,3.20
2019-02-18T07:15:20.616Z,3.20
2019-02-18T07:17:51.752Z,3.20
2019-02-18T07:20:24.046Z,3.20
2019-02-18T07:22:53.834Z,3.30
2019-02-18T07:25:23.559Z,3.40
2019-02-18T07:27:58.689Z,3.50
2019-02-18T07:30:31.102Z,3.60
2019-02-18T07:33:00.816Z,3.60
2019-02-18T07:35:30.901Z,3.70
2019-02-18T07:38:05.829Z,3.80
2019-02-18T07:40:35.630Z,3.90
2019-02-18T07:43:05.954Z,4.00
2019-02-18T07:45:35.722Z,4.10
2019-02-18T07:48:05.526Z,4.20
2019-02-18T07:50:35.267Z,4.40
2019-02-18T07:53:07.998Z,4.50
2019-02-18T07:55:37.690Z,4.60
2019-02-18T07:58:08.783Z,4.80
2019-02-18T08:00:40.602Z,4.90
2019-02-18T08:03:10.410Z,5.00
2019-02-18T08:05:59.373Z,5.10
2019-02-18T08:08:30.281Z,5.20
2019-02-18T08:10:59.990Z,5.30
2019-02-18T08:13:32.827Z,5.30
2019-02-18T08:16:03.690Z,5.40
2019-02-18T08:18:34.726Z,5.60
2019-02-18T08:21:04.511Z,5.90
2019-02-18T08:23:34.266Z,6.00
2019-02-18T08:26:05.682Z,6.10
2019-02-18T08:28:36.414Z,6.10
2019-02-18T08:31:06.231Z,6.10
2019-02-18T08:33:35.990Z,6.10
2019-02-18T08:36:05.986Z,6.20
2019-02-18T08:38:35.746Z,6.30
2019-02-18T08:41:10.911Z,6.30
2019-02-18T08:43:40.692Z,6.50
2019-02-18T08:46:12.170Z,6.60
2019-02-18T08:48:42.978Z,6.60
2019-02-18T08:51:14.566Z,6.70
2019-02-18T08:53:48.016Z,6.80
2019-02-18T08:56:18.834Z,6.90
2019-02-18T08:58:49.490Z,6.90
2019-02-18T09:01:20.911Z,7.00
2019-02-18T09:03:51.747Z,7.10
2019-02-18T09:06:21.874Z,7.30
2019-02-18T09:08:51.638Z,7.40
2019-02-18T09:11:21.415Z,7.50
2019-02-18T09:13:51.569Z,7.70
2019-02-18T09:16:21.414Z,7.80
2019-02-18T09:18:51.130Z,8.10
2019-02-18T09:21:20.976Z,8.10
2019-02-18T09:23:56.570Z,8.20
2019-02-18T09:26:26.398Z,8.30
2019-02-18T09:28:56.265Z,8.30
2019-02-18T09:31:33.304Z,8.40
2019-02-18T09:34:03.607Z,8.50
2019-02-18T09:36:33.446Z,8.70
2019-02-18T09:39:06.446Z,8.90
2019-02-18T09:41:36.241Z,9.10
2019-02-18T09:44:08.127Z,9.20
2019-02-18T09:46:40.435Z,9.40
2019-02-18T09:49:11.564Z,9.50
2019-02-18T09:51:41.486Z,9.60
2019-02-18T09:54:11.202Z,9.70
2019-02-18T09:56:40.927Z,9.70
2019-02-18T09:59:10.828Z,9.80
2019-02-18T10:01:43.069Z,9.80
2019-02-18T10:04:12.454Z,9.90
2019-02-18T10:06:42.286Z,10.10
2019-02-18T10:09:13.458Z,10.10
2019-02-18T10:11:43.227Z,10.20
2019-02-18T10:14:13.711Z,10.30
2019-02-18T10:16:44.031Z,10.40
2019-02-18T10:19:13.827Z,10.50
2019-02-18T10:21:45.858Z,10.50
2019-02-18T10:24:15.634Z,10.60
2019-02-18T10:26:45.334Z,10.60
2019-02-18T10:29:17.794Z,10.70
2019-02-18T10:31:47.570Z,10.70
2019-02-18T10:34:17.358Z,10.80
2019-02-18T10:36:54.287Z,10.90
2019-02-18T10:39:23.976Z,11.00
2019-02-18T10:41:53.767Z,11.10
2019-02-18T10:44:23.535Z,11.10
2019-02-18T10:46:53.346Z,11.20
2019-02-18T10:49:24.502Z,11.20
2019-02-18T10:51:54.618Z,11.30
2019-02-18T10:54:24.524Z,11.40
2019-02-18T10:56:54.574Z,11.50
2019-02-18T10:59:24.377Z,11.60
2019-02-18T11:01:54.349Z,11.70
2019-02-18T11:04:24.327Z,11.80
2019-02-18T11:06:54.315Z,11.90
2019-02-18T11:09:24.248Z,12.00
2019-02-18T11:11:54.236Z,12.00
2019-02-18T11:14:27.018Z,12.20
2019-02-18T11:16:56.856Z,12.30
2019-02-18T11:19:26.720Z,12.50
2019-02-18T11:21:56.512Z,12.60
2019-02-18T11:24:26.317Z,12.70
2019-02-18T11:26:58.755Z,12.80
2019-02-18T11:29:28.869Z,12.90
2019-02-18T11:31:58.883Z,12.90
2019-02-18T11:34:32.776Z,12.80
2019-02-18T11:37:02.593Z,12.90
2019-02-18T11:39:34.465Z,12.80
2019-02-18T11:42:05.472Z,12.90
2019-02-18T11:44:37.053Z,12.90
2019-02-18T11:47:06.915Z,13.00
2019-02-18T11:49:36.743Z,13.10
2019-02-18T11:52:06.528Z,13.10
2019-02-18T11:54:36.337Z,13.20
2019-02-18T11:57:06.171Z,13.20
2019-02-18T11:59:36.013Z,13.30
2019-02-18T12:02:09.026Z,13.40
2019-02-18T12:04:39.201Z,13.50
2019-02-18T12:07:09.127Z,13.50
2019-02-18T12:09:38.924Z,13.50
2019-02-18T12:12:08.878Z,13.50
2019-02-18T12:14:38.855Z,13.50
2019-02-18T12:17:08.757Z,13.50
2019-02-18T12:19:39.887Z,13.60
2019-02-18T12:22:12.419Z,13.70
2019-02-18T12:24:42.147Z,13.80
2019-02-18T12:27:13.040Z,13.80
2019-02-18T12:29:42.953Z,13.80
2019-02-18T12:32:12.801Z,13.90
2019-02-18T12:34:42.634Z,13.90
2019-02-18T12:37:12.375Z,13.90
2019-02-18T12:39:44.620Z,13.90
2019-02-18T12:42:14.438Z,13.90
2019-02-18T12:44:44.157Z,14.00
2019-02-18T12:47:14.309Z,14.00
2019-02-18T12:49:44.307Z,13.90
2019-02-18T12:52:14.204Z,14.00
2019-02-18T12:54:44.657Z,14.00
2019-02-18T12:57:15.570Z,14.10
2019-02-18T12:59:48.044Z,14.10
2019-02-18T13:02:20.856Z,14.30
2019-02-18T13:04:52.202Z,14.20
2019-02-18T13:07:24.960Z,14.10
2019-02-18T13:09:57.847Z,13.90
2019-02-18T13:12:27.715Z,13.80
2019-02-18T13:14:59.828Z,13.70
2019-02-18T13:17:30.198Z,13.70
2019-02-18T13:20:00.063Z,13.70
2019-02-18T13:22:29.954Z,13.70
2019-02-18T13:24:59.821Z,13.60
2019-02-18T13:27:29.788Z,13.50
2019-02-18T13:29:59.605Z,13.50
2019-02-18T13:32:30.467Z,13.50
2019-02-18T13:35:00.455Z,13.50
2019-02-18T13:37:30.397Z,13.50
2019-02-18T13:40:00.534Z,13.50
2019-02-18T13:42:30.338Z,13.50
2019-02-18T13:45:00.470Z,13.60
2019-02-18T13:47:30.371Z,13.50
2019-02-18T13:50:00.217Z,13.60
2019-02-18T13:52:30.115Z,13.60
2019-02-18T13:55:01.678Z,13.60
2019-02-18T13:57:33.235Z,13.60
2019-02-18T14:00:03.573Z,13.70
2019-02-18T14:02:33.614Z,13.70
2019-02-18T14:05:03.653Z,13.70
2019-02-18T14:07:36.275Z,13.70
2019-02-18T14:10:06.411Z,13.60
2019-02-18T14:12:36.565Z,13.70
2019-02-18T14:15:12.642Z,13.70
2019-02-18T14:17:42.574Z,13.70
2019-02-18T14:20:14.160Z,13.60
2019-02-18T14:22:44.222Z,13.60
2019-02-18T14:25:14.691Z,13.70
2019-02-18T14:27:48.714Z,13.70
2019-02-18T14:30:21.778Z,13.70
2019-02-18T14:32:51.613Z,13.60
2019-02-18T14:35:23.816Z,13.50
2019-02-18T14:37:53.807Z,13.50
2019-02-18T14:40:27.542Z,13.60
2019-02-18T14:42:58.787Z,13.60
2019-02-18T14:45:28.598Z,13.60
2019-02-18T14:47:58.403Z,13.70
2019-02-18T14:50:30.467Z,13.60
2019-02-18T14:53:00.634Z,13.70
2019-02-18T14:55:31.662Z,13.80
2019-02-18T14:58:01.754Z,13.80
2019-02-18T15:00:31.574Z,13.50
2019-02-18T15:03:02.781Z,13.40
2019-02-18T15:05:33.181Z,13.40
2019-02-18T15:08:05.555Z,13.30
2019-02-18T15:10:35.666Z,13.30
2019-02-18T15:13:05.467Z,13.40
2019-02-18T15:15:38.262Z,13.40
2019-02-18T15:18:07.962Z,13.30
2019-02-18T15:20:43.024Z,13.30
2019-02-18T15:23:12.762Z,13.20
2019-02-18T15:25:44.659Z,13.10
2019-02-18T15:28:14.536Z,13.00
2019-02-18T15:30:44.725Z,12.90
2019-02-18T15:33:17.742Z,12.80
2019-02-18T15:35:47.695Z,12.70
2019-02-18T15:38:18.530Z,12.70
2019-02-18T15:40:51.384Z,12.60
2019-02-18T15:43:21.662Z,12.60
2019-02-18T15:45:51.616Z,12.60
2019-02-18T15:48:21.554Z,12.50
2019-02-18T15:50:51.479Z,12.50
2019-02-18T15:53:25.572Z,12.50
2019-02-18T15:55:56.933Z,12.40
2019-02-18T15:58:29.474Z,12.40
2019-02-18T16:00:59.374Z,12.40
2019-02-18T16:03:29.313Z,12.30
2019-02-18T16:06:01.898Z,12.20
2019-02-18T16:08:34.355Z,12.20
2019-02-18T16:11:04.197Z,12.10
2019-02-18T16:13:34.124Z,12.10
2019-02-18T16:16:04.172Z,12.10
2019-02-18T16:18:34.089Z,11.90
2019-02-18T16:21:04.009Z,11.70
2019-02-18T16:23:53.430Z,11.60
2019-02-18T16:26:23.370Z,11.50
2019-02-18T16:28:55.547Z,11.50
2019-02-18T16:31:30.592Z,11.40
2019-02-18T16:34:00.881Z,11.30
2019-02-18T16:36:32.022Z,11.30
2019-02-18T16:39:02.134Z,11.30
2019-02-18T16:41:36.281Z,11.20
2019-02-18T16:44:06.345Z,11.20
2019-02-18T16:46:36.283Z,11.20
2019-02-18T16:49:06.622Z,11.30
2019-02-18T16:51:36.413Z,11.30
2019-02-18T16:54:06.202Z,11.20
2019-02-18T16:56:36.168Z,11.10
2019-02-18T16:59:12.114Z,11.00
2019-02-18T17:01:44.605Z,11.00
2019-02-18T17:04:14.442Z,11.00
2019-02-18T17:06:45.367Z,10.90
2019-02-18T17:09:15.314Z,10.90
2019-02-18T17:11:45.667Z,10.90
2019-02-18T17:14:15.793Z,10.80
2019-02-18T17:16:50.113Z,10.70
2019-02-18T17:19:19.910Z,10.70
2019-02-18T17:21:49.724Z,10.60
2019-02-18T17:24:28.615Z,10.60
2019-02-18T17:26:59.467Z,10.60
2019-02-18T17:29:31.674Z,10.50
2019-02-18T17:32:01.426Z,10.50
2019-02-18T17:34:35.908Z,10.60
2019-02-18T17:37:05.676Z,10.60
2019-02-18T17:39:39.236Z,10.50
2019-02-18T17:42:10.365Z,10.60
2019-02-18T17:44:42.521Z,10.60
2019-02-18T17:47:15.102Z,10.50
2019-02-18T17:49:48.895Z,10.50
2019-02-18T17:52:20.410Z,10.50
2019-02-18T17:54:51.827Z,10.50
2019-02-18T17:57:21.597Z,10.50
2019-02-18T17:59:52.191Z,10.40
2019-02-18T18:02:22.032Z,10.40
2019-02-18T18:04:57.055Z,10.50
2019-02-18T18:07:29.932Z,10.50
2019-02-18T18:09:59.777Z,10.60
2019-02-18T18:12:30.895Z,10.60
2019-02-18T18:15:00.790Z,10.50
2019-02-18T18:17:30.765Z,10.50
2019-02-18T18:20:01.966Z,10.50
2019-02-18T18:22:31.834Z,10.50
2019-02-18T18:25:01.619Z,10.50
2019-02-18T18:27:34.306Z,10.50
2019-02-18T18:30:04.857Z,10.40
2019-02-18T18:32:37.621Z,10.40
2019-02-18T18:35:08.466Z,10.50
2019-02-18T18:37:38.483Z,10.60
2019-02-18T18:40:12.956Z,10.60
2019-02-18T18:42:42.840Z,10.60
2019-02-18T18:45:15.527Z,10.50
2019-02-18T18:47:45.151Z,10.50
2019-02-18T18:50:16.547Z,10.60
2019-02-18T18:52:47.150Z,10.60
2019-02-18T18:55:17.002Z,10.60
2019-02-18T18:57:46.831Z,10.50
2019-02-18T19:00:21.540Z,10.50
2019-02-18T19:02:51.429Z,10.60
2019-02-18T19:05:21.652Z,10.60
2019-02-18T19:07:51.909Z,10.60
2019-02-18T19:10:21.838Z,10.60
2019-02-18T19:12:51.630Z,10.60
2019-02-18T19:15:25.637Z,10.60
2019-02-18T19:17:56.786Z,10.60
2019-02-18T19:20:27.640Z,10.60
2019-02-18T19:22:57.469Z,10.50
2019-02-18T19:25:27.330Z,10.40
2019-02-18T19:27:57.039Z,10.40
2019-02-18T19:30:27.710Z,10.30
2019-02-18T19:32:57.678Z,10.30
2019-02-18T19:35:31.754Z,10.20
2019-02-18T19:38:01.558Z,10.10
2019-02-18T19:40:31.450Z,10.00
2019-02-18T19:43:02.145Z,10.00
2019-02-18T19:45:33.445Z,9.90
2019-02-18T19:48:03.299Z,9.60
2019-02-18T19:50:33.137Z,9.50
2019-02-18T19:53:03.098Z,9.40
2019-02-18T19:55:33.161Z,9.30
2019-02-18T19:58:03.365Z,9.20
2019-02-18T20:00:33.296Z,9.00
2019-02-18T20:03:03.160Z,8.90
2019-02-18T20:05:33.315Z,8.70
2019-02-18T20:08:09.533Z,8.60
2019-02-18T20:10:39.843Z,8.60
2019-02-18T20:13:09.787Z,8.60
2019-02-18T20:15:39.660Z,8.50
2019-02-18T20:18:09.558Z,8.70
2019-02-18T20:20:39.395Z,8.70
2019-02-18T20:23:14.329Z,8.80
2019-02-18T20:25:46.948Z,8.80
2019-02-18T20:28:16.659Z,8.90
2019-02-18T20:30:46.579Z,8.90
2019-02-18T20:33:16.504Z,8.90
2019-02-18T20:35:47.785Z,8.90
2019-02-18T20:38:17.706Z,8.90
2019-02-18T20:40:47.658Z,8.90
2019-02-18T20:43:18.029Z,8.90
2019-02-18T20:45:47.785Z,8.90
2019-02-18T20:48:17.694Z,9.00
2019-02-18T20:50:47.513Z,9.00
2019-02-18T20:53:17.427Z,9.00
2019-02-18T20:55:47.366Z,9.10
2019-02-18T20:58:18.769Z,9.20
2019-02-18T21:00:48.995Z,9.30
2019-02-18T21:03:19.095Z,9.30
2019-02-18T21:05:48.828Z,9.30
2019-02-18T21:08:19.756Z,9.30
2019-02-18T21:10:49.513Z,9.30
2019-02-18T21:13:19.315Z,9.20
2019-02-18T21:15:52.251Z,9.20
2019-02-18T21:18:24.670Z,9.20
2019-02-18T21:20:55.427Z,9.20
2019-02-18T21:23:25.229Z,9.20
2019-02-18T21:25:55.150Z,9.20
2019-02-18T21:28:24.948Z,9.30
2019-02-18T21:30:54.852Z,9.20
2019-02-18T21:33:24.852Z,9.20
2019-02-18T21:35:54.770Z,9.20
2019-02-18T21:38:26.710Z,9.20
2019-02-18T21:40:56.841Z,9.20
2019-02-18T21:43:27.068Z,9.20
2019-02-18T21:45:57.006Z,9.20
2019-02-18T21:48:29.181Z,9.20
2019-02-18T21:50:58.944Z,9.10
2019-02-18T21:53:28.760Z,9.00
2019-02-18T21:55:58.479Z,9.00
2019-02-18T21:58:28.559Z,9.00
2019-02-18T22:00:58.427Z,9.00
2019-02-18T22:03:28.369Z,8.90
2019-02-18T22:05:58.402Z,8.80
2019-02-18T22:08:28.165Z,8.80
2019-02-18T22:11:03.603Z,8.70
2019-02-18T22:13:33.642Z,8.60
2019-02-18T22:16:03.548Z,8.50
2019-02-18T22:18:33.470Z,8.40
2019-02-18T22:21:08.224Z,8.30
2019-02-18T22:23:39.558Z,8.30
2019-02-18T22:26:10.752Z,8.20
2019-02-18T22:28:40.566Z,8.20
2019-02-18T22:31:10.631Z,8.20
2019-02-18T22:33:40.690Z,8.10
2019-02-18T22:36:10.414Z,8.10
2019-02-18T22:38:43.078Z,8.10
2019-02-18T22:41:12.839Z,8.10
2019-02-18T22:43:42.672Z,8.10
2019-02-18T22:46:12.442Z,8.10
2019-02-18T22:48:45.787Z,8.00
2019-02-18T22:51:15.542Z,8.00
2019-02-18T22:53:45.638Z,8.00
2019-02-18T22:56:15.346Z,8.00
2019-02-18T22:58:52.903Z,8.00
2019-02-18T23:01:23.654Z,8.00
2019-02-18T23:03:53.433Z,8.00
2019-02-18T23:06:23.838Z,8.00
2019-02-18T23:08:56.119Z,8.00
2019-02-18T23:11:25.986Z,7.90
2019-02-18T23:13:55.770Z,7.90
2019-02-18T23:16:25.625Z,7.80
2019-02-18T23:18:55.327Z,7.80
2019-02-18T23:21:25.389Z,7.80
2019-02-18T23:23:59.931Z,7.80
2019-02-18T23:26:29.698Z,7.80
2019-02-18T23:28:59.461Z,7.80
2019-02-18T23:31:29.461Z,7.90
2019-02-18T23:34:02.977Z,7.80
2019-02-18T23:36:32.873Z,7.90
2019-02-18T23:39:03.153Z,7.80
2019-02-18T23:41:34.796Z,7.80
2019-02-18T23:44:04.645Z,7.80
2019-02-18T23:46:34.375Z,7.80
2019-02-18T23:49:04.187Z,7.80
2019-02-18T23:51:34.060Z,7.80
2019-02-18T23:54:05.661Z,7.80
2019-02-18T23:56:35.619Z,7.80
2019-02-18T23:59:05.519Z,7.80
