createdAt,value
2018-07-10T11:04:04.330Z,48.67
2018-07-10T11:07:16.560Z,47.62
2018-07-10T11:10:29.486Z,47.07
2018-07-10T11:13:36.534Z,48.08
2018-07-10T11:16:41.306Z,48.70
2018-07-10T11:19:55.520Z,48.07
2018-07-10T11:23:05.211Z,48.53
2018-07-10T11:26:12.167Z,46.18
2018-07-10T11:29:15.769Z,46.03
2018-07-10T11:32:19.267Z,45.17
2018-07-10T11:35:23.025Z,41.85
2018-07-10T11:38:26.718Z,44.43
2018-07-10T11:41:31.319Z,41.72
2018-07-10T11:44:34.895Z,44.66
2018-07-10T11:47:42.537Z,45.00
2018-07-10T11:50:46.742Z,45.89
2018-07-10T11:53:50.129Z,45.57
2018-07-10T11:56:53.926Z,45.09
2018-07-10T11:59:57.685Z,45.98
2018-07-10T12:03:03.572Z,46.88
2018-07-10T12:06:07.317Z,47.89
2018-07-10T12:09:10.473Z,47.93
2018-07-10T12:12:13.937Z,47.53
2018-07-10T12:15:17.385Z,46.91
2018-07-10T12:18:20.591Z,48.11
2018-07-10T12:21:24.121Z,48.92
2018-07-10T12:24:27.670Z,51.48
2018-07-10T12:27:31.393Z,51.30
2018-07-10T12:30:35.659Z,50.21
2018-07-10T12:33:39.947Z,50.68
2018-07-10T12:36:42.998Z,50.85
2018-07-10T12:39:46.089Z,49.54
2018-07-10T12:42:50.558Z,49.64
2018-07-10T12:45:54.020Z,49.05
2018-07-10T12:48:57.322Z,49.98
2018-07-10T12:52:01.037Z,49.03
2018-07-10T12:55:04.518Z,49.65
2018-07-10T12:58:09.109Z,50.15
2018-07-10T13:01:12.640Z,48.04
2018-07-10T13:04:16.027Z,47.56
2018-07-10T13:07:19.481Z,48.07
2018-07-10T13:10:22.948Z,47.61
2018-07-10T13:13:27.365Z,48.80
2018-07-10T13:16:31.107Z,48.31
2018-07-10T13:19:35.373Z,49.25
2018-07-10T13:22:38.949Z,49.98
2018-07-10T13:25:42.131Z,48.90
2018-07-10T13:28:45.355Z,45.58
2018-07-10T13:32:51.497Z,44.41
2018-07-10T13:35:54.912Z,45.83
2018-07-10T13:38:59.091Z,47.26
2018-07-10T13:42:02.457Z,47.52
2018-07-10T13:45:06.169Z,48.61
2018-07-10T13:48:09.634Z,49.42
2018-07-10T13:51:13.236Z,49.09
2018-07-10T13:54:16.677Z,50.12
2018-07-10T13:57:19.722Z,49.77
2018-07-10T14:00:23.042Z,50.19
2018-07-10T14:03:26.341Z,49.41
2018-07-10T14:06:29.871Z,49.75
2018-07-10T14:09:33.406Z,48.54
2018-07-10T14:12:36.914Z,48.46
2018-07-10T14:15:40.693Z,48.11
2018-07-10T14:18:44.294Z,48.55
2018-07-10T14:21:47.949Z,49.08
2018-07-10T14:24:51.430Z,50.99
2018-07-10T14:27:55.127Z,49.46
2018-07-10T14:30:58.184Z,48.92
2018-07-10T14:34:01.450Z,49.07
2018-07-10T14:37:05.431Z,50.07
2018-07-10T14:40:09.297Z,50.41
2018-07-10T14:43:14.765Z,51.20
2018-07-10T14:46:24.121Z,52.25
2018-07-10T14:49:27.365Z,52.08
2018-07-10T14:52:30.658Z,52.34
2018-07-10T14:55:34.317Z,51.45
2018-07-10T14:58:37.493Z,51.71
2018-07-10T15:01:41.051Z,52.55
2018-07-10T15:04:44.478Z,52.28
2018-07-10T15:07:48.089Z,53.06
2018-07-10T15:10:51.379Z,54.09
2018-07-10T15:14:04.296Z,52.88
2018-07-10T15:17:13.386Z,53.52
2018-07-10T15:20:16.833Z,52.46
2018-07-10T15:23:20.307Z,52.09
2018-07-10T15:26:24.291Z,52.32
2018-07-10T15:29:29.712Z,51.74
2018-07-10T15:32:32.745Z,52.49
2018-07-10T15:35:36.032Z,52.27
2018-07-10T15:38:39.585Z,52.85
2018-07-10T15:41:42.989Z,53.18
2018-07-10T15:44:46.342Z,54.19
2018-07-10T15:47:49.794Z,54.41
2018-07-10T15:50:53.159Z,55.79
2018-07-10T15:53:56.514Z,57.95
2018-07-10T15:57:00.201Z,58.33
2018-07-10T16:00:06.185Z,59.17
2018-07-10T16:03:09.434Z,61.37
2018-07-10T16:06:12.716Z,63.90
2018-07-10T16:09:20.365Z,64.41
2018-07-10T16:12:24.554Z,65.86
2018-07-10T16:15:27.879Z,67.14
2018-07-10T16:18:32.103Z,67.84
2018-07-10T16:21:50.524Z,68.58
2018-07-10T16:25:03.783Z,69.47
2018-07-10T16:28:09.386Z,70.20
2018-07-10T16:31:14.499Z,69.82
2018-07-10T16:34:19.680Z,68.81
2018-07-10T16:37:23.822Z,67.21
2018-07-10T16:40:32.111Z,66.34
2018-07-10T16:43:35.297Z,65.53
2018-07-10T16:46:39.655Z,65.48
2018-07-10T16:49:44.953Z,64.96
2018-07-10T16:52:54.039Z,64.61
2018-07-10T16:55:57.367Z,63.65
2018-07-10T16:59:07.521Z,59.03
2018-07-10T17:02:12.942Z,55.02
2018-07-10T17:05:18.656Z,57.69
2018-07-10T17:08:22.075Z,61.32
2018-07-10T17:11:25.347Z,62.93
2018-07-10T17:14:28.597Z,63.73
2018-07-10T17:17:31.862Z,64.57
2018-07-10T17:20:35.286Z,64.20
2018-07-10T17:23:38.796Z,63.79
2018-07-10T17:26:41.989Z,64.12
2018-07-10T17:30:02.995Z,62.81
2018-07-10T17:33:06.412Z,61.59
2018-07-10T17:36:09.856Z,61.56
2018-07-10T17:39:13.253Z,62.79
2018-07-10T17:42:16.679Z,62.64
2018-07-10T17:45:22.047Z,62.66
2018-07-10T17:48:25.279Z,63.21
2018-07-10T17:51:28.563Z,63.00
2018-07-10T17:54:31.980Z,63.07
2018-07-10T17:57:35.345Z,63.03
2018-07-10T18:00:38.566Z,62.34
2018-07-10T18:03:41.789Z,63.36
2018-07-10T18:06:45.260Z,63.68
2018-07-10T18:09:48.833Z,64.29
2018-07-10T18:12:55.465Z,63.32
2018-07-10T18:15:58.893Z,63.70
2018-07-10T18:19:03.168Z,63.56
2018-07-10T18:22:06.531Z,63.91
2018-07-10T18:25:10.172Z,64.28
2018-07-10T18:28:13.791Z,64.50
2018-07-10T18:31:16.999Z,64.19
2018-07-10T18:34:20.201Z,65.22
2018-07-10T18:37:23.537Z,65.66
2018-07-10T18:40:26.800Z,66.98
2018-07-10T18:43:30.254Z,69.23
2018-07-10T18:46:33.558Z,69.58
2018-07-10T18:49:36.857Z,70.65
2018-07-10T18:52:40.159Z,73.04
2018-07-10T18:55:43.646Z,74.73
2018-07-10T18:59:18.689Z,74.87
2018-07-10T19:02:48.169Z,74.74
2018-07-10T19:05:55.040Z,75.34
2018-07-10T19:08:58.097Z,75.88
2018-07-10T19:12:03.008Z,76.38
2018-07-10T19:15:07.092Z,78.77
2018-07-10T19:18:11.131Z,85.16
2018-07-10T19:21:31.164Z,87.33
2018-07-10T19:24:35.674Z,88.40
2018-07-10T19:27:39.949Z,88.53
2018-07-10T19:30:50.462Z,88.02
2018-07-10T19:33:55.832Z,88.34
2018-07-10T19:36:59.125Z,88.48
2018-07-10T19:40:02.437Z,88.49
2018-07-10T19:43:05.731Z,88.80
2018-07-10T19:46:10.194Z,88.79
2018-07-10T19:49:16.571Z,89.45
2018-07-10T19:52:20.259Z,89.48
2018-07-10T19:55:25.348Z,89.84
2018-07-10T19:58:33.834Z,90.42
2018-07-10T20:01:57.710Z,90.03
2018-07-10T20:05:03.522Z,90.83
2018-07-10T20:08:12.531Z,90.82
2018-07-10T20:11:25.797Z,91.87
2018-07-10T20:14:32.811Z,92.72
2018-07-10T20:17:44.606Z,92.66
2018-07-10T20:21:01.685Z,93.13
2018-07-10T20:24:15.678Z,93.27
2018-07-10T20:27:54.546Z,93.70
2018-07-10T20:31:04.204Z,93.19
2018-07-10T20:34:10.782Z,93.10
2018-07-10T20:37:24.867Z,93.58
2018-07-10T20:40:32.460Z,93.11
2018-07-10T20:43:39.325Z,92.95
2018-07-10T20:46:46.959Z,93.03
2018-07-10T20:50:02.559Z,93.24
2018-07-10T20:53:15.208Z,93.38
2018-07-10T20:56:41.925Z,93.47
2018-07-10T20:59:45.649Z,93.85
2018-07-10T21:03:00.313Z,93.35
2018-07-10T21:08:19.912Z,93.19
2018-07-10T21:11:32.399Z,93.20
2018-07-10T21:15:16.444Z,93.43
2018-07-10T21:21:11.489Z,92.79
2018-07-10T21:24:24.797Z,93.94
2018-07-10T21:29:44.320Z,94.06
2018-07-10T21:33:03.766Z,93.87
2018-07-10T21:36:17.426Z,94.18
2018-07-10T21:39:32.253Z,94.02
2018-07-10T21:44:54.014Z,93.80
2018-07-10T21:48:11.630Z,93.92
2018-07-10T21:51:14.769Z,94.46
2018-07-10T21:54:17.939Z,94.20
2018-07-10T21:57:25.816Z,94.09
2018-07-10T22:02:46.977Z,94.36
2018-07-10T22:05:50.194Z,93.99
2018-07-10T22:08:53.552Z,94.63
2018-07-10T22:11:59.076Z,94.30
2018-07-10T22:15:02.463Z,94.43
2018-07-10T22:18:05.726Z,94.11
2018-07-10T22:21:08.828Z,94.61
2018-07-10T22:24:12.058Z,94.25
2018-07-10T22:27:15.293Z,93.61
2018-07-10T22:30:24.147Z,93.62
2018-07-10T22:33:27.356Z,93.68
2018-07-10T22:36:30.828Z,93.93
2018-07-10T22:39:34.141Z,93.72
2018-07-10T22:42:37.524Z,93.92
2018-07-10T22:45:40.761Z,94.22
2018-07-10T22:48:44.061Z,93.95
2018-07-10T22:51:47.279Z,93.09
2018-07-10T22:54:50.331Z,93.29
2018-07-10T22:58:02.325Z,92.75
2018-07-10T23:01:05.533Z,93.34
2018-07-10T23:04:08.995Z,93.89
2018-07-10T23:07:12.051Z,93.46
2018-07-10T23:10:15.202Z,93.80
2018-07-10T23:13:18.845Z,93.87
2018-07-10T23:16:21.936Z,94.35
2018-07-10T23:19:25.344Z,94.56
2018-07-10T23:23:00.189Z,94.34
2018-07-10T23:26:03.352Z,94.83
2018-07-10T23:29:06.725Z,94.54
2018-07-10T23:32:09.999Z,94.96
2018-07-10T23:35:13.236Z,94.87
2018-07-10T23:38:28.005Z,94.88
2018-07-10T23:41:36.320Z,94.41
2018-07-10T23:44:42.730Z,94.57
2018-07-10T23:47:49.880Z,94.73
2018-07-10T23:50:53.247Z,94.75
2018-07-10T23:53:56.362Z,94.32
2018-07-10T23:56:59.534Z,94.33
