createdAt,value
2023-02-17T00:02:43.751Z,17.50
2023-02-17T00:05:31.775Z,17.50
2023-02-17T00:08:20.181Z,17.50
2023-02-17T00:11:08.394Z,17.60
2023-02-17T00:13:56.950Z,17.50
2023-02-17T00:16:46.669Z,17.60
2023-02-17T00:19:34.679Z,17.60
2023-02-17T00:22:22.696Z,17.60
2023-02-17T00:25:10.844Z,17.60
2023-02-17T00:27:58.853Z,17.70
2023-02-17T00:30:46.840Z,17.80
2023-02-17T00:33:36.596Z,17.70
2023-02-17T00:36:26.192Z,17.70
2023-02-17T00:39:15.752Z,17.70
2023-02-17T00:42:03.833Z,17.70
2023-02-17T00:44:51.824Z,17.70
2023-02-17T00:47:39.841Z,17.70
2023-02-17T00:50:29.186Z,17.70
2023-02-17T00:53:17.360Z,17.60
2023-02-17T00:56:06.490Z,17.60
2023-02-17T00:58:54.698Z,17.50
2023-02-17T01:01:42.747Z,17.50
2023-02-17T01:04:30.878Z,17.40
2023-02-17T01:07:20.224Z,17.50
2023-02-17T01:10:10.501Z,17.50
2023-02-17T01:12:58.517Z,17.50
2023-02-17T01:15:50.005Z,17.50
2023-02-17T01:18:37.991Z,17.50
2023-02-17T01:21:28.465Z,17.50
2023-02-17T01:24:18.058Z,17.50
2023-02-17T01:27:06.123Z,17.60
2023-02-17T01:29:54.325Z,17.60
2023-02-17T01:32:42.369Z,17.60
2023-02-17T01:35:30.394Z,17.60
2023-02-17T01:38:18.434Z,17.70
2023-02-17T01:41:09.565Z,17.70
2023-02-17T01:44:13.332Z,17.70
2023-02-17T01:47:01.356Z,17.70
2023-02-17T01:49:49.430Z,17.70
2023-02-17T01:52:38.033Z,17.80
2023-02-17T01:55:27.159Z,17.80
2023-02-17T01:58:20.088Z,17.80
2023-02-17T02:01:08.759Z,17.80
2023-02-17T02:03:57.090Z,17.80
2023-02-17T02:06:45.929Z,17.70
2023-02-17T02:09:39.463Z,17.70
2023-02-17T02:12:29.337Z,17.60
2023-02-17T02:15:21.835Z,17.60
2023-02-17T02:18:42.892Z,17.50
2023-02-17T02:22:08.524Z,17.50
2023-02-17T02:25:07.769Z,17.50
2023-02-17T02:28:08.063Z,17.50
2023-02-17T02:31:17.019Z,17.50
2023-02-17T02:34:09.776Z,17.50
2023-02-17T02:37:03.061Z,17.50
2023-02-17T02:39:54.937Z,17.60
2023-02-17T02:42:44.500Z,17.60
2023-02-17T02:45:32.729Z,17.60
2023-02-17T02:48:20.769Z,17.60
2023-02-17T02:51:45.062Z,17.60
2023-02-17T02:54:47.253Z,17.60
2023-02-17T02:57:41.683Z,17.70
2023-02-17T03:00:36.366Z,17.80
2023-02-17T03:03:32.708Z,17.80
2023-02-17T03:06:28.392Z,17.80
2023-02-17T03:09:22.419Z,17.80
2023-02-17T03:12:10.514Z,17.80
2023-02-17T03:15:02.425Z,17.80
2023-02-17T03:17:50.424Z,17.80
2023-02-17T03:20:42.566Z,18.00
2023-02-17T03:23:30.617Z,17.80
2023-02-17T03:26:19.998Z,17.80
2023-02-17T03:29:08.039Z,17.20
2023-02-17T03:31:56.159Z,17.60
2023-02-17T03:34:44.250Z,17.60
2023-02-17T03:37:32.467Z,18.60
2023-02-17T03:40:20.642Z,17.50
2023-02-17T03:43:09.972Z,17.50
2023-02-17T03:45:58.048Z,17.50
2023-02-17T03:48:46.146Z,17.60
2023-02-17T03:51:34.154Z,17.60
2023-02-17T03:54:22.149Z,17.60
2023-02-17T03:57:10.628Z,17.70
2023-02-17T03:59:59.944Z,17.70
2023-02-17T04:02:48.202Z,17.70
2023-02-17T04:05:36.280Z,17.70
2023-02-17T04:08:24.694Z,17.70
2023-02-17T04:11:12.779Z,17.70
2023-02-17T04:14:00.762Z,17.70
2023-02-17T04:16:50.094Z,17.70
2023-02-17T04:19:38.247Z,17.80
2023-02-17T04:22:26.253Z,17.80
2023-02-17T04:25:14.569Z,17.80
2023-02-17T04:28:02.771Z,17.70
2023-02-17T04:30:52.123Z,17.80
2023-02-17T04:33:41.551Z,17.80
2023-02-17T04:36:29.710Z,17.90
2023-02-17T04:39:17.702Z,17.90
2023-02-17T04:42:06.116Z,17.80
2023-02-17T04:44:54.130Z,17.90
2023-02-17T04:47:42.505Z,17.80
2023-02-17T04:50:32.023Z,17.90
2023-02-17T04:53:20.219Z,17.70
2023-02-17T04:56:08.517Z,17.70
2023-02-17T04:58:56.604Z,17.70
2023-02-17T05:01:44.808Z,17.70
2023-02-17T05:04:32.920Z,17.60
2023-02-17T05:07:22.484Z,17.60
2023-02-17T05:10:11.160Z,17.50
2023-02-17T05:12:59.169Z,17.50
2023-02-17T05:15:47.810Z,17.40
2023-02-17T05:18:35.875Z,17.50
2023-02-17T05:21:23.896Z,17.40
2023-02-17T05:24:13.236Z,17.40
2023-02-17T05:27:01.237Z,17.40
2023-02-17T05:29:49.327Z,17.40
2023-02-17T05:32:37.396Z,17.40
2023-02-17T05:35:25.429Z,17.50
2023-02-17T05:38:13.462Z,17.50
2023-02-17T05:41:02.994Z,17.50
2023-02-17T05:43:51.088Z,17.50
2023-02-17T05:46:39.164Z,17.50
2023-02-17T05:49:27.317Z,17.50
2023-02-17T05:52:16.792Z,17.60
2023-02-17T05:55:05.618Z,17.60
2023-02-17T05:57:54.949Z,17.60
2023-02-17T06:00:42.997Z,17.60
2023-02-17T06:03:30.961Z,17.60
2023-02-17T06:06:19.019Z,17.60
2023-02-17T06:09:07.087Z,17.60
2023-02-17T06:11:55.102Z,17.60
2023-02-17T06:14:44.539Z,17.50
2023-02-17T06:17:32.544Z,17.50
2023-02-17T06:20:20.712Z,17.40
2023-02-17T06:23:08.851Z,17.40
2023-02-17T06:25:57.027Z,17.40
2023-02-17T06:28:45.100Z,17.40
2023-02-17T06:31:34.647Z,17.40
2023-02-17T06:34:22.693Z,17.40
2023-02-17T06:37:10.813Z,17.40
2023-02-17T06:39:58.857Z,17.40
2023-02-17T06:42:46.931Z,17.50
2023-02-17T06:45:35.082Z,17.50
2023-02-17T06:48:24.462Z,17.50
2023-02-17T06:51:12.503Z,17.40
2023-02-17T06:54:00.581Z,17.50
2023-02-17T06:56:48.648Z,17.50
2023-02-17T06:59:36.637Z,17.60
2023-02-17T07:02:24.746Z,17.60
2023-02-17T07:05:14.283Z,17.60
2023-02-17T07:08:02.289Z,17.70
2023-02-17T07:10:50.301Z,17.60
2023-02-17T07:13:38.638Z,17.70
2023-02-17T07:16:27.494Z,17.70
2023-02-17T07:19:15.619Z,17.60
2023-02-17T07:22:05.090Z,17.70
2023-02-17T07:24:53.171Z,17.60
2023-02-17T07:27:41.219Z,17.60
2023-02-17T07:30:29.391Z,17.50
2023-02-17T07:33:17.477Z,17.40
2023-02-17T07:36:07.901Z,17.50
2023-02-17T07:38:57.353Z,17.50
2023-02-17T07:41:45.413Z,17.50
2023-02-17T07:44:34.148Z,17.50
2023-02-17T07:47:22.166Z,17.50
2023-02-17T07:50:10.421Z,17.60
2023-02-17T07:52:58.559Z,17.60
2023-02-17T07:55:47.909Z,17.60
2023-02-17T07:58:37.364Z,17.60
2023-02-17T08:01:26.477Z,17.70
2023-02-17T08:04:14.548Z,17.70
2023-02-17T08:07:02.604Z,17.80
2023-02-17T08:10:08.173Z,17.80
2023-02-17T08:13:15.333Z,17.80
2023-02-17T08:16:03.427Z,17.80
2023-02-17T08:18:51.420Z,17.80
2023-02-17T08:21:39.460Z,17.80
2023-02-17T08:24:28.038Z,17.80
2023-02-17T08:27:16.570Z,17.80
2023-02-17T08:30:07.920Z,17.80
2023-02-17T08:32:56.138Z,17.80
2023-02-17T08:35:44.339Z,17.80
2023-02-17T08:38:32.362Z,17.70
2023-02-17T08:41:23.288Z,17.70
2023-02-17T08:44:14.271Z,17.60
2023-02-17T08:47:05.007Z,17.60
2023-02-17T08:49:53.313Z,17.50
2023-02-17T08:52:41.384Z,17.60
2023-02-17T08:55:33.449Z,17.50
2023-02-17T08:58:28.842Z,18.80
2023-02-17T09:01:19.114Z,17.60
2023-02-17T09:04:10.553Z,17.50
2023-02-17T09:06:58.620Z,17.60
2023-02-17T09:09:46.813Z,17.60
2023-02-17T09:12:35.397Z,17.60
2023-02-17T09:15:23.622Z,17.70
2023-02-17T09:18:12.073Z,17.70
2023-02-17T09:21:07.113Z,17.70
2023-02-17T09:23:55.432Z,17.80
2023-02-17T09:26:43.515Z,17.80
2023-02-17T09:29:31.658Z,17.80
2023-02-17T09:32:20.648Z,17.80
2023-02-17T09:35:09.080Z,17.80
2023-02-17T09:37:58.489Z,17.80
2023-02-17T09:40:49.705Z,17.80
2023-02-17T09:43:39.199Z,17.70
2023-02-17T09:46:31.943Z,17.70
2023-02-17T09:49:25.521Z,17.70
2023-02-17T09:52:18.724Z,17.70
2023-02-17T09:55:11.018Z,17.70
2023-02-17T09:58:04.150Z,17.60
2023-02-17T10:00:56.988Z,17.60
2023-02-17T10:03:50.386Z,17.60
2023-02-17T10:06:40.486Z,17.60
2023-02-17T10:09:32.402Z,17.70
2023-02-17T10:12:25.840Z,17.70
2023-02-17T10:15:19.370Z,17.70
2023-02-17T10:18:14.005Z,17.70
2023-02-17T10:21:07.378Z,17.70
2023-02-17T10:23:55.610Z,17.70
2023-02-17T10:26:55.805Z,17.80
2023-02-17T10:29:54.499Z,17.80
2023-02-17T10:32:52.182Z,17.90
2023-02-17T10:35:50.975Z,17.90
2023-02-17T10:38:50.523Z,18.00
2023-02-17T10:41:40.643Z,18.00
2023-02-17T10:44:28.826Z,18.00
2023-02-17T10:47:18.550Z,18.00
2023-02-17T10:50:15.032Z,18.00
2023-02-17T10:53:03.306Z,18.00
2023-02-17T10:56:01.139Z,18.00
2023-02-17T10:58:54.929Z,18.00
2023-02-17T11:01:43.279Z,18.00
2023-02-17T11:04:42.333Z,17.90
2023-02-17T11:07:34.809Z,17.90
2023-02-17T11:10:26.481Z,17.90
2023-02-17T11:13:32.616Z,17.90
2023-02-17T11:16:27.235Z,17.90
2023-02-17T11:19:25.220Z,17.80
2023-02-17T11:22:33.484Z,17.80
2023-02-17T11:25:24.095Z,17.80
2023-02-17T11:28:14.446Z,17.70
2023-02-17T11:31:04.777Z,17.70
2023-02-17T11:33:54.716Z,17.70
2023-02-17T11:36:46.117Z,17.70
2023-02-17T11:39:39.962Z,17.80
2023-02-17T11:42:29.826Z,17.80
2023-02-17T11:45:23.024Z,17.00
2023-02-17T11:48:36.305Z,17.80
2023-02-17T11:51:35.342Z,17.90
2023-02-17T11:54:31.575Z,17.90
2023-02-17T11:57:34.316Z,17.90
2023-02-17T12:00:27.632Z,17.90
2023-02-17T12:03:51.280Z,18.00
2023-02-17T12:06:50.772Z,18.00
2023-02-17T12:09:48.516Z,17.90
2023-02-17T12:12:56.842Z,17.90
2023-02-17T12:15:59.959Z,18.00
2023-02-17T12:19:01.108Z,18.00
2023-02-17T12:22:01.287Z,17.90
2023-02-17T12:25:20.580Z,18.00
2023-02-17T12:28:33.744Z,17.90
2023-02-17T12:31:35.813Z,17.90
2023-02-17T12:34:30.758Z,17.90
2023-02-17T12:37:21.773Z,17.80
2023-02-17T12:40:21.533Z,17.80
2023-02-17T12:43:25.544Z,17.90
2023-02-17T12:46:16.845Z,17.80
2023-02-17T12:49:12.376Z,17.70
2023-02-17T12:52:06.532Z,17.80
2023-02-17T12:54:59.121Z,17.80
2023-02-17T12:57:53.300Z,17.80
2023-02-17T13:00:46.997Z,18.10
2023-02-17T13:03:37.175Z,17.90
2023-02-17T13:06:31.106Z,17.90
2023-02-17T13:09:25.973Z,18.00
2023-02-17T13:12:38.982Z,18.00
2023-02-17T13:15:31.472Z,18.00
2023-02-17T13:18:31.764Z,18.00
2023-02-17T13:21:32.545Z,18.00
2023-02-17T13:24:33.709Z,18.00
2023-02-17T13:27:23.627Z,18.00
2023-02-17T13:30:30.952Z,17.90
2023-02-17T13:33:31.697Z,17.90
2023-02-17T13:36:23.516Z,18.20
2023-02-17T13:39:33.898Z,17.90
2023-02-17T13:42:37.627Z,17.90
2023-02-17T13:45:28.514Z,17.80
2023-02-17T13:48:25.007Z,17.80
2023-02-17T13:51:28.311Z,17.80
2023-02-17T13:54:22.132Z,17.80
2023-02-17T13:57:24.459Z,17.80
2023-02-17T14:00:23.243Z,17.80
2023-02-17T14:03:20.261Z,17.90
2023-02-17T14:06:13.685Z,17.80
2023-02-17T14:09:13.271Z,17.90
2023-02-17T14:12:05.059Z,17.90
2023-02-17T14:14:53.236Z,17.90
2023-02-17T14:17:41.285Z,18.00
2023-02-17T14:20:32.589Z,17.90
2023-02-17T14:23:20.601Z,17.90
2023-02-17T14:26:15.589Z,18.00
2023-02-17T14:29:06.376Z,18.00
2023-02-17T14:31:55.161Z,18.10
2023-02-17T14:34:43.217Z,18.10
2023-02-17T14:37:33.591Z,18.00
2023-02-17T14:40:24.165Z,18.00
2023-02-17T14:43:13.533Z,19.30
2023-02-17T14:46:01.680Z,18.00
2023-02-17T14:48:51.503Z,18.00
2023-02-17T14:51:40.124Z,18.00
2023-02-17T14:54:30.561Z,18.00
2023-02-17T14:57:20.330Z,18.00
2023-02-17T15:00:14.370Z,17.90
2023-02-17T15:03:02.372Z,17.90
2023-02-17T15:05:50.973Z,17.80
2023-02-17T15:08:39.610Z,17.80
2023-02-17T15:11:31.835Z,17.80
2023-02-17T15:14:22.385Z,17.80
2023-02-17T15:17:11.685Z,17.80
2023-02-17T15:19:59.717Z,17.80
2023-02-17T15:22:52.641Z,17.80
2023-02-17T15:25:40.970Z,17.80
2023-02-17T15:28:28.968Z,17.80
2023-02-17T15:31:20.757Z,19.30
2023-02-17T15:34:16.486Z,17.90
2023-02-17T15:37:04.561Z,17.90
2023-02-17T15:39:52.606Z,17.90
2023-02-17T15:42:40.644Z,17.90
2023-02-17T15:45:28.899Z,17.90
2023-02-17T15:48:24.551Z,17.80
2023-02-17T15:51:15.976Z,18.10
2023-02-17T15:54:04.026Z,18.00
2023-02-17T15:56:53.420Z,18.00
2023-02-17T15:59:41.449Z,17.90
2023-02-17T16:02:29.731Z,17.90
2023-02-17T16:05:19.792Z,17.90
2023-02-17T16:08:09.667Z,17.90
2023-02-17T16:10:57.677Z,17.90
2023-02-17T16:13:47.539Z,17.80
2023-02-17T16:16:36.114Z,17.80
2023-02-17T16:19:24.327Z,17.70
2023-02-17T16:22:12.396Z,17.70
2023-02-17T16:25:01.756Z,17.70
2023-02-17T16:27:52.048Z,17.70
2023-02-17T16:30:40.093Z,17.70
2023-02-17T16:33:28.166Z,17.80
2023-02-17T16:36:18.764Z,17.80
2023-02-17T16:39:12.646Z,17.80
2023-02-17T16:42:02.050Z,17.80
2023-02-17T16:44:50.273Z,17.80
2023-02-17T16:47:38.304Z,17.80
2023-02-17T16:50:28.435Z,17.90
2023-02-17T16:53:16.482Z,17.90
2023-02-17T16:56:14.857Z,17.90
2023-02-17T16:59:04.844Z,18.00
2023-02-17T17:01:54.002Z,18.00
2023-02-17T17:04:42.028Z,18.00
2023-02-17T17:07:31.849Z,18.00
2023-02-17T17:10:23.705Z,18.00
2023-02-17T17:13:12.818Z,18.00
2023-02-17T17:16:03.329Z,18.00
2023-02-17T17:18:51.954Z,17.90
2023-02-17T17:21:40.051Z,18.00
2023-02-17T17:24:28.075Z,18.00
2023-02-17T17:27:16.048Z,17.90
2023-02-17T17:30:05.697Z,17.90
2023-02-17T17:32:55.279Z,17.80
2023-02-17T17:35:43.339Z,17.70
2023-02-17T17:38:31.334Z,17.80
2023-02-17T17:41:20.066Z,17.90
2023-02-17T17:44:10.516Z,17.70
2023-02-17T17:46:58.563Z,17.80
2023-02-17T17:49:47.905Z,17.80
2023-02-17T17:52:35.864Z,17.50
2023-02-17T17:55:23.873Z,17.80
2023-02-17T17:58:11.867Z,17.80
2023-02-17T18:01:01.011Z,18.00
2023-02-17T18:03:49.969Z,18.00
2023-02-17T18:06:42.946Z,18.00
2023-02-17T18:09:33.737Z,18.00
2023-02-17T18:12:22.033Z,18.00
2023-02-17T18:15:10.672Z,18.00
2023-02-17T18:17:58.730Z,18.10
2023-02-17T18:20:46.750Z,18.10
2023-02-17T18:23:36.324Z,18.20
2023-02-17T18:26:24.386Z,18.00
2023-02-17T18:29:12.409Z,17.90
2023-02-17T18:32:00.516Z,18.30
2023-02-17T18:34:48.835Z,18.00
2023-02-17T18:37:37.157Z,18.20
2023-02-17T18:40:29.071Z,18.20
2023-02-17T18:43:17.329Z,18.10
2023-02-17T18:46:05.927Z,17.90
2023-02-17T18:48:55.046Z,18.10
2023-02-17T18:51:43.048Z,18.00
2023-02-17T18:54:31.105Z,17.80
2023-02-17T18:57:20.449Z,18.00
2023-02-17T19:00:10.736Z,18.10
2023-02-17T19:02:58.793Z,18.00
2023-02-17T19:05:46.873Z,17.70
2023-02-17T19:08:34.837Z,17.80
2023-02-17T19:11:24.547Z,17.60
2023-02-17T19:14:13.916Z,17.40
2023-02-17T19:17:01.908Z,17.60
2023-02-17T19:19:50.602Z,17.70
2023-02-17T19:22:38.931Z,17.50
2023-02-17T19:25:26.906Z,17.70
2023-02-17T19:28:14.868Z,17.50
2023-02-17T19:31:06.900Z,17.70
2023-02-17T19:33:54.904Z,17.80
2023-02-17T19:36:42.909Z,17.90
2023-02-17T19:39:31.308Z,17.60
2023-02-17T19:42:19.257Z,17.80
2023-02-17T19:45:07.582Z,17.90
2023-02-17T19:47:56.900Z,17.90
2023-02-17T19:50:44.856Z,17.60
2023-02-17T19:53:34.030Z,17.90
2023-02-17T19:56:23.783Z,17.70
2023-02-17T19:59:11.746Z,17.90
2023-02-17T20:01:59.892Z,17.80
2023-02-17T20:04:49.314Z,17.80
2023-02-17T20:07:37.288Z,17.80
2023-02-17T20:10:25.255Z,17.60
2023-02-17T20:13:13.200Z,17.80
2023-02-17T20:16:02.184Z,17.80
2023-02-17T20:18:51.406Z,17.70
2023-02-17T20:21:44.612Z,17.60
2023-02-17T20:24:32.915Z,17.90
2023-02-17T20:27:21.552Z,17.60
2023-02-17T20:30:10.714Z,17.60
2023-02-17T20:32:58.675Z,17.60
2023-02-17T20:35:46.643Z,17.60
2023-02-17T20:38:37.392Z,17.50
2023-02-17T20:41:26.113Z,17.60
2023-02-17T20:44:14.294Z,17.60
2023-02-17T20:47:02.863Z,17.70
2023-02-17T20:49:51.384Z,17.70
2023-02-17T20:52:39.361Z,17.70
2023-02-17T20:55:28.878Z,17.80
2023-02-17T20:58:16.920Z,17.80
2023-02-17T21:01:05.169Z,17.80
2023-02-17T21:03:53.175Z,17.80
2023-02-17T21:06:41.567Z,17.70
2023-02-17T21:09:30.402Z,17.80
2023-02-17T21:12:20.196Z,17.80
2023-02-17T21:15:08.995Z,17.70
2023-02-17T21:17:56.965Z,17.70
2023-02-17T21:20:45.002Z,17.70
2023-02-17T21:23:32.977Z,17.70
2023-02-17T21:26:21.052Z,17.70
2023-02-17T21:29:10.359Z,17.70
2023-02-17T21:31:58.417Z,17.60
2023-02-17T21:34:46.427Z,17.70
2023-02-17T21:37:35.329Z,17.60
2023-02-17T21:40:23.311Z,17.30
2023-02-17T21:43:30.350Z,17.40
2023-02-17T21:46:20.298Z,17.30
2023-02-17T21:49:08.254Z,17.40
2023-02-17T21:51:56.305Z,17.30
2023-02-17T21:54:44.276Z,17.40
2023-02-17T21:57:32.273Z,17.40
2023-02-17T22:00:20.843Z,17.40
2023-02-17T22:03:10.168Z,17.40
2023-02-17T22:05:58.294Z,17.50
2023-02-17T22:08:46.761Z,17.50
2023-02-17T22:11:37.696Z,17.70
2023-02-17T22:14:25.664Z,17.50
2023-02-17T22:17:13.625Z,17.70
2023-02-17T22:20:03.281Z,17.50
2023-02-17T22:22:51.954Z,17.70
2023-02-17T22:25:42.206Z,17.50
2023-02-17T22:28:30.167Z,17.70
2023-02-17T22:31:21.058Z,17.70
2023-02-17T22:34:10.623Z,17.60
2023-02-17T22:36:59.901Z,17.60
2023-02-17T22:39:47.847Z,17.40
2023-02-17T22:42:35.816Z,17.60
2023-02-17T22:45:23.771Z,17.80
2023-02-17T22:48:11.711Z,16.60
2023-02-17T22:51:04.652Z,17.40
2023-02-17T22:53:54.156Z,17.30
2023-02-17T22:56:42.163Z,17.30
2023-02-17T22:59:30.136Z,17.30
2023-02-17T23:02:18.106Z,17.10
2023-02-17T23:05:06.698Z,17.20
2023-02-17T23:07:54.735Z,17.20
2023-02-17T23:10:44.897Z,17.20
2023-02-17T23:13:32.949Z,17.20
2023-02-17T23:16:21.764Z,17.20
2023-02-17T23:19:11.260Z,17.20
2023-02-17T23:22:01.849Z,17.30
2023-02-17T23:24:49.787Z,17.20
2023-02-17T23:27:39.066Z,17.30
2023-02-17T23:30:27.762Z,17.40
2023-02-17T23:33:16.416Z,17.40
2023-02-17T23:36:04.830Z,17.00
2023-02-17T23:38:52.778Z,17.50
2023-02-17T23:41:41.083Z,17.30
2023-02-17T23:44:30.367Z,17.50
2023-02-17T23:47:18.355Z,17.50
2023-02-17T23:50:07.622Z,17.50
2023-02-17T23:52:55.611Z,17.40
2023-02-17T23:55:43.556Z,17.40
2023-02-17T23:58:31.892Z,17.40
