createdAt,value
2023-04-28T07:29:38.465Z,12.32
2023-04-28T07:32:10.731Z,12.30
2023-04-28T07:34:42.375Z,12.34
2023-04-28T07:37:13.873Z,12.36
2023-04-28T07:39:45.424Z,12.41
2023-04-28T07:42:17.302Z,12.36
2023-04-28T07:44:48.934Z,12.30
2023-04-28T07:47:20.420Z,12.31
2023-04-28T07:49:51.964Z,12.11
2023-04-28T07:52:23.713Z,12.19
2023-04-28T07:54:55.462Z,12.12
2023-04-28T07:57:27.002Z,12.12
2023-04-28T07:59:58.518Z,11.99
2023-04-28T08:02:30.176Z,12.00
2023-04-28T08:05:02.278Z,11.91
2023-04-28T08:07:33.875Z,12.01
2023-04-28T08:10:05.993Z,12.05
2023-04-28T08:12:38.330Z,12.08
2023-04-28T08:15:10.058Z,12.08
2023-04-28T08:17:41.607Z,12.10
2023-04-28T08:20:15.399Z,12.07
2023-04-28T08:22:46.974Z,11.97
2023-04-28T08:25:18.558Z,11.96
2023-04-28T08:27:50.097Z,11.90
2023-04-28T08:30:21.718Z,11.90
2023-04-28T08:32:54.095Z,11.90
2023-04-28T08:35:26.345Z,11.94
2023-04-28T08:38:02.674Z,11.95
2023-04-28T08:40:34.286Z,12.01
2023-04-28T08:43:06.801Z,12.07
2023-04-28T08:45:45.749Z,12.11
2023-04-28T08:48:22.067Z,12.16
2023-04-28T08:50:54.786Z,12.18
2023-04-28T08:53:27.932Z,12.17
2023-04-28T08:56:00.185Z,12.23
2023-04-28T08:58:31.559Z,12.33
2023-04-28T09:01:04.749Z,12.42
2023-04-28T09:03:36.538Z,12.53
2023-04-28T09:06:08.226Z,12.64
2023-04-28T09:08:39.768Z,12.70
2023-04-28T09:11:13.478Z,12.71
2023-04-28T09:13:45.273Z,12.69
2023-04-28T09:16:17.070Z,12.65
2023-04-28T09:18:58.226Z,12.58
2023-04-28T09:21:30.066Z,12.52
2023-04-28T09:24:01.662Z,12.47
2023-04-28T09:26:51.218Z,12.34
2023-04-28T09:29:23.994Z,12.22
2023-04-28T09:32:16.195Z,12.09
2023-04-28T09:34:50.427Z,11.95
2023-04-28T09:37:27.325Z,11.91
2023-04-28T09:40:10.996Z,11.93
2023-04-28T09:42:45.047Z,11.98
2023-04-28T09:45:17.165Z,11.96
2023-04-28T09:47:48.991Z,12.07
2023-04-28T09:50:20.597Z,12.18
2023-04-28T09:53:04.022Z,12.30
2023-04-28T09:55:39.059Z,12.32
2023-04-28T09:58:15.481Z,12.34
2023-04-28T10:00:51.883Z,12.33
2023-04-28T10:03:29.608Z,12.31
2023-04-28T10:06:02.503Z,12.27
2023-04-28T10:08:34.449Z,12.21
2023-04-28T10:11:06.726Z,12.17
2023-04-28T10:13:38.361Z,12.17
2023-04-28T10:16:11.582Z,12.15
2023-04-28T10:18:44.927Z,12.13
2023-04-28T10:21:20.030Z,12.02
2023-04-28T10:24:16.115Z,12.08
2023-04-28T10:27:05.701Z,12.14
2023-04-28T10:29:37.703Z,11.97
2023-04-28T10:32:19.795Z,12.06
2023-04-28T10:34:52.817Z,12.13
2023-04-28T10:38:03.212Z,12.13
2023-04-28T10:40:36.853Z,12.05
2023-04-28T10:43:10.261Z,12.11
2023-04-28T10:45:56.860Z,12.13
2023-04-28T10:48:29.717Z,12.15
2023-04-28T10:51:08.102Z,12.21
2023-04-28T10:53:45.825Z,12.22
2023-04-28T10:56:19.656Z,12.27
2023-04-28T10:58:56.817Z,12.39
2023-04-28T11:01:31.940Z,12.36
2023-04-28T11:04:10.732Z,12.38
2023-04-28T11:06:44.689Z,12.35
2023-04-28T11:09:17.461Z,12.07
2023-04-28T11:12:03.144Z,12.07
2023-04-28T11:14:36.546Z,11.79
2023-04-28T11:17:12.217Z,11.86
2023-04-28T11:19:45.852Z,11.89
2023-04-28T11:22:23.613Z,11.91
2023-04-28T11:25:03.976Z,11.81
2023-04-28T11:27:36.402Z,11.91
2023-04-28T11:30:22.722Z,11.91
2023-04-28T11:32:54.514Z,11.93
2023-04-28T11:35:41.182Z,12.06
2023-04-28T11:38:12.740Z,12.16
2023-04-28T11:40:57.608Z,12.39
2023-04-28T11:43:43.731Z,12.37
2023-04-28T11:46:19.562Z,12.42
2023-04-28T11:49:04.986Z,12.43
2023-04-28T11:51:44.327Z,12.55
2023-04-28T11:54:27.651Z,12.44
2023-04-28T11:57:01.229Z,12.57
2023-04-28T11:59:36.131Z,12.55
2023-04-28T12:02:08.167Z,12.39
2023-04-28T12:04:43.509Z,12.42
2023-04-28T12:07:17.475Z,12.36
2023-04-28T12:10:13.297Z,12.30
2023-04-28T12:12:51.664Z,12.40
2023-04-28T12:15:25.418Z,12.45
2023-04-28T12:18:10.502Z,12.55
2023-04-28T12:20:43.487Z,12.60
2023-04-28T12:23:15.029Z,12.54
2023-04-28T12:25:48.020Z,12.53
2023-04-28T12:28:19.873Z,12.56
2023-04-28T12:31:03.576Z,12.65
2023-04-28T12:33:39.443Z,12.84
2023-04-28T12:36:11.992Z,12.87
2023-04-28T12:38:49.653Z,12.86
2023-04-28T12:41:21.363Z,12.87
2023-04-28T12:43:54.514Z,13.03
2023-04-28T12:46:26.048Z,13.14
2023-04-28T12:48:57.551Z,13.10
2023-04-28T12:51:29.686Z,13.14
2023-04-28T12:54:01.741Z,13.27
2023-04-28T12:56:33.858Z,13.28
2023-04-28T12:59:06.148Z,13.47
2023-04-28T13:01:37.884Z,13.60
2023-04-28T13:04:09.835Z,13.86
2023-04-28T13:06:44.044Z,13.93
2023-04-28T13:09:16.151Z,13.94
2023-04-28T13:11:47.968Z,13.96
2023-04-28T13:14:20.665Z,13.77
2023-04-28T13:16:52.658Z,13.72
2023-04-28T13:19:24.221Z,13.63
2023-04-28T13:21:56.120Z,13.60
2023-04-28T13:24:28.579Z,13.81
2023-04-28T13:27:00.349Z,13.72
2023-04-28T13:29:31.897Z,13.74
2023-04-28T13:32:03.990Z,13.84
2023-04-28T13:34:37.658Z,14.01
2023-04-28T13:37:09.181Z,14.19
2023-04-28T13:39:40.762Z,14.19
2023-04-28T13:42:13.185Z,14.35
2023-04-28T13:44:44.971Z,14.49
2023-04-28T13:47:16.575Z,14.60
2023-04-28T13:49:48.613Z,14.63
2023-04-28T13:52:23.444Z,14.81
2023-04-28T13:54:55.014Z,14.86
2023-04-28T13:57:26.652Z,14.91
2023-04-28T13:59:58.253Z,14.88
2023-04-28T14:02:29.885Z,14.89
2023-04-28T14:05:01.556Z,15.03
2023-04-28T14:07:33.018Z,14.87
2023-04-28T14:10:04.879Z,14.99
2023-04-28T14:12:37.342Z,14.93
2023-04-28T14:15:09.111Z,14.79
2023-04-28T14:17:40.617Z,14.82
2023-04-28T14:20:12.824Z,14.52
2023-04-28T14:22:44.235Z,14.23
2023-04-28T14:25:18.205Z,14.23
2023-04-28T14:27:50.251Z,14.12
2023-04-28T14:30:22.406Z,14.27
2023-04-28T14:32:53.726Z,14.31
2023-04-28T14:35:25.361Z,14.29
2023-04-28T14:37:56.919Z,14.28
2023-04-28T14:40:28.415Z,14.29
2023-04-28T14:42:59.876Z,14.25
2023-04-28T14:45:31.490Z,14.27
2023-04-28T14:48:03.401Z,14.19
2023-04-28T14:50:35.059Z,14.10
2023-04-28T14:53:07.401Z,14.05
2023-04-28T14:55:39.093Z,13.96
2023-04-28T14:58:10.638Z,14.03
2023-04-28T15:00:42.362Z,14.08
2023-04-28T15:03:14.390Z,14.12
2023-04-28T15:05:46.068Z,14.04
2023-04-28T15:08:17.593Z,13.88
2023-04-28T15:10:49.185Z,13.86
2023-04-28T15:13:22.115Z,13.82
2023-04-28T15:15:53.826Z,13.82
2023-04-28T15:18:25.505Z,13.87
2023-04-28T15:20:57.046Z,13.85
2023-04-28T15:23:28.531Z,13.69
2023-04-28T15:26:00.480Z,13.76
2023-04-28T15:28:32.045Z,13.75
2023-04-28T15:31:04.955Z,13.76
2023-04-28T15:33:36.518Z,13.68
2023-04-28T15:36:08.405Z,13.64
2023-04-28T15:38:41.960Z,13.63
2023-04-28T15:41:13.977Z,13.63
2023-04-28T15:43:46.145Z,13.61
2023-04-28T15:46:17.903Z,13.57
2023-04-28T15:48:49.952Z,13.56
2023-04-28T15:51:21.810Z,13.51
2023-04-28T15:53:55.324Z,13.52
2023-04-28T15:56:28.071Z,13.52
2023-04-28T15:58:59.602Z,13.52
2023-04-28T16:01:31.189Z,13.53
2023-04-28T16:04:03.171Z,13.48
2023-04-28T16:06:34.863Z,13.52
2023-04-28T16:09:06.371Z,13.57
2023-04-28T16:11:38.557Z,13.62
2023-04-28T16:14:10.092Z,13.63
2023-04-28T16:16:41.587Z,13.63
2023-04-28T16:19:15.770Z,13.60
2023-04-28T16:21:47.308Z,13.56
2023-04-28T16:24:19.247Z,13.50
2023-04-28T16:26:51.261Z,13.51
2023-04-28T16:29:23.620Z,13.49
2023-04-28T16:31:55.140Z,13.48
2023-04-28T16:34:27.114Z,13.45
2023-04-28T16:36:59.731Z,13.42
2023-04-28T16:39:32.096Z,13.40
2023-04-28T16:42:05.422Z,13.41
2023-04-28T16:44:37.048Z,13.37
2023-04-28T16:47:08.702Z,13.36
2023-04-28T16:49:40.225Z,13.33
2023-04-28T16:52:11.743Z,13.31
2023-04-28T16:54:43.274Z,13.32
2023-04-28T16:57:14.752Z,13.30
2023-04-28T16:59:46.317Z,13.30
2023-04-28T17:02:17.858Z,13.29
2023-04-28T17:04:51.443Z,13.25
2023-04-28T17:07:24.994Z,13.26
2023-04-28T17:09:57.126Z,13.24
2023-04-28T17:12:28.607Z,13.24
2023-04-28T17:15:00.138Z,13.21
2023-04-28T17:17:31.858Z,13.17
2023-04-28T17:20:04.712Z,13.17
2023-04-28T17:22:36.378Z,13.15
2023-04-28T17:25:08.406Z,13.12
2023-04-28T17:27:40.037Z,13.08
2023-04-28T17:30:11.753Z,13.03
2023-04-28T17:32:43.489Z,12.89
2023-04-28T17:35:15.068Z,12.92
2023-04-28T17:37:46.695Z,12.83
2023-04-28T17:40:18.717Z,12.81
2023-04-28T17:42:56.629Z,12.68
2023-04-28T17:45:28.215Z,12.61
2023-04-28T17:48:03.582Z,12.61
2023-04-28T17:50:35.128Z,12.61
2023-04-28T17:53:06.719Z,12.65
2023-04-28T17:55:38.412Z,12.60
2023-04-28T17:58:10.675Z,12.56
2023-04-28T18:00:42.135Z,12.54
2023-04-28T18:03:13.702Z,12.51
2023-04-28T18:05:45.386Z,12.49
2023-04-28T18:08:16.887Z,12.52
2023-04-28T18:10:48.982Z,12.56
2023-04-28T18:13:20.539Z,12.58
2023-04-28T18:15:52.701Z,12.59
2023-04-28T18:18:24.382Z,12.54
2023-04-28T18:21:00.284Z,12.46
2023-04-28T18:23:32.741Z,12.53
2023-04-28T18:26:04.235Z,12.56
2023-04-28T18:28:36.531Z,12.51
2023-04-28T18:31:08.095Z,12.39
2023-04-28T18:33:40.670Z,12.45
2023-04-28T18:36:12.235Z,12.49
2023-04-28T18:38:43.775Z,12.44
2023-04-28T18:41:17.792Z,12.36
2023-04-28T18:43:49.361Z,12.39
2023-04-28T18:46:21.154Z,12.41
2023-04-28T18:48:53.506Z,12.41
2023-04-28T18:51:25.485Z,12.36
2023-04-28T18:53:58.796Z,12.29
2023-04-28T18:56:30.346Z,12.26
2023-04-28T18:59:04.512Z,12.15
2023-04-28T19:01:36.790Z,12.15
2023-04-28T19:04:08.765Z,12.08
2023-04-28T19:06:40.929Z,12.05
2023-04-28T19:09:12.410Z,11.90
2023-04-28T19:11:43.961Z,11.95
2023-04-28T19:14:15.596Z,11.91
2023-04-28T19:16:47.662Z,11.95
2023-04-28T19:19:19.584Z,11.96
2023-04-28T19:21:52.474Z,11.93
2023-04-28T19:24:25.659Z,11.90
2023-04-28T19:26:58.134Z,11.92
2023-04-28T19:29:29.717Z,11.83
2023-04-28T19:32:01.248Z,11.80
2023-04-28T19:34:33.315Z,11.84
2023-04-28T19:37:09.790Z,11.87
2023-04-28T19:39:41.690Z,11.90
2023-04-28T19:42:13.314Z,11.94
2023-04-28T19:44:46.935Z,11.93
2023-04-28T19:47:25.908Z,11.94
2023-04-28T19:49:57.450Z,11.89
2023-04-28T19:52:28.994Z,11.92
2023-04-28T19:55:01.343Z,11.89
2023-04-28T19:57:32.703Z,11.84
2023-04-28T20:00:04.802Z,11.87
2023-04-28T20:02:36.432Z,11.87
2023-04-28T20:05:09.300Z,11.88
2023-04-28T20:07:42.455Z,11.86
2023-04-28T20:10:14.211Z,11.85
2023-04-28T20:12:45.968Z,11.86
2023-04-28T20:15:18.321Z,11.84
2023-04-28T20:17:50.652Z,11.83
2023-04-28T20:20:22.371Z,11.80
2023-04-28T20:22:53.910Z,11.79
2023-04-28T20:25:26.525Z,11.77
2023-04-28T20:27:58.153Z,11.74
2023-04-28T20:30:29.665Z,11.71
2023-04-28T20:33:02.072Z,11.68
2023-04-28T20:35:34.456Z,11.63
2023-04-28T20:38:07.199Z,11.59
2023-04-28T20:40:40.715Z,11.59
2023-04-28T20:43:13.294Z,11.57
2023-04-28T20:45:44.986Z,11.56
2023-04-28T20:48:17.178Z,11.53
2023-04-28T20:50:52.656Z,11.51
2023-04-28T20:53:24.434Z,11.47
2023-04-28T20:55:56.356Z,11.44
2023-04-28T20:58:28.235Z,11.43
2023-04-28T21:00:59.808Z,11.41
2023-04-28T21:03:31.919Z,11.38
2023-04-28T21:06:03.943Z,11.37
2023-04-28T21:08:35.998Z,11.34
2023-04-28T21:11:18.042Z,11.33
2023-04-28T21:13:51.349Z,11.32
2023-04-28T21:16:25.121Z,11.30
2023-04-28T21:18:57.186Z,11.28
2023-04-28T21:21:29.044Z,11.26
2023-04-28T21:24:00.768Z,11.24
2023-04-28T21:26:32.235Z,11.22
2023-04-28T21:29:03.775Z,11.20
2023-04-28T21:31:35.322Z,11.18
2023-04-28T21:34:07.009Z,11.17
2023-04-28T21:36:38.644Z,11.13
2023-04-28T21:39:10.427Z,11.09
2023-04-28T21:41:42.272Z,11.04
2023-04-28T21:44:13.801Z,11.00
2023-04-28T21:46:45.292Z,10.97
2023-04-28T21:49:16.820Z,10.96
2023-04-28T21:51:48.269Z,10.93
2023-04-28T21:54:20.545Z,10.93
2023-04-28T21:56:51.991Z,10.92
2023-04-28T21:59:24.443Z,10.93
2023-04-28T22:01:57.089Z,10.91
2023-04-28T22:04:29.491Z,10.90
2023-04-28T22:07:01.346Z,10.88
2023-04-28T22:09:33.486Z,10.89
2023-04-28T22:12:05.006Z,10.91
2023-04-28T22:14:40.953Z,10.92
2023-04-28T22:17:13.020Z,10.92
2023-04-28T22:19:44.488Z,10.92
2023-04-28T22:22:16.317Z,10.89
2023-04-28T22:24:49.881Z,10.86
2023-04-28T22:27:21.445Z,10.83
2023-04-28T22:29:53.012Z,10.77
2023-04-28T22:32:27.988Z,10.75
2023-04-28T22:34:59.501Z,10.72
2023-04-28T22:37:31.012Z,10.67
2023-04-28T22:40:02.709Z,10.65
2023-04-28T22:42:38.234Z,10.65
2023-04-28T22:45:11.047Z,10.65
2023-04-28T22:47:42.974Z,10.63
2023-04-28T22:50:14.657Z,10.60
2023-04-28T22:52:48.099Z,10.59
2023-04-28T22:55:21.243Z,10.58
2023-04-28T22:57:52.764Z,10.57
2023-04-28T23:00:24.307Z,10.55
2023-04-28T23:02:56.058Z,10.53
2023-04-28T23:05:27.683Z,10.50
2023-04-28T23:07:59.314Z,10.47
2023-04-28T23:10:30.997Z,10.46
2023-04-28T23:13:02.510Z,10.45
2023-04-28T23:15:34.167Z,10.43
2023-04-28T23:18:05.765Z,10.40
2023-04-28T23:20:37.300Z,10.38
2023-04-28T23:23:09.069Z,10.38
2023-04-28T23:25:42.693Z,10.34
2023-04-28T23:28:14.258Z,10.32
2023-04-28T23:30:45.740Z,10.30
2023-04-28T23:33:17.647Z,10.29
2023-04-28T23:35:49.185Z,10.29
2023-04-28T23:38:21.149Z,10.28
2023-04-28T23:40:52.817Z,10.29
2023-04-28T23:43:24.383Z,10.29
2023-04-28T23:45:56.234Z,10.23
2023-04-28T23:48:28.136Z,10.09
2023-04-28T23:50:59.841Z,10.14
2023-04-28T23:53:31.329Z,10.12
2023-04-28T23:56:02.884Z,10.15
2023-04-28T23:58:34.626Z,10.10
