createdAt,value
2022-08-17T00:00:43.645Z,11.02
2022-08-17T00:03:10.519Z,11.52
2022-08-17T00:05:41.896Z,10.45
2022-08-17T00:08:10.317Z,11.10
2022-08-17T00:10:38.524Z,11.23
2022-08-17T00:13:08.541Z,11.93
2022-08-17T00:15:38.318Z,11.38
2022-08-17T00:19:01.060Z,11.85
2022-08-17T00:20:55.234Z,11.30
2022-08-17T00:23:23.690Z,11.85
2022-08-17T00:25:51.880Z,11.80
2022-08-17T00:28:20.950Z,11.95
2022-08-17T00:30:53.530Z,11.20
2022-08-17T00:33:25.916Z,10.60
2022-08-17T00:35:54.823Z,11.82
2022-08-17T00:38:23.269Z,12.52
2022-08-17T00:40:55.873Z,12.43
2022-08-17T00:43:31.916Z,12.82
2022-08-17T00:46:03.193Z,12.10
2022-08-17T00:48:32.118Z,12.43
2022-08-17T00:51:06.660Z,12.93
2022-08-17T00:53:39.645Z,12.27
2022-08-17T00:56:11.767Z,12.40
2022-08-17T00:58:39.984Z,12.27
2022-08-17T01:01:11.524Z,12.43
2022-08-17T01:03:41.492Z,11.40
2022-08-17T01:06:10.095Z,12.23
2022-08-17T01:08:40.448Z,12.40
2022-08-17T01:11:09.451Z,11.95
2022-08-17T01:13:41.208Z,12.68
2022-08-17T01:16:17.059Z,11.70
2022-08-17T01:18:46.815Z,13.18
2022-08-17T01:21:23.535Z,12.82
2022-08-17T01:23:52.895Z,13.07
2022-08-17T01:26:21.418Z,12.93
2022-08-17T01:28:53.888Z,12.82
2022-08-17T01:31:25.504Z,13.85
2022-08-17T01:33:53.660Z,13.27
2022-08-17T01:36:21.771Z,13.45
2022-08-17T01:38:49.769Z,12.13
2022-08-17T01:41:22.601Z,12.23
2022-08-17T01:43:54.781Z,11.75
2022-08-17T01:46:26.901Z,11.90
2022-08-17T01:48:56.043Z,12.50
2022-08-17T01:51:24.150Z,12.57
2022-08-17T01:53:55.117Z,12.40
2022-08-17T01:56:26.254Z,12.80
2022-08-17T01:58:54.596Z,12.85
2022-08-17T02:01:24.802Z,12.15
2022-08-17T02:03:59.625Z,13.18
2022-08-17T02:06:31.419Z,12.77
2022-08-17T02:09:12.215Z,13.32
2022-08-17T02:11:46.849Z,13.52
2022-08-17T02:14:15.177Z,12.55
2022-08-17T02:16:43.688Z,12.40
2022-08-17T02:19:13.669Z,14.20
2022-08-17T02:21:42.880Z,14.52
2022-08-17T02:24:16.641Z,14.25
2022-08-17T02:26:46.895Z,15.32
2022-08-17T02:29:15.762Z,15.13
2022-08-17T02:31:44.217Z,14.73
2022-08-17T02:34:12.566Z,13.82
2022-08-17T02:36:40.896Z,13.88
2022-08-17T02:39:11.766Z,14.60
2022-08-17T02:41:40.846Z,15.00
2022-08-17T02:44:10.084Z,16.15
2022-08-17T02:46:38.026Z,14.10
2022-08-17T02:49:06.301Z,14.43
2022-08-17T02:51:35.236Z,12.98
2022-08-17T02:54:39.814Z,13.48
2022-08-17T02:56:51.253Z,13.00
2022-08-17T02:59:20.552Z,13.88
2022-08-17T03:01:48.701Z,13.55
2022-08-17T03:04:17.032Z,13.80
2022-08-17T03:06:44.929Z,13.43
2022-08-17T03:09:13.218Z,13.02
2022-08-17T03:11:41.151Z,13.30
2022-08-17T03:14:09.229Z,13.38
2022-08-17T03:16:38.405Z,13.98
2022-08-17T03:19:07.276Z,13.25
2022-08-17T03:21:35.279Z,13.02
2022-08-17T03:24:06.906Z,12.30
2022-08-17T03:26:37.154Z,13.93
2022-08-17T03:29:05.028Z,13.85
2022-08-17T03:31:33.013Z,13.77
2022-08-17T03:34:06.387Z,12.98
2022-08-17T03:36:36.142Z,13.43
2022-08-17T03:39:04.443Z,12.93
2022-08-17T03:41:32.552Z,12.52
2022-08-17T03:44:00.488Z,12.90
2022-08-17T03:46:45.930Z,12.32
2022-08-17T03:49:32.662Z,12.50
2022-08-17T03:52:18.174Z,13.07
2022-08-17T03:55:03.718Z,12.88
2022-08-17T03:57:32.802Z,12.60
2022-08-17T04:00:00.729Z,13.90
2022-08-17T04:02:31.793Z,13.73
2022-08-17T04:05:02.042Z,13.80
2022-08-17T04:07:31.664Z,13.48
2022-08-17T04:09:59.747Z,13.73
2022-08-17T04:12:30.863Z,14.00
2022-08-17T04:14:59.345Z,13.48
2022-08-17T04:17:30.140Z,13.13
2022-08-17T04:19:58.156Z,13.05
2022-08-17T04:22:31.230Z,12.55
2022-08-17T04:25:05.161Z,13.73
2022-08-17T04:27:33.182Z,13.18
2022-08-17T04:30:01.514Z,12.63
2022-08-17T04:33:00.634Z,12.48
2022-08-17T04:35:21.155Z,12.32
2022-08-17T04:37:50.885Z,13.05
2022-08-17T04:40:37.360Z,12.05
2022-08-17T04:43:08.636Z,12.93
2022-08-17T04:45:40.536Z,13.07
2022-08-17T04:48:29.857Z,12.63
2022-08-17T04:51:10.267Z,12.50
2022-08-17T04:53:40.937Z,12.85
2022-08-17T04:56:11.573Z,12.70
2022-08-17T04:58:45.635Z,13.40
2022-08-17T05:01:13.811Z,12.57
2022-08-17T05:03:42.662Z,11.80
2022-08-17T05:06:10.905Z,11.88
2022-08-17T05:08:40.701Z,11.18
2022-08-17T05:11:08.848Z,12.90
2022-08-17T05:13:36.757Z,11.90
2022-08-17T05:16:05.611Z,12.25
2022-08-17T05:18:34.084Z,12.15
2022-08-17T05:21:03.279Z,10.73
2022-08-17T05:23:35.588Z,10.52
2022-08-17T05:26:25.777Z,11.38
2022-08-17T05:28:54.944Z,10.50
2022-08-17T05:31:25.712Z,10.32
2022-08-17T05:33:53.916Z,10.48
2022-08-17T05:36:42.546Z,10.15
2022-08-17T05:39:10.780Z,10.43
2022-08-17T05:41:47.567Z,10.65
2022-08-17T05:44:15.620Z,9.40
2022-08-17T05:46:48.536Z,10.25
2022-08-17T05:52:19.912Z,9.95
2022-08-17T05:55:01.909Z,11.20
2022-08-17T05:57:56.094Z,8.73
2022-08-17T06:00:30.267Z,10.18
2022-08-17T06:03:16.372Z,9.23
2022-08-17T06:05:55.818Z,10.18
2022-08-17T06:08:33.177Z,10.23
2022-08-17T06:11:08.609Z,9.27
2022-08-17T06:14:13.091Z,9.57
2022-08-17T06:16:45.851Z,9.05
2022-08-17T06:19:18.111Z,9.45
2022-08-17T06:21:49.709Z,8.95
2022-08-17T06:24:35.727Z,8.50
2022-08-17T06:27:10.547Z,8.38
2022-08-17T06:29:54.819Z,9.43
2022-08-17T06:32:23.250Z,9.80
2022-08-17T06:34:52.443Z,8.63
2022-08-17T06:37:33.710Z,9.32
2022-08-17T06:40:16.592Z,9.15
2022-08-17T06:43:05.294Z,8.73
2022-08-17T06:45:39.924Z,8.50
2022-08-17T06:50:43.664Z,8.60
2022-08-17T06:53:18.866Z,8.43
2022-08-17T06:55:51.652Z,9.18
2022-08-17T06:58:23.728Z,9.02
2022-08-17T07:01:05.461Z,9.00
2022-08-17T07:03:38.022Z,9.38
2022-08-17T07:06:16.894Z,8.95
2022-08-17T07:08:56.524Z,9.27
2022-08-17T07:11:40.345Z,9.50
2022-08-17T07:14:27.053Z,9.52
2022-08-17T07:16:59.473Z,9.55
2022-08-17T07:19:32.896Z,10.02
2022-08-17T07:22:10.751Z,9.50
2022-08-17T07:24:48.228Z,9.68
2022-08-17T07:27:20.880Z,9.63
2022-08-17T07:29:53.601Z,9.80
2022-08-17T07:32:29.366Z,9.82
2022-08-17T07:35:17.961Z,9.68
2022-08-17T07:37:53.159Z,9.32
2022-08-17T07:40:32.312Z,9.48
2022-08-17T07:43:18.790Z,10.00
2022-08-17T07:46:30.457Z,10.55
2022-08-17T07:49:26.000Z,9.43
2022-08-17T07:52:48.078Z,9.88
2022-08-17T07:54:51.111Z,10.27
2022-08-17T07:57:35.447Z,9.77
2022-08-17T08:00:32.175Z,9.90
2022-08-17T08:03:24.643Z,10.18
2022-08-17T08:06:00.336Z,10.40
2022-08-17T08:08:33.847Z,11.07
2022-08-17T08:11:08.539Z,10.00
2022-08-17T08:13:42.774Z,10.50
2022-08-17T08:16:24.605Z,9.93
2022-08-17T08:18:58.415Z,10.70
2022-08-17T08:21:36.625Z,10.10
2022-08-17T08:25:00.536Z,10.00
2022-08-17T08:27:38.664Z,11.40
2022-08-17T08:30:11.646Z,10.75
2022-08-17T08:32:53.474Z,11.40
2022-08-17T08:35:31.034Z,11.27
2022-08-17T08:38:11.112Z,11.05
2022-08-17T08:41:01.063Z,11.50
2022-08-17T08:43:38.328Z,11.50
2022-08-17T08:46:19.921Z,10.90
2022-08-17T08:50:01.803Z,10.60
2022-08-17T08:52:34.371Z,11.32
2022-08-17T08:55:12.807Z,11.48
2022-08-17T08:57:46.688Z,12.00
2022-08-17T09:00:18.383Z,11.52
2022-08-17T09:03:09.242Z,11.77
2022-08-17T09:05:53.497Z,11.88
2022-08-17T09:08:32.339Z,11.40
2022-08-17T09:11:06.835Z,11.13
2022-08-17T09:13:45.266Z,11.07
2022-08-17T09:16:17.352Z,10.90
2022-08-17T09:19:01.044Z,11.23
2022-08-17T09:21:48.729Z,11.52
2022-08-17T09:24:26.227Z,11.43
2022-08-17T09:27:05.966Z,11.85
2022-08-17T09:29:37.942Z,11.90
2022-08-17T09:32:17.820Z,11.53
2022-08-17T09:34:52.678Z,11.45
2022-08-17T09:37:28.281Z,12.43
2022-08-17T09:40:10.558Z,12.52
2022-08-17T09:42:48.510Z,12.30
2022-08-17T09:45:31.457Z,12.25
2022-08-17T09:48:05.573Z,12.05
2022-08-17T09:50:55.337Z,11.80
2022-08-17T09:53:31.769Z,13.60
2022-08-17T09:56:12.857Z,13.20
2022-08-17T09:58:51.370Z,13.07
2022-08-17T10:01:31.486Z,13.70
2022-08-17T10:04:14.295Z,13.35
2022-08-17T10:06:50.318Z,14.48
2022-08-17T10:09:26.055Z,14.48
2022-08-17T10:12:20.217Z,13.68
2022-08-17T10:15:08.189Z,14.18
2022-08-17T10:17:55.514Z,13.93
2022-08-17T10:20:30.165Z,13.27
2022-08-17T10:23:18.616Z,13.25
2022-08-17T10:26:14.984Z,13.70
2022-08-17T10:28:49.838Z,11.60
2022-08-17T10:31:34.761Z,11.90
2022-08-17T10:34:19.124Z,11.70
2022-08-17T10:36:54.648Z,11.82
2022-08-17T10:39:30.521Z,11.70
2022-08-17T10:42:04.176Z,10.80
2022-08-17T10:44:45.396Z,9.77
2022-08-17T10:47:17.407Z,9.70
2022-08-17T10:49:53.449Z,10.37
2022-08-17T10:52:56.051Z,10.38
2022-08-17T10:55:25.727Z,9.32
2022-08-17T10:58:14.401Z,9.48
2022-08-17T11:01:12.571Z,8.75
2022-08-17T11:03:55.010Z,8.43
2022-08-17T11:06:31.307Z,8.27
2022-08-17T11:09:34.895Z,7.85
2022-08-17T11:12:16.137Z,7.65
2022-08-17T11:14:57.905Z,7.28
2022-08-17T11:17:42.821Z,6.28
2022-08-17T11:20:38.790Z,6.32
2022-08-17T11:23:39.877Z,6.72
2022-08-17T11:26:26.302Z,6.70
2022-08-17T11:29:00.142Z,7.05
2022-08-17T11:31:38.417Z,6.50
2022-08-17T11:34:15.063Z,5.47
2022-08-17T11:37:10.659Z,6.13
2022-08-17T11:40:07.575Z,5.72
2022-08-17T11:42:50.473Z,5.00
2022-08-17T11:45:45.530Z,5.25
2022-08-17T11:48:38.921Z,5.00
2022-08-17T11:51:32.488Z,5.80
2022-08-17T11:54:31.802Z,5.75
2022-08-17T11:56:54.574Z,6.30
2022-08-17T11:59:58.617Z,5.43
2022-08-17T12:02:48.089Z,5.63
2022-08-17T12:05:35.034Z,5.78
2022-08-17T12:08:17.707Z,5.72
2022-08-17T12:11:01.432Z,5.32
2022-08-17T12:13:38.428Z,5.70
2022-08-17T12:16:09.955Z,5.47
2022-08-17T12:18:41.817Z,5.18
2022-08-17T12:21:40.240Z,5.68
2022-08-17T12:24:18.809Z,5.57
2022-08-17T12:26:58.357Z,5.80
2022-08-17T12:29:35.825Z,5.50
2022-08-17T12:32:08.348Z,5.32
2022-08-17T12:34:40.598Z,5.72
2022-08-17T12:37:15.166Z,5.65
2022-08-17T12:39:52.425Z,5.30
2022-08-17T12:42:30.305Z,5.22
2022-08-17T12:44:58.435Z,5.70
2022-08-17T12:47:29.478Z,5.47
2022-08-17T12:50:08.273Z,5.78
2022-08-17T12:53:01.097Z,5.68
2022-08-17T12:55:33.109Z,5.75
2022-08-17T12:58:03.677Z,5.43
2022-08-17T13:00:34.654Z,5.18
2022-08-17T13:03:06.006Z,5.28
2022-08-17T13:05:37.042Z,5.32
2022-08-17T13:08:15.247Z,5.13
2022-08-17T13:10:43.814Z,5.15
2022-08-17T13:13:23.345Z,5.85
2022-08-17T13:15:57.186Z,5.18
2022-08-17T13:18:43.340Z,5.43
2022-08-17T13:21:23.653Z,5.05
2022-08-17T13:23:57.263Z,4.53
2022-08-17T13:26:30.299Z,5.20
2022-08-17T13:29:00.603Z,5.00
2022-08-17T13:31:49.229Z,4.82
2022-08-17T13:34:55.076Z,5.15
2022-08-17T13:37:30.859Z,4.82
2022-08-17T13:40:01.177Z,4.85
2022-08-17T13:42:51.741Z,5.10
2022-08-17T13:45:54.048Z,5.05
2022-08-17T13:48:28.757Z,5.38
2022-08-17T13:51:23.647Z,5.25
2022-08-17T13:53:56.581Z,4.80
2022-08-17T13:56:51.239Z,5.20
2022-08-17T13:59:53.124Z,5.18
2022-08-17T14:02:21.483Z,4.80
2022-08-17T14:04:50.284Z,5.03
2022-08-17T14:07:34.756Z,4.35
2022-08-17T14:10:07.544Z,4.70
2022-08-17T14:12:36.709Z,4.60
2022-08-17T14:15:05.523Z,4.40
2022-08-17T14:17:38.879Z,4.32
2022-08-17T14:20:10.804Z,5.00
2022-08-17T14:22:44.668Z,5.45
2022-08-17T14:25:14.824Z,5.35
2022-08-17T14:27:52.765Z,4.68
2022-08-17T14:30:24.001Z,5.00
2022-08-17T14:32:54.689Z,4.65
2022-08-17T14:35:24.848Z,4.80
2022-08-17T14:37:53.661Z,4.10
2022-08-17T14:40:24.538Z,4.38
2022-08-17T14:42:54.371Z,4.20
2022-08-17T14:45:31.926Z,4.50
2022-08-17T14:48:05.506Z,4.95
2022-08-17T14:50:35.350Z,4.70
2022-08-17T14:53:04.379Z,4.65
2022-08-17T14:55:32.723Z,4.35
2022-08-17T14:58:00.668Z,4.80
2022-08-17T15:00:28.670Z,4.40
2022-08-17T15:03:00.006Z,5.05
2022-08-17T15:05:31.806Z,4.35
2022-08-17T15:10:29.495Z,4.30
2022-08-17T15:12:58.224Z,4.47
2022-08-17T15:15:27.200Z,4.13
2022-08-17T15:17:55.232Z,4.30
2022-08-17T15:20:27.126Z,4.40
2022-08-17T15:22:58.881Z,4.25
2022-08-17T15:25:30.051Z,4.13
2022-08-17T15:27:58.340Z,4.28
2022-08-17T15:30:27.855Z,4.38
2022-08-17T15:32:57.900Z,4.30
2022-08-17T15:35:29.165Z,4.30
2022-08-17T15:38:04.948Z,4.00
2022-08-17T15:40:40.209Z,3.80
2022-08-17T15:43:10.372Z,4.03
2022-08-17T15:45:38.636Z,4.63
2022-08-17T15:48:06.973Z,4.35
2022-08-17T15:50:35.037Z,4.50
2022-08-17T15:53:04.847Z,4.32
2022-08-17T15:55:34.005Z,4.60
2022-08-17T15:58:02.070Z,4.40
2022-08-17T16:00:30.687Z,4.75
2022-08-17T16:03:58.452Z,4.90
2022-08-17T16:06:07.432Z,4.90
2022-08-17T16:11:08.963Z,4.55
2022-08-17T16:13:36.910Z,5.13
2022-08-17T16:16:05.338Z,4.75
2022-08-17T16:18:33.319Z,5.20
2022-08-17T16:21:23.465Z,4.78
2022-08-17T16:23:56.130Z,4.65
2022-08-17T16:26:24.858Z,4.85
2022-08-17T16:28:53.474Z,5.18
2022-08-17T16:31:21.716Z,4.70
2022-08-17T16:34:15.764Z,5.00
2022-08-17T16:36:39.100Z,5.28
2022-08-17T16:39:09.015Z,5.53
2022-08-17T16:41:45.465Z,4.95
2022-08-17T16:44:15.725Z,5.00
2022-08-17T16:46:45.674Z,5.05
2022-08-17T16:49:35.937Z,5.20
2022-08-17T16:52:06.858Z,5.10
2022-08-17T16:54:39.420Z,5.78
2022-08-17T16:59:42.523Z,5.60
2022-08-17T17:02:16.237Z,5.13
2022-08-17T17:04:50.614Z,6.00
2022-08-17T17:07:34.854Z,5.88
2022-08-17T17:10:09.628Z,5.43
2022-08-17T17:13:01.546Z,6.30
2022-08-17T17:15:42.060Z,5.53
2022-08-17T17:18:15.694Z,5.40
2022-08-17T17:20:50.600Z,5.80
2022-08-17T17:23:33.232Z,5.60
2022-08-17T17:26:12.580Z,5.72
2022-08-17T17:28:49.122Z,5.53
2022-08-17T17:31:19.979Z,5.65
2022-08-17T17:33:52.817Z,5.53
2022-08-17T17:36:31.285Z,6.10
2022-08-17T17:39:05.172Z,5.32
2022-08-17T17:41:43.389Z,5.93
2022-08-17T17:44:17.868Z,6.15
2022-08-17T17:46:54.200Z,5.82
2022-08-17T17:49:23.670Z,5.80
2022-08-17T17:52:08.102Z,5.72
2022-08-17T17:54:54.128Z,5.95
2022-08-17T18:00:04.699Z,5.65
2022-08-17T18:02:52.193Z,5.63
2022-08-17T18:06:05.478Z,6.28
2022-08-17T18:08:51.053Z,6.25
2022-08-17T18:11:35.352Z,6.40
2022-08-17T18:14:21.962Z,6.38
2022-08-17T18:16:56.228Z,6.15
2022-08-17T18:19:27.230Z,6.53
2022-08-17T18:22:04.129Z,6.03
2022-08-17T18:24:38.064Z,6.80
2022-08-17T18:27:19.241Z,7.57
2022-08-17T18:29:49.336Z,7.15
2022-08-17T18:32:34.518Z,8.00
2022-08-17T18:35:19.231Z,6.97
2022-08-17T18:37:49.552Z,6.32
2022-08-17T18:40:37.428Z,6.80
2022-08-17T18:43:15.577Z,6.03
2022-08-17T18:45:48.110Z,6.75
2022-08-17T18:48:33.027Z,6.50
2022-08-17T18:51:03.212Z,6.72
2022-08-17T18:53:39.204Z,5.88
2022-08-17T18:56:27.111Z,5.97
2022-08-17T18:59:14.885Z,6.45
2022-08-17T19:02:15.326Z,5.90
2022-08-17T19:05:00.630Z,5.82
2022-08-17T19:07:32.529Z,6.43
2022-08-17T19:10:10.196Z,6.83
2022-08-17T19:12:43.181Z,6.47
2022-08-17T19:15:14.479Z,7.07
2022-08-17T19:17:49.243Z,6.65
2022-08-17T19:20:20.576Z,7.82
2022-08-17T19:23:16.578Z,7.93
2022-08-17T19:25:49.531Z,6.97
2022-08-17T19:28:24.585Z,6.45
2022-08-17T19:30:57.638Z,7.05
2022-08-17T19:33:27.961Z,7.15
2022-08-17T19:36:03.941Z,7.38
2022-08-17T19:38:45.597Z,8.05
2022-08-17T19:41:22.811Z,7.70
2022-08-17T19:44:19.451Z,8.48
2022-08-17T19:46:56.344Z,10.02
2022-08-17T19:49:53.344Z,10.60
2022-08-17T19:52:44.082Z,9.13
2022-08-17T19:55:20.868Z,7.68
2022-08-17T19:58:02.180Z,8.07
2022-08-17T20:00:31.514Z,7.53
2022-08-17T20:03:06.332Z,8.27
2022-08-17T20:06:01.414Z,8.15
2022-08-17T20:08:30.070Z,7.35
2022-08-17T20:11:02.939Z,7.97
2022-08-17T20:16:02.892Z,7.72
2022-08-17T20:18:38.005Z,7.53
2022-08-17T20:21:20.084Z,8.35
2022-08-17T20:23:54.287Z,7.35
2022-08-17T20:26:27.259Z,7.97
2022-08-17T20:29:37.333Z,7.80
2022-08-17T20:32:18.764Z,7.80
2022-08-17T20:34:48.302Z,7.90
2022-08-17T20:37:33.601Z,8.20
2022-08-17T20:40:25.849Z,8.43
2022-08-17T20:42:53.874Z,8.82
2022-08-17T20:45:59.334Z,8.77
2022-08-17T20:48:39.136Z,8.55
2022-08-17T20:51:27.084Z,8.40
2022-08-17T20:54:07.492Z,8.98
2022-08-17T20:56:50.516Z,8.43
2022-08-17T20:59:56.808Z,8.15
2022-08-17T21:02:29.928Z,8.05
2022-08-17T21:05:30.220Z,8.55
2022-08-17T21:08:02.097Z,8.20
2022-08-17T21:10:36.993Z,8.50
2022-08-17T21:13:32.863Z,8.38
2022-08-17T21:16:08.732Z,7.75
2022-08-17T21:18:43.357Z,7.70
2022-08-17T21:21:22.059Z,8.68
2022-08-17T21:24:03.748Z,8.65
2022-08-17T21:26:50.814Z,8.63
2022-08-17T21:29:31.046Z,8.57
2022-08-17T21:32:24.288Z,8.13
2022-08-17T21:35:30.006Z,8.68
2022-08-17T21:38:03.886Z,8.57
2022-08-17T21:40:33.687Z,8.68
2022-08-17T21:43:17.810Z,8.75
2022-08-17T21:46:03.135Z,9.35
2022-08-17T21:48:33.300Z,9.38
2022-08-17T21:51:10.347Z,9.30
2022-08-17T21:53:48.883Z,9.27
2022-08-17T21:56:24.390Z,9.10
2022-08-17T21:59:00.121Z,10.30
2022-08-17T22:01:31.215Z,9.77
2022-08-17T22:04:03.315Z,10.25
2022-08-17T22:06:36.676Z,10.10
2022-08-17T22:09:13.631Z,8.77
2022-08-17T22:12:02.508Z,8.85
2022-08-17T22:14:52.247Z,8.82
2022-08-17T22:17:24.038Z,9.10
2022-08-17T22:19:56.263Z,8.68
2022-08-17T22:22:28.370Z,8.85
2022-08-17T22:24:58.077Z,8.83
2022-08-17T22:27:49.664Z,8.55
2022-08-17T22:30:30.026Z,8.85
2022-08-17T22:32:58.684Z,9.23
2022-08-17T22:35:33.768Z,9.20
2022-08-17T22:38:33.135Z,8.82
2022-08-17T22:41:31.673Z,9.05
2022-08-17T22:44:07.333Z,9.23
2022-08-17T22:46:41.492Z,9.25
2022-08-17T22:49:09.488Z,9.02
2022-08-17T22:51:37.590Z,8.02
2022-08-17T22:54:35.423Z,8.80
2022-08-17T22:57:23.689Z,7.88
2022-08-17T22:59:54.397Z,8.15
2022-08-17T23:02:27.019Z,9.00
2022-08-17T23:05:16.833Z,8.27
2022-08-17T23:07:47.179Z,8.32
2022-08-17T23:10:15.991Z,8.95
2022-08-17T23:12:43.933Z,8.55
2022-08-17T23:15:15.412Z,7.72
2022-08-17T23:17:45.277Z,8.13
2022-08-17T23:20:15.809Z,7.50
2022-08-17T23:22:52.561Z,7.07
2022-08-17T23:25:27.956Z,7.15
2022-08-17T23:27:57.265Z,6.97
2022-08-17T23:30:28.531Z,6.78
2022-08-17T23:33:01.106Z,6.28
2022-08-17T23:35:39.587Z,6.72
2022-08-17T23:38:09.195Z,6.88
2022-08-17T23:40:37.654Z,6.85
2022-08-17T23:43:23.457Z,6.68
2022-08-17T23:45:54.443Z,6.70
2022-08-17T23:48:35.073Z,6.97
2022-08-17T23:51:09.031Z,5.82
2022-08-17T23:53:38.480Z,5.97
2022-08-17T23:56:10.433Z,6.00
2022-08-17T23:58:39.381Z,6.07
