createdAt,value
2023-05-01T00:01:42.381Z,101363.25
2023-05-01T00:04:10.331Z,101363.13
2023-05-01T00:06:38.348Z,101360.28
2023-05-01T00:09:07.496Z,101348.78
2023-05-01T00:11:37.329Z,101354.00
2023-05-01T00:14:05.163Z,101350.38
2023-05-01T00:16:33.008Z,101354.72
2023-05-01T00:19:00.915Z,101350.16
2023-05-01T00:21:29.243Z,101346.56
2023-05-01T00:23:57.370Z,101358.72
2023-05-01T00:26:30.412Z,101354.19
2023-05-01T00:28:59.029Z,101342.63
2023-05-01T00:31:26.831Z,101345.97
2023-05-01T00:33:54.816Z,101331.00
2023-05-01T00:36:22.588Z,101335.31
2023-05-01T00:38:50.342Z,101332.63
2023-05-01T00:41:18.088Z,101332.53
2023-05-01T00:43:47.257Z,101328.91
2023-05-01T00:46:15.233Z,101332.31
2023-05-01T00:48:43.061Z,101329.63
2023-05-01T00:51:10.898Z,101326.94
2023-05-01T00:53:39.092Z,101322.41
2023-05-01T00:56:08.658Z,101327.56
2023-05-01T00:58:37.115Z,101319.59
2023-05-01T01:01:06.454Z,101316.66
2023-05-01T01:03:34.178Z,101319.16
2023-05-01T01:06:10.504Z,101312.91
2023-05-01T01:08:43.239Z,101315.38
2023-05-01T01:11:21.624Z,101311.81
2023-05-01T01:13:57.209Z,101311.59
2023-05-01T01:16:34.432Z,101310.53
2023-05-01T01:19:15.897Z,101302.44
2023-05-01T01:21:47.807Z,101304.06
2023-05-01T01:24:44.627Z,101301.25
2023-05-01T01:27:59.389Z,101300.22
2023-05-01T01:31:05.750Z,101297.41
2023-05-01T01:34:01.577Z,101295.53
2023-05-01T01:36:42.031Z,101286.59
2023-05-01T01:39:22.043Z,101290.97
2023-05-01T01:41:52.835Z,101286.41
2023-05-01T01:44:29.626Z,101285.47
2023-05-01T01:46:57.981Z,101280.03
2023-05-01T01:49:30.354Z,101286.00
2023-05-01T01:52:00.235Z,101282.25
2023-05-01T01:54:33.069Z,101281.25
2023-05-01T01:57:03.614Z,101274.06
2023-05-01T01:59:34.744Z,101284.53
2023-05-01T02:02:05.112Z,101275.63
2023-05-01T02:04:35.998Z,101271.19
2023-05-01T02:07:05.493Z,101267.66
2023-05-01T02:09:35.493Z,101264.03
2023-05-01T02:12:06.971Z,101269.22
2023-05-01T02:14:35.132Z,101256.66
2023-05-01T02:17:03.668Z,101255.53
2023-05-01T02:19:35.507Z,101252.84
2023-05-01T02:22:05.343Z,101257.09
2023-05-01T02:24:34.856Z,101250.91
2023-05-01T02:27:09.585Z,101251.69
2023-05-01T02:29:37.817Z,101244.59
2023-05-01T02:32:06.027Z,101241.78
2023-05-01T02:34:36.871Z,101237.34
2023-05-01T02:37:07.147Z,101236.38
2023-05-01T02:39:36.062Z,101234.59
2023-05-01T02:42:05.036Z,101225.78
2023-05-01T02:44:39.901Z,101230.97
2023-05-01T02:47:10.139Z,101221.19
2023-05-01T02:49:40.850Z,101217.66
2023-05-01T02:52:09.332Z,101215.03
2023-05-01T02:54:37.220Z,101213.28
2023-05-01T02:57:05.999Z,101205.34
2023-05-01T02:59:33.912Z,101200.03
2023-05-01T03:02:02.041Z,101213.16
2023-05-01T03:04:30.063Z,101196.47
2023-05-01T03:06:59.211Z,101187.69
2023-05-01T03:09:27.479Z,101183.22
2023-05-01T03:11:55.605Z,101185.84
2023-05-01T03:14:23.655Z,101182.28
2023-05-01T03:16:51.428Z,101170.81
2023-05-01T03:19:19.203Z,101167.31
2023-05-01T03:21:46.954Z,101169.88
2023-05-01T03:24:16.032Z,101169.88
2023-05-01T03:26:44.371Z,101162.75
2023-05-01T03:29:13.406Z,101171.44
2023-05-01T03:31:41.635Z,101166.97
2023-05-01T03:34:11.280Z,101162.50
2023-05-01T03:36:39.413Z,101165.00
2023-05-01T03:39:08.633Z,101172.88
2023-05-01T03:41:59.089Z,101161.38
2023-05-01T03:44:30.284Z,101165.66
2023-05-01T03:46:58.130Z,101158.59
2023-05-01T03:49:29.440Z,101160.19
2023-05-01T03:51:57.649Z,101154.84
2023-05-01T03:54:25.940Z,101157.34
2023-05-01T03:57:15.726Z,101152.94
2023-05-01T03:59:44.815Z,101151.16
2023-05-01T04:02:13.078Z,101155.50
2023-05-01T04:04:41.126Z,101151.91
2023-05-01T04:07:09.375Z,101151.03
2023-05-01T04:09:37.380Z,101149.31
2023-05-01T04:12:05.817Z,101151.78
2023-05-01T04:14:34.982Z,101156.22
2023-05-01T04:17:03.655Z,101150.09
2023-05-01T04:19:34.915Z,101150.16
2023-05-01T04:22:03.789Z,101144.91
2023-05-01T04:24:32.805Z,101148.47
2023-05-01T04:27:00.771Z,101147.69
2023-05-01T04:29:28.499Z,101145.13
2023-05-01T04:31:58.635Z,101147.03
2023-05-01T04:34:29.345Z,101145.38
2023-05-01T04:36:57.669Z,101134.22
2023-05-01T04:39:25.572Z,101137.84
2023-05-01T04:41:54.042Z,101145.94
2023-05-01T04:44:22.106Z,101138.22
2023-05-01T04:46:50.019Z,101136.72
2023-05-01T04:49:19.098Z,101140.47
2023-05-01T04:51:47.234Z,101134.56
2023-05-01T04:54:16.783Z,101134.78
2023-05-01T04:56:44.975Z,101132.44
2023-05-01T04:59:12.964Z,101137.00
2023-05-01T05:01:41.101Z,101139.81
2023-05-01T05:04:09.511Z,101141.78
2023-05-01T05:06:38.680Z,101137.66
2023-05-01T05:09:11.255Z,101137.91
2023-05-01T05:11:38.990Z,101136.44
2023-05-01T05:14:11.951Z,101137.66
2023-05-01T05:16:39.941Z,101128.25
2023-05-01T05:19:07.752Z,101130.28
2023-05-01T05:21:40.305Z,101127.09
2023-05-01T05:24:08.859Z,101131.00
2023-05-01T05:26:36.722Z,101124.25
2023-05-01T05:29:04.908Z,101124.69
2023-05-01T05:31:33.227Z,101114.56
2023-05-01T05:34:01.075Z,101107.88
2023-05-01T05:36:30.112Z,101115.28
2023-05-01T05:39:00.399Z,101113.00
2023-05-01T05:41:28.128Z,101109.81
2023-05-01T05:43:59.895Z,101102.28
2023-05-01T05:46:28.294Z,101099.88
2023-05-01T05:48:56.370Z,101094.03
2023-05-01T05:51:24.332Z,101097.75
2023-05-01T05:53:52.364Z,101097.09
2023-05-01T05:56:21.570Z,101091.19
2023-05-01T05:58:49.317Z,101094.88
2023-05-01T06:01:17.815Z,101085.38
2023-05-01T06:03:45.943Z,101088.19
2023-05-01T06:06:13.815Z,101097.16
2023-05-01T06:08:41.581Z,101088.56
2023-05-01T06:11:12.386Z,101096.69
2023-05-01T06:13:41.461Z,101088.09
2023-05-01T06:16:09.444Z,101089.16
2023-05-01T06:18:37.489Z,101087.59
2023-05-01T06:21:05.603Z,101080.75
2023-05-01T06:23:34.763Z,101080.06
2023-05-01T06:26:21.792Z,101079.38
2023-05-01T06:28:51.017Z,101070.72
2023-05-01T06:31:19.042Z,101067.34
2023-05-01T06:33:51.536Z,101069.31
2023-05-01T06:36:54.530Z,101069.53
2023-05-01T06:39:23.841Z,101063.56
2023-05-01T06:41:51.532Z,101066.38
2023-05-01T06:44:32.783Z,101071.84
2023-05-01T06:47:02.766Z,101072.09
2023-05-01T06:49:30.520Z,101071.38
2023-05-01T06:51:58.306Z,101068.88
2023-05-01T06:54:26.523Z,101076.97
2023-05-01T06:56:54.530Z,101075.34
2023-05-01T06:59:22.305Z,101069.38
2023-05-01T07:01:51.998Z,101073.94
2023-05-01T07:04:19.849Z,101073.25
2023-05-01T07:06:47.682Z,101070.75
2023-05-01T07:09:15.479Z,101065.59
2023-05-01T07:11:43.524Z,101071.94
2023-05-01T07:14:11.217Z,101069.44
2023-05-01T07:16:38.969Z,101071.34
2023-05-01T07:19:08.065Z,101058.28
2023-05-01T07:21:36.073Z,101063.75
2023-05-01T07:24:03.829Z,101056.88
2023-05-01T07:26:31.583Z,101053.47
2023-05-01T07:28:59.487Z,101058.06
2023-05-01T07:31:27.215Z,101051.09
2023-05-01T07:33:54.954Z,101054.75
2023-05-01T07:36:24.569Z,101052.16
2023-05-01T07:38:52.434Z,101046.06
2023-05-01T07:41:20.121Z,101051.41
2023-05-01T07:43:47.847Z,101047.06
2023-05-01T07:46:15.768Z,101039.22
2023-05-01T07:48:44.382Z,101038.47
2023-05-01T07:51:12.082Z,101034.13
2023-05-01T07:53:42.372Z,101038.66
2023-05-01T07:56:10.648Z,101021.03
2023-05-01T07:58:41.008Z,101022.00
2023-05-01T08:01:09.191Z,101016.75
2023-05-01T08:03:37.001Z,101015.03
2023-05-01T08:06:05.238Z,101008.94
2023-05-01T08:08:33.282Z,101005.44
2023-05-01T08:11:02.434Z,101000.13
2023-05-01T08:13:30.166Z,100992.19
2023-05-01T08:16:02.580Z,100992.16
2023-05-01T08:18:30.391Z,100988.63
2023-05-01T08:20:58.144Z,100985.03
2023-05-01T08:23:26.303Z,100980.53
2023-05-01T08:25:54.210Z,100985.81
2023-05-01T08:28:24.584Z,100982.22
2023-05-01T08:30:52.342Z,100974.09
2023-05-01T08:33:20.133Z,100974.00
2023-05-01T08:35:48.559Z,100983.59
2023-05-01T08:38:16.898Z,100979.94
2023-05-01T08:40:49.851Z,100972.75
2023-05-01T08:43:18.328Z,100965.53
2023-05-01T08:45:48.683Z,100973.41
2023-05-01T08:48:18.560Z,100979.56
2023-05-01T08:50:48.090Z,100967.91
2023-05-01T08:53:17.271Z,100962.50
2023-05-01T08:55:46.850Z,100963.19
2023-05-01T08:58:15.709Z,100961.19
2023-05-01T09:00:44.565Z,100962.81
2023-05-01T09:03:15.025Z,100955.44
2023-05-01T09:05:42.857Z,100955.22
2023-05-01T09:08:10.891Z,100948.97
2023-05-01T09:10:43.423Z,100943.47
2023-05-01T09:13:11.263Z,100945.09
2023-05-01T09:15:39.132Z,100946.53
2023-05-01T09:18:08.258Z,100942.59
2023-05-01T09:20:38.409Z,100940.50
2023-05-01T09:23:06.385Z,100930.38
2023-05-01T09:25:34.141Z,100925.44
2023-05-01T09:28:01.925Z,100920.50
2023-05-01T09:30:34.219Z,100904.97
2023-05-01T09:33:09.638Z,100914.19
2023-05-01T09:35:52.717Z,100916.50
2023-05-01T09:38:22.086Z,100902.53
2023-05-01T09:40:50.437Z,100910.91
2023-05-01T09:43:27.074Z,100903.34
2023-05-01T09:46:03.729Z,100903.91
2023-05-01T09:48:34.827Z,100903.75
2023-05-01T09:51:21.801Z,100897.97
2023-05-01T09:53:50.171Z,100894.75
2023-05-01T09:56:18.405Z,100892.28
2023-05-01T09:58:46.730Z,100891.16
2023-05-01T10:01:15.232Z,100883.97
2023-05-01T10:03:45.455Z,100889.09
2023-05-01T10:06:29.123Z,100883.81
2023-05-01T10:08:56.967Z,100875.84
2023-05-01T10:11:26.636Z,100885.72
2023-05-01T10:14:07.575Z,100877.06
2023-05-01T10:16:36.887Z,100875.56
2023-05-01T10:19:05.832Z,100870.38
2023-05-01T10:21:35.335Z,100877.44
2023-05-01T10:24:05.717Z,100875.34
2023-05-01T10:26:34.578Z,100866.13
2023-05-01T10:29:03.137Z,100859.81
2023-05-01T10:31:32.975Z,100857.28
2023-05-01T10:34:01.918Z,100866.94
2023-05-01T10:36:35.368Z,100848.75
2023-05-01T10:39:04.670Z,100856.81
2023-05-01T10:42:08.629Z,100845.44
2023-05-01T10:44:38.336Z,100845.41
2023-05-01T10:47:43.804Z,100833.59
2023-05-01T10:50:12.788Z,100836.56
2023-05-01T10:53:18.136Z,100823.03
2023-05-01T10:55:49.347Z,100821.53
2023-05-01T10:58:51.759Z,100822.91
2023-05-01T11:01:34.277Z,100827.19
2023-05-01T11:04:05.197Z,100818.97
2023-05-01T11:06:33.940Z,100809.00
2023-05-01T11:09:02.638Z,100809.69
2023-05-01T11:11:52.927Z,100807.63
2023-05-01T11:14:20.658Z,100801.34
2023-05-01T11:16:49.719Z,100796.13
2023-05-01T11:19:48.687Z,100800.84
2023-05-01T11:22:16.501Z,100802.50
2023-05-01T11:24:44.770Z,100799.38
2023-05-01T11:27:18.259Z,100793.25
2023-05-01T11:29:49.591Z,100796.84
2023-05-01T11:32:24.785Z,100793.59
2023-05-01T11:34:53.670Z,100787.34
2023-05-01T11:37:22.017Z,100784.28
2023-05-01T11:39:53.752Z,100776.03
2023-05-01T11:42:23.688Z,100773.88
2023-05-01T11:45:08.146Z,100772.31
2023-05-01T11:47:36.352Z,100774.41
2023-05-01T11:50:04.302Z,100773.06
2023-05-01T11:52:42.747Z,100770.19
2023-05-01T11:55:11.492Z,100763.66
2023-05-01T11:57:51.749Z,100762.13
2023-05-01T12:00:28.405Z,100767.09
2023-05-01T12:02:58.449Z,100758.50
2023-05-01T12:05:26.797Z,100764.06
2023-05-01T12:08:08.725Z,100762.41
2023-05-01T12:10:37.087Z,100755.22
2023-05-01T12:13:07.226Z,100750.63
2023-05-01T12:15:37.312Z,100742.84
2023-05-01T12:18:05.634Z,100741.50
2023-05-01T12:20:38.602Z,100743.59
2023-05-01T12:23:07.468Z,100739.72
2023-05-01T12:25:35.670Z,100735.59
2023-05-01T12:28:10.276Z,100738.47
2023-05-01T12:30:38.369Z,100737.75
2023-05-01T12:33:11.613Z,100740.22
2023-05-01T12:35:40.726Z,100743.78
2023-05-01T12:38:13.766Z,100733.56
2023-05-01T12:40:42.383Z,100723.28
2023-05-01T12:43:11.516Z,100717.94
2023-05-01T12:45:42.297Z,100717.00
2023-05-01T12:48:15.001Z,100711.00
2023-05-01T12:50:44.765Z,100711.19
2023-05-01T12:53:13.837Z,100713.94
2023-05-01T12:55:46.990Z,100709.06
2023-05-01T12:58:16.820Z,100705.78
2023-05-01T13:00:49.375Z,100702.09
2023-05-01T13:03:23.496Z,100700.13
2023-05-01T13:05:56.677Z,100701.97
2023-05-01T13:08:32.641Z,100697.03
2023-05-01T13:11:01.757Z,100691.13
2023-05-01T13:13:35.252Z,100688.88
2023-05-01T13:16:09.070Z,100690.53
2023-05-01T13:18:45.192Z,100685.88
2023-05-01T13:21:16.094Z,100680.94
2023-05-01T13:23:52.828Z,100677.91
2023-05-01T13:26:27.623Z,100676.72
2023-05-01T13:28:57.235Z,100683.38
2023-05-01T13:31:25.165Z,100678.03
2023-05-01T13:33:54.250Z,100684.47
2023-05-01T13:36:26.230Z,100673.44
2023-05-01T13:38:56.803Z,100670.56
2023-05-01T13:41:26.579Z,100670.94
2023-05-01T13:43:57.768Z,100665.09
2023-05-01T13:46:28.029Z,100657.56
2023-05-01T13:48:56.380Z,100662.31
2023-05-01T13:51:25.695Z,100663.00
2023-05-01T13:53:54.549Z,100652.69
2023-05-01T13:56:22.604Z,100656.09
2023-05-01T13:58:51.162Z,100657.28
2023-05-01T14:01:22.513Z,100658.94
2023-05-01T14:03:51.024Z,100665.50
2023-05-01T14:06:20.758Z,100658.25
2023-05-01T14:08:49.978Z,100653.41
2023-05-01T14:11:20.121Z,100647.56
2023-05-01T14:13:49.686Z,100637.09
2023-05-01T14:16:26.324Z,100645.84
2023-05-01T14:18:57.064Z,100645.16
2023-05-01T14:21:27.365Z,100650.75
2023-05-01T14:23:56.600Z,100646.63
2023-05-01T14:26:24.976Z,100642.97
2023-05-01T14:28:53.216Z,100633.28
2023-05-01T14:31:28.534Z,100631.44
2023-05-01T14:33:58.600Z,100632.34
2023-05-01T14:36:28.408Z,100634.44
2023-05-01T14:38:57.620Z,100626.16
2023-05-01T14:41:25.690Z,100635.13
2023-05-01T14:43:54.224Z,100623.91
2023-05-01T14:46:29.955Z,100623.97
2023-05-01T14:48:58.510Z,100625.16
2023-05-01T14:51:27.315Z,100624.88
2023-05-01T14:53:55.471Z,100624.41
2023-05-01T14:56:23.795Z,100619.75
2023-05-01T14:58:51.542Z,100618.09
2023-05-01T15:01:20.712Z,100604.50
2023-05-01T15:03:50.071Z,100610.00
2023-05-01T15:06:18.092Z,100602.81
2023-05-01T15:08:46.838Z,100606.91
2023-05-01T15:11:15.279Z,100598.47
2023-05-01T15:13:44.320Z,100604.41
2023-05-01T15:16:12.282Z,100608.59
2023-05-01T15:18:40.592Z,100607.16
2023-05-01T15:21:09.667Z,100600.56
2023-05-01T15:23:38.069Z,100606.38
2023-05-01T15:26:05.791Z,100597.81
2023-05-01T15:28:33.593Z,100601.19
2023-05-01T15:31:01.971Z,100603.94
2023-05-01T15:33:29.770Z,100593.88
2023-05-01T15:35:57.523Z,100596.97
2023-05-01T15:38:28.277Z,100600.03
2023-05-01T15:40:56.313Z,100601.41
2023-05-01T15:43:24.398Z,100602.88
2023-05-01T15:45:52.973Z,100612.38
2023-05-01T15:48:20.872Z,100609.31
2023-05-01T15:50:49.284Z,100598.13
2023-05-01T15:53:17.615Z,100597.63
2023-05-01T15:55:46.645Z,100602.44
2023-05-01T15:58:15.963Z,100603.66
2023-05-01T16:00:44.461Z,100603.06
2023-05-01T16:03:12.759Z,100607.25
2023-05-01T16:05:40.727Z,100615.22
2023-05-01T16:08:08.626Z,100603.31
2023-05-01T16:10:37.492Z,100606.63
2023-05-01T16:13:06.838Z,100602.63
2023-05-01T16:15:35.505Z,100611.06
2023-05-01T16:18:04.958Z,100599.19
2023-05-01T16:20:36.603Z,100598.88
2023-05-01T16:23:04.434Z,100592.16
2023-05-01T16:25:32.330Z,100596.97
2023-05-01T16:28:00.535Z,100591.03
2023-05-01T16:30:29.731Z,100591.19
2023-05-01T16:32:57.533Z,100595.03
2023-05-01T16:35:28.739Z,100595.47
2023-05-01T16:37:56.934Z,100594.94
2023-05-01T16:40:24.959Z,100598.84
2023-05-01T16:42:53.462Z,100588.38
2023-05-01T16:45:22.003Z,100588.56
2023-05-01T16:47:51.687Z,100588.94
2023-05-01T16:50:22.286Z,100589.19
2023-05-01T16:52:50.350Z,100592.16
2023-05-01T16:55:18.663Z,100598.72
2023-05-01T16:57:46.415Z,100601.50
2023-05-01T17:00:15.989Z,100595.47
2023-05-01T17:02:44.885Z,100610.00
2023-05-01T17:05:14.116Z,100605.75
2023-05-01T17:07:41.960Z,100590.78
2023-05-01T17:10:10.800Z,100602.63
2023-05-01T17:12:38.548Z,100594.75
2023-05-01T17:15:07.430Z,100595.84
2023-05-01T17:17:36.692Z,100595.13
2023-05-01T17:20:04.766Z,100603.28
2023-05-01T17:22:33.965Z,100597.22
2023-05-01T17:25:03.030Z,100596.47
2023-05-01T17:27:31.306Z,100601.09
2023-05-01T17:29:59.424Z,100602.19
2023-05-01T17:32:36.254Z,100603.28
2023-05-01T17:35:05.629Z,100607.09
2023-05-01T17:37:34.749Z,100598.41
2023-05-01T17:40:04.072Z,100605.75
2023-05-01T17:42:31.922Z,100597.00
2023-05-01T17:44:59.739Z,100598.13
2023-05-01T17:47:27.632Z,100595.56
2023-05-01T17:49:55.523Z,100596.59
2023-05-01T17:52:23.477Z,100593.09
2023-05-01T17:54:52.834Z,100587.88
2023-05-01T17:57:20.773Z,100589.78
2023-05-01T17:59:48.572Z,100588.09
2023-05-01T18:02:16.379Z,100595.31
2023-05-01T18:04:44.206Z,100593.63
2023-05-01T18:07:12.023Z,100591.97
2023-05-01T18:09:39.785Z,100598.41
2023-05-01T18:12:10.278Z,100598.56
2023-05-01T18:14:38.781Z,100596.06
2023-05-01T18:17:06.583Z,100599.78
2023-05-01T18:19:34.512Z,100604.41
2023-05-01T18:22:04.137Z,100602.81
2023-05-01T18:24:32.261Z,100606.59
2023-05-01T18:27:00.604Z,100596.13
2023-05-01T18:29:29.775Z,100600.66
2023-05-01T18:31:57.858Z,100600.00
2023-05-01T18:34:25.763Z,100594.81
2023-05-01T18:36:54.657Z,100602.09
2023-05-01T18:39:23.001Z,100599.56
2023-05-01T18:41:51.244Z,100610.41
2023-05-01T18:44:19.179Z,100598.97
2023-05-01T18:46:48.456Z,100598.16
2023-05-01T18:49:21.263Z,100607.22
2023-05-01T18:51:49.076Z,100602.00
2023-05-01T18:54:17.156Z,100598.56
2023-05-01T18:56:45.225Z,100602.28
2023-05-01T18:59:12.963Z,100607.78
2023-05-01T19:01:40.753Z,100612.38
2023-05-01T19:04:10.278Z,100607.13
2023-05-01T19:06:38.884Z,100610.84
2023-05-01T19:09:06.718Z,100617.28
2023-05-01T19:11:34.525Z,100613.84
2023-05-01T19:14:02.298Z,100615.69
2023-05-01T19:16:30.708Z,100615.81
2023-05-01T19:18:58.521Z,100624.84
2023-05-01T19:21:27.960Z,100618.69
2023-05-01T19:23:56.468Z,100619.66
2023-05-01T19:26:24.257Z,100619.78
2023-05-01T19:28:52.091Z,100617.22
2023-05-01T19:31:19.963Z,100615.50
2023-05-01T19:33:48.430Z,100614.75
2023-05-01T19:36:16.159Z,100615.81
2023-05-01T19:38:45.497Z,100607.00
2023-05-01T19:41:14.320Z,100609.75
2023-05-01T19:43:42.098Z,100616.00
2023-05-01T19:46:09.946Z,100622.31
2023-05-01T19:48:37.726Z,100617.03
2023-05-01T19:51:05.461Z,100624.16
2023-05-01T19:53:33.253Z,100620.69
2023-05-01T19:56:02.324Z,100628.75
2023-05-01T19:58:30.040Z,100621.69
2023-05-01T20:01:02.141Z,100620.00
2023-05-01T20:03:29.943Z,100619.22
2023-05-01T20:05:57.836Z,100619.31
2023-05-01T20:08:25.640Z,100623.91
2023-05-01T20:10:53.505Z,100623.97
2023-05-01T20:13:22.736Z,100617.84
2023-05-01T20:15:51.452Z,100620.59
2023-05-01T20:18:19.254Z,100630.50
2023-05-01T20:20:46.993Z,100627.94
2023-05-01T20:23:16.021Z,100628.03
2023-05-01T20:25:46.360Z,100628.09
2023-05-01T20:28:15.004Z,100631.75
2023-05-01T20:30:45.545Z,100626.47
2023-05-01T20:33:14.022Z,100635.47
2023-05-01T20:35:41.930Z,100641.75
2023-05-01T20:38:09.675Z,100642.72
2023-05-01T20:40:40.027Z,100638.38
2023-05-01T20:43:08.219Z,100646.47
2023-05-01T20:45:36.125Z,100643.88
2023-05-01T20:48:05.395Z,100648.38
2023-05-01T20:50:33.185Z,100644.91
2023-05-01T20:53:00.969Z,100639.63
2023-05-01T20:55:29.920Z,100645.06
2023-05-01T20:57:57.687Z,100646.09
2023-05-01T21:00:25.439Z,100655.03
2023-05-01T21:02:53.350Z,100648.94
2023-05-01T21:05:22.674Z,100652.53
2023-05-01T21:07:50.425Z,100654.38
2023-05-01T21:10:18.135Z,100645.56
2023-05-01T21:12:45.984Z,100651.88
2023-05-01T21:15:13.704Z,100651.97
2023-05-01T21:17:43.390Z,100640.53
2023-05-01T21:20:15.550Z,100645.94
2023-05-01T21:22:48.052Z,100645.97
2023-05-01T21:25:17.099Z,100652.22
2023-05-01T21:27:44.837Z,100649.59
2023-05-01T21:30:16.867Z,100650.47
2023-05-01T21:32:45.107Z,100659.38
2023-05-01T21:35:17.247Z,100651.44
2023-05-01T21:37:47.895Z,100659.47
2023-05-01T21:40:15.824Z,100659.53
2023-05-01T21:42:43.621Z,100659.56
2023-05-01T21:45:13.593Z,100653.41
2023-05-01T21:47:43.729Z,100656.06
2023-05-01T21:50:13.320Z,100649.03
2023-05-01T21:52:41.192Z,100651.69
2023-05-01T21:55:11.806Z,100649.06
2023-05-01T21:57:40.758Z,100659.75
2023-05-01T22:00:10.240Z,100657.97
2023-05-01T22:02:42.441Z,100651.78
2023-05-01T22:05:11.266Z,100651.81
2023-05-01T22:07:40.360Z,100650.09
2023-05-01T22:10:11.788Z,100660.75
2023-05-01T22:12:39.859Z,100651.97
2023-05-01T22:15:08.989Z,100656.44
2023-05-01T22:17:37.100Z,100647.59
2023-05-01T22:20:07.172Z,100660.91
2023-05-01T22:22:35.390Z,100666.22
2023-05-01T22:25:03.935Z,100660.97
2023-05-01T22:27:33.486Z,100663.63
2023-05-01T22:30:01.640Z,100678.69
2023-05-01T22:32:29.720Z,100665.44
2023-05-01T22:34:57.481Z,100669.00
2023-05-01T22:37:25.720Z,100676.09
2023-05-01T22:39:53.606Z,100672.53
2023-05-01T22:42:21.605Z,100673.44
2023-05-01T22:44:50.654Z,100668.13
2023-05-01T22:47:18.591Z,100673.44
2023-05-01T22:49:46.293Z,100676.97
2023-05-01T22:52:14.004Z,100675.22
2023-05-01T22:54:41.756Z,100673.44
2023-05-01T22:57:10.338Z,100681.41
2023-05-01T22:59:39.663Z,100685.84
2023-05-01T23:02:09.127Z,100690.28
2023-05-01T23:04:37.144Z,100689.41
2023-05-01T23:07:05.115Z,100698.28
2023-05-01T23:09:33.096Z,100701.78
2023-05-01T23:12:01.039Z,100701.78
2023-05-01T23:14:28.915Z,100704.44
2023-05-01T23:16:56.632Z,100701.78
2023-05-01T23:19:26.809Z,100708.00
2023-05-01T23:22:08.415Z,100703.56
2023-05-01T23:24:43.067Z,100700.91
2023-05-01T23:27:11.483Z,100708.91
2023-05-01T23:29:40.952Z,100712.44
2023-05-01T23:32:10.236Z,100710.66
2023-05-01T23:34:41.189Z,100718.63
2023-05-01T23:37:09.017Z,100735.47
2023-05-01T23:39:36.740Z,100740.75
2023-05-01T23:42:04.635Z,100748.69
2023-05-01T23:44:32.401Z,100739.84
2023-05-01T23:47:00.309Z,100735.47
2023-05-01T23:49:28.547Z,100733.69
2023-05-01T23:51:58.048Z,100728.38
2023-05-01T23:54:26.002Z,100740.78
2023-05-01T23:56:54.423Z,100749.59
2023-05-01T23:59:22.159Z,100745.16
