createdAt,value
2019-03-23T00:00:46.028Z,11.17
2019-03-23T00:02:49.653Z,10.60
2019-03-23T00:04:53.371Z,10.23
2019-03-23T00:06:57.084Z,9.93
2019-03-23T00:09:00.685Z,11.50
2019-03-23T00:11:04.553Z,10.40
2019-03-23T00:13:08.139Z,11.20
2019-03-23T00:15:12.610Z,10.40
2019-03-23T00:17:16.340Z,9.20
2019-03-23T00:19:20.023Z,9.20
2019-03-23T00:21:23.725Z,8.20
2019-03-23T00:23:27.299Z,8.63
2019-03-23T00:25:31.020Z,8.27
2019-03-23T00:27:34.768Z,7.93
2019-03-23T00:29:38.478Z,6.77
2019-03-23T00:31:42.165Z,6.10
2019-03-23T00:33:45.842Z,6.40
2019-03-23T00:35:49.519Z,6.70
2019-03-23T00:37:53.209Z,5.67
2019-03-23T00:39:56.921Z,5.70
2019-03-23T00:42:00.602Z,6.27
2019-03-23T00:44:04.323Z,5.93
2019-03-23T00:46:08.084Z,6.97
2019-03-23T00:48:11.801Z,7.10
2019-03-23T00:50:15.542Z,6.93
2019-03-23T00:52:19.187Z,6.57
2019-03-23T00:54:22.903Z,7.60
2019-03-23T00:56:26.563Z,7.50
2019-03-23T00:58:30.170Z,7.30
2019-03-23T01:00:33.902Z,6.93
2019-03-23T01:02:37.621Z,7.27
2019-03-23T01:04:41.211Z,9.30
2019-03-23T01:06:52.056Z,12.93
2019-03-23T01:08:51.883Z,10.53
2019-03-23T01:10:55.666Z,7.40
2019-03-23T01:12:59.263Z,7.40
2019-03-23T01:15:03.062Z,7.27
2019-03-23T01:17:06.749Z,7.00
2019-03-23T01:19:10.395Z,7.80
2019-03-23T01:21:14.095Z,7.67
2019-03-23T01:23:17.662Z,8.03
2019-03-23T01:25:21.371Z,8.10
2019-03-23T01:27:25.014Z,8.20
2019-03-23T01:29:28.694Z,8.60
2019-03-23T01:31:32.362Z,8.90
2019-03-23T01:33:36.111Z,10.63
2019-03-23T01:35:39.881Z,9.90
2019-03-23T01:37:43.599Z,9.93
2019-03-23T01:39:47.224Z,10.50
2019-03-23T01:41:50.907Z,11.20
2019-03-23T01:43:54.556Z,13.30
2019-03-23T01:45:58.312Z,12.27
2019-03-23T01:48:02.036Z,10.13
2019-03-23T01:50:07.654Z,9.00
2019-03-23T01:52:11.436Z,7.53
2019-03-23T01:54:15.029Z,7.40
2019-03-23T01:56:18.700Z,7.90
2019-03-23T01:58:22.329Z,7.07
2019-03-23T02:00:25.995Z,8.17
2019-03-23T02:02:29.687Z,6.90
2019-03-23T02:04:35.458Z,10.70
2019-03-23T02:06:39.164Z,12.27
2019-03-23T02:08:43.005Z,13.10
2019-03-23T02:10:46.820Z,14.97
2019-03-23T02:12:50.449Z,14.17
2019-03-23T02:14:54.107Z,12.70
2019-03-23T02:16:57.751Z,12.90
2019-03-23T02:19:01.407Z,11.70
2019-03-23T02:21:05.157Z,10.70
2019-03-23T02:23:08.820Z,10.40
2019-03-23T02:25:12.882Z,9.80
2019-03-23T02:27:16.566Z,9.20
2019-03-23T02:29:20.273Z,8.53
2019-03-23T02:31:24.012Z,8.67
2019-03-23T02:33:27.629Z,8.40
2019-03-23T02:35:31.217Z,8.10
2019-03-23T02:37:34.911Z,7.67
2019-03-23T02:39:38.604Z,7.00
2019-03-23T02:41:42.332Z,7.60
2019-03-23T02:43:46.066Z,7.90
2019-03-23T02:45:49.780Z,7.83
2019-03-23T02:47:53.455Z,9.10
2019-03-23T02:49:57.039Z,10.10
2019-03-23T02:52:00.669Z,11.57
2019-03-23T02:54:04.421Z,12.77
2019-03-23T02:56:08.071Z,17.67
2019-03-23T02:58:11.675Z,22.30
2019-03-23T03:00:16.645Z,24.03
2019-03-23T03:02:20.408Z,23.60
2019-03-23T03:04:24.149Z,22.00
2019-03-23T03:06:27.881Z,19.87
2019-03-23T03:08:31.516Z,17.70
2019-03-23T03:10:41.971Z,17.73
2019-03-23T03:12:45.703Z,16.87
2019-03-23T03:14:49.456Z,14.60
2019-03-23T03:16:53.172Z,17.90
2019-03-23T03:18:56.824Z,18.37
2019-03-23T03:21:00.469Z,19.23
2019-03-23T03:23:04.193Z,20.03
2019-03-23T03:25:08.611Z,18.83
2019-03-23T03:27:14.138Z,17.27
2019-03-23T03:29:17.825Z,13.53
2019-03-23T03:31:21.461Z,12.20
2019-03-23T03:33:25.038Z,8.80
2019-03-23T03:35:29.849Z,7.90
2019-03-23T03:37:33.475Z,8.83
2019-03-23T03:39:37.195Z,7.50
2019-03-23T03:41:40.829Z,7.30
2019-03-23T03:43:44.469Z,7.13
2019-03-23T03:45:48.247Z,7.57
2019-03-23T03:47:51.971Z,8.13
2019-03-23T03:49:55.634Z,7.73
2019-03-23T03:51:59.320Z,7.90
2019-03-23T03:54:02.983Z,8.17
2019-03-23T03:56:06.715Z,9.80
2019-03-23T03:58:10.386Z,9.27
2019-03-23T04:00:14.219Z,8.67
2019-03-23T04:02:17.906Z,9.03
2019-03-23T04:04:21.561Z,11.20
2019-03-23T04:06:25.277Z,17.27
2019-03-23T04:08:29.246Z,17.40
2019-03-23T04:10:33.060Z,15.00
2019-03-23T04:12:36.893Z,13.40
2019-03-23T04:14:40.491Z,12.40
2019-03-23T04:16:44.197Z,11.67
2019-03-23T04:18:48.075Z,11.37
2019-03-23T04:20:51.797Z,10.23
2019-03-23T04:22:55.502Z,10.50
2019-03-23T04:24:59.194Z,9.43
2019-03-23T04:27:04.539Z,10.07
2019-03-23T04:29:08.304Z,8.23
2019-03-23T04:31:12.006Z,8.63
2019-03-23T04:33:15.638Z,8.60
2019-03-23T04:35:20.481Z,9.57
2019-03-23T04:37:24.372Z,9.47
2019-03-23T04:39:28.032Z,8.83
2019-03-23T04:41:31.642Z,9.90
2019-03-23T04:43:35.243Z,8.03
2019-03-23T04:45:38.877Z,8.77
2019-03-23T04:47:42.569Z,7.87
2019-03-23T04:49:46.154Z,7.53
2019-03-23T04:51:49.800Z,7.77
2019-03-23T04:53:53.434Z,8.03
2019-03-23T04:55:57.033Z,8.00
2019-03-23T04:58:00.686Z,7.43
2019-03-23T05:00:06.830Z,7.90
2019-03-23T05:02:11.369Z,8.43
2019-03-23T05:04:15.043Z,11.23
2019-03-23T05:06:18.641Z,14.17
2019-03-23T05:08:32.577Z,12.70
2019-03-23T05:10:27.563Z,11.80
2019-03-23T05:12:31.251Z,10.70
2019-03-23T05:14:35.042Z,10.33
2019-03-23T05:16:38.736Z,10.27
2019-03-23T05:18:42.464Z,9.43
2019-03-23T05:20:46.162Z,8.77
2019-03-23T05:22:50.627Z,8.70
2019-03-23T05:24:54.302Z,8.07
2019-03-23T05:26:57.997Z,9.13
2019-03-23T05:29:01.693Z,9.00
2019-03-23T05:31:07.135Z,9.30
2019-03-23T05:33:10.912Z,9.60
2019-03-23T05:35:16.744Z,9.30
2019-03-23T05:37:20.482Z,9.50
2019-03-23T05:39:24.062Z,9.60
2019-03-23T05:41:27.795Z,9.00
2019-03-23T05:43:31.425Z,6.90
2019-03-23T05:45:35.092Z,7.80
2019-03-23T05:47:38.795Z,8.80
2019-03-23T05:49:42.505Z,8.60
2019-03-23T05:51:47.775Z,7.90
2019-03-23T05:53:51.459Z,8.80
2019-03-23T05:55:55.058Z,9.23
2019-03-23T05:57:58.677Z,8.50
2019-03-23T06:00:02.422Z,7.53
2019-03-23T06:02:06.176Z,8.57
2019-03-23T06:04:09.755Z,8.77
2019-03-23T06:06:13.340Z,9.57
2019-03-23T06:08:16.965Z,8.57
2019-03-23T06:10:20.629Z,8.70
2019-03-23T06:12:24.244Z,9.90
2019-03-23T06:14:27.975Z,8.80
2019-03-23T06:16:31.802Z,8.53
2019-03-23T06:18:35.552Z,8.63
2019-03-23T06:20:39.191Z,8.40
2019-03-23T06:22:42.818Z,9.53
2019-03-23T06:24:46.543Z,9.40
2019-03-23T06:26:50.156Z,9.60
2019-03-23T06:28:53.914Z,10.30
2019-03-23T06:30:57.586Z,9.43
2019-03-23T06:33:01.227Z,12.07
2019-03-23T06:35:06.148Z,10.50
2019-03-23T06:37:09.745Z,11.27
2019-03-23T06:39:13.489Z,10.20
2019-03-23T06:41:17.147Z,10.97
2019-03-23T06:43:20.781Z,11.57
2019-03-23T06:45:24.597Z,10.17
2019-03-23T06:47:28.298Z,10.90
2019-03-23T06:49:31.969Z,9.60
2019-03-23T06:51:35.714Z,11.00
2019-03-23T06:53:40.702Z,9.00
2019-03-23T06:55:44.357Z,10.47
2019-03-23T06:57:48.080Z,10.70
2019-03-23T06:59:51.749Z,11.60
2019-03-23T07:01:55.402Z,10.90
2019-03-23T07:03:59.014Z,9.17
2019-03-23T07:06:02.622Z,9.87
2019-03-23T07:08:06.484Z,10.43
2019-03-23T07:10:13.464Z,8.90
2019-03-23T07:12:17.101Z,11.57
2019-03-23T07:14:20.816Z,10.00
2019-03-23T07:16:24.968Z,11.20
2019-03-23T07:18:28.663Z,12.00
2019-03-23T07:20:32.323Z,13.10
2019-03-23T07:22:35.955Z,13.40
2019-03-23T07:24:39.694Z,13.00
2019-03-23T07:26:43.406Z,12.43
2019-03-23T07:28:47.111Z,11.13
2019-03-23T07:30:50.930Z,12.43
2019-03-23T07:32:54.723Z,11.87
2019-03-23T07:35:00.359Z,11.87
2019-03-23T07:37:04.121Z,11.60
2019-03-23T07:39:07.902Z,12.30
2019-03-23T07:41:11.538Z,12.67
2019-03-23T07:43:15.317Z,12.23
2019-03-23T07:45:19.047Z,12.33
2019-03-23T07:47:22.781Z,10.97
2019-03-23T07:49:26.419Z,12.43
2019-03-23T07:51:30.152Z,12.53
2019-03-23T07:53:33.928Z,11.60
2019-03-23T07:55:37.569Z,12.00
2019-03-23T07:57:41.327Z,11.83
2019-03-23T07:59:45.074Z,11.57
2019-03-23T08:01:48.655Z,11.53
2019-03-23T08:03:52.305Z,11.00
2019-03-23T08:05:55.901Z,11.53
2019-03-23T08:07:59.559Z,11.63
2019-03-23T08:10:03.510Z,11.70
2019-03-23T08:12:07.334Z,13.40
2019-03-23T08:14:11.066Z,14.10
2019-03-23T08:16:14.661Z,14.80
2019-03-23T08:18:18.503Z,16.70
2019-03-23T08:20:22.233Z,15.70
2019-03-23T08:22:25.844Z,17.07
2019-03-23T08:24:29.624Z,17.67
2019-03-23T08:26:33.351Z,17.93
2019-03-23T08:28:36.899Z,16.07
2019-03-23T08:30:40.532Z,16.27
2019-03-23T08:32:45.656Z,16.40
2019-03-23T08:34:52.268Z,17.40
2019-03-23T08:36:55.929Z,16.07
2019-03-23T08:38:59.520Z,15.40
2019-03-23T08:41:03.256Z,16.43
2019-03-23T08:43:06.973Z,16.87
2019-03-23T08:45:10.844Z,15.60
2019-03-23T08:47:14.497Z,15.30
2019-03-23T08:49:18.289Z,16.83
2019-03-23T08:51:22.334Z,15.93
2019-03-23T08:53:26.003Z,16.63
2019-03-23T08:55:29.805Z,16.77
2019-03-23T08:57:33.425Z,17.50
2019-03-23T08:59:37.074Z,17.70
2019-03-23T09:01:40.813Z,19.47
2019-03-23T09:03:52.121Z,20.43
2019-03-23T09:05:49.733Z,19.80
2019-03-23T09:07:53.399Z,23.10
2019-03-23T09:09:59.409Z,22.73
2019-03-23T09:12:02.438Z,25.53
2019-03-23T09:14:06.254Z,24.93
2019-03-23T09:16:09.925Z,23.83
2019-03-23T09:18:13.663Z,26.97
2019-03-23T09:20:20.281Z,26.13
2019-03-23T09:22:24.031Z,25.43
2019-03-23T09:24:27.700Z,26.17
2019-03-23T09:26:31.519Z,24.87
2019-03-23T09:28:35.320Z,25.40
2019-03-23T09:30:40.515Z,24.77
2019-03-23T09:32:44.266Z,26.17
2019-03-23T09:34:47.938Z,24.00
2019-03-23T09:36:51.732Z,24.17
2019-03-23T09:38:55.399Z,23.97
2019-03-23T09:40:58.995Z,24.30
2019-03-23T09:43:02.806Z,25.57
2019-03-23T09:45:10.693Z,24.77
2019-03-23T09:47:14.690Z,24.97
2019-03-23T09:49:21.996Z,26.30
2019-03-23T09:51:25.037Z,25.87
2019-03-23T09:53:28.737Z,25.33
2019-03-23T09:55:32.428Z,26.63
2019-03-23T09:57:36.201Z,26.30
2019-03-23T09:59:39.925Z,27.60
2019-03-23T10:01:43.779Z,28.73
2019-03-23T10:03:49.159Z,26.27
2019-03-23T10:05:54.043Z,28.20
2019-03-23T10:07:58.068Z,27.90
2019-03-23T10:10:03.364Z,28.83
2019-03-23T10:12:10.652Z,33.37
2019-03-23T10:14:14.909Z,29.57
2019-03-23T10:16:18.682Z,36.50
2019-03-23T10:18:22.465Z,33.60
2019-03-23T10:20:27.124Z,34.13
2019-03-23T10:22:30.944Z,33.07
2019-03-23T10:24:34.883Z,34.97
2019-03-23T10:26:38.487Z,33.57
2019-03-23T10:28:43.255Z,33.83
2019-03-23T10:30:49.186Z,33.40
2019-03-23T10:32:53.205Z,29.93
2019-03-23T10:34:56.778Z,33.83
2019-03-23T10:37:00.579Z,30.23
2019-03-23T10:39:06.153Z,31.37
2019-03-23T10:41:09.855Z,31.97
2019-03-23T10:43:14.165Z,33.20
2019-03-23T10:45:17.943Z,32.47
2019-03-23T10:47:21.873Z,32.43
2019-03-23T10:49:25.640Z,31.20
2019-03-23T10:51:29.387Z,33.30
2019-03-23T10:53:33.076Z,34.60
2019-03-23T10:55:36.789Z,35.20
2019-03-23T10:57:40.668Z,31.23
2019-03-23T10:59:44.992Z,33.53
2019-03-23T11:01:48.808Z,32.50
2019-03-23T11:03:52.564Z,32.00
2019-03-23T11:05:56.503Z,32.60
2019-03-23T11:08:00.270Z,31.40
2019-03-23T11:10:06.139Z,29.67
2019-03-23T11:12:09.793Z,30.10
2019-03-23T11:14:13.519Z,32.00
2019-03-23T11:16:17.261Z,33.03
2019-03-23T11:18:22.912Z,32.20
2019-03-23T11:20:26.641Z,33.60
2019-03-23T11:22:30.403Z,34.63
2019-03-23T11:24:34.106Z,34.23
2019-03-23T11:26:37.704Z,33.87
2019-03-23T11:28:41.513Z,33.80
2019-03-23T11:30:47.431Z,33.80
2019-03-23T11:32:51.216Z,34.60
2019-03-23T11:34:54.891Z,32.77
2019-03-23T11:36:58.525Z,33.87
2019-03-23T11:39:02.362Z,33.87
2019-03-23T11:41:06.118Z,31.70
2019-03-23T11:43:09.784Z,30.97
2019-03-23T11:45:13.945Z,31.03
2019-03-23T11:47:19.303Z,33.70
2019-03-23T11:49:23.055Z,31.27
2019-03-23T11:51:27.108Z,32.70
2019-03-23T11:53:30.992Z,30.80
2019-03-23T11:55:34.973Z,30.40
2019-03-23T11:57:38.796Z,31.90
2019-03-23T11:59:42.436Z,32.60
2019-03-23T12:01:51.782Z,30.10
2019-03-23T12:03:51.558Z,33.20
2019-03-23T12:05:55.317Z,34.27
2019-03-23T12:07:59.216Z,35.47
2019-03-23T12:10:03.194Z,33.00
2019-03-23T12:12:07.017Z,35.77
2019-03-23T12:14:10.730Z,32.30
2019-03-23T12:16:14.348Z,34.30
2019-03-23T12:18:18.058Z,34.30
2019-03-23T12:20:21.805Z,32.60
2019-03-23T12:22:25.569Z,34.00
2019-03-23T12:24:29.255Z,35.17
2019-03-23T12:26:32.848Z,31.87
2019-03-23T12:28:36.555Z,33.23
2019-03-23T12:30:40.315Z,34.57
2019-03-23T12:32:46.823Z,30.90
2019-03-23T12:34:50.623Z,32.63
2019-03-23T12:36:54.248Z,31.53
2019-03-23T12:38:58.075Z,35.67
2019-03-23T12:41:11.197Z,32.27
2019-03-23T12:43:07.154Z,35.37
2019-03-23T12:45:11.202Z,35.67
2019-03-23T12:47:14.895Z,34.53
2019-03-23T12:49:18.596Z,34.10
2019-03-23T12:51:23.715Z,30.73
2019-03-23T12:53:27.440Z,30.93
2019-03-23T12:55:31.384Z,32.20
2019-03-23T12:57:36.530Z,28.13
2019-03-23T12:59:40.319Z,29.80
2019-03-23T13:01:44.075Z,27.97
2019-03-23T13:03:47.816Z,28.87
2019-03-23T13:05:52.042Z,29.67
2019-03-23T13:07:57.964Z,29.20
2019-03-23T13:10:01.634Z,29.80
2019-03-23T13:12:05.437Z,30.07
2019-03-23T13:14:09.308Z,32.17
2019-03-23T13:16:13.340Z,32.77
2019-03-23T13:18:26.843Z,31.67
2019-03-23T13:20:22.678Z,30.10
2019-03-23T13:22:26.671Z,31.50
2019-03-23T13:24:30.349Z,32.33
2019-03-23T13:26:34.172Z,31.90
2019-03-23T13:28:37.990Z,31.60
2019-03-23T13:30:41.643Z,30.60
2019-03-23T13:32:45.409Z,31.90
2019-03-23T13:34:49.145Z,29.97
2019-03-23T13:36:53.135Z,26.93
2019-03-23T13:38:56.767Z,28.97
2019-03-23T13:41:00.744Z,26.90
2019-03-23T13:43:04.651Z,27.97
2019-03-23T13:45:10.124Z,28.40
2019-03-23T13:47:13.880Z,28.60
2019-03-23T13:49:17.722Z,28.77
2019-03-23T13:51:21.578Z,26.47
2019-03-23T13:53:25.363Z,28.67
2019-03-23T13:55:33.968Z,28.00
2019-03-23T13:57:37.830Z,26.03
2019-03-23T13:59:44.106Z,28.83
2019-03-23T14:01:47.763Z,31.47
2019-03-23T14:03:51.468Z,29.93
2019-03-23T14:05:56.579Z,28.77
2019-03-23T14:08:00.553Z,28.33
2019-03-23T14:10:06.100Z,26.80
2019-03-23T14:12:09.865Z,26.27
2019-03-23T14:14:13.615Z,27.30
2019-03-23T14:16:17.828Z,27.77
2019-03-23T14:18:21.733Z,29.83
2019-03-23T14:20:25.399Z,26.93
2019-03-23T14:22:29.216Z,26.97
2019-03-23T14:24:35.235Z,31.47
2019-03-23T14:26:39.249Z,28.70
2019-03-23T14:28:42.946Z,29.07
2019-03-23T14:30:46.539Z,26.40
2019-03-23T14:32:50.156Z,28.83
2019-03-23T14:34:53.773Z,29.20
2019-03-23T14:36:57.376Z,29.10
2019-03-23T14:39:01.170Z,30.43
2019-03-23T14:41:04.877Z,31.73
2019-03-23T14:43:08.754Z,30.10
2019-03-23T14:45:12.468Z,29.73
2019-03-23T14:47:16.229Z,28.37
2019-03-23T14:49:19.826Z,26.80
2019-03-23T14:51:23.422Z,27.93
2019-03-23T14:53:27.128Z,30.40
2019-03-23T14:55:30.946Z,28.53
2019-03-23T14:57:34.552Z,28.53
2019-03-23T14:59:38.290Z,25.17
2019-03-23T15:01:41.948Z,26.57
2019-03-23T15:03:45.805Z,28.43
2019-03-23T15:05:49.658Z,26.53
2019-03-23T15:07:55.030Z,29.03
2019-03-23T15:09:58.683Z,29.87
2019-03-23T15:12:02.482Z,30.43
2019-03-23T15:14:07.050Z,27.23
2019-03-23T15:16:10.936Z,27.60
2019-03-23T15:18:14.678Z,30.67
2019-03-23T15:20:20.945Z,29.00
2019-03-23T15:22:24.705Z,29.87
2019-03-23T15:24:28.421Z,37.40
2019-03-23T15:26:32.158Z,36.60
2019-03-23T15:28:35.740Z,38.53
2019-03-23T15:30:39.501Z,40.50
2019-03-23T15:32:44.312Z,40.27
2019-03-23T15:34:47.921Z,39.50
2019-03-23T15:36:51.661Z,40.83
2019-03-23T15:38:55.311Z,39.20
2019-03-23T15:40:59.005Z,38.13
2019-03-23T15:43:02.652Z,38.90
2019-03-23T15:45:09.559Z,38.27
2019-03-23T15:47:13.195Z,38.90
2019-03-23T15:49:16.970Z,38.33
2019-03-23T15:51:20.769Z,45.80
2019-03-23T15:53:24.437Z,51.07
2019-03-23T15:55:30.730Z,38.40
2019-03-23T15:57:34.463Z,37.80
2019-03-23T15:59:38.319Z,36.10
2019-03-23T16:01:41.950Z,34.00
2019-03-23T16:03:45.675Z,34.57
2019-03-23T16:05:49.405Z,35.43
2019-03-23T16:07:53.124Z,36.93
2019-03-23T16:09:56.725Z,35.63
2019-03-23T16:12:00.495Z,34.93
2019-03-23T16:14:04.699Z,34.73
2019-03-23T16:16:08.717Z,33.57
2019-03-23T16:18:12.440Z,32.30
2019-03-23T16:20:16.177Z,32.43
2019-03-23T16:22:20.456Z,30.37
2019-03-23T16:24:24.069Z,31.00
2019-03-23T16:26:27.730Z,32.00
2019-03-23T16:28:31.405Z,30.67
2019-03-23T16:30:35.410Z,31.57
2019-03-23T16:32:39.240Z,29.30
2019-03-23T16:34:42.900Z,30.13
2019-03-23T16:36:46.614Z,28.13
2019-03-23T16:38:50.222Z,29.20
2019-03-23T16:40:53.932Z,28.77
2019-03-23T16:42:57.619Z,32.03
2019-03-23T16:45:01.218Z,32.10
2019-03-23T16:47:04.969Z,30.93
2019-03-23T16:49:08.579Z,31.57
2019-03-23T16:51:12.183Z,32.20
2019-03-23T16:53:15.894Z,32.37
2019-03-23T16:55:19.587Z,32.13
2019-03-23T16:57:23.201Z,30.17
2019-03-23T16:59:26.864Z,29.60
2019-03-23T17:01:30.503Z,31.43
2019-03-23T17:03:35.657Z,32.07
2019-03-23T17:05:39.316Z,31.40
2019-03-23T17:07:43.085Z,31.00
2019-03-23T17:09:46.742Z,31.93
2019-03-23T17:11:52.672Z,34.13
2019-03-23T17:13:55.674Z,34.33
2019-03-23T17:15:59.553Z,34.00
2019-03-23T17:18:03.344Z,32.90
2019-03-23T17:20:07.538Z,33.60
2019-03-23T17:22:11.541Z,30.90
2019-03-23T17:24:15.290Z,32.07
2019-03-23T17:26:18.936Z,32.00
2019-03-23T17:28:22.789Z,33.57
2019-03-23T17:30:26.524Z,34.20
2019-03-23T17:32:30.265Z,32.93
2019-03-23T17:34:34.052Z,34.90
2019-03-23T17:36:37.721Z,33.03
2019-03-23T17:38:41.407Z,36.30
2019-03-23T17:40:45.212Z,48.23
2019-03-23T17:42:48.988Z,41.03
2019-03-23T17:44:52.651Z,36.67
2019-03-23T17:46:56.316Z,32.03
2019-03-23T17:49:00.099Z,36.53
2019-03-23T17:51:03.780Z,33.83
2019-03-23T17:53:07.515Z,35.80
2019-03-23T17:55:11.404Z,34.17
2019-03-23T17:57:15.585Z,34.80
2019-03-23T17:59:19.302Z,33.20
2019-03-23T18:01:22.936Z,35.10
2019-03-23T18:03:26.734Z,34.97
2019-03-23T18:05:30.447Z,37.67
2019-03-23T18:07:34.273Z,37.17
2019-03-23T18:09:38.025Z,37.30
2019-03-23T18:11:43.401Z,38.80
2019-03-23T18:13:47.046Z,40.40
2019-03-23T18:15:51.617Z,38.30
2019-03-23T18:17:55.338Z,39.40
2019-03-23T18:19:58.977Z,40.20
2019-03-23T18:22:02.621Z,40.03
2019-03-23T18:24:06.323Z,40.57
2019-03-23T18:26:10.242Z,39.07
2019-03-23T18:28:14.076Z,37.33
2019-03-23T18:30:35.161Z,38.80
2019-03-23T18:32:38.962Z,41.10
2019-03-23T18:34:42.721Z,39.13
2019-03-23T18:36:46.536Z,41.03
2019-03-23T18:38:50.214Z,42.13
2019-03-23T18:40:54.421Z,43.80
2019-03-23T18:42:58.140Z,39.23
2019-03-23T18:45:01.766Z,44.03
2019-03-23T18:47:05.643Z,43.27
2019-03-23T18:49:09.470Z,43.70
2019-03-23T18:51:17.583Z,47.03
2019-03-23T18:53:23.844Z,44.77
2019-03-23T18:55:26.888Z,48.17
2019-03-23T18:57:30.921Z,47.17
2019-03-23T18:59:36.606Z,46.43
2019-03-23T19:01:40.415Z,45.87
2019-03-23T19:03:44.329Z,45.90
2019-03-23T19:05:48.043Z,46.30
2019-03-23T19:07:51.684Z,47.87
2019-03-23T19:09:55.344Z,45.23
2019-03-23T19:11:59.203Z,48.23
2019-03-23T19:14:03.378Z,48.10
2019-03-23T19:16:08.603Z,46.90
2019-03-23T19:18:12.203Z,49.13
2019-03-23T19:20:16.010Z,45.70
2019-03-23T19:22:19.809Z,47.33
2019-03-23T19:24:23.569Z,48.00
2019-03-23T19:26:27.694Z,48.67
2019-03-23T19:28:31.580Z,47.37
2019-03-23T19:30:35.332Z,46.90
2019-03-23T19:32:39.120Z,49.93
2019-03-23T19:34:42.778Z,48.17
2019-03-23T19:36:46.567Z,48.07
2019-03-23T19:38:50.237Z,48.80
2019-03-23T19:40:54.080Z,48.90
2019-03-23T19:42:59.542Z,48.90
2019-03-23T19:45:03.097Z,47.60
2019-03-23T19:47:07.164Z,48.97
2019-03-23T19:49:10.881Z,49.50
2019-03-23T19:51:14.712Z,46.93
2019-03-23T19:53:18.409Z,48.00
2019-03-23T19:55:22.074Z,49.63
2019-03-23T19:57:25.806Z,48.40
2019-03-23T19:59:29.380Z,48.20
2019-03-23T20:01:33.303Z,49.10
2019-03-23T20:03:39.248Z,47.60
2019-03-23T20:05:42.523Z,49.60
2019-03-23T20:07:46.197Z,49.07
2019-03-23T20:09:49.862Z,52.40
2019-03-23T20:11:53.665Z,51.70
2019-03-23T20:13:58.995Z,52.20
2019-03-23T20:16:02.792Z,54.47
2019-03-23T20:18:06.468Z,54.67
2019-03-23T20:20:11.017Z,52.47
2019-03-23T20:22:14.729Z,54.07
2019-03-23T20:24:18.449Z,50.53
2019-03-23T20:26:22.121Z,51.23
2019-03-23T20:28:25.839Z,50.90
2019-03-23T20:30:29.681Z,51.47
2019-03-23T20:32:33.490Z,51.40
2019-03-23T20:34:37.214Z,51.67
2019-03-23T20:36:40.995Z,53.97
2019-03-23T20:38:45.731Z,56.47
2019-03-23T20:40:49.375Z,62.67
2019-03-23T20:42:53.180Z,59.93
2019-03-23T20:44:56.831Z,55.30
2019-03-23T20:47:00.958Z,55.90
2019-03-23T20:49:04.941Z,55.80
2019-03-23T20:51:08.668Z,55.90
2019-03-23T20:53:14.154Z,50.93
2019-03-23T20:55:29.205Z,53.20
2019-03-23T20:57:37.232Z,50.60
2019-03-23T20:59:38.133Z,50.27
2019-03-23T21:01:41.928Z,54.87
2019-03-23T21:03:45.667Z,52.77
2019-03-23T21:05:49.432Z,54.20
2019-03-23T21:07:53.146Z,54.00
2019-03-23T21:09:56.875Z,53.77
2019-03-23T21:12:00.529Z,54.30
2019-03-23T21:14:04.386Z,53.93
2019-03-23T21:16:08.063Z,54.23
2019-03-23T21:18:11.850Z,57.00
2019-03-23T21:20:16.073Z,53.17
2019-03-23T21:22:19.823Z,55.40
2019-03-23T21:24:23.488Z,54.93
2019-03-23T21:26:27.169Z,57.00
2019-03-23T21:28:30.905Z,56.80
2019-03-23T21:30:34.875Z,55.73
2019-03-23T21:32:38.527Z,56.27
2019-03-23T21:34:42.253Z,58.40
2019-03-23T21:36:45.980Z,59.67
2019-03-23T21:38:49.637Z,57.50
2019-03-23T21:40:53.347Z,62.30
2019-03-23T21:42:56.995Z,58.43
2019-03-23T21:45:00.634Z,63.23
2019-03-23T21:47:04.385Z,53.90
2019-03-23T21:49:08.089Z,57.33
2019-03-23T21:51:11.824Z,59.83
2019-03-23T21:53:15.598Z,58.90
2019-03-23T21:55:19.468Z,61.53
2019-03-23T21:57:23.201Z,57.53
2019-03-23T21:59:26.870Z,59.93
2019-03-23T22:01:30.560Z,56.53
2019-03-23T22:03:34.142Z,55.60
2019-03-23T22:05:37.826Z,57.40
2019-03-23T22:07:41.518Z,57.77
2019-03-23T22:09:45.280Z,58.70
2019-03-23T22:11:48.885Z,56.97
2019-03-23T22:13:52.529Z,57.53
2019-03-23T22:15:56.244Z,55.40
2019-03-23T22:17:59.979Z,54.87
2019-03-23T22:20:05.716Z,56.40
2019-03-23T22:22:09.400Z,57.53
2019-03-23T22:24:12.988Z,58.87
2019-03-23T22:26:16.766Z,54.50
2019-03-23T22:28:20.403Z,58.33
2019-03-23T22:30:25.814Z,56.37
2019-03-23T22:32:29.411Z,58.37
2019-03-23T22:34:33.060Z,53.53
2019-03-23T22:36:36.772Z,55.60
2019-03-23T22:38:40.468Z,56.63
2019-03-23T22:40:44.107Z,53.20
2019-03-23T22:42:47.774Z,52.40
2019-03-23T22:44:52.606Z,56.57
2019-03-23T22:46:56.628Z,54.37
2019-03-23T22:49:00.291Z,54.60
2019-03-23T22:51:03.971Z,53.40
2019-03-23T22:53:07.708Z,56.60
2019-03-23T22:55:11.966Z,55.40
2019-03-23T22:57:15.674Z,56.17
2019-03-23T22:59:19.485Z,57.33
2019-03-23T23:01:23.274Z,60.67
2019-03-23T23:03:27.016Z,60.47
2019-03-23T23:05:30.881Z,54.23
2019-03-23T23:07:34.737Z,57.80
2019-03-23T23:09:38.464Z,55.10
2019-03-23T23:11:42.192Z,55.10
2019-03-23T23:13:45.826Z,53.17
2019-03-23T23:15:49.430Z,54.90
2019-03-23T23:17:53.184Z,53.20
2019-03-23T23:19:56.777Z,54.27
2019-03-23T23:22:00.408Z,56.90
2019-03-23T23:24:04.643Z,56.87
2019-03-23T23:26:08.530Z,56.47
2019-03-23T23:28:12.098Z,56.87
2019-03-23T23:30:16.326Z,54.80
2019-03-23T23:32:20.336Z,58.57
2019-03-23T23:34:24.142Z,55.23
2019-03-23T23:36:27.855Z,55.37
2019-03-23T23:38:31.586Z,54.70
2019-03-23T23:40:35.157Z,54.17
2019-03-23T23:42:39.869Z,56.87
2019-03-23T23:44:43.553Z,55.23
2019-03-23T23:46:47.383Z,56.70
2019-03-23T23:48:51.693Z,56.97
2019-03-23T23:50:55.298Z,55.67
2019-03-23T23:52:59.054Z,58.87
2019-03-23T23:55:02.913Z,53.60
2019-03-23T23:57:06.677Z,56.67
2019-03-23T23:59:10.373Z,55.07
