createdAt,value
2019-05-07T00:00:25.477Z,7.00
2019-05-07T00:02:53.676Z,6.53
2019-05-07T00:05:22.864Z,6.43
2019-05-07T00:07:51.992Z,6.87
2019-05-07T00:10:21.796Z,6.53
2019-05-07T00:12:51.978Z,7.30
2019-05-07T00:15:20.451Z,6.80
2019-05-07T00:17:48.665Z,6.50
2019-05-07T00:20:16.870Z,6.77
2019-05-07T00:22:45.076Z,7.40
2019-05-07T00:25:13.270Z,6.70
2019-05-07T00:27:42.732Z,7.00
2019-05-07T00:30:12.627Z,6.83
2019-05-07T00:32:42.424Z,6.67
2019-05-07T00:35:27.966Z,6.93
2019-05-07T00:38:03.635Z,7.07
2019-05-07T00:40:36.295Z,7.13
2019-05-07T00:43:15.137Z,7.60
2019-05-07T00:45:52.732Z,7.10
2019-05-07T00:48:23.274Z,7.03
2019-05-07T00:50:52.816Z,7.03
2019-05-07T00:53:21.041Z,7.30
2019-05-07T00:56:08.680Z,7.63
2019-05-07T00:58:36.890Z,6.97
2019-05-07T01:01:05.353Z,7.73
2019-05-07T01:03:33.567Z,7.67
2019-05-07T01:06:02.171Z,7.17
2019-05-07T01:08:32.159Z,7.00
2019-05-07T01:11:02.242Z,7.73
2019-05-07T01:13:32.306Z,7.80
2019-05-07T01:16:02.505Z,7.47
2019-05-07T01:18:32.414Z,7.67
2019-05-07T01:21:02.413Z,7.83
2019-05-07T01:23:32.217Z,7.40
2019-05-07T01:26:03.016Z,7.27
2019-05-07T01:28:32.916Z,7.90
2019-05-07T01:31:02.182Z,7.70
2019-05-07T01:33:44.161Z,8.13
2019-05-07T01:36:14.008Z,7.80
2019-05-07T01:38:42.775Z,7.70
2019-05-07T01:41:12.530Z,8.40
2019-05-07T01:43:42.923Z,8.03
2019-05-07T01:46:12.271Z,8.47
2019-05-07T01:48:42.763Z,8.43
2019-05-07T01:51:12.683Z,8.50
2019-05-07T01:53:42.831Z,8.50
2019-05-07T01:56:12.389Z,7.80
2019-05-07T01:58:42.347Z,7.83
2019-05-07T02:01:10.264Z,7.90
2019-05-07T02:03:41.952Z,8.00
2019-05-07T02:06:30.180Z,7.47
2019-05-07T02:09:16.193Z,8.07
2019-05-07T02:11:52.817Z,7.40
2019-05-07T02:14:21.895Z,7.77
2019-05-07T02:16:50.165Z,7.43
2019-05-07T02:19:18.373Z,7.60
2019-05-07T02:21:46.576Z,7.77
2019-05-07T02:24:14.780Z,7.87
2019-05-07T02:26:42.984Z,7.67
2019-05-07T02:29:12.246Z,7.53
2019-05-07T02:31:43.817Z,7.90
2019-05-07T02:34:13.767Z,8.23
2019-05-07T02:36:43.291Z,7.63
2019-05-07T02:39:15.533Z,7.43
2019-05-07T02:41:44.489Z,8.13
2019-05-07T02:44:13.990Z,8.80
2019-05-07T02:46:44.198Z,7.97
2019-05-07T02:49:14.440Z,8.30
2019-05-07T02:51:53.311Z,7.47
2019-05-07T02:54:24.136Z,7.67
2019-05-07T02:56:53.476Z,7.77
2019-05-07T02:59:23.297Z,8.03
2019-05-07T03:01:53.686Z,7.60
2019-05-07T03:04:24.627Z,8.10
2019-05-07T03:06:54.321Z,7.73
2019-05-07T03:09:22.778Z,7.40
2019-05-07T03:11:52.945Z,8.67
2019-05-07T03:14:23.430Z,7.67
2019-05-07T03:16:53.675Z,8.27
2019-05-07T03:19:23.902Z,8.00
2019-05-07T03:21:54.882Z,8.03
2019-05-07T03:24:43.421Z,7.87
2019-05-07T03:27:14.057Z,8.03
2019-05-07T03:29:44.382Z,8.57
2019-05-07T03:32:28.000Z,8.50
2019-05-07T03:35:06.752Z,8.17
2019-05-07T03:37:36.312Z,9.20
2019-05-07T03:40:05.990Z,8.10
2019-05-07T03:42:34.200Z,8.27
2019-05-07T03:45:04.097Z,8.43
2019-05-07T03:47:39.456Z,8.60
2019-05-07T03:50:09.309Z,8.87
2019-05-07T03:52:37.575Z,9.83
2019-05-07T03:55:07.317Z,8.63
2019-05-07T03:57:35.896Z,9.60
2019-05-07T04:00:06.756Z,8.87
2019-05-07T04:02:34.965Z,8.93
2019-05-07T04:05:04.490Z,9.37
2019-05-07T04:07:33.596Z,9.00
2019-05-07T04:10:04.390Z,9.27
2019-05-07T04:12:34.275Z,9.50
2019-05-07T04:15:03.422Z,9.17
2019-05-07T04:17:33.985Z,9.53
2019-05-07T04:20:04.507Z,9.63
2019-05-07T04:22:34.544Z,9.57
2019-05-07T04:25:13.244Z,9.30
2019-05-07T04:27:46.854Z,9.07
2019-05-07T04:30:13.751Z,9.53
2019-05-07T04:32:46.563Z,9.53
2019-05-07T04:35:16.406Z,9.43
2019-05-07T04:37:44.601Z,9.10
2019-05-07T04:40:13.521Z,9.13
2019-05-07T04:42:42.750Z,9.50
2019-05-07T04:45:13.621Z,9.43
2019-05-07T04:47:46.402Z,9.60
2019-05-07T04:50:13.969Z,9.60
2019-05-07T04:52:43.658Z,9.53
2019-05-07T04:55:13.888Z,9.40
2019-05-07T04:57:43.724Z,10.70
2019-05-07T05:00:13.409Z,10.37
2019-05-07T05:02:55.857Z,10.70
2019-05-07T05:05:24.709Z,10.20
2019-05-07T05:07:53.518Z,9.73
2019-05-07T05:10:23.325Z,10.27
2019-05-07T05:12:53.695Z,9.73
2019-05-07T05:15:22.215Z,9.37
2019-05-07T05:17:53.714Z,9.80
2019-05-07T05:20:22.388Z,11.10
2019-05-07T05:22:58.218Z,10.43
2019-05-07T05:25:33.891Z,10.77
2019-05-07T05:28:02.156Z,10.40
2019-05-07T05:30:50.101Z,10.23
2019-05-07T05:33:18.308Z,10.47
2019-05-07T05:35:46.516Z,10.33
2019-05-07T05:38:14.729Z,9.40
2019-05-07T05:40:43.014Z,9.90
2019-05-07T05:43:18.906Z,10.53
2019-05-07T05:45:49.021Z,10.10
2019-05-07T05:48:17.216Z,10.57
2019-05-07T05:51:02.752Z,9.73
2019-05-07T05:53:35.554Z,10.80
2019-05-07T05:56:05.405Z,11.10
2019-05-07T05:58:35.321Z,10.93
2019-05-07T06:01:22.600Z,10.10
2019-05-07T06:03:58.136Z,11.43
2019-05-07T06:06:32.589Z,10.77
2019-05-07T06:09:02.588Z,11.07
2019-05-07T06:11:32.666Z,10.50
2019-05-07T06:14:12.919Z,11.47
2019-05-07T06:16:49.167Z,10.73
2019-05-07T06:19:19.011Z,10.83
2019-05-07T06:22:05.134Z,11.03
2019-05-07T06:24:42.689Z,10.43
2019-05-07T06:27:12.262Z,10.93
2019-05-07T06:29:42.603Z,10.73
2019-05-07T06:32:12.255Z,10.87
2019-05-07T06:34:44.267Z,10.87
2019-05-07T06:37:11.830Z,10.97
2019-05-07T06:39:52.863Z,10.80
2019-05-07T06:42:34.424Z,10.17
2019-05-07T06:45:04.285Z,10.27
2019-05-07T06:47:32.480Z,10.07
2019-05-07T06:50:02.981Z,11.13
2019-05-07T06:52:31.962Z,10.53
2019-05-07T06:55:00.337Z,10.87
2019-05-07T06:57:30.141Z,9.53
2019-05-07T07:00:16.456Z,9.57
2019-05-07T07:02:49.373Z,10.77
2019-05-07T07:05:19.207Z,10.03
2019-05-07T07:07:52.632Z,9.40
2019-05-07T07:10:39.198Z,9.33
2019-05-07T07:13:07.413Z,9.77
2019-05-07T07:15:35.615Z,10.17
2019-05-07T07:18:03.848Z,10.20
2019-05-07T07:20:32.697Z,9.13
2019-05-07T07:23:02.363Z,9.53
2019-05-07T07:25:32.556Z,9.33
2019-05-07T07:28:02.717Z,9.47
2019-05-07T07:30:32.671Z,9.20
2019-05-07T07:33:02.927Z,8.80
2019-05-07T07:35:32.209Z,9.00
2019-05-07T07:38:02.438Z,8.80
2019-05-07T07:40:32.767Z,9.20
2019-05-07T07:43:04.879Z,9.80
2019-05-07T07:45:32.424Z,9.33
2019-05-07T07:48:02.225Z,9.10
2019-05-07T07:50:32.378Z,9.20
2019-05-07T07:53:02.521Z,9.00
2019-05-07T07:55:32.992Z,9.03
2019-05-07T07:58:07.732Z,9.33
2019-05-07T08:00:42.877Z,8.47
2019-05-07T08:03:13.353Z,8.20
2019-05-07T08:05:42.824Z,9.07
2019-05-07T08:08:12.822Z,8.77
2019-05-07T08:10:42.543Z,8.70
2019-05-07T08:13:12.286Z,8.43
2019-05-07T08:15:42.865Z,8.10
2019-05-07T08:18:12.001Z,8.60
2019-05-07T08:20:40.279Z,8.73
2019-05-07T08:23:08.506Z,9.33
2019-05-07T08:25:48.881Z,9.13
2019-05-07T08:28:18.876Z,8.57
2019-05-07T08:30:48.730Z,8.67
2019-05-07T08:33:22.401Z,9.40
2019-05-07T08:36:11.981Z,9.20
2019-05-07T08:38:52.849Z,9.20
2019-05-07T08:41:22.489Z,8.27
2019-05-07T08:43:52.496Z,8.33
2019-05-07T08:46:38.884Z,9.93
2019-05-07T08:49:08.785Z,9.07
2019-05-07T08:51:36.995Z,8.10
2019-05-07T08:54:05.196Z,9.40
2019-05-07T08:56:36.453Z,8.50
2019-05-07T08:59:06.474Z,8.43
2019-05-07T09:01:37.341Z,8.50
2019-05-07T09:04:05.549Z,7.77
2019-05-07T09:06:33.775Z,7.80
2019-05-07T09:09:12.834Z,6.87
2019-05-07T09:11:42.446Z,7.10
2019-05-07T09:14:12.614Z,7.97
2019-05-07T09:16:42.421Z,7.97
2019-05-07T09:19:12.604Z,7.50
2019-05-07T09:21:42.602Z,7.03
2019-05-07T09:24:12.146Z,6.97
2019-05-07T09:26:58.118Z,6.70
2019-05-07T09:29:32.350Z,6.30
2019-05-07T09:32:12.090Z,6.77
2019-05-07T09:34:52.051Z,6.73
2019-05-07T09:37:25.304Z,6.37
2019-05-07T09:39:53.513Z,6.87
2019-05-07T09:42:22.562Z,8.47
2019-05-07T09:44:52.878Z,7.00
2019-05-07T09:47:21.889Z,7.83
2019-05-07T09:50:02.077Z,7.10
2019-05-07T09:52:22.659Z,7.13
2019-05-07T09:54:52.253Z,7.17
2019-05-07T09:57:30.039Z,6.70
2019-05-07T09:59:52.785Z,7.23
2019-05-07T10:02:22.501Z,6.40
2019-05-07T10:04:52.724Z,6.57
2019-05-07T10:07:22.331Z,6.43
2019-05-07T10:09:52.278Z,5.17
2019-05-07T10:12:22.465Z,6.50
2019-05-07T10:14:52.290Z,6.40
2019-05-07T10:17:27.712Z,5.90
2019-05-07T10:19:55.912Z,4.70
2019-05-07T10:22:24.192Z,5.93
2019-05-07T10:24:52.401Z,5.60
2019-05-07T10:27:21.843Z,5.40
2019-05-07T10:29:50.104Z,5.70
2019-05-07T10:32:18.348Z,5.70
2019-05-07T10:34:46.542Z,5.87
2019-05-07T10:37:14.740Z,5.23
2019-05-07T10:39:43.154Z,5.87
2019-05-07T10:42:12.375Z,5.20
2019-05-07T10:44:52.431Z,6.10
2019-05-07T10:47:28.333Z,6.03
2019-05-07T10:50:14.665Z,5.07
2019-05-07T10:52:43.230Z,5.63
2019-05-07T10:55:12.111Z,5.67
2019-05-07T10:57:42.213Z,5.70
2019-05-07T11:00:12.392Z,5.73
2019-05-07T11:02:42.464Z,5.00
2019-05-07T11:05:12.940Z,5.10
2019-05-07T11:07:42.198Z,5.73
2019-05-07T11:10:12.424Z,5.40
2019-05-07T11:12:42.375Z,5.20
2019-05-07T11:15:12.420Z,5.93
2019-05-07T11:17:42.361Z,4.70
2019-05-07T11:20:12.157Z,5.73
2019-05-07T11:22:42.748Z,4.90
2019-05-07T11:25:12.041Z,4.63
2019-05-07T11:27:42.100Z,5.13
2019-05-07T11:30:12.055Z,4.67
2019-05-07T11:32:40.237Z,4.87
2019-05-07T11:35:08.440Z,4.50
2019-05-07T11:37:36.647Z,4.87
2019-05-07T11:40:07.824Z,4.70
2019-05-07T11:42:54.236Z,5.00
2019-05-07T11:45:24.084Z,4.23
2019-05-07T11:47:52.279Z,4.63
2019-05-07T11:50:37.461Z,4.10
2019-05-07T11:53:10.652Z,3.80
2019-05-07T11:55:38.858Z,4.53
2019-05-07T11:58:07.056Z,4.00
2019-05-07T12:00:39.609Z,4.67
2019-05-07T12:03:07.865Z,4.50
2019-05-07T12:05:36.340Z,3.70
2019-05-07T12:08:04.539Z,4.40
2019-05-07T12:10:32.955Z,3.97
2019-05-07T12:13:02.341Z,3.90
2019-05-07T12:15:32.477Z,3.60
2019-05-07T12:18:02.798Z,4.70
2019-05-07T12:20:32.421Z,3.47
2019-05-07T12:23:02.857Z,4.67
2019-05-07T12:25:32.116Z,3.40
2019-05-07T12:28:02.516Z,3.67
2019-05-07T12:30:51.729Z,4.70
2019-05-07T12:33:21.745Z,4.03
2019-05-07T12:35:49.953Z,3.33
2019-05-07T12:38:18.153Z,3.60
2019-05-07T12:40:46.366Z,3.60
2019-05-07T12:43:14.879Z,3.53
2019-05-07T12:45:43.105Z,4.27
2019-05-07T12:48:12.235Z,3.70
2019-05-07T12:50:43.044Z,3.57
2019-05-07T12:53:12.877Z,3.43
2019-05-07T12:55:55.101Z,3.57
2019-05-07T12:58:23.308Z,3.43
2019-05-07T13:00:59.284Z,2.90
2019-05-07T13:03:35.241Z,3.10
2019-05-07T13:06:03.770Z,3.00
2019-05-07T13:08:32.958Z,3.13
2019-05-07T13:11:03.097Z,2.80
2019-05-07T13:13:32.066Z,3.47
2019-05-07T13:16:02.660Z,3.07
2019-05-07T13:18:31.211Z,3.50
2019-05-07T13:20:59.419Z,3.40
2019-05-07T13:23:27.621Z,3.10
2019-05-07T13:25:56.129Z,3.37
2019-05-07T13:28:24.348Z,3.40
2019-05-07T13:30:52.741Z,3.27
2019-05-07T13:33:22.664Z,3.50
2019-05-07T13:35:52.251Z,3.40
2019-05-07T13:38:28.232Z,3.47
2019-05-07T13:41:02.197Z,3.53
2019-05-07T13:43:48.634Z,4.23
2019-05-07T13:46:16.835Z,3.37
2019-05-07T13:48:45.729Z,3.93
2019-05-07T13:51:14.125Z,3.60
2019-05-07T13:53:42.773Z,3.80
2019-05-07T13:56:12.819Z,3.70
2019-05-07T13:58:42.834Z,3.97
2019-05-07T14:01:24.978Z,4.07
2019-05-07T14:03:53.184Z,3.57
2019-05-07T14:06:39.129Z,3.40
2019-05-07T14:09:17.837Z,3.80
2019-05-07T14:11:46.296Z,3.40
2019-05-07T14:14:14.518Z,4.13
2019-05-07T14:16:45.102Z,3.40
2019-05-07T14:19:13.204Z,3.47
2019-05-07T14:21:42.156Z,3.27
2019-05-07T14:24:14.571Z,3.50
2019-05-07T14:26:42.283Z,3.73
2019-05-07T14:29:10.725Z,3.40
2019-05-07T14:31:39.270Z,3.00
2019-05-07T14:34:25.441Z,3.00
2019-05-07T14:36:57.722Z,3.20
2019-05-07T14:39:26.212Z,3.20
2019-05-07T14:41:56.056Z,3.37
2019-05-07T14:44:25.938Z,3.53
2019-05-07T14:46:54.507Z,3.10
2019-05-07T14:49:23.149Z,3.83
2019-05-07T14:51:53.891Z,3.33
2019-05-07T14:54:22.731Z,3.10
2019-05-07T14:56:51.808Z,2.83
2019-05-07T14:59:20.112Z,3.43
2019-05-07T15:01:48.316Z,3.43
2019-05-07T15:04:16.523Z,3.20
2019-05-07T15:06:46.627Z,3.73
2019-05-07T15:09:14.648Z,3.50
2019-05-07T15:11:42.941Z,3.40
2019-05-07T15:14:12.066Z,3.13
2019-05-07T15:16:42.435Z,3.33
2019-05-07T15:19:12.282Z,3.23
2019-05-07T15:21:42.413Z,3.87
2019-05-07T15:24:10.319Z,3.30
2019-05-07T15:26:38.517Z,5.10
2019-05-07T15:29:08.377Z,3.50
2019-05-07T15:31:38.220Z,3.40
2019-05-07T15:34:06.731Z,2.93
2019-05-07T15:36:34.961Z,3.40
2019-05-07T15:39:03.645Z,3.13
2019-05-07T15:41:32.180Z,2.90
2019-05-07T15:44:02.542Z,3.53
2019-05-07T15:46:32.194Z,3.40
2019-05-07T15:49:01.768Z,2.87
2019-05-07T15:51:30.228Z,3.10
2019-05-07T15:53:59.514Z,2.80
2019-05-07T15:56:27.728Z,3.17
2019-05-07T15:58:55.941Z,3.63
2019-05-07T16:01:24.508Z,3.30
2019-05-07T16:03:54.851Z,3.37
2019-05-07T16:06:22.655Z,3.87
2019-05-07T16:08:52.493Z,3.17
2019-05-07T16:11:23.045Z,3.30
2019-05-07T16:14:07.565Z,3.10
2019-05-07T16:16:37.733Z,3.20
2019-05-07T16:19:07.573Z,2.83
2019-05-07T16:21:35.792Z,2.80
2019-05-07T16:24:04.241Z,3.20
2019-05-07T16:26:32.840Z,3.40
2019-05-07T16:29:04.372Z,3.60
2019-05-07T16:31:33.275Z,3.30
2019-05-07T16:34:02.600Z,3.70
2019-05-07T16:36:32.799Z,3.20
2019-05-07T16:39:03.221Z,3.10
2019-05-07T16:41:31.775Z,2.87
2019-05-07T16:44:02.744Z,3.47
2019-05-07T16:46:30.510Z,3.10
2019-05-07T16:48:58.709Z,3.33
2019-05-07T16:51:27.208Z,3.33
2019-05-07T16:53:55.413Z,3.50
2019-05-07T16:56:23.616Z,3.03
2019-05-07T16:58:53.469Z,3.17
2019-05-07T17:01:22.226Z,2.73
2019-05-07T17:03:53.256Z,4.93
2019-05-07T17:06:24.721Z,4.33
2019-05-07T17:08:53.037Z,4.53
2019-05-07T17:11:22.662Z,3.53
2019-05-07T17:13:51.880Z,3.30
2019-05-07T17:16:20.224Z,3.20
2019-05-07T17:18:48.738Z,2.90
2019-05-07T17:21:17.267Z,2.90
2019-05-07T17:23:45.471Z,2.67
2019-05-07T17:26:14.133Z,3.20
2019-05-07T17:28:42.743Z,3.53
2019-05-07T17:31:12.387Z,3.90
2019-05-07T17:33:42.432Z,2.63
2019-05-07T17:36:12.050Z,3.10
2019-05-07T17:38:42.692Z,3.50
2019-05-07T17:41:16.664Z,3.70
2019-05-07T17:43:40.369Z,3.83
2019-05-07T17:46:08.572Z,3.73
2019-05-07T17:48:42.786Z,3.77
2019-05-07T17:51:16.891Z,4.50
2019-05-07T17:53:59.346Z,5.03
2019-05-07T17:56:23.210Z,4.90
2019-05-07T17:58:52.276Z,4.27
2019-05-07T18:01:22.468Z,3.53
2019-05-07T18:03:52.023Z,3.40
2019-05-07T18:06:20.354Z,3.30
2019-05-07T18:08:48.564Z,3.77
2019-05-07T18:11:21.158Z,4.10
2019-05-07T18:13:46.698Z,4.00
2019-05-07T18:16:16.550Z,3.60
2019-05-07T18:18:44.759Z,3.87
2019-05-07T18:21:12.968Z,3.97
2019-05-07T18:23:41.168Z,3.73
2019-05-07T18:26:09.378Z,3.70
2019-05-07T18:28:37.577Z,4.47
2019-05-07T18:31:05.786Z,6.03
2019-05-07T18:33:35.625Z,5.30
2019-05-07T18:36:03.844Z,5.00
2019-05-07T18:38:32.969Z,6.47
2019-05-07T18:41:02.614Z,5.20
2019-05-07T18:43:32.965Z,9.27
2019-05-07T18:46:02.257Z,11.17
2019-05-07T18:48:30.740Z,9.27
2019-05-07T18:50:58.946Z,6.00
2019-05-07T18:53:27.428Z,3.90
2019-05-07T18:55:55.671Z,4.23
2019-05-07T18:58:23.879Z,6.33
2019-05-07T19:00:59.741Z,9.10
2019-05-07T19:03:27.951Z,4.57
2019-05-07T19:05:56.701Z,4.00
2019-05-07T19:08:26.486Z,4.10
2019-05-07T19:10:54.704Z,4.47
2019-05-07T19:13:22.909Z,4.30
2019-05-07T19:15:53.003Z,4.40
2019-05-07T19:18:22.762Z,4.43
2019-05-07T19:20:52.961Z,4.60
2019-05-07T19:23:22.361Z,4.53
2019-05-07T19:25:52.252Z,4.37
2019-05-07T19:28:22.421Z,4.37
2019-05-07T19:30:52.827Z,4.90
2019-05-07T19:33:24.372Z,4.40
2019-05-07T19:35:52.763Z,3.90
2019-05-07T19:38:21.345Z,3.87
2019-05-07T19:40:49.581Z,4.57
2019-05-07T19:43:18.084Z,5.20
2019-05-07T19:45:46.309Z,4.03
2019-05-07T19:48:14.541Z,4.63
2019-05-07T19:50:42.790Z,3.70
2019-05-07T19:53:12.475Z,4.20
2019-05-07T19:55:58.967Z,3.67
2019-05-07T19:58:27.177Z,4.20
2019-05-07T20:00:57.230Z,4.70
2019-05-07T20:03:31.885Z,4.87
2019-05-07T20:06:02.259Z,5.03
2019-05-07T20:08:32.271Z,5.00
2019-05-07T20:11:13.622Z,5.10
2019-05-07T20:13:43.818Z,7.83
2019-05-07T20:16:19.242Z,5.33
2019-05-07T20:18:47.739Z,5.33
2019-05-07T20:21:15.937Z,5.57
2019-05-07T20:23:44.212Z,5.77
2019-05-07T20:26:12.707Z,5.27
2019-05-07T20:28:41.704Z,5.23
2019-05-07T20:31:12.135Z,5.10
2019-05-07T20:33:42.291Z,4.40
2019-05-07T20:36:10.328Z,5.77
2019-05-07T20:38:38.545Z,5.10
2019-05-07T20:41:06.759Z,5.43
2019-05-07T20:43:34.988Z,5.27
2019-05-07T20:46:03.196Z,5.10
2019-05-07T20:48:32.483Z,6.13
2019-05-07T20:51:00.989Z,5.80
2019-05-07T20:53:47.448Z,5.83
2019-05-07T20:56:17.304Z,5.37
2019-05-07T20:58:45.517Z,5.53
2019-05-07T21:01:13.719Z,5.43
2019-05-07T21:03:42.873Z,5.63
2019-05-07T21:06:11.345Z,5.73
2019-05-07T21:08:39.806Z,5.80
2019-05-07T21:11:08.010Z,6.20
2019-05-07T21:13:36.217Z,6.47
2019-05-07T21:16:04.417Z,5.77
2019-05-07T21:18:32.828Z,5.93
2019-05-07T21:21:02.151Z,6.00
2019-05-07T21:23:32.561Z,5.57
2019-05-07T21:26:02.155Z,6.13
2019-05-07T21:28:32.354Z,6.33
2019-05-07T21:31:02.561Z,5.90
2019-05-07T21:33:32.179Z,5.83
2019-05-07T21:36:02.676Z,5.50
2019-05-07T21:38:32.730Z,6.50
2019-05-07T21:41:00.831Z,6.23
2019-05-07T21:43:29.269Z,6.37
2019-05-07T21:45:57.470Z,5.87
2019-05-07T21:48:25.689Z,6.50
2019-05-07T21:50:54.680Z,6.07
2019-05-07T21:56:01.764Z,6.67
2019-05-07T21:58:44.314Z,5.87
2019-05-07T22:01:17.147Z,6.13
2019-05-07T22:03:47.003Z,6.20
2019-05-07T22:06:15.223Z,6.20
2019-05-07T22:08:43.435Z,6.23
2019-05-07T22:11:12.329Z,5.83
2019-05-07T22:13:43.265Z,6.30
2019-05-07T22:16:12.984Z,5.70
2019-05-07T22:18:42.752Z,6.27
2019-05-07T22:21:12.413Z,6.83
2019-05-07T22:23:42.850Z,5.63
2019-05-07T22:26:20.061Z,6.03
2019-05-07T22:28:41.983Z,6.17
2019-05-07T22:31:27.116Z,6.47
2019-05-07T22:33:59.310Z,6.37
2019-05-07T22:36:26.904Z,6.07
2019-05-07T22:38:55.125Z,6.53
2019-05-07T22:41:23.574Z,6.87
2019-05-07T22:43:52.019Z,6.60
2019-05-07T22:46:22.176Z,6.07
2019-05-07T22:48:50.189Z,6.63
2019-05-07T22:51:18.641Z,7.13
2019-05-07T22:53:46.853Z,6.27
2019-05-07T22:56:15.054Z,6.53
2019-05-07T22:58:44.917Z,6.03
2019-05-07T23:01:14.819Z,6.27
2019-05-07T23:03:43.192Z,6.50
2019-05-07T23:06:12.274Z,6.40
2019-05-07T23:08:42.425Z,6.67
2019-05-07T23:11:12.190Z,7.27
2019-05-07T23:13:42.774Z,6.43
2019-05-07T23:16:12.610Z,6.87
2019-05-07T23:18:42.908Z,6.53
2019-05-07T23:21:10.653Z,6.67
2019-05-07T23:23:38.849Z,6.40
2019-05-07T23:26:07.057Z,6.40
2019-05-07T23:28:35.273Z,6.17
2019-05-07T23:31:03.487Z,6.53
2019-05-07T23:33:32.261Z,6.40
2019-05-07T23:36:02.226Z,6.80
2019-05-07T23:38:31.901Z,6.83
2019-05-07T23:41:05.192Z,6.47
2019-05-07T23:43:33.568Z,6.33
2019-05-07T23:46:02.260Z,6.60
2019-05-07T23:48:32.083Z,6.53
2019-05-07T23:51:02.071Z,6.00
2019-05-07T23:53:30.609Z,6.20
2019-05-07T23:55:58.808Z,6.50
2019-05-07T23:58:27.237Z,5.47
