createdAt,value
2018-06-17T00:00:05.219Z,26.87
2018-06-17T00:02:33.696Z,23.03
2018-06-17T00:05:01.917Z,23.70
2018-06-17T00:07:30.288Z,34.97
2018-06-17T00:09:58.518Z,36.10
2018-06-17T00:12:26.839Z,25.67
2018-06-17T00:14:55.224Z,29.23
2018-06-17T00:17:23.499Z,24.50
2018-06-17T00:19:51.824Z,20.63
2018-06-17T00:22:20.041Z,31.20
2018-06-17T00:24:48.302Z,29.03
2018-06-17T00:27:16.362Z,25.13
2018-06-17T00:29:44.627Z,26.47
2018-06-17T00:32:13.079Z,30.10
2018-06-17T00:34:41.518Z,29.53
2018-06-17T00:37:10.811Z,22.20
2018-06-17T00:39:39.187Z,21.47
2018-06-17T00:42:07.505Z,21.70
2018-06-17T00:44:35.906Z,31.13
2018-06-17T00:47:04.467Z,32.00
2018-06-17T00:49:33.114Z,21.63
2018-06-17T00:52:01.399Z,33.20
2018-06-17T00:54:29.704Z,31.43
2018-06-17T00:57:09.513Z,28.10
2018-06-17T00:59:37.914Z,23.67
2018-06-17T01:02:07.142Z,23.70
2018-06-17T01:04:35.476Z,19.87
2018-06-17T01:07:03.506Z,24.30
2018-06-17T01:09:32.026Z,24.43
2018-06-17T01:12:00.303Z,34.70
2018-06-17T01:14:28.531Z,22.70
2018-06-17T01:16:56.526Z,24.17
2018-06-17T01:19:24.532Z,23.77
2018-06-17T01:21:52.731Z,21.37
2018-06-17T01:24:21.087Z,28.60
2018-06-17T01:26:49.700Z,26.43
2018-06-17T01:29:18.066Z,35.23
2018-06-17T01:31:46.270Z,29.13
2018-06-17T01:34:14.469Z,26.77
2018-06-17T01:36:42.858Z,27.20
2018-06-17T01:39:11.046Z,22.77
2018-06-17T01:41:39.306Z,21.27
2018-06-17T01:44:07.386Z,20.80
2018-06-17T01:46:37.457Z,27.73
2018-06-17T01:49:05.747Z,21.77
2018-06-17T01:51:34.136Z,22.83
2018-06-17T01:54:02.982Z,22.00
2018-06-17T01:56:31.220Z,23.10
2018-06-17T01:58:59.434Z,22.57
2018-06-17T02:01:27.999Z,21.43
2018-06-17T02:04:02.507Z,23.13
2018-06-17T02:06:36.181Z,24.37
2018-06-17T02:09:12.290Z,30.20
2018-06-17T02:11:44.565Z,24.33
2018-06-17T02:14:18.205Z,26.17
2018-06-17T02:16:46.553Z,24.30
2018-06-17T02:19:15.019Z,28.50
2018-06-17T02:21:43.343Z,24.30
2018-06-17T02:24:11.790Z,24.57
2018-06-17T02:26:40.067Z,25.90
2018-06-17T02:29:08.519Z,25.97
2018-06-17T02:31:38.911Z,28.27
2018-06-17T02:34:07.155Z,27.30
2018-06-17T02:36:35.439Z,24.90
2018-06-17T02:39:04.544Z,23.20
2018-06-17T02:41:32.848Z,31.67
2018-06-17T02:44:01.547Z,25.53
2018-06-17T02:47:34.715Z,23.73
2018-06-17T02:50:08.395Z,24.20
2018-06-17T02:52:42.087Z,25.10
2018-06-17T02:55:10.380Z,24.50
2018-06-17T02:57:40.462Z,26.03
2018-06-17T03:00:09.544Z,24.05
2018-06-17T03:02:37.806Z,38.50
2018-06-17T03:05:06.030Z,35.27
2018-06-17T03:07:34.057Z,23.73
2018-06-17T03:10:02.302Z,23.30
2018-06-17T03:12:30.902Z,23.20
2018-06-17T03:14:58.958Z,34.13
2018-06-17T03:17:27.489Z,26.17
2018-06-17T03:19:55.727Z,24.10
2018-06-17T03:22:23.998Z,23.80
2018-06-17T03:24:57.642Z,25.07
2018-06-17T03:27:32.976Z,21.27
2018-06-17T03:30:06.446Z,29.20
2018-06-17T03:32:39.921Z,23.20
2018-06-17T03:35:13.762Z,24.17
2018-06-17T03:37:42.001Z,27.23
2018-06-17T03:40:10.338Z,23.03
2018-06-17T03:42:38.573Z,27.97
2018-06-17T03:45:06.819Z,27.63
2018-06-17T03:47:35.050Z,24.18
2018-06-17T03:50:03.994Z,30.50
2018-06-17T03:52:32.402Z,24.13
2018-06-17T03:55:00.418Z,30.43
2018-06-17T03:57:28.739Z,26.97
2018-06-17T03:59:57.018Z,27.53
2018-06-17T04:02:25.219Z,22.10
2018-06-17T04:04:58.838Z,27.13
2018-06-17T04:07:27.045Z,27.40
2018-06-17T04:09:55.520Z,27.00
2018-06-17T04:12:23.835Z,28.93
2018-06-17T04:14:52.070Z,23.37
2018-06-17T04:17:20.438Z,31.67
2018-06-17T04:19:48.640Z,27.93
2018-06-17T04:22:17.370Z,26.60
2018-06-17T04:24:45.656Z,25.77
2018-06-17T04:27:13.928Z,26.67
2018-06-17T04:29:42.232Z,27.27
2018-06-17T04:32:11.458Z,25.13
2018-06-17T04:34:39.646Z,23.30
2018-06-17T04:37:07.924Z,21.13
2018-06-17T04:39:36.754Z,23.97
2018-06-17T04:42:07.462Z,25.10
2018-06-17T04:44:36.084Z,21.53
2018-06-17T04:47:06.435Z,23.63
2018-06-17T04:49:34.638Z,31.53
2018-06-17T04:52:02.895Z,22.13
2018-06-17T04:54:31.168Z,25.53
2018-06-17T04:57:00.019Z,28.03
2018-06-17T04:59:28.807Z,20.57
2018-06-17T05:01:57.030Z,27.57
2018-06-17T05:04:25.214Z,21.95
2018-06-17T05:06:53.949Z,25.73
2018-06-17T05:09:23.663Z,22.80
2018-06-17T05:11:51.984Z,24.50
2018-06-17T05:14:20.197Z,25.00
2018-06-17T05:16:50.048Z,31.80
2018-06-17T05:19:18.294Z,20.37
2018-06-17T05:21:46.519Z,24.80
2018-06-17T05:24:14.741Z,27.63
2018-06-17T05:26:43.069Z,29.23
2018-06-17T05:29:11.274Z,22.00
2018-06-17T05:31:39.509Z,21.87
2018-06-17T05:34:08.523Z,23.23
2018-06-17T05:36:37.882Z,20.92
2018-06-17T05:39:08.366Z,21.63
2018-06-17T05:41:36.666Z,22.00
2018-06-17T05:44:05.755Z,20.27
2018-06-17T05:46:34.097Z,20.83
2018-06-17T05:49:02.286Z,27.63
2018-06-17T05:51:30.562Z,18.90
2018-06-17T05:53:58.827Z,19.73
2018-06-17T05:56:27.042Z,18.20
2018-06-17T05:58:55.301Z,20.60
2018-06-17T06:01:23.550Z,20.63
2018-06-17T06:03:52.083Z,19.20
2018-06-17T06:06:20.330Z,18.50
2018-06-17T06:08:48.691Z,19.70
2018-06-17T06:11:17.036Z,18.23
2018-06-17T06:13:45.423Z,14.90
2018-06-17T06:16:13.794Z,15.63
2018-06-17T06:19:12.939Z,14.93
2018-06-17T06:21:41.175Z,15.27
2018-06-17T06:24:09.486Z,20.70
2018-06-17T06:26:37.735Z,13.57
2018-06-17T06:29:06.060Z,17.20
2018-06-17T06:31:34.300Z,21.17
2018-06-17T06:34:02.621Z,23.93
2018-06-17T06:36:30.848Z,20.00
2018-06-17T06:38:59.044Z,18.60
2018-06-17T06:41:30.511Z,14.53
2018-06-17T06:43:59.351Z,14.50
2018-06-17T06:46:28.194Z,12.47
2018-06-17T06:48:56.223Z,16.27
2018-06-17T06:51:24.447Z,16.73
2018-06-17T06:53:52.645Z,15.30
2018-06-17T06:56:20.918Z,16.83
2018-06-17T06:58:49.264Z,18.40
2018-06-17T07:01:29.054Z,15.90
2018-06-17T07:04:08.813Z,19.10
2018-06-17T07:06:48.363Z,16.00
2018-06-17T07:09:28.083Z,15.50
2018-06-17T07:11:56.326Z,14.33
2018-06-17T07:14:24.554Z,14.97
2018-06-17T07:17:04.264Z,12.30
2018-06-17T07:19:32.527Z,16.63
2018-06-17T07:22:00.787Z,14.23
2018-06-17T07:24:29.005Z,20.13
2018-06-17T07:28:10.243Z,16.30
2018-06-17T07:30:38.556Z,15.00
2018-06-17T07:33:06.841Z,13.33
2018-06-17T07:35:35.071Z,16.67
2018-06-17T07:38:03.290Z,19.00
2018-06-17T07:40:48.690Z,13.90
2018-06-17T07:43:17.239Z,17.10
2018-06-17T07:45:45.928Z,14.67
2018-06-17T07:48:26.070Z,15.43
2018-06-17T07:51:05.904Z,23.50
2018-06-17T07:53:34.103Z,16.87
2018-06-17T07:56:02.407Z,17.93
2018-06-17T07:58:31.484Z,20.40
2018-06-17T08:00:59.859Z,12.67
2018-06-17T08:03:28.189Z,21.48
2018-06-17T08:05:57.986Z,12.30
2018-06-17T08:08:26.394Z,20.73
2018-06-17T08:13:20.950Z,16.70
2018-06-17T08:15:49.266Z,18.50
2018-06-17T08:18:18.214Z,19.90
2018-06-17T08:20:47.407Z,14.10
2018-06-17T08:23:17.385Z,13.47
2018-06-17T08:25:45.622Z,18.27
2018-06-17T08:28:13.965Z,15.10
2018-06-17T08:30:44.996Z,14.40
2018-06-17T08:33:13.290Z,20.20
2018-06-17T08:35:41.682Z,20.30
2018-06-17T08:38:09.984Z,17.60
2018-06-17T08:40:38.320Z,18.37
2018-06-17T08:43:06.723Z,13.03
2018-06-17T08:45:35.134Z,12.83
2018-06-17T08:48:03.685Z,30.23
2018-06-17T08:50:32.020Z,15.40
2018-06-17T08:53:00.426Z,10.60
2018-06-17T08:55:28.670Z,18.37
2018-06-17T08:57:57.041Z,12.50
2018-06-17T09:00:29.334Z,12.67
2018-06-17T09:02:58.218Z,12.70
2018-06-17T09:05:26.233Z,14.20
2018-06-17T09:07:54.704Z,11.93
2018-06-17T09:10:23.471Z,10.97
2018-06-17T09:12:52.496Z,20.20
2018-06-17T09:15:20.921Z,16.87
2018-06-17T09:17:55.387Z,14.40
2018-06-17T09:20:23.791Z,19.87
2018-06-17T09:22:52.559Z,10.53
2018-06-17T09:25:20.927Z,14.63
2018-06-17T09:27:50.198Z,13.90
2018-06-17T09:30:18.650Z,12.50
2018-06-17T09:32:46.983Z,15.10
2018-06-17T09:35:15.759Z,15.23
2018-06-17T09:37:44.147Z,10.93
2018-06-17T09:40:12.899Z,11.80
2018-06-17T09:42:41.187Z,17.50
2018-06-17T09:45:10.235Z,11.90
2018-06-17T09:47:38.971Z,8.57
2018-06-17T09:50:08.191Z,13.90
2018-06-17T09:52:36.562Z,11.53
2018-06-17T09:55:07.552Z,14.33
2018-06-17T09:57:37.016Z,9.63
2018-06-17T10:00:06.592Z,10.87
2018-06-17T10:02:36.264Z,10.30
2018-06-17T10:05:04.759Z,10.07
2018-06-17T10:07:33.206Z,12.17
2018-06-17T10:10:06.741Z,11.43
2018-06-17T10:12:35.004Z,9.80
2018-06-17T10:15:03.263Z,15.30
2018-06-17T10:17:31.661Z,11.63
2018-06-17T10:20:00.019Z,10.83
2018-06-17T10:22:28.304Z,11.17
2018-06-17T10:24:56.530Z,12.93
2018-06-17T10:27:25.109Z,8.57
2018-06-17T10:29:54.570Z,10.20
2018-06-17T10:32:23.107Z,8.90
2018-06-17T10:34:51.966Z,13.03
2018-06-17T10:37:20.052Z,8.77
2018-06-17T10:39:48.114Z,12.07
2018-06-17T10:42:18.332Z,6.37
2018-06-17T10:44:49.973Z,7.70
2018-06-17T10:47:18.689Z,10.17
2018-06-17T10:49:47.027Z,14.93
2018-06-17T10:52:15.330Z,6.90
2018-06-17T10:54:43.592Z,11.00
2018-06-17T10:57:11.886Z,7.10
2018-06-17T10:59:40.337Z,9.07
2018-06-17T11:02:09.127Z,9.13
2018-06-17T11:04:37.577Z,16.35
2018-06-17T11:07:06.356Z,14.50
2018-06-17T11:09:34.675Z,12.70
2018-06-17T11:12:03.115Z,14.77
2018-06-17T11:14:31.804Z,8.97
2018-06-17T11:17:00.671Z,22.40
2018-06-17T11:19:29.271Z,9.10
2018-06-17T11:21:57.722Z,10.10
2018-06-17T11:24:26.314Z,10.37
2018-06-17T11:26:55.267Z,9.93
2018-06-17T11:29:23.779Z,10.87
2018-06-17T11:31:52.226Z,11.37
2018-06-17T11:34:21.417Z,13.50
2018-06-17T11:36:49.833Z,12.93
2018-06-17T11:39:18.075Z,11.07
2018-06-17T11:41:46.355Z,18.37
2018-06-17T11:44:14.625Z,10.20
2018-06-17T11:46:42.699Z,13.67
2018-06-17T11:49:11.558Z,18.20
2018-06-17T11:51:40.097Z,14.80
2018-06-17T11:54:09.516Z,27.47
2018-06-17T11:56:38.683Z,12.37
2018-06-17T11:59:07.070Z,13.03
2018-06-17T12:01:37.028Z,11.35
2018-06-17T12:04:05.601Z,16.60
2018-06-17T12:06:36.002Z,16.17
2018-06-17T12:09:06.604Z,23.20
2018-06-17T12:11:35.704Z,28.17
2018-06-17T12:14:04.394Z,22.07
2018-06-17T12:16:33.035Z,13.18
2018-06-17T12:19:02.094Z,21.23
2018-06-17T12:21:30.631Z,14.37
2018-06-17T12:23:58.896Z,13.73
2018-06-17T12:26:28.513Z,23.53
2018-06-17T12:28:57.105Z,26.63
2018-06-17T12:31:25.631Z,13.50
2018-06-17T12:33:54.486Z,23.13
2018-06-17T12:36:23.119Z,21.90
2018-06-17T12:38:52.502Z,16.10
2018-06-17T12:41:20.712Z,10.83
2018-06-17T12:43:49.795Z,12.83
2018-06-17T12:46:18.189Z,22.20
2018-06-17T12:48:47.009Z,24.83
2018-06-17T12:51:16.807Z,15.10
2018-06-17T12:53:45.824Z,13.80
2018-06-17T12:56:15.139Z,16.27
2018-06-17T12:58:43.514Z,13.93
2018-06-17T13:01:11.903Z,15.57
2018-06-17T13:03:40.212Z,23.03
2018-06-17T13:06:08.506Z,18.27
2018-06-17T13:08:36.862Z,21.03
2018-06-17T13:11:05.488Z,15.70
2018-06-17T13:13:34.187Z,21.20
2018-06-17T13:16:02.406Z,14.40
2018-06-17T13:18:30.670Z,20.17
2018-06-17T13:20:59.016Z,20.53
2018-06-17T13:23:27.451Z,12.20
2018-06-17T13:25:55.914Z,12.43
2018-06-17T13:28:25.136Z,13.97
2018-06-17T13:30:55.820Z,17.03
2018-06-17T13:33:24.605Z,16.97
2018-06-17T13:35:54.351Z,12.10
2018-06-17T13:38:23.826Z,10.30
2018-06-17T13:40:52.465Z,12.17
2018-06-17T13:43:22.773Z,15.37
2018-06-17T13:45:53.795Z,17.10
2018-06-17T13:48:22.535Z,20.57
2018-06-17T13:50:50.958Z,31.90
2018-06-17T13:53:20.264Z,10.80
2018-06-17T13:55:52.639Z,17.53
2018-06-17T13:58:21.186Z,12.90
2018-06-17T14:00:49.555Z,13.40
2018-06-17T14:03:18.899Z,10.40
2018-06-17T14:05:48.520Z,12.27
2018-06-17T14:08:16.817Z,17.00
2018-06-17T14:10:45.419Z,13.83
2018-06-17T14:13:13.860Z,14.90
2018-06-17T14:15:42.306Z,9.48
2018-06-17T14:18:10.602Z,18.27
2018-06-17T14:20:39.021Z,15.73
2018-06-17T14:23:07.450Z,13.50
2018-06-17T14:25:35.763Z,9.70
2018-06-17T14:28:04.312Z,11.20
2018-06-17T14:30:33.062Z,13.33
2018-06-17T14:33:01.270Z,7.07
2018-06-17T14:35:29.510Z,10.60
2018-06-17T14:37:58.305Z,12.53
2018-06-17T14:40:26.922Z,10.38
2018-06-17T14:43:01.020Z,14.00
2018-06-17T14:45:35.230Z,8.83
2018-06-17T14:48:09.320Z,11.43
2018-06-17T14:50:43.135Z,7.73
2018-06-17T14:53:12.595Z,16.03
2018-06-17T14:55:42.502Z,13.03
2018-06-17T14:58:10.708Z,18.20
2018-06-17T15:00:39.048Z,9.93
2018-06-17T15:03:07.331Z,9.90
2018-06-17T15:05:35.675Z,17.13
2018-06-17T15:08:04.050Z,12.90
2018-06-17T15:10:32.466Z,10.87
2018-06-17T15:13:01.107Z,9.27
2018-06-17T15:15:29.276Z,17.10
2018-06-17T15:17:57.551Z,6.03
2018-06-17T15:20:27.025Z,11.83
2018-06-17T15:22:55.298Z,8.40
2018-06-17T15:25:23.866Z,7.40
2018-06-17T15:27:52.633Z,13.83
2018-06-17T15:30:21.833Z,8.93
2018-06-17T15:32:56.129Z,11.43
2018-06-17T15:35:30.925Z,18.30
2018-06-17T15:39:06.222Z,11.50
2018-06-17T15:41:34.619Z,9.60
2018-06-17T15:44:03.189Z,5.80
2018-06-17T15:46:31.561Z,12.23
2018-06-17T15:49:00.338Z,11.43
2018-06-17T15:51:29.548Z,3.67
2018-06-17T15:53:58.264Z,11.60
2018-06-17T15:56:28.104Z,9.30
2018-06-17T15:58:56.924Z,8.23
2018-06-17T16:01:25.526Z,6.00
2018-06-17T16:03:54.135Z,10.00
2018-06-17T16:06:22.931Z,6.87
2018-06-17T16:08:51.901Z,6.80
2018-06-17T16:11:20.450Z,5.83
2018-06-17T16:13:54.527Z,6.60
2018-06-17T16:16:28.329Z,9.53
2018-06-17T16:19:02.698Z,11.87
2018-06-17T16:21:31.158Z,12.10
2018-06-17T16:23:59.777Z,3.97
2018-06-17T16:26:30.723Z,6.40
2018-06-17T16:28:59.184Z,5.60
2018-06-17T16:31:28.819Z,18.63
2018-06-17T16:33:57.647Z,4.03
2018-06-17T16:36:26.444Z,6.90
2018-06-17T16:38:55.113Z,9.27
2018-06-17T16:41:24.094Z,9.07
2018-06-17T16:43:52.608Z,11.63
2018-06-17T16:46:21.083Z,5.13
2018-06-17T16:48:49.499Z,6.33
2018-06-17T16:51:23.144Z,9.53
2018-06-17T16:53:56.949Z,11.57
2018-06-17T16:56:36.739Z,3.10
2018-06-17T16:59:11.283Z,3.83
2018-06-17T17:01:39.650Z,12.80
2018-06-17T17:04:11.002Z,12.10
2018-06-17T17:06:39.932Z,6.30
2018-06-17T17:09:09.608Z,8.57
2018-06-17T17:11:39.545Z,8.10
2018-06-17T17:14:08.602Z,5.67
2018-06-17T17:16:40.117Z,4.93
2018-06-17T17:19:08.443Z,8.53
2018-06-17T17:21:36.674Z,6.92
2018-06-17T17:24:05.195Z,16.70
2018-06-17T17:26:33.716Z,26.10
2018-06-17T17:29:02.036Z,5.15
2018-06-17T17:31:35.915Z,6.00
2018-06-17T17:34:09.679Z,5.83
2018-06-17T17:36:43.142Z,6.93
2018-06-17T17:39:17.334Z,9.73
2018-06-17T17:41:45.722Z,9.90
2018-06-17T17:44:15.291Z,8.43
2018-06-17T17:46:48.944Z,15.63
2018-06-17T17:49:18.143Z,5.60
2018-06-17T17:51:46.660Z,5.37
2018-06-17T17:54:15.469Z,5.93
2018-06-17T17:56:44.639Z,8.47
2018-06-17T17:59:13.527Z,5.43
2018-06-17T18:01:42.286Z,7.80
2018-06-17T18:04:10.607Z,20.40
2018-06-17T18:06:38.904Z,11.43
2018-06-17T18:09:08.682Z,5.17
2018-06-17T18:11:38.204Z,11.00
2018-06-17T18:14:06.728Z,10.83
2018-06-17T18:16:35.222Z,13.23
2018-06-17T18:19:03.446Z,8.10
2018-06-17T18:21:31.698Z,15.10
2018-06-17T18:24:01.656Z,12.20
2018-06-17T18:26:35.519Z,20.93
2018-06-17T18:29:09.416Z,17.87
2018-06-17T18:31:43.765Z,10.65
2018-06-17T18:34:17.515Z,11.80
2018-06-17T18:36:45.484Z,6.53
2018-06-17T18:39:13.741Z,9.00
2018-06-17T18:41:42.711Z,6.33
2018-06-17T18:44:11.289Z,12.00
2018-06-17T18:46:40.231Z,17.40
2018-06-17T18:49:09.259Z,8.20
2018-06-17T18:51:38.266Z,13.17
2018-06-17T18:54:07.710Z,21.63
2018-06-17T18:56:35.742Z,7.72
2018-06-17T18:59:04.016Z,7.97
2018-06-17T19:01:33.927Z,14.70
2018-06-17T19:04:02.233Z,6.23
2018-06-17T19:06:32.240Z,21.33
2018-06-17T19:09:06.226Z,9.53
2018-06-17T19:11:40.062Z,8.13
2018-06-17T19:14:16.672Z,8.50
2018-06-17T19:16:50.425Z,9.07
2018-06-17T19:19:18.634Z,15.47
2018-06-17T19:21:47.240Z,7.00
2018-06-17T19:24:16.034Z,4.20
2018-06-17T19:26:44.330Z,6.22
2018-06-17T19:29:12.605Z,7.60
2018-06-17T19:31:41.670Z,13.70
2018-06-17T19:34:11.105Z,8.30
2018-06-17T19:36:39.772Z,7.80
2018-06-17T19:39:08.661Z,6.77
2018-06-17T19:41:36.911Z,8.77
2018-06-17T19:44:05.451Z,11.60
2018-06-17T19:46:33.724Z,7.83
2018-06-17T19:49:02.307Z,7.17
2018-06-17T19:52:39.840Z,13.67
2018-06-17T19:55:13.750Z,7.73
2018-06-17T19:57:47.492Z,10.53
2018-06-17T20:00:35.190Z,5.23
2018-06-17T20:03:05.216Z,9.83
2018-06-17T20:05:33.975Z,8.70
2018-06-17T20:08:02.277Z,6.73
2018-06-17T20:10:30.694Z,8.37
2018-06-17T20:12:59.270Z,11.10
2018-06-17T20:15:27.617Z,3.60
2018-06-17T20:17:57.905Z,11.17
2018-06-17T20:20:27.144Z,14.77
2018-06-17T20:22:55.565Z,13.67
2018-06-17T20:25:25.407Z,5.53
2018-06-17T20:27:53.671Z,4.93
2018-06-17T20:30:21.994Z,6.30
2018-06-17T20:32:55.954Z,6.93
2018-06-17T20:35:29.870Z,6.17
2018-06-17T20:38:03.723Z,13.70
2018-06-17T20:40:37.318Z,11.27
2018-06-17T20:43:11.871Z,6.57
2018-06-17T20:45:42.382Z,6.60
2018-06-17T20:48:10.830Z,4.90
2018-06-17T20:50:41.323Z,16.43
2018-06-17T20:53:09.830Z,6.63
2018-06-17T20:55:38.190Z,9.00
2018-06-17T20:58:06.412Z,11.60
2018-06-17T21:00:34.944Z,8.33
2018-06-17T21:03:03.291Z,7.63
2018-06-17T21:05:31.782Z,13.45
2018-06-17T21:08:00.081Z,9.30
2018-06-17T21:10:28.462Z,7.53
2018-06-17T21:12:57.080Z,6.13
2018-06-17T21:15:25.555Z,6.70
2018-06-17T21:17:54.775Z,12.47
2018-06-17T21:20:28.651Z,11.50
2018-06-17T21:23:02.238Z,10.00
2018-06-17T21:25:36.362Z,13.03
2018-06-17T21:28:04.686Z,6.40
2018-06-17T21:30:32.956Z,13.10
2018-06-17T21:33:01.297Z,6.43
2018-06-17T21:35:29.547Z,5.93
2018-06-17T21:37:57.868Z,13.07
2018-06-17T21:40:26.195Z,6.83
2018-06-17T21:42:54.386Z,15.77
2018-06-17T21:45:22.678Z,17.27
2018-06-17T21:47:51.015Z,7.63
2018-06-17T21:50:19.318Z,11.70
2018-06-17T21:52:48.980Z,8.20
2018-06-17T21:55:17.625Z,7.47
2018-06-17T21:57:46.484Z,8.27
2018-06-17T22:00:15.187Z,12.57
2018-06-17T22:02:44.292Z,12.47
2018-06-17T22:05:12.999Z,13.20
2018-06-17T22:07:46.844Z,6.40
2018-06-17T22:10:21.156Z,11.97
2018-06-17T22:12:55.038Z,8.47
2018-06-17T22:15:29.051Z,16.87
2018-06-17T22:17:57.376Z,6.80
2018-06-17T22:20:26.689Z,6.40
2018-06-17T22:22:56.080Z,6.37
2018-06-17T22:25:27.305Z,7.70
2018-06-17T22:27:56.032Z,13.90
2018-06-17T22:30:24.982Z,8.97
2018-06-17T22:32:57.517Z,9.27
2018-06-17T22:35:27.328Z,11.70
2018-06-17T22:37:55.697Z,9.98
2018-06-17T22:40:23.936Z,10.30
2018-06-17T22:42:52.220Z,8.37
2018-06-17T22:45:20.446Z,19.97
2018-06-17T22:47:53.967Z,9.17
2018-06-17T22:50:22.430Z,15.90
2018-06-17T22:53:02.259Z,9.23
2018-06-17T22:55:30.507Z,14.10
2018-06-17T22:58:04.108Z,27.43
2018-06-17T23:00:37.991Z,10.23
2018-06-17T23:03:12.546Z,7.03
2018-06-17T23:05:46.431Z,9.90
2018-06-17T23:08:19.944Z,8.53
2018-06-17T23:10:48.172Z,6.63
2018-06-17T23:13:17.699Z,6.07
2018-06-17T23:15:45.931Z,8.43
2018-06-17T23:18:15.187Z,10.27
2018-06-17T23:20:43.459Z,9.60
2018-06-17T23:23:11.663Z,9.27
2018-06-17T23:25:39.874Z,8.70
2018-06-17T23:28:08.181Z,4.67
2018-06-17T23:30:36.487Z,10.70
2018-06-17T23:33:04.769Z,10.60
2018-06-17T23:35:33.994Z,9.10
2018-06-17T23:38:02.250Z,11.60
2018-06-17T23:40:30.425Z,10.10
2018-06-17T23:42:58.723Z,7.47
2018-06-17T23:45:27.041Z,11.40
2018-06-17T23:48:00.506Z,8.60
2018-06-17T23:50:34.196Z,14.23
2018-06-17T23:53:08.031Z,10.77
2018-06-17T23:55:41.765Z,10.20
2018-06-17T23:58:10.058Z,14.13
