createdAt,value
2023-04-12T00:01:55.312Z,2.49
2023-04-12T00:04:28.724Z,2.52
2023-04-12T00:07:01.192Z,2.49
2023-04-12T00:09:30.701Z,2.51
2023-04-12T00:11:58.886Z,2.53
2023-04-12T00:14:27.064Z,2.51
2023-04-12T00:16:55.218Z,2.53
2023-04-12T00:19:25.896Z,2.56
2023-04-12T00:21:53.960Z,2.59
2023-04-12T00:24:23.478Z,2.61
2023-04-12T00:26:51.498Z,2.65
2023-04-12T00:29:20.005Z,2.69
2023-04-12T00:31:49.061Z,2.73
2023-04-12T00:34:17.332Z,2.81
2023-04-12T00:36:45.387Z,2.84
2023-04-12T00:39:13.506Z,2.81
2023-04-12T00:41:42.945Z,2.83
2023-04-12T00:44:11.677Z,2.84
2023-04-12T00:46:39.817Z,2.80
2023-04-12T00:49:08.211Z,2.80
2023-04-12T00:51:37.988Z,2.80
2023-04-12T00:54:07.223Z,2.81
2023-04-12T00:56:35.297Z,2.88
2023-04-12T00:59:05.410Z,2.93
2023-04-12T01:01:33.511Z,2.88
2023-04-12T01:04:04.852Z,2.93
2023-04-12T01:06:46.597Z,2.91
2023-04-12T01:09:23.076Z,2.98
2023-04-12T01:11:57.718Z,3.01
2023-04-12T01:14:31.066Z,3.02
2023-04-12T01:17:02.655Z,3.04
2023-04-12T01:19:38.474Z,3.06
2023-04-12T01:22:13.771Z,3.08
2023-04-12T01:24:52.966Z,3.05
2023-04-12T01:27:31.018Z,3.04
2023-04-12T01:29:59.087Z,3.11
2023-04-12T01:32:28.200Z,3.11
2023-04-12T01:34:56.351Z,3.12
2023-04-12T01:37:24.452Z,3.13
2023-04-12T01:39:52.799Z,3.16
2023-04-12T01:42:20.981Z,3.17
2023-04-12T01:44:51.273Z,3.17
2023-04-12T01:47:19.388Z,3.17
2023-04-12T01:49:50.395Z,3.17
2023-04-12T01:52:20.773Z,3.17
2023-04-12T01:54:50.703Z,3.17
2023-04-12T01:57:18.871Z,3.21
2023-04-12T01:59:48.890Z,3.25
2023-04-12T02:02:18.795Z,3.28
2023-04-12T02:04:46.967Z,3.28
2023-04-12T02:07:15.766Z,3.25
2023-04-12T02:09:43.853Z,3.22
2023-04-12T02:12:12.770Z,3.24
2023-04-12T02:14:40.919Z,3.27
2023-04-12T02:17:09.651Z,3.26
2023-04-12T02:19:40.517Z,3.26
2023-04-12T02:22:08.948Z,3.25
2023-04-12T02:24:37.088Z,3.22
2023-04-12T02:27:06.087Z,3.25
2023-04-12T02:29:35.313Z,3.29
2023-04-12T02:32:04.735Z,3.32
2023-04-12T02:34:36.669Z,3.32
2023-04-12T02:37:18.203Z,3.30
2023-04-12T02:39:46.338Z,3.30
2023-04-12T02:42:14.791Z,3.33
2023-04-12T02:44:47.832Z,3.33
2023-04-12T02:47:16.737Z,3.27
2023-04-12T02:49:48.456Z,3.26
2023-04-12T02:52:20.549Z,3.26
2023-04-12T02:55:08.161Z,3.35
2023-04-12T02:57:36.364Z,3.43
2023-04-12T03:00:11.827Z,3.49
2023-04-12T03:02:44.107Z,3.48
2023-04-12T03:05:19.597Z,3.45
2023-04-12T03:07:49.251Z,3.46
2023-04-12T03:10:21.409Z,3.47
2023-04-12T03:12:56.632Z,3.50
2023-04-12T03:15:33.386Z,3.50
2023-04-12T03:18:02.492Z,3.51
2023-04-12T03:20:35.159Z,3.49
2023-04-12T03:23:08.684Z,3.48
2023-04-12T03:25:40.982Z,3.45
2023-04-12T03:28:32.129Z,3.47
2023-04-12T03:31:01.827Z,3.51
2023-04-12T03:33:39.853Z,3.55
2023-04-12T03:36:12.844Z,3.57
2023-04-12T03:38:42.324Z,3.52
2023-04-12T03:41:12.617Z,3.51
2023-04-12T03:43:42.619Z,3.51
2023-04-12T03:46:18.433Z,3.53
2023-04-12T03:48:53.674Z,3.53
2023-04-12T03:51:26.839Z,3.56
2023-04-12T03:54:04.489Z,3.57
2023-04-12T03:56:43.199Z,3.59
2023-04-12T03:59:20.662Z,3.60
2023-04-12T04:01:51.077Z,3.61
2023-04-12T04:04:20.499Z,3.62
2023-04-12T04:06:50.648Z,3.60
2023-04-12T04:09:20.933Z,3.57
2023-04-12T04:11:50.084Z,3.54
2023-04-12T04:14:19.540Z,3.55
2023-04-12T04:16:47.714Z,3.54
2023-04-12T04:19:17.537Z,3.57
2023-04-12T04:21:48.046Z,3.62
2023-04-12T04:24:18.815Z,3.64
2023-04-12T04:26:54.392Z,3.66
2023-04-12T04:29:27.810Z,3.69
2023-04-12T04:31:57.557Z,3.69
2023-04-12T04:34:26.565Z,3.70
2023-04-12T04:37:02.938Z,3.72
2023-04-12T04:39:31.046Z,3.75
2023-04-12T04:42:02.671Z,3.77
2023-04-12T04:44:38.022Z,3.80
2023-04-12T04:47:08.836Z,3.83
2023-04-12T04:49:37.395Z,3.86
2023-04-12T04:52:13.295Z,3.88
2023-04-12T04:54:41.644Z,3.90
2023-04-12T04:57:11.780Z,3.94
2023-04-12T04:59:41.574Z,4.00
2023-04-12T05:02:16.497Z,4.03
2023-04-12T05:04:46.498Z,4.05
2023-04-12T05:07:18.183Z,4.12
2023-04-12T05:09:48.392Z,4.16
2023-04-12T05:12:35.162Z,4.20
2023-04-12T05:17:35.891Z,4.29
2023-04-12T05:20:08.004Z,4.31
2023-04-12T05:22:36.866Z,4.33
2023-04-12T05:25:05.449Z,4.36
2023-04-12T05:27:40.122Z,4.40
2023-04-12T05:30:21.195Z,4.47
2023-04-12T05:32:50.455Z,4.54
2023-04-12T05:35:19.965Z,4.63
2023-04-12T05:37:49.999Z,4.66
2023-04-12T05:40:18.160Z,4.73
2023-04-12T05:42:51.152Z,4.77
2023-04-12T05:45:19.512Z,4.79
2023-04-12T05:47:47.951Z,4.79
2023-04-12T05:50:16.253Z,4.84
2023-04-12T05:52:45.089Z,4.87
2023-04-12T05:55:13.685Z,4.93
2023-04-12T05:57:43.059Z,4.98
2023-04-12T06:00:17.068Z,5.04
2023-04-12T06:02:47.680Z,5.09
2023-04-12T06:05:17.876Z,5.17
2023-04-12T06:07:47.052Z,5.26
2023-04-12T06:10:15.892Z,5.32
2023-04-12T06:12:44.527Z,5.42
2023-04-12T06:15:14.619Z,5.48
2023-04-12T06:17:43.709Z,5.57
2023-04-12T06:20:13.018Z,5.66
2023-04-12T06:22:41.180Z,5.81
2023-04-12T06:25:09.928Z,5.94
2023-04-12T06:27:38.495Z,6.03
2023-04-12T06:30:07.883Z,6.10
2023-04-12T06:32:39.188Z,6.17
2023-04-12T06:35:08.415Z,6.23
2023-04-12T06:37:36.627Z,6.36
2023-04-12T06:40:05.732Z,6.45
2023-04-12T06:42:33.777Z,6.47
2023-04-12T06:45:02.295Z,6.52
2023-04-12T06:47:30.841Z,6.62
2023-04-12T06:50:00.454Z,6.72
2023-04-12T06:52:28.540Z,6.83
2023-04-12T06:54:57.551Z,6.89
2023-04-12T06:57:25.738Z,7.02
2023-04-12T06:59:53.815Z,7.14
2023-04-12T07:02:22.118Z,7.26
2023-04-12T07:04:53.314Z,7.32
2023-04-12T07:07:23.135Z,7.39
2023-04-12T07:09:52.316Z,7.54
2023-04-12T07:12:20.469Z,7.61
2023-04-12T07:14:48.558Z,7.73
2023-04-12T07:17:16.638Z,7.77
2023-04-12T07:19:44.781Z,7.84
2023-04-12T07:22:14.164Z,8.00
2023-04-12T07:24:43.813Z,8.17
2023-04-12T07:27:11.948Z,8.36
2023-04-12T07:29:40.059Z,8.39
2023-04-12T07:32:09.334Z,8.38
2023-04-12T07:34:37.835Z,8.38
2023-04-12T07:37:06.212Z,8.37
2023-04-12T07:39:34.991Z,8.30
2023-04-12T07:42:04.542Z,8.26
2023-04-12T07:44:35.604Z,8.12
2023-04-12T07:47:05.697Z,8.23
2023-04-12T07:49:33.930Z,8.24
2023-04-12T07:52:02.056Z,8.28
2023-04-12T07:54:30.168Z,8.29
2023-04-12T07:57:02.471Z,8.35
2023-04-12T07:59:32.234Z,8.43
2023-04-12T08:02:01.219Z,8.50
2023-04-12T08:04:29.459Z,8.52
2023-04-12T08:06:57.654Z,8.55
2023-04-12T08:09:26.006Z,8.60
2023-04-12T08:11:54.145Z,8.79
2023-04-12T08:14:22.701Z,8.83
2023-04-12T08:16:52.215Z,8.87
2023-04-12T08:19:21.519Z,8.88
2023-04-12T08:21:49.573Z,8.78
2023-04-12T08:24:17.782Z,8.90
2023-04-12T08:26:46.320Z,8.96
2023-04-12T08:29:14.361Z,9.14
2023-04-12T08:31:42.444Z,9.24
2023-04-12T08:34:12.104Z,9.38
2023-04-12T08:36:40.466Z,9.52
2023-04-12T08:39:09.517Z,9.49
2023-04-12T08:41:39.181Z,9.54
2023-04-12T08:44:07.363Z,9.52
2023-04-12T08:46:37.060Z,9.59
2023-04-12T08:49:05.244Z,9.66
2023-04-12T08:51:34.844Z,9.83
2023-04-12T08:54:03.446Z,9.94
2023-04-12T08:56:31.582Z,10.09
2023-04-12T08:58:59.679Z,10.18
2023-04-12T09:01:27.868Z,10.30
2023-04-12T09:03:56.204Z,10.30
2023-04-12T09:06:24.350Z,10.35
2023-04-12T09:08:55.008Z,10.41
2023-04-12T09:11:24.454Z,10.23
2023-04-12T09:13:52.738Z,10.14
2023-04-12T09:16:35.565Z,10.17
2023-04-12T09:19:03.743Z,10.05
2023-04-12T09:21:33.008Z,10.10
2023-04-12T09:24:11.810Z,9.85
2023-04-12T09:26:42.373Z,9.66
2023-04-12T09:29:23.150Z,9.58
2023-04-12T09:31:57.089Z,9.64
2023-04-12T09:34:26.633Z,9.58
2023-04-12T09:36:57.331Z,9.66
2023-04-12T09:39:34.238Z,9.86
2023-04-12T09:42:12.389Z,9.92
2023-04-12T09:44:46.639Z,9.95
2023-04-12T09:47:14.899Z,9.93
2023-04-12T09:49:43.783Z,9.90
2023-04-12T09:52:12.752Z,9.92
2023-04-12T09:54:44.005Z,9.87
2023-04-12T09:57:12.545Z,9.97
2023-04-12T09:59:41.330Z,10.10
2023-04-12T10:02:12.865Z,10.24
2023-04-12T10:04:42.146Z,10.36
2023-04-12T10:07:10.766Z,10.56
2023-04-12T10:09:40.571Z,10.76
2023-04-12T10:12:11.244Z,10.93
2023-04-12T10:14:39.405Z,10.87
2023-04-12T10:17:07.868Z,10.88
2023-04-12T10:19:36.021Z,10.76
2023-04-12T10:22:04.070Z,10.63
2023-04-12T10:24:32.348Z,10.44
2023-04-12T10:27:03.405Z,10.22
2023-04-12T10:29:34.602Z,10.51
2023-04-12T10:32:20.877Z,10.67
2023-04-12T10:34:51.874Z,10.70
2023-04-12T10:37:20.049Z,10.74
2023-04-12T10:39:53.409Z,10.73
2023-04-12T10:42:28.060Z,10.73
2023-04-12T10:45:37.671Z,10.83
2023-04-12T10:48:06.759Z,10.76
2023-04-12T10:50:35.520Z,10.75
2023-04-12T10:53:26.807Z,10.66
2023-04-12T10:55:55.177Z,10.78
2023-04-12T10:58:56.287Z,10.67
2023-04-12T11:01:26.857Z,10.57
2023-04-12T11:04:14.874Z,10.65
2023-04-12T11:06:59.022Z,10.47
2023-04-12T11:09:48.239Z,10.24
2023-04-12T11:12:22.665Z,10.07
2023-04-12T11:14:51.890Z,9.83
2023-04-12T11:17:28.022Z,9.37
2023-04-12T11:20:00.405Z,9.10
2023-04-12T11:22:30.037Z,8.97
2023-04-12T11:24:59.116Z,8.75
2023-04-12T11:27:28.435Z,8.72
2023-04-12T11:29:57.618Z,8.64
2023-04-12T11:32:28.130Z,8.56
2023-04-12T11:34:57.023Z,8.56
2023-04-12T11:37:27.006Z,8.53
2023-04-12T11:39:57.657Z,8.43
2023-04-12T11:42:26.241Z,8.43
2023-04-12T11:44:57.582Z,8.49
2023-04-12T11:47:30.100Z,8.53
2023-04-12T11:50:00.129Z,8.57
2023-04-12T11:52:32.093Z,8.59
2023-04-12T11:55:02.006Z,8.57
2023-04-12T11:57:31.194Z,8.55
2023-04-12T11:59:59.948Z,8.48
2023-04-12T12:02:34.412Z,8.50
2023-04-12T12:05:03.429Z,8.39
2023-04-12T12:07:31.846Z,8.29
2023-04-12T12:10:00.344Z,8.20
2023-04-12T12:12:28.604Z,8.25
2023-04-12T12:14:57.023Z,8.25
2023-04-12T12:17:25.267Z,8.24
2023-04-12T12:19:58.105Z,8.29
2023-04-12T12:22:26.668Z,8.34
2023-04-12T12:24:56.697Z,8.53
2023-04-12T12:27:25.508Z,8.80
2023-04-12T12:29:55.752Z,8.94
2023-04-12T12:32:24.372Z,9.12
2023-04-12T12:34:55.202Z,9.12
2023-04-12T12:37:25.034Z,9.05
2023-04-12T12:40:13.744Z,8.85
2023-04-12T12:42:46.609Z,8.72
2023-04-12T12:45:14.798Z,8.65
2023-04-12T12:47:50.832Z,8.72
2023-04-12T12:50:22.045Z,8.85
2023-04-12T12:52:52.291Z,8.93
2023-04-12T12:55:21.289Z,9.10
2023-04-12T12:58:06.135Z,9.22
2023-04-12T13:00:36.514Z,9.40
2023-04-12T13:03:05.484Z,9.59
2023-04-12T13:05:35.446Z,9.68
2023-04-12T13:08:03.502Z,9.63
2023-04-12T13:10:31.578Z,9.54
2023-04-12T13:13:01.736Z,9.41
2023-04-12T13:15:29.861Z,9.37
2023-04-12T13:17:58.449Z,9.22
2023-04-12T13:20:27.370Z,9.18
2023-04-12T13:22:56.914Z,9.17
2023-04-12T13:25:24.974Z,9.19
2023-04-12T13:27:53.339Z,9.50
2023-04-12T13:30:21.908Z,9.99
2023-04-12T13:32:50.138Z,10.43
2023-04-12T13:35:18.485Z,10.88
2023-04-12T13:37:46.534Z,11.01
2023-04-12T13:40:16.072Z,11.09
2023-04-12T13:42:44.306Z,11.18
2023-04-12T13:45:13.111Z,11.21
2023-04-12T13:47:41.394Z,11.11
2023-04-12T13:50:10.391Z,11.33
2023-04-12T13:52:38.510Z,11.29
2023-04-12T13:55:08.562Z,11.17
2023-04-12T13:57:38.226Z,11.08
2023-04-12T14:00:07.929Z,11.00
2023-04-12T14:02:36.156Z,10.72
2023-04-12T14:05:04.447Z,10.67
2023-04-12T14:07:32.573Z,10.47
2023-04-12T14:10:00.611Z,10.34
2023-04-12T14:12:29.091Z,10.35
2023-04-12T14:14:58.553Z,10.39
2023-04-12T14:17:32.344Z,10.35
2023-04-12T14:20:00.870Z,10.29
2023-04-12T14:22:29.145Z,10.29
2023-04-12T14:24:57.254Z,10.32
2023-04-12T14:27:25.688Z,10.28
2023-04-12T14:29:53.805Z,10.26
2023-04-12T14:32:23.278Z,10.11
2023-04-12T14:34:51.720Z,10.01
2023-04-12T14:37:19.869Z,9.90
2023-04-12T14:39:48.251Z,9.89
2023-04-12T14:42:16.292Z,9.85
2023-04-12T14:44:44.320Z,9.76
2023-04-12T14:47:12.432Z,9.73
2023-04-12T14:49:41.990Z,9.70
2023-04-12T14:52:10.021Z,9.67
2023-04-12T14:54:38.768Z,9.80
2023-04-12T14:57:06.987Z,9.92
2023-04-12T14:59:35.177Z,10.00
2023-04-12T15:02:07.667Z,9.97
2023-04-12T15:04:37.012Z,10.03
2023-04-12T15:07:07.028Z,9.96
2023-04-12T15:09:35.144Z,10.00
2023-04-12T15:12:03.240Z,9.97
2023-04-12T15:14:31.512Z,9.86
2023-04-12T15:16:59.563Z,9.77
2023-04-12T15:19:27.662Z,9.83
2023-04-12T15:21:56.539Z,9.94
2023-04-12T15:24:26.233Z,10.05
2023-04-12T15:26:54.461Z,10.11
2023-04-12T15:29:24.350Z,10.18
2023-04-12T15:31:52.869Z,10.31
2023-04-12T15:34:23.486Z,10.56
2023-04-12T15:36:52.023Z,10.62
2023-04-12T15:39:20.245Z,10.54
2023-04-12T15:41:49.748Z,10.47
2023-04-12T15:44:17.904Z,10.31
2023-04-12T15:46:53.340Z,10.31
2023-04-12T15:49:27.559Z,10.35
2023-04-12T15:51:56.769Z,10.46
2023-04-12T15:54:24.855Z,10.60
2023-04-12T15:56:54.985Z,10.66
2023-04-12T15:59:23.065Z,10.60
2023-04-12T16:01:52.346Z,10.55
2023-04-12T16:04:20.734Z,10.47
2023-04-12T16:06:48.988Z,10.39
2023-04-12T16:09:17.060Z,10.30
2023-04-12T16:11:46.602Z,10.15
2023-04-12T16:14:16.571Z,10.05
2023-04-12T16:16:44.962Z,10.13
2023-04-12T16:19:13.327Z,10.31
2023-04-12T16:21:44.341Z,10.46
2023-04-12T16:24:13.382Z,10.44
2023-04-12T16:26:42.022Z,10.39
2023-04-12T16:29:10.823Z,10.28
2023-04-12T16:31:40.359Z,10.25
2023-04-12T16:34:09.600Z,10.13
2023-04-12T16:36:38.615Z,10.12
2023-04-12T16:39:06.989Z,10.07
2023-04-12T16:41:35.402Z,9.96
2023-04-12T16:44:04.212Z,9.89
2023-04-12T16:46:32.378Z,9.83
2023-04-12T16:49:03.798Z,9.80
2023-04-12T16:51:36.740Z,9.77
2023-04-12T16:54:05.636Z,9.78
2023-04-12T16:56:34.196Z,9.76
2023-04-12T16:59:02.298Z,9.71
2023-04-12T17:01:30.359Z,9.65
2023-04-12T17:04:00.340Z,9.65
2023-04-12T17:06:30.381Z,9.66
2023-04-12T17:08:59.410Z,9.66
2023-04-12T17:11:29.319Z,9.63
2023-04-12T17:13:57.817Z,9.55
2023-04-12T17:16:26.176Z,9.52
2023-04-12T17:18:54.261Z,9.47
2023-04-12T17:21:22.784Z,9.42
2023-04-12T17:23:53.534Z,9.36
2023-04-12T17:26:25.088Z,9.35
2023-04-12T17:28:53.218Z,9.29
2023-04-12T17:31:22.617Z,9.29
2023-04-12T17:33:51.117Z,9.28
2023-04-12T17:36:19.206Z,9.26
2023-04-12T17:38:47.364Z,9.21
2023-04-12T17:41:16.854Z,9.21
2023-04-12T17:43:47.188Z,9.23
2023-04-12T17:46:15.293Z,9.19
2023-04-12T17:48:43.800Z,9.19
2023-04-12T17:51:11.860Z,9.21
2023-04-12T17:53:39.938Z,9.20
2023-04-12T17:56:08.314Z,9.22
2023-04-12T17:58:37.774Z,9.22
2023-04-12T18:01:06.669Z,9.20
2023-04-12T18:03:36.370Z,9.20
2023-04-12T18:06:04.826Z,9.19
2023-04-12T18:08:32.989Z,9.20
2023-04-12T18:11:01.034Z,9.19
2023-04-12T18:13:29.354Z,9.17
2023-04-12T18:15:59.363Z,9.15
2023-04-12T18:18:27.608Z,9.18
2023-04-12T18:20:55.794Z,9.21
2023-04-12T18:23:23.945Z,9.23
2023-04-12T18:25:52.087Z,9.22
2023-04-12T18:28:20.759Z,9.22
2023-04-12T18:30:49.454Z,9.26
2023-04-12T18:33:18.926Z,9.28
2023-04-12T18:35:46.982Z,9.26
2023-04-12T18:38:15.051Z,9.28
2023-04-12T18:40:43.539Z,9.30
2023-04-12T18:43:11.714Z,9.33
2023-04-12T18:45:41.038Z,9.30
2023-04-12T18:48:09.887Z,9.27
2023-04-12T18:50:39.829Z,9.19
2023-04-12T18:53:07.993Z,9.11
2023-04-12T18:55:36.422Z,9.04
2023-04-12T18:58:04.594Z,8.96
2023-04-12T19:00:33.109Z,8.91
2023-04-12T19:03:01.381Z,8.84
2023-04-12T19:05:30.357Z,8.71
2023-04-12T19:08:01.549Z,8.61
2023-04-12T19:10:30.893Z,8.50
2023-04-12T19:12:58.990Z,8.41
2023-04-12T19:15:27.198Z,8.40
2023-04-12T19:17:55.357Z,8.39
2023-04-12T19:20:23.470Z,8.38
2023-04-12T19:22:52.095Z,8.39
2023-04-12T19:25:21.912Z,8.39
2023-04-12T19:27:50.001Z,8.42
2023-04-12T19:30:18.478Z,8.43
2023-04-12T19:32:46.664Z,8.43
2023-04-12T19:35:15.247Z,8.46
2023-04-12T19:37:43.599Z,8.46
2023-04-12T19:40:12.533Z,8.51
2023-04-12T19:42:42.409Z,8.55
2023-04-12T19:45:10.845Z,8.61
2023-04-12T19:47:45.085Z,8.62
2023-04-12T19:50:15.034Z,8.62
2023-04-12T19:52:43.629Z,8.65
2023-04-12T19:55:11.946Z,8.66
2023-04-12T19:57:41.770Z,8.65
2023-04-12T20:00:12.891Z,8.68
2023-04-12T20:02:41.515Z,8.68
2023-04-12T20:05:10.670Z,8.66
2023-04-12T20:07:38.960Z,8.57
2023-04-12T20:10:10.338Z,8.49
2023-04-12T20:12:38.971Z,8.46
2023-04-12T20:15:11.130Z,8.45
2023-04-12T20:17:41.301Z,8.44
2023-04-12T20:20:11.057Z,8.44
2023-04-12T20:22:40.033Z,8.41
2023-04-12T20:25:09.603Z,8.40
2023-04-12T20:27:38.664Z,8.39
2023-04-12T20:30:11.336Z,8.46
2023-04-12T20:32:39.594Z,8.45
2023-04-12T20:35:09.014Z,8.39
2023-04-12T20:37:37.656Z,8.39
2023-04-12T20:40:07.367Z,8.36
2023-04-12T20:42:35.570Z,8.35
2023-04-12T20:45:04.314Z,8.33
2023-04-12T20:47:34.770Z,8.29
2023-04-12T20:50:02.933Z,8.28
2023-04-12T20:52:31.350Z,8.29
2023-04-12T20:54:59.475Z,8.26
2023-04-12T20:57:28.252Z,8.23
2023-04-12T20:59:56.837Z,8.19
2023-04-12T21:02:25.257Z,8.16
2023-04-12T21:04:55.891Z,8.11
2023-04-12T21:07:26.200Z,8.09
2023-04-12T21:09:54.346Z,8.04
2023-04-12T21:12:22.382Z,8.01
2023-04-12T21:14:51.516Z,8.00
2023-04-12T21:17:22.527Z,7.98
2023-04-12T21:19:51.226Z,7.96
2023-04-12T21:22:21.083Z,7.97
2023-04-12T21:24:49.172Z,7.93
2023-04-12T21:27:17.619Z,7.90
2023-04-12T21:29:47.255Z,7.90
2023-04-12T21:32:15.332Z,7.88
2023-04-12T21:34:43.376Z,7.83
2023-04-12T21:37:12.039Z,7.85
2023-04-12T21:39:43.633Z,7.83
2023-04-12T21:42:11.858Z,7.81
2023-04-12T21:44:42.434Z,7.79
2023-04-12T21:47:10.511Z,7.83
2023-04-12T21:49:38.620Z,7.84
2023-04-12T21:52:06.701Z,7.84
2023-04-12T21:54:36.948Z,7.83
2023-04-12T21:57:06.912Z,7.80
2023-04-12T21:59:35.001Z,7.75
2023-04-12T22:02:03.223Z,7.71
2023-04-12T22:04:31.483Z,7.67
2023-04-12T22:07:02.156Z,7.64
2023-04-12T22:09:30.249Z,7.59
2023-04-12T22:12:02.024Z,7.58
2023-04-12T22:14:31.768Z,7.64
2023-04-12T22:16:59.892Z,7.63
2023-04-12T22:19:28.010Z,7.67
2023-04-12T22:21:56.524Z,7.72
2023-04-12T22:24:26.065Z,7.72
2023-04-12T22:26:57.421Z,7.71
2023-04-12T22:29:25.628Z,7.74
2023-04-12T22:31:55.625Z,7.74
2023-04-12T22:34:23.706Z,7.73
2023-04-12T22:36:52.243Z,7.73
2023-04-12T22:39:20.978Z,7.71
2023-04-12T22:41:49.953Z,7.70
2023-04-12T22:44:18.520Z,7.65
2023-04-12T22:46:48.366Z,7.59
2023-04-12T22:49:18.320Z,7.58
2023-04-12T22:51:46.490Z,7.55
2023-04-12T22:54:14.676Z,7.50
2023-04-12T22:56:45.347Z,7.47
2023-04-12T22:59:14.375Z,7.44
2023-04-12T23:01:42.495Z,7.42
2023-04-12T23:04:11.552Z,7.41
2023-04-12T23:06:41.700Z,7.40
2023-04-12T23:09:09.908Z,7.39
2023-04-12T23:11:39.739Z,7.37
2023-04-12T23:14:08.308Z,7.34
2023-04-12T23:16:39.002Z,7.31
2023-04-12T23:19:07.329Z,7.28
2023-04-12T23:21:36.316Z,7.27
2023-04-12T23:24:06.376Z,7.22
2023-04-12T23:26:36.383Z,7.19
2023-04-12T23:29:04.638Z,7.15
2023-04-12T23:31:33.177Z,7.11
2023-04-12T23:34:03.618Z,7.06
2023-04-12T23:36:31.686Z,7.04
2023-04-12T23:39:01.432Z,7.03
2023-04-12T23:41:32.082Z,7.07
2023-04-12T23:44:01.081Z,7.09
2023-04-12T23:46:29.526Z,7.08
2023-04-12T23:48:57.720Z,7.09
2023-04-12T23:51:25.767Z,7.11
2023-04-12T23:53:54.347Z,7.15
2023-04-12T23:56:22.533Z,7.16
2023-04-12T23:58:52.265Z,7.19
