createdAt,value
2023-01-01T00:03:01.640Z,17.9
2023-01-01T00:08:07.869Z,17.9
2023-01-01T00:13:14.057Z,17.9
2023-01-01T00:18:20.268Z,17.9
2023-01-01T00:23:26.503Z,18.0
2023-01-01T00:28:32.688Z,18.0
2023-01-01T00:33:38.942Z,18.0
2023-01-01T00:38:45.105Z,18.0
2023-01-01T00:43:51.305Z,18.0
2023-01-01T00:48:57.521Z,18.0
2023-01-01T00:54:03.753Z,18.1
2023-01-01T00:59:09.937Z,18.1
2023-01-01T01:04:16.298Z,18.1
2023-01-01T01:09:22.455Z,18.1
2023-01-01T01:14:27.572Z,18.1
2023-01-01T01:19:33.801Z,18.1
2023-01-01T01:24:40.003Z,18.1
2023-01-01T01:29:46.203Z,18.1
2023-01-01T01:34:52.403Z,18.1
2023-01-01T01:39:58.627Z,18.1
2023-01-01T01:45:04.820Z,18.1
2023-01-01T01:50:11.062Z,18.1
2023-01-01T01:55:17.252Z,18.1
2023-01-01T02:00:23.485Z,18.0
2023-01-01T02:05:29.658Z,18.0
2023-01-01T02:10:35.862Z,18.0
2023-01-01T02:15:42.139Z,18.0
2023-01-01T02:20:48.300Z,18.0
2023-01-01T02:25:54.504Z,17.9
2023-01-01T02:31:00.733Z,17.9
2023-01-01T02:36:06.912Z,17.8
2023-01-01T02:41:13.125Z,17.8
2023-01-01T02:51:25.535Z,17.7
2023-01-01T02:56:31.761Z,17.6
2023-01-01T03:01:38.093Z,17.6
2023-01-01T03:06:44.159Z,17.5
2023-01-01T03:11:50.365Z,17.5
2023-01-01T03:16:56.573Z,17.5
2023-01-01T03:22:02.787Z,17.5
2023-01-01T03:27:08.991Z,17.4
2023-01-01T03:32:15.199Z,17.4
2023-01-01T03:37:21.416Z,17.4
2023-01-01T03:42:27.621Z,17.4
2023-01-01T03:47:33.831Z,17.4
2023-01-01T03:52:40.034Z,17.4
2023-01-01T03:57:46.244Z,17.4
2023-01-01T04:02:52.509Z,17.4
2023-01-01T04:07:58.876Z,17.4
2023-01-01T04:13:04.875Z,17.4
2023-01-01T04:18:11.110Z,17.4
2023-01-01T04:23:17.287Z,17.4
2023-01-01T04:28:23.500Z,17.4
2023-01-01T04:33:29.693Z,17.3
2023-01-01T04:38:35.902Z,17.3
2023-01-01T04:43:42.109Z,17.3
2023-01-01T04:48:48.318Z,17.3
2023-01-01T04:53:54.531Z,17.3
2023-01-01T04:59:00.777Z,17.2
2023-01-01T05:04:06.941Z,17.2
2023-01-01T05:09:13.160Z,17.2
2023-01-01T05:14:19.365Z,17.1
2023-01-01T05:19:25.583Z,17.1
2023-01-01T05:24:31.782Z,17.1
2023-01-01T05:29:38.101Z,17.1
2023-01-01T05:34:44.309Z,17.0
2023-01-01T05:44:56.610Z,17.0
2023-01-01T05:55:09.141Z,16.9
2023-01-01T06:00:15.289Z,16.9
2023-01-01T06:05:21.447Z,16.9
2023-01-01T06:10:27.653Z,16.9
2023-01-01T06:15:33.862Z,16.9
2023-01-01T06:20:40.069Z,16.9
2023-01-01T06:25:46.276Z,16.9
2023-01-01T06:30:52.530Z,16.8
2023-01-01T06:35:58.696Z,16.8
2023-01-01T06:41:04.918Z,16.8
2023-01-01T06:46:10.198Z,16.7
2023-01-01T06:51:16.333Z,16.7
2023-01-01T06:56:22.579Z,16.7
2023-01-01T07:01:28.867Z,16.6
2023-01-01T07:06:34.959Z,16.4
2023-01-01T07:11:41.178Z,16.1
2023-01-01T07:16:46.401Z,15.9
2023-01-01T07:21:52.603Z,15.7
2023-01-01T07:26:58.833Z,15.5
2023-01-01T07:32:05.037Z,15.4
2023-01-01T07:37:11.249Z,15.3
2023-01-01T07:42:17.470Z,15.2
2023-01-01T07:47:23.694Z,15.1
2023-01-01T07:52:29.901Z,15.0
2023-01-01T07:57:36.113Z,14.9
2023-01-01T08:02:42.493Z,14.8
2023-01-01T08:07:48.559Z,14.8
2023-01-01T08:12:54.744Z,14.7
2023-01-01T08:18:00.961Z,14.7
2023-01-01T08:23:07.745Z,14.6
2023-01-01T08:28:13.400Z,14.5
2023-01-01T08:33:19.599Z,14.5
2023-01-01T08:38:25.810Z,14.4
2023-01-01T08:43:32.024Z,14.4
2023-01-01T08:48:38.234Z,14.3
2023-01-01T08:53:48.777Z,14.2
2023-01-01T08:58:50.661Z,14.0
2023-01-01T09:03:56.866Z,14.0
2023-01-01T09:09:03.089Z,13.9
2023-01-01T09:14:09.297Z,13.9
2023-01-01T09:19:15.492Z,13.8
2023-01-01T09:24:21.712Z,13.8
2023-01-01T09:29:27.904Z,13.8
2023-01-01T09:34:34.130Z,13.8
2023-01-01T09:39:40.343Z,13.8
2023-01-01T09:44:46.530Z,13.8
2023-01-01T09:49:52.750Z,13.9
2023-01-01T09:54:58.995Z,13.9
2023-01-01T10:00:05.169Z,13.9
2023-01-01T10:05:11.373Z,13.9
2023-01-01T10:10:17.573Z,13.9
2023-01-01T10:15:23.781Z,13.9
2023-01-01T10:20:29.992Z,13.9
2023-01-01T10:25:36.200Z,14.0
2023-01-01T10:30:42.427Z,13.9
2023-01-01T10:35:48.626Z,14.0
2023-01-01T10:40:54.849Z,13.9
2023-01-01T10:46:01.134Z,14.0
2023-01-01T10:51:07.251Z,14.0
2023-01-01T10:56:13.456Z,14.0
2023-01-01T11:01:19.833Z,14.0
2023-01-01T11:06:25.894Z,14.1
2023-01-01T11:11:32.091Z,14.1
2023-01-01T11:16:38.323Z,14.2
2023-01-01T11:21:44.502Z,14.3
2023-01-01T11:26:54.889Z,14.4
2023-01-01T11:31:56.942Z,14.6
2023-01-01T11:37:03.146Z,14.7
2023-01-01T11:42:09.358Z,14.8
2023-01-01T11:47:15.566Z,14.9
2023-01-01T11:52:21.786Z,15.0
2023-01-01T11:57:28.004Z,15.0
2023-01-01T12:02:34.247Z,15.1
2023-01-01T12:07:40.420Z,15.2
2023-01-01T12:12:46.629Z,15.2
2023-01-01T12:17:52.854Z,15.3
2023-01-01T12:22:59.056Z,15.3
2023-01-01T12:28:05.273Z,15.4
2023-01-01T12:33:11.490Z,15.5
2023-01-01T12:38:17.707Z,15.6
2023-01-01T12:43:23.922Z,15.7
2023-01-01T12:48:29.131Z,15.7
2023-01-01T12:53:35.351Z,15.7
2023-01-01T12:58:41.549Z,15.8
2023-01-01T13:03:47.857Z,15.8
2023-01-01T13:08:53.967Z,15.9
2023-01-01T13:14:00.182Z,15.9
2023-01-01T13:19:06.393Z,15.8
2023-01-01T13:24:12.591Z,15.8
2023-01-01T13:29:18.804Z,15.8
2023-01-01T13:34:25.063Z,15.8
2023-01-01T13:39:31.223Z,15.8
2023-01-01T13:44:37.433Z,15.8
2023-01-01T13:49:43.645Z,15.8
2023-01-01T13:54:49.844Z,15.8
2023-01-01T13:59:56.074Z,15.7
2023-01-01T14:10:08.486Z,15.7
2023-01-01T14:15:14.709Z,15.7
2023-01-01T14:20:20.935Z,15.7
2023-01-01T14:25:27.115Z,15.6
2023-01-01T14:30:33.332Z,15.6
2023-01-01T14:35:39.554Z,15.6
2023-01-01T14:40:45.749Z,15.5
2023-01-01T14:45:51.985Z,15.5
2023-01-01T14:50:58.171Z,15.5
2023-01-01T14:56:04.371Z,15.4
2023-01-01T15:01:10.710Z,15.4
2023-01-01T15:06:16.812Z,15.3
2023-01-01T15:11:28.571Z,15.3
2023-01-01T15:16:33.292Z,15.3
2023-01-01T15:21:35.436Z,15.2
2023-01-01T15:26:41.647Z,15.2
2023-01-01T15:31:47.906Z,15.2
2023-01-01T15:36:54.084Z,15.1
2023-01-01T15:42:00.292Z,15.1
2023-01-01T15:47:06.528Z,15.1
2023-01-01T15:52:12.735Z,15.0
2023-01-01T15:57:18.939Z,15.0
2023-01-01T16:02:25.399Z,15.0
2023-01-01T16:07:31.360Z,15.0
2023-01-01T16:12:37.584Z,15.0
2023-01-01T16:17:43.943Z,15.0
2023-01-01T16:22:50.015Z,15.0
2023-01-01T16:27:56.244Z,14.9
2023-01-01T16:33:02.449Z,14.9
2023-01-01T16:38:08.658Z,14.9
2023-01-01T16:43:14.878Z,14.9
2023-01-01T16:48:21.084Z,14.9
2023-01-01T16:53:27.308Z,14.8
2023-01-01T17:08:45.969Z,14.7
2023-01-01T17:13:52.156Z,14.7
2023-01-01T17:24:04.593Z,14.5
2023-01-01T17:29:10.810Z,14.4
2023-01-01T17:34:17.029Z,14.4
2023-01-01T17:39:23.227Z,14.3
2023-01-01T17:44:29.464Z,14.2
2023-01-01T17:49:35.669Z,14.2
2023-01-01T17:54:41.870Z,14.1
2023-01-01T17:59:48.091Z,14.1
2023-01-01T18:04:54.297Z,14.0
2023-01-01T18:10:00.504Z,14.0
2023-01-01T18:15:06.718Z,13.9
2023-01-01T18:20:11.935Z,13.9
2023-01-01T18:25:18.148Z,13.9
2023-01-01T18:30:24.376Z,13.8
2023-01-01T18:35:30.561Z,13.8
2023-01-01T18:40:36.790Z,13.7
2023-01-01T18:45:42.992Z,13.7
2023-01-01T18:50:49.235Z,13.7
2023-01-01T18:55:55.408Z,13.7
2023-01-01T19:01:01.780Z,13.7
2023-01-01T19:06:07.820Z,13.6
2023-01-01T19:11:14.031Z,13.6
2023-01-01T19:16:24.089Z,13.6
2023-01-01T19:21:26.447Z,13.6
2023-01-01T19:26:32.654Z,13.6
2023-01-01T19:31:38.939Z,13.5
2023-01-01T19:36:45.072Z,13.5
2023-01-01T19:41:51.281Z,13.5
2023-01-01T19:46:57.561Z,13.5
2023-01-01T19:52:03.855Z,13.5
2023-01-01T19:57:09.903Z,13.5
2023-01-01T20:02:44.613Z,13.5
2023-01-01T20:07:22.333Z,13.5
2023-01-01T20:12:28.536Z,13.5
2023-01-01T20:17:34.742Z,13.5
2023-01-01T20:22:40.961Z,13.5
2023-01-01T20:27:53.180Z,13.5
2023-01-01T20:32:53.368Z,13.5
2023-01-01T20:37:59.580Z,13.5
2023-01-01T20:43:05.793Z,13.5
2023-01-01T20:48:16.325Z,13.5
2023-01-01T20:53:18.234Z,13.5
2023-01-01T20:58:24.727Z,13.6
2023-01-01T21:03:30.619Z,13.5
2023-01-01T21:08:36.826Z,13.5
2023-01-01T21:13:43.057Z,13.5
2023-01-01T21:18:49.258Z,13.5
2023-01-01T21:23:55.459Z,13.5
2023-01-01T21:29:01.664Z,13.5
2023-01-01T21:34:08.079Z,13.5
2023-01-01T21:39:14.084Z,13.5
2023-01-01T21:44:20.401Z,13.5
2023-01-01T21:49:26.503Z,13.5
2023-01-01T21:54:32.709Z,13.5
2023-01-01T21:59:38.916Z,13.4
2023-01-01T22:04:45.173Z,13.4
2023-01-01T22:09:51.338Z,13.4
2023-01-01T22:14:57.543Z,13.4
2023-01-01T22:20:03.748Z,13.4
2023-01-01T22:25:09.957Z,13.5
2023-01-01T22:30:16.166Z,13.5
2023-01-01T22:35:22.392Z,13.5
2023-01-01T22:40:28.579Z,13.5
2023-01-01T22:45:34.800Z,13.5
2023-01-01T22:50:41.000Z,13.5
2023-01-01T22:55:47.209Z,13.6
2023-01-01T23:00:53.427Z,13.6
2023-01-01T23:05:59.641Z,13.6
2023-01-01T23:11:05.831Z,13.7
2023-01-01T23:16:12.066Z,13.7
2023-01-01T23:21:22.839Z,13.7
2023-01-01T23:26:24.475Z,13.7
2023-01-01T23:31:30.743Z,13.7
2023-01-01T23:36:36.877Z,13.7
2023-01-01T23:41:43.121Z,13.7
2023-01-01T23:46:49.333Z,13.8
2023-01-01T23:51:54.524Z,13.8
2023-01-01T23:57:00.735Z,13.9
