createdAt,value
2023-04-25T00:00:08.060Z,9.40
2023-04-25T00:02:36.247Z,9.40
2023-04-25T00:05:04.718Z,9.40
2023-04-25T00:07:33.490Z,9.40
2023-04-25T00:10:00.601Z,9.40
2023-04-25T00:12:30.042Z,9.40
2023-04-25T00:14:58.149Z,9.40
2023-04-25T00:17:28.651Z,9.30
2023-04-25T00:19:55.949Z,9.30
2023-04-25T00:22:23.605Z,9.30
2023-04-25T00:24:51.874Z,9.30
2023-04-25T00:27:19.386Z,9.30
2023-04-25T00:29:46.836Z,9.30
2023-04-25T00:32:14.064Z,9.30
2023-04-25T00:34:41.218Z,9.30
2023-04-25T00:37:08.391Z,9.30
2023-04-25T00:39:35.755Z,9.30
2023-04-25T00:42:04.329Z,9.30
2023-04-25T00:44:35.895Z,9.30
2023-04-25T00:47:04.942Z,9.30
2023-04-25T00:49:32.414Z,9.30
2023-04-25T00:52:00.636Z,9.30
2023-04-25T00:54:28.060Z,9.30
2023-04-25T00:56:55.492Z,9.30
2023-04-25T00:59:23.023Z,9.30
2023-04-25T01:01:50.770Z,9.30
2023-04-25T01:04:18.523Z,9.30
2023-04-25T01:06:46.424Z,9.30
2023-04-25T01:09:14.823Z,9.30
2023-04-25T01:11:42.803Z,9.30
2023-04-25T01:14:10.412Z,9.30
2023-04-25T01:16:38.495Z,9.30
2023-04-25T01:19:13.864Z,9.30
2023-04-25T01:21:43.086Z,9.30
2023-04-25T01:24:11.570Z,9.30
2023-04-25T01:26:41.357Z,9.30
2023-04-25T01:32:10.222Z,9.30
2023-04-25T01:34:37.749Z,9.30
2023-04-25T01:37:05.185Z,9.30
2023-04-25T01:39:33.424Z,9.20
2023-04-25T01:42:01.684Z,9.20
2023-04-25T01:44:29.384Z,9.30
2023-04-25T01:46:56.765Z,9.30
2023-04-25T01:49:25.134Z,9.30
2023-04-25T01:51:52.316Z,9.30
2023-04-25T01:54:20.454Z,9.30
2023-04-25T01:56:52.576Z,9.30
2023-04-25T01:59:21.736Z,9.30
2023-04-25T02:01:48.974Z,9.30
2023-04-25T02:04:18.021Z,9.30
2023-04-25T02:06:45.373Z,9.30
2023-04-25T02:09:12.571Z,9.30
2023-04-25T02:11:39.692Z,9.30
2023-04-25T02:14:06.743Z,9.30
2023-04-25T02:16:34.039Z,9.20
2023-04-25T02:19:01.560Z,9.20
2023-04-25T02:21:28.843Z,9.20
2023-04-25T02:23:56.224Z,9.20
2023-04-25T02:26:25.099Z,9.20
2023-04-25T02:28:52.934Z,9.20
2023-04-25T02:31:20.871Z,9.20
2023-04-25T02:33:49.434Z,9.10
2023-04-25T02:36:18.418Z,9.10
2023-04-25T02:38:46.095Z,9.10
2023-04-25T02:41:13.167Z,9.10
2023-04-25T02:43:40.683Z,9.10
2023-04-25T02:46:09.218Z,9.00
2023-04-25T02:48:36.439Z,9.00
2023-04-25T02:51:04.291Z,9.00
2023-04-25T02:53:31.553Z,9.00
2023-04-25T02:56:01.364Z,9.00
2023-04-25T02:58:29.260Z,9.00
2023-04-25T03:00:58.867Z,9.00
2023-04-25T03:03:26.674Z,9.00
2023-04-25T03:05:54.035Z,9.00
2023-04-25T03:08:21.423Z,9.00
2023-04-25T03:10:49.292Z,8.90
2023-04-25T03:13:19.579Z,8.90
2023-04-25T03:15:46.993Z,8.80
2023-04-25T03:18:14.307Z,8.80
2023-04-25T03:20:43.366Z,8.70
2023-04-25T03:23:10.568Z,8.70
2023-04-25T03:25:38.284Z,8.70
2023-04-25T03:28:05.390Z,8.60
2023-04-25T03:30:32.755Z,8.60
2023-04-25T03:33:00.648Z,8.60
2023-04-25T03:35:28.248Z,8.60
2023-04-25T03:37:55.426Z,8.50
2023-04-25T03:40:22.753Z,8.50
2023-04-25T03:42:50.127Z,8.50
2023-04-25T03:45:17.338Z,8.50
2023-04-25T03:47:44.584Z,8.50
2023-04-25T03:50:12.231Z,8.40
2023-04-25T03:52:39.853Z,8.40
2023-04-25T03:55:07.426Z,8.40
2023-04-25T03:57:34.881Z,8.40
2023-04-25T04:00:02.245Z,8.40
2023-04-25T04:02:29.658Z,8.40
2023-04-25T04:04:58.135Z,8.40
2023-04-25T04:07:25.737Z,8.40
2023-04-25T04:09:53.160Z,8.30
2023-04-25T04:12:20.834Z,8.40
2023-04-25T04:14:47.977Z,8.30
2023-04-25T04:17:15.336Z,8.30
2023-04-25T04:19:42.845Z,8.30
2023-04-25T04:22:10.071Z,8.30
2023-04-25T04:24:37.437Z,8.20
2023-04-25T04:27:05.440Z,8.20
2023-04-25T04:29:32.623Z,8.10
2023-04-25T04:31:59.835Z,8.10
2023-04-25T04:34:28.333Z,8.10
2023-04-25T04:36:58.241Z,8.10
2023-04-25T04:39:26.009Z,8.10
2023-04-25T04:41:53.909Z,8.10
2023-04-25T04:44:21.219Z,8.00
2023-04-25T04:46:48.611Z,8.00
2023-04-25T04:49:16.834Z,8.00
2023-04-25T04:51:46.887Z,8.00
2023-04-25T04:54:14.523Z,7.90
2023-04-25T04:56:43.021Z,7.90
2023-04-25T04:59:10.509Z,7.90
2023-04-25T05:01:38.610Z,8.00
2023-04-25T05:04:07.307Z,7.90
2023-04-25T05:06:34.749Z,7.90
2023-04-25T05:09:02.011Z,7.90
2023-04-25T05:11:29.381Z,7.90
2023-04-25T05:14:00.086Z,7.90
2023-04-25T05:16:27.480Z,7.90
2023-04-25T05:18:54.799Z,7.90
2023-04-25T05:21:21.864Z,7.90
2023-04-25T05:23:49.345Z,7.90
2023-04-25T05:26:16.652Z,7.90
2023-04-25T05:28:44.153Z,7.90
2023-04-25T05:31:12.094Z,7.90
2023-04-25T05:33:39.559Z,8.00
2023-04-25T05:36:07.751Z,8.00
2023-04-25T05:38:37.825Z,8.00
2023-04-25T05:41:05.143Z,8.00
2023-04-25T05:43:32.200Z,8.00
2023-04-25T05:45:59.432Z,8.10
2023-04-25T05:48:26.608Z,8.10
2023-04-25T05:50:53.874Z,8.10
2023-04-25T05:53:23.132Z,8.20
2023-04-25T05:55:50.584Z,8.10
2023-04-25T05:58:17.622Z,8.10
2023-04-25T06:00:44.695Z,8.10
2023-04-25T06:03:12.365Z,8.10
2023-04-25T06:05:39.790Z,8.20
2023-04-25T06:08:06.962Z,8.20
2023-04-25T06:10:34.235Z,8.30
2023-04-25T06:13:01.552Z,8.30
2023-04-25T06:15:29.126Z,8.40
2023-04-25T06:18:03.025Z,8.40
2023-04-25T06:20:30.661Z,8.50
2023-04-25T06:22:58.597Z,8.50
2023-04-25T06:25:25.728Z,8.50
2023-04-25T06:27:52.996Z,8.50
2023-04-25T06:30:23.713Z,8.50
2023-04-25T06:32:51.105Z,8.50
2023-04-25T06:35:18.322Z,8.40
2023-04-25T06:37:45.716Z,8.30
2023-04-25T06:40:12.980Z,8.30
2023-04-25T06:42:40.143Z,8.30
2023-04-25T06:45:07.950Z,8.40
2023-04-25T06:47:35.259Z,8.40
2023-04-25T06:50:02.620Z,8.40
2023-04-25T06:52:30.107Z,8.40
2023-04-25T06:54:57.499Z,8.40
2023-04-25T06:57:24.723Z,8.40
2023-04-25T06:59:52.100Z,8.40
2023-04-25T07:02:19.411Z,8.40
2023-04-25T07:04:47.732Z,8.40
2023-04-25T07:07:15.393Z,8.40
2023-04-25T07:09:42.724Z,8.40
2023-04-25T07:12:09.825Z,8.40
2023-04-25T07:14:37.246Z,8.40
2023-04-25T07:17:04.598Z,8.40
2023-04-25T07:19:32.224Z,8.40
2023-04-25T07:21:59.286Z,8.40
2023-04-25T07:24:26.839Z,8.50
2023-04-25T07:26:53.987Z,8.60
2023-04-25T07:29:21.188Z,8.60
2023-04-25T07:31:48.404Z,8.60
2023-04-25T07:34:15.603Z,8.70
2023-04-25T07:36:42.962Z,8.70
2023-04-25T07:39:10.971Z,8.80
2023-04-25T07:41:38.591Z,8.80
2023-04-25T07:44:07.214Z,8.90
2023-04-25T07:46:34.521Z,9.00
2023-04-25T07:49:01.751Z,9.10
2023-04-25T07:51:29.030Z,9.10
2023-04-25T07:53:56.352Z,9.10
2023-04-25T07:56:23.405Z,9.10
2023-04-25T07:58:50.849Z,9.10
2023-04-25T08:01:20.576Z,9.10
2023-04-25T08:03:48.221Z,9.10
2023-04-25T08:06:15.848Z,9.00
2023-04-25T08:08:43.421Z,9.00
2023-04-25T08:11:10.916Z,9.00
2023-04-25T08:13:38.248Z,9.00
2023-04-25T08:16:05.698Z,9.00
2023-04-25T08:18:32.917Z,9.00
2023-04-25T08:21:00.230Z,9.00
2023-04-25T08:23:27.743Z,9.00
2023-04-25T08:25:55.128Z,8.90
2023-04-25T08:28:22.551Z,8.90
2023-04-25T08:30:49.736Z,8.50
2023-04-25T08:33:16.912Z,8.10
2023-04-25T08:35:47.110Z,7.70
2023-04-25T08:38:14.374Z,7.60
2023-04-25T08:40:42.486Z,7.50
2023-04-25T08:43:16.201Z,7.50
2023-04-25T08:45:43.825Z,7.50
2023-04-25T08:48:15.174Z,7.50
2023-04-25T08:50:57.794Z,7.50
2023-04-25T08:53:31.000Z,7.50
2023-04-25T08:56:00.579Z,7.60
2023-04-25T08:58:29.325Z,7.60
2023-04-25T09:00:56.640Z,7.70
2023-04-25T09:03:24.009Z,7.80
2023-04-25T09:05:52.310Z,8.10
2023-04-25T09:08:19.688Z,8.30
2023-04-25T09:10:49.835Z,8.50
2023-04-25T09:13:27.124Z,8.60
2023-04-25T09:15:56.775Z,8.70
2023-04-25T09:18:35.116Z,8.80
2023-04-25T09:21:14.975Z,8.90
2023-04-25T09:23:43.386Z,8.90
2023-04-25T09:26:11.092Z,8.90
2023-04-25T09:28:39.117Z,9.00
2023-04-25T09:31:06.543Z,9.00
2023-04-25T09:33:37.085Z,8.90
2023-04-25T09:36:07.433Z,8.70
2023-04-25T09:38:43.204Z,8.50
2023-04-25T09:41:11.654Z,8.50
2023-04-25T09:43:39.577Z,8.40
2023-04-25T09:46:12.638Z,8.50
2023-04-25T09:48:39.949Z,8.50
2023-04-25T09:51:15.286Z,8.60
2023-04-25T09:53:47.465Z,8.70
2023-04-25T09:56:14.793Z,8.80
2023-04-25T09:58:42.876Z,8.90
2023-04-25T10:01:11.727Z,9.20
2023-04-25T10:03:43.968Z,9.40
2023-04-25T10:06:15.742Z,9.60
2023-04-25T10:08:47.287Z,9.60
2023-04-25T10:11:17.108Z,9.70
2023-04-25T10:13:49.105Z,9.70
2023-04-25T10:16:17.537Z,9.70
2023-04-25T10:18:44.771Z,9.60
2023-04-25T10:21:12.449Z,9.70
2023-04-25T10:23:41.923Z,9.70
2023-04-25T10:26:14.023Z,9.70
2023-04-25T10:29:02.955Z,9.80
2023-04-25T10:31:33.650Z,9.80
2023-04-25T10:34:02.328Z,9.80
2023-04-25T10:36:33.813Z,9.90
2023-04-25T10:39:10.507Z,9.90
2023-04-25T10:42:00.456Z,10.10
2023-04-25T10:44:31.761Z,10.20
2023-04-25T10:47:02.088Z,10.30
2023-04-25T10:49:35.003Z,10.30
2023-04-25T10:52:27.816Z,10.40
2023-04-25T10:54:57.318Z,10.40
2023-04-25T10:57:43.448Z,10.40
2023-04-25T11:00:16.520Z,10.30
2023-04-25T11:02:46.532Z,10.20
2023-04-25T11:05:51.026Z,10.20
2023-04-25T11:08:34.743Z,10.20
2023-04-25T11:11:02.559Z,10.30
2023-04-25T11:13:32.910Z,10.50
2023-04-25T11:16:12.674Z,10.60
2023-04-25T11:18:43.585Z,10.70
2023-04-25T11:21:11.661Z,10.90
2023-04-25T11:23:39.130Z,11.20
2023-04-25T11:26:06.632Z,11.40
2023-04-25T11:28:33.798Z,11.70
2023-04-25T11:31:00.909Z,11.90
2023-04-25T11:33:28.788Z,12.20
2023-04-25T11:35:57.586Z,12.40
2023-04-25T11:38:29.652Z,12.60
2023-04-25T11:40:57.146Z,12.70
2023-04-25T11:43:24.803Z,12.70
2023-04-25T11:45:53.575Z,12.80
2023-04-25T11:48:25.892Z,12.70
2023-04-25T11:50:55.445Z,12.60
2023-04-25T11:53:22.997Z,12.70
2023-04-25T11:55:51.332Z,12.70
2023-04-25T11:58:20.801Z,12.80
2023-04-25T12:00:51.135Z,12.90
2023-04-25T12:03:20.583Z,12.90
2023-04-25T12:05:48.338Z,13.00
2023-04-25T12:08:17.512Z,12.80
2023-04-25T12:10:46.912Z,12.60
2023-04-25T12:13:26.161Z,12.40
2023-04-25T12:15:56.988Z,12.20
2023-04-25T12:18:32.703Z,11.90
2023-04-25T12:21:00.155Z,11.60
2023-04-25T12:23:29.541Z,11.40
2023-04-25T12:25:57.437Z,11.20
2023-04-25T12:28:28.281Z,11.20
2023-04-25T12:31:03.501Z,11.00
2023-04-25T12:33:33.227Z,10.80
2023-04-25T12:36:02.517Z,10.70
2023-04-25T12:38:32.610Z,10.70
2023-04-25T12:41:00.059Z,10.60
2023-04-25T12:43:27.388Z,10.60
2023-04-25T12:45:56.739Z,10.60
2023-04-25T12:48:24.587Z,10.60
2023-04-25T12:50:53.236Z,10.60
2023-04-25T12:53:25.439Z,10.50
2023-04-25T12:55:52.990Z,10.40
2023-04-25T12:58:21.487Z,10.40
2023-04-25T13:00:49.255Z,10.30
2023-04-25T13:03:16.489Z,10.30
2023-04-25T13:05:43.987Z,10.30
2023-04-25T13:08:11.182Z,10.40
2023-04-25T13:10:41.549Z,10.50
2023-04-25T13:13:08.791Z,10.80
2023-04-25T13:15:36.608Z,11.00
2023-04-25T13:18:06.895Z,11.20
2023-04-25T13:20:34.434Z,11.50
2023-04-25T13:23:02.823Z,11.80
2023-04-25T13:25:33.315Z,12.20
2023-04-25T13:28:00.579Z,12.60
2023-04-25T13:30:31.049Z,12.80
2023-04-25T13:32:58.450Z,12.80
2023-04-25T13:35:25.805Z,12.70
2023-04-25T13:37:53.024Z,12.60
2023-04-25T13:40:20.372Z,12.50
2023-04-25T13:42:48.197Z,12.50
2023-04-25T13:45:16.145Z,12.70
2023-04-25T13:47:46.605Z,13.00
2023-04-25T13:50:14.870Z,13.20
2023-04-25T13:52:42.264Z,13.10
2023-04-25T13:55:10.790Z,13.00
2023-04-25T13:57:39.345Z,12.90
2023-04-25T14:00:10.204Z,12.70
2023-04-25T14:02:37.850Z,12.40
2023-04-25T14:05:06.864Z,12.10
2023-04-25T14:07:36.176Z,12.00
2023-04-25T14:10:05.497Z,11.90
2023-04-25T14:12:34.408Z,12.00
2023-04-25T14:15:01.922Z,12.10
2023-04-25T14:17:29.123Z,12.20
2023-04-25T14:19:56.300Z,12.20
2023-04-25T14:22:27.467Z,12.20
2023-04-25T14:24:54.631Z,12.20
2023-04-25T14:27:22.969Z,12.20
2023-04-25T14:29:50.163Z,12.10
2023-04-25T14:32:17.472Z,12.00
2023-04-25T14:34:44.616Z,11.80
2023-04-25T14:37:11.763Z,11.70
2023-04-25T14:39:39.083Z,11.80
2023-04-25T14:42:06.386Z,11.90
2023-04-25T14:44:33.608Z,12.00
2023-04-25T14:47:01.291Z,12.00
2023-04-25T14:49:29.551Z,11.90
2023-04-25T14:51:56.866Z,11.80
2023-04-25T14:54:26.883Z,11.80
2023-04-25T14:56:54.818Z,11.80
2023-04-25T14:59:21.987Z,11.70
2023-04-25T15:01:52.730Z,11.60
2023-04-25T15:04:20.181Z,11.50
2023-04-25T15:06:47.498Z,11.30
2023-04-25T15:09:14.633Z,11.20
2023-04-25T15:11:41.769Z,11.20
2023-04-25T15:14:09.046Z,11.10
2023-04-25T15:16:36.153Z,11.10
2023-04-25T15:19:05.131Z,11.00
2023-04-25T15:21:33.077Z,11.00
2023-04-25T15:24:00.242Z,11.10
2023-04-25T15:26:29.546Z,11.20
2023-04-25T15:28:57.250Z,11.30
2023-04-25T15:31:25.396Z,11.40
2023-04-25T15:33:52.861Z,11.40
2023-04-25T15:36:21.879Z,11.50
2023-04-25T15:38:51.972Z,11.60
2023-04-25T15:41:19.363Z,11.70
2023-04-25T15:43:49.611Z,11.70
2023-04-25T15:46:20.158Z,11.70
2023-04-25T15:48:48.028Z,11.70
2023-04-25T15:51:15.951Z,11.70
2023-04-25T15:53:46.114Z,11.70
2023-04-25T15:56:16.197Z,11.60
2023-04-25T15:58:43.425Z,11.50
2023-04-25T16:01:11.476Z,11.40
2023-04-25T16:03:39.541Z,11.30
2023-04-25T16:06:07.199Z,11.20
2023-04-25T16:08:36.086Z,11.10
2023-04-25T16:11:03.824Z,11.00
2023-04-25T16:13:31.238Z,10.90
2023-04-25T16:15:58.751Z,10.80
2023-04-25T16:18:26.050Z,10.70
2023-04-25T16:20:53.574Z,10.70
2023-04-25T16:23:20.994Z,10.60
2023-04-25T16:25:48.344Z,10.50
2023-04-25T16:28:15.386Z,10.50
2023-04-25T16:30:42.768Z,10.50
2023-04-25T16:33:10.017Z,10.50
2023-04-25T16:35:37.111Z,10.50
2023-04-25T16:38:05.484Z,10.50
2023-04-25T16:40:32.623Z,10.50
2023-04-25T16:42:59.937Z,10.50
2023-04-25T16:45:27.599Z,10.50
2023-04-25T16:47:54.847Z,10.40
2023-04-25T16:50:22.051Z,10.40
2023-04-25T16:52:50.347Z,10.40
2023-04-25T16:55:17.508Z,10.40
2023-04-25T16:57:44.625Z,10.40
2023-04-25T17:00:13.267Z,10.30
2023-04-25T17:02:40.789Z,10.30
2023-04-25T17:05:09.149Z,10.20
2023-04-25T17:07:38.968Z,10.20
2023-04-25T17:10:07.144Z,10.10
2023-04-25T17:12:34.260Z,10.00
2023-04-25T17:15:01.696Z,10.00
2023-04-25T17:17:28.927Z,10.00
2023-04-25T17:19:56.505Z,9.90
2023-04-25T17:22:24.415Z,9.90
2023-04-25T17:24:51.487Z,9.90
2023-04-25T17:27:18.897Z,9.90
2023-04-25T17:29:46.106Z,9.90
2023-04-25T17:32:14.585Z,9.90
2023-04-25T17:34:46.936Z,9.80
2023-04-25T17:37:19.036Z,9.80
2023-04-25T17:39:46.113Z,9.70
2023-04-25T17:42:14.987Z,9.70
2023-04-25T17:44:45.388Z,9.60
2023-04-25T17:47:12.915Z,9.60
2023-04-25T17:49:41.467Z,9.50
2023-04-25T17:52:08.838Z,9.30
2023-04-25T17:54:36.209Z,8.90
2023-04-25T17:57:04.832Z,8.60
2023-04-25T17:59:32.053Z,8.50
2023-04-25T18:02:01.118Z,8.40
2023-04-25T18:04:28.558Z,8.50
2023-04-25T18:06:56.314Z,8.40
2023-04-25T18:09:26.731Z,8.40
2023-04-25T18:11:54.709Z,8.40
2023-04-25T18:14:22.946Z,8.30
2023-04-25T18:16:51.499Z,8.30
2023-04-25T18:19:21.918Z,8.30
2023-04-25T18:21:50.512Z,8.20
2023-04-25T18:24:18.227Z,8.20
2023-04-25T18:26:46.106Z,8.10
2023-04-25T18:29:22.002Z,8.10
2023-04-25T18:31:59.573Z,8.00
2023-04-25T18:34:27.563Z,8.00
2023-04-25T18:36:56.606Z,7.90
2023-04-25T18:39:27.734Z,7.90
2023-04-25T18:42:03.174Z,7.90
2023-04-25T18:44:36.848Z,7.80
2023-04-25T18:47:04.075Z,7.70
2023-04-25T18:49:32.593Z,7.70
2023-04-25T18:52:00.099Z,7.60
2023-04-25T18:54:27.542Z,7.60
2023-04-25T18:56:56.039Z,7.60
2023-04-25T18:59:23.426Z,7.60
2023-04-25T19:01:52.144Z,7.50
2023-04-25T19:04:19.485Z,7.50
2023-04-25T19:06:46.639Z,7.50
2023-04-25T19:09:14.650Z,7.40
2023-04-25T19:11:42.138Z,7.40
2023-04-25T19:14:09.599Z,7.40
2023-04-25T19:16:39.331Z,7.30
2023-04-25T19:19:08.924Z,7.40
2023-04-25T19:21:36.981Z,7.30
2023-04-25T19:24:05.383Z,7.20
2023-04-25T19:26:32.893Z,7.20
2023-04-25T19:29:08.133Z,7.20
2023-04-25T19:31:36.261Z,7.20
2023-04-25T19:34:05.188Z,7.10
2023-04-25T19:36:33.051Z,7.10
2023-04-25T19:39:04.757Z,7.10
2023-04-25T19:41:33.672Z,7.10
2023-04-25T19:44:01.441Z,7.00
2023-04-25T19:46:34.858Z,7.00
2023-04-25T19:49:03.771Z,7.00
2023-04-25T19:51:32.549Z,7.00
2023-04-25T19:54:03.647Z,6.90
2023-04-25T19:56:34.185Z,6.90
2023-04-25T19:59:03.832Z,6.90
2023-04-25T20:01:31.202Z,6.90
2023-04-25T20:03:59.148Z,6.90
2023-04-25T20:06:27.400Z,6.80
2023-04-25T20:08:54.934Z,6.80
2023-04-25T20:11:22.483Z,6.80
2023-04-25T20:13:56.605Z,6.80
2023-04-25T20:16:23.752Z,6.70
2023-04-25T20:18:53.432Z,6.70
2023-04-25T20:21:22.834Z,6.70
2023-04-25T20:23:51.239Z,6.60
2023-04-25T20:26:19.440Z,6.60
2023-04-25T20:28:47.643Z,6.60
2023-04-25T20:31:14.908Z,6.60
2023-04-25T20:33:43.911Z,6.60
2023-04-25T20:36:11.177Z,6.50
2023-04-25T20:38:38.340Z,6.50
2023-04-25T20:41:05.736Z,6.50
2023-04-25T20:43:33.878Z,6.50
2023-04-25T20:46:01.206Z,6.50
2023-04-25T20:48:28.818Z,6.50
2023-04-25T20:50:57.384Z,6.40
2023-04-25T20:53:24.529Z,6.40
2023-04-25T20:55:51.826Z,6.40
2023-04-25T20:58:29.177Z,6.40
2023-04-25T21:00:57.205Z,6.40
2023-04-25T21:03:26.796Z,6.30
2023-04-25T21:06:00.462Z,6.30
2023-04-25T21:08:31.974Z,6.30
2023-04-25T21:11:01.396Z,6.30
2023-04-25T21:13:29.591Z,6.30
2023-04-25T21:15:57.641Z,6.30
2023-04-25T21:18:26.430Z,6.20
2023-04-25T21:20:53.787Z,6.20
2023-04-25T21:23:21.171Z,6.20
2023-04-25T21:25:52.451Z,6.20
2023-04-25T21:28:20.488Z,6.10
2023-04-25T21:30:48.202Z,6.10
2023-04-25T21:33:15.598Z,6.10
2023-04-25T21:35:43.429Z,6.10
2023-04-25T21:38:10.669Z,6.10
2023-04-25T21:40:38.400Z,6.10
2023-04-25T21:43:06.449Z,6.10
2023-04-25T21:45:34.969Z,6.00
2023-04-25T21:48:05.368Z,6.00
2023-04-25T21:50:32.674Z,6.00
2023-04-25T21:52:59.966Z,6.00
2023-04-25T21:55:27.695Z,6.00
2023-04-25T21:57:55.165Z,5.90
2023-04-25T22:00:25.322Z,5.90
2023-04-25T22:02:53.126Z,5.90
2023-04-25T22:05:22.630Z,5.90
2023-04-25T22:07:51.797Z,5.90
2023-04-25T22:10:19.916Z,5.80
2023-04-25T22:12:50.943Z,5.80
2023-04-25T22:15:23.985Z,5.80
2023-04-25T22:17:54.467Z,5.80
2023-04-25T22:20:26.529Z,5.80
2023-04-25T22:22:55.939Z,5.70
2023-04-25T22:25:24.304Z,5.70
2023-04-25T22:27:51.707Z,5.70
2023-04-25T22:30:20.092Z,5.70
2023-04-25T22:32:47.405Z,5.70
2023-04-25T22:35:15.001Z,5.70
2023-04-25T22:37:42.668Z,5.70
2023-04-25T22:40:10.716Z,5.70
2023-04-25T22:42:42.588Z,5.60
2023-04-25T22:45:11.136Z,5.60
2023-04-25T22:47:39.505Z,5.60
2023-04-25T22:50:12.770Z,5.60
2023-04-25T22:52:40.736Z,5.60
2023-04-25T22:55:08.512Z,5.60
2023-04-25T22:57:38.983Z,5.50
2023-04-25T23:00:16.877Z,5.60
2023-04-25T23:02:46.443Z,5.50
2023-04-25T23:05:14.888Z,5.50
2023-04-25T23:07:44.224Z,5.50
2023-04-25T23:10:12.655Z,5.50
2023-04-25T23:12:40.930Z,5.50
2023-04-25T23:22:38.584Z,5.50
2023-04-25T23:25:08.328Z,5.50
2023-04-25T23:27:36.478Z,5.40
2023-04-25T23:30:04.742Z,5.40
2023-04-25T23:39:04.904Z,5.40
2023-04-25T23:41:32.447Z,5.40
2023-04-25T23:44:00.081Z,5.40
2023-04-25T23:46:29.390Z,5.30
2023-04-25T23:48:56.621Z,5.30
2023-04-25T23:51:23.979Z,5.30
2023-04-25T23:53:51.280Z,5.30
2023-04-25T23:56:18.552Z,5.30
2023-04-25T23:58:46.982Z,5.30
