createdAt,value
2022-12-12T00:01:21.288Z,18.80
2022-12-12T00:03:49.181Z,19.80
2022-12-12T00:06:17.105Z,18.73
2022-12-12T00:08:45.095Z,19.67
2022-12-12T00:11:13.268Z,19.60
2022-12-12T00:13:41.534Z,18.13
2022-12-12T00:16:11.282Z,19.90
2022-12-12T00:18:39.709Z,19.40
2022-12-12T00:21:12.303Z,18.55
2022-12-12T00:23:40.125Z,19.60
2022-12-12T00:26:10.385Z,19.33
2022-12-12T00:28:38.188Z,18.65
2022-12-12T00:31:06.556Z,18.77
2022-12-12T00:33:35.751Z,17.98
2022-12-12T00:36:03.616Z,19.75
2022-12-12T00:38:31.534Z,19.60
2022-12-12T00:41:00.557Z,18.70
2022-12-12T00:43:28.975Z,19.30
2022-12-12T00:45:59.526Z,19.58
2022-12-12T00:48:27.614Z,19.45
2022-12-12T00:50:57.140Z,19.95
2022-12-12T00:53:25.568Z,19.60
2022-12-12T00:55:57.317Z,19.20
2022-12-12T00:58:25.366Z,19.75
2022-12-12T01:00:54.184Z,20.35
2022-12-12T01:03:22.649Z,20.00
2022-12-12T01:05:50.717Z,20.00
2022-12-12T01:08:19.995Z,21.15
2022-12-12T01:10:47.905Z,21.00
2022-12-12T01:13:15.708Z,20.00
2022-12-12T01:15:43.593Z,20.17
2022-12-12T01:18:11.407Z,20.25
2022-12-12T01:20:39.353Z,20.65
2022-12-12T01:23:07.138Z,20.15
2022-12-12T01:25:36.305Z,21.77
2022-12-12T01:28:04.801Z,21.13
2022-12-12T01:30:32.818Z,20.98
2022-12-12T01:33:00.784Z,21.50
2022-12-12T01:35:28.872Z,20.23
2022-12-12T01:37:56.657Z,20.70
2022-12-12T01:40:26.749Z,21.13
2022-12-12T01:42:56.521Z,19.70
2022-12-12T01:46:02.496Z,20.40
2022-12-12T01:48:33.459Z,21.08
2022-12-12T01:51:04.055Z,20.50
2022-12-12T01:53:34.154Z,20.75
2022-12-12T01:56:03.794Z,19.98
2022-12-12T01:58:33.460Z,20.33
2022-12-12T02:01:02.041Z,20.73
2022-12-12T02:03:30.112Z,19.98
2022-12-12T02:06:01.236Z,19.38
2022-12-12T02:08:30.586Z,19.90
2022-12-12T02:10:58.410Z,20.73
2022-12-12T02:13:29.718Z,19.63
2022-12-12T02:16:07.573Z,19.58
2022-12-12T02:18:45.806Z,19.83
2022-12-12T02:21:21.642Z,19.48
2022-12-12T02:24:30.823Z,18.80
2022-12-12T02:27:20.980Z,18.77
2022-12-12T02:30:11.622Z,19.50
2022-12-12T02:33:14.790Z,19.63
2022-12-12T02:35:54.932Z,19.05
2022-12-12T02:38:28.927Z,18.95
2022-12-12T02:41:06.808Z,19.87
2022-12-12T02:43:40.738Z,20.38
2022-12-12T02:46:14.368Z,18.35
2022-12-12T02:48:49.464Z,19.50
2022-12-12T02:51:17.839Z,19.63
2022-12-12T02:53:45.629Z,19.48
2022-12-12T02:56:45.851Z,19.27
2022-12-12T02:59:18.775Z,18.98
2022-12-12T03:02:08.001Z,19.17
2022-12-12T03:05:03.870Z,19.05
2022-12-12T03:07:50.327Z,19.38
2022-12-12T03:10:32.989Z,18.70
2022-12-12T03:13:12.904Z,19.15
2022-12-12T03:15:49.607Z,18.50
2022-12-12T03:18:27.926Z,18.17
2022-12-12T03:21:03.034Z,18.80
2022-12-12T03:23:35.597Z,17.35
2022-12-12T03:26:11.422Z,18.00
2022-12-12T03:28:43.486Z,18.80
2022-12-12T03:31:13.190Z,17.88
2022-12-12T03:33:44.465Z,19.23
2022-12-12T03:36:17.306Z,18.63
2022-12-12T03:38:56.917Z,21.15
2022-12-12T03:41:29.402Z,18.63
2022-12-12T03:44:02.912Z,18.23
2022-12-12T03:46:34.561Z,18.08
2022-12-12T03:49:06.283Z,18.65
2022-12-12T03:51:40.310Z,19.45
2022-12-12T03:54:13.322Z,18.38
2022-12-12T03:56:47.385Z,18.40
2022-12-12T03:59:26.943Z,17.65
2022-12-12T04:02:00.800Z,18.58
2022-12-12T04:04:32.205Z,18.88
2022-12-12T04:07:07.077Z,18.48
2022-12-12T04:09:52.794Z,18.40
2022-12-12T04:12:42.333Z,18.40
2022-12-12T04:15:25.665Z,17.90
2022-12-12T04:18:01.383Z,18.15
2022-12-12T04:20:55.425Z,18.95
2022-12-12T04:23:33.428Z,18.08
2022-12-12T04:26:24.048Z,18.45
2022-12-12T04:29:03.433Z,18.42
2022-12-12T04:31:34.199Z,19.67
2022-12-12T04:34:06.891Z,19.15
2022-12-12T04:36:36.201Z,18.77
2022-12-12T04:39:07.478Z,19.95
2022-12-12T04:41:38.095Z,19.17
2022-12-12T04:44:09.092Z,18.83
2022-12-12T04:46:37.892Z,19.33
2022-12-12T04:49:15.245Z,19.33
2022-12-12T04:51:46.417Z,19.15
2022-12-12T04:54:23.229Z,18.47
2022-12-12T04:56:55.364Z,19.30
2022-12-12T04:59:23.877Z,18.95
2022-12-12T05:01:56.530Z,19.55
2022-12-12T05:04:30.156Z,19.33
2022-12-12T05:07:01.922Z,18.80
2022-12-12T05:09:31.222Z,19.38
2022-12-12T05:11:59.266Z,19.85
2022-12-12T05:14:27.220Z,18.43
2022-12-12T05:17:00.382Z,19.50
2022-12-12T05:19:28.271Z,18.83
2022-12-12T05:21:56.018Z,18.63
2022-12-12T05:24:23.807Z,18.85
2022-12-12T05:26:53.035Z,18.15
2022-12-12T05:29:20.806Z,17.73
2022-12-12T05:31:48.603Z,18.05
2022-12-12T05:34:16.398Z,18.02
2022-12-12T05:36:44.181Z,17.83
2022-12-12T05:39:11.974Z,18.00
2022-12-12T05:41:39.853Z,18.77
2022-12-12T05:44:09.108Z,17.92
2022-12-12T05:46:37.069Z,18.65
2022-12-12T05:49:05.698Z,18.02
2022-12-12T05:51:33.541Z,18.20
2022-12-12T05:54:01.351Z,17.85
2022-12-12T05:56:29.211Z,19.10
2022-12-12T05:58:56.997Z,17.98
2022-12-12T06:01:26.146Z,17.70
2022-12-12T06:03:54.079Z,18.15
2022-12-12T06:06:21.865Z,18.48
2022-12-12T06:08:49.763Z,20.67
2022-12-12T06:11:17.544Z,18.60
2022-12-12T06:13:45.306Z,17.63
2022-12-12T06:16:17.998Z,17.70
2022-12-12T06:18:52.014Z,18.00
2022-12-12T06:21:20.835Z,18.33
2022-12-12T06:23:48.972Z,18.00
2022-12-12T06:26:18.227Z,18.00
2022-12-12T06:28:46.677Z,18.58
2022-12-12T06:31:15.655Z,18.13
2022-12-12T06:33:44.756Z,17.83
2022-12-12T06:36:16.663Z,17.55
2022-12-12T06:38:44.541Z,19.20
2022-12-12T06:41:14.552Z,18.20
2022-12-12T06:43:42.708Z,18.63
2022-12-12T06:46:15.453Z,17.98
2022-12-12T06:48:43.478Z,17.88
2022-12-12T06:51:15.078Z,19.30
2022-12-12T06:53:43.206Z,18.90
2022-12-12T06:56:14.057Z,19.33
2022-12-12T06:58:41.950Z,19.05
2022-12-12T07:01:11.921Z,19.25
2022-12-12T07:03:40.458Z,18.70
2022-12-12T07:06:08.753Z,18.38
2022-12-12T07:08:38.461Z,17.85
2022-12-12T07:11:07.350Z,17.42
2022-12-12T07:13:35.498Z,17.80
2022-12-12T07:16:03.361Z,18.15
2022-12-12T07:18:31.154Z,17.95
2022-12-12T07:20:59.119Z,17.20
2022-12-12T07:23:27.260Z,18.33
2022-12-12T07:25:56.499Z,18.20
2022-12-12T07:28:24.741Z,18.67
2022-12-12T07:30:52.632Z,18.60
2022-12-12T07:33:21.491Z,17.52
2022-12-12T07:35:49.390Z,18.58
2022-12-12T07:38:17.206Z,16.67
2022-12-12T07:40:45.461Z,17.05
2022-12-12T07:43:14.593Z,17.60
2022-12-12T07:45:45.681Z,16.85
2022-12-12T07:48:13.507Z,20.15
2022-12-12T07:50:41.846Z,17.15
2022-12-12T07:53:10.095Z,17.48
2022-12-12T07:55:40.488Z,17.35
2022-12-12T07:58:08.253Z,16.95
2022-12-12T08:00:37.481Z,17.83
2022-12-12T08:03:05.273Z,16.23
2022-12-12T08:05:33.263Z,16.25
2022-12-12T08:08:01.122Z,16.08
2022-12-12T08:10:28.941Z,15.82
2022-12-12T08:12:56.698Z,16.90
2022-12-12T08:15:24.480Z,15.18
2022-12-12T08:17:53.655Z,15.85
2022-12-12T08:20:22.722Z,16.15
2022-12-12T08:22:50.550Z,15.43
2022-12-12T08:25:18.493Z,15.30
2022-12-12T08:27:46.252Z,14.88
2022-12-12T08:30:14.454Z,14.52
2022-12-12T08:32:42.258Z,14.68
2022-12-12T08:35:12.173Z,15.40
2022-12-12T08:37:40.137Z,16.35
2022-12-12T08:40:09.005Z,15.95
2022-12-12T08:42:36.765Z,16.23
2022-12-12T08:45:05.589Z,16.45
2022-12-12T08:47:33.391Z,15.10
2022-12-12T08:50:01.165Z,14.60
2022-12-12T08:52:30.361Z,16.00
2022-12-12T08:54:58.303Z,13.95
2022-12-12T08:57:26.298Z,14.68
2022-12-12T08:59:54.205Z,13.80
2022-12-12T09:02:22.080Z,13.43
2022-12-12T09:04:49.955Z,13.50
2022-12-12T09:07:17.716Z,12.87
2022-12-12T09:09:46.855Z,11.73
2022-12-12T09:12:15.375Z,11.43
2022-12-12T09:14:43.189Z,12.82
2022-12-12T09:17:10.977Z,12.60
2022-12-12T09:19:38.858Z,12.95
2022-12-12T09:22:06.712Z,11.68
2022-12-12T09:24:34.520Z,11.55
2022-12-12T09:27:04.358Z,12.15
2022-12-12T09:29:32.277Z,12.52
2022-12-12T09:32:06.163Z,11.98
2022-12-12T09:34:34.006Z,11.63
2022-12-12T09:37:02.601Z,11.33
2022-12-12T09:39:30.824Z,11.68
2022-12-12T09:41:58.654Z,11.70
2022-12-12T09:44:27.854Z,12.02
2022-12-12T09:46:58.269Z,11.57
2022-12-12T09:49:41.476Z,11.57
2022-12-12T09:52:14.464Z,11.00
2022-12-12T09:54:42.282Z,10.93
2022-12-12T09:57:24.647Z,12.32
2022-12-12T09:59:59.083Z,10.93
2022-12-12T10:02:43.741Z,10.70
2022-12-12T10:05:22.906Z,10.10
2022-12-12T10:08:00.375Z,10.10
2022-12-12T10:10:34.477Z,10.88
2022-12-12T10:13:05.372Z,11.10
2022-12-12T10:15:38.164Z,9.90
2022-12-12T10:18:09.355Z,10.02
2022-12-12T10:20:44.589Z,9.85
2022-12-12T10:23:20.678Z,9.60
2022-12-12T10:25:52.993Z,10.15
2022-12-12T10:28:24.456Z,10.00
2022-12-12T10:31:06.148Z,9.05
2022-12-12T10:33:47.209Z,9.65
2022-12-12T10:36:22.075Z,9.73
2022-12-12T10:39:04.275Z,8.68
2022-12-12T10:41:41.631Z,9.02
2022-12-12T10:44:20.355Z,9.38
2022-12-12T10:46:59.802Z,8.38
2022-12-12T10:49:28.152Z,9.07
2022-12-12T10:51:57.237Z,8.77
2022-12-12T10:54:27.873Z,7.57
2022-12-12T10:57:14.020Z,6.70
2022-12-12T10:59:47.761Z,8.90
2022-12-12T11:02:28.723Z,7.78
2022-12-12T11:05:02.521Z,8.40
2022-12-12T11:07:30.622Z,9.55
2022-12-12T11:10:02.125Z,10.75
2022-12-12T11:12:34.739Z,9.65
2022-12-12T11:15:06.969Z,11.35
2022-12-12T11:17:36.237Z,10.27
2022-12-12T11:20:17.701Z,7.78
2022-12-12T11:22:45.742Z,6.45
2022-12-12T11:25:25.626Z,7.55
2022-12-12T11:27:55.225Z,7.10
2022-12-12T11:30:34.771Z,6.63
2022-12-12T11:33:06.463Z,7.55
2022-12-12T11:35:41.161Z,9.07
2022-12-12T11:38:19.944Z,7.77
2022-12-12T11:40:58.182Z,6.95
2022-12-12T11:43:28.127Z,7.10
2022-12-12T11:46:01.926Z,7.35
2022-12-12T11:48:35.459Z,8.13
2022-12-12T11:51:03.650Z,6.82
2022-12-12T11:53:34.386Z,6.23
2022-12-12T11:56:31.072Z,6.75
2022-12-12T11:59:12.401Z,7.07
2022-12-12T12:01:49.305Z,7.73
2022-12-12T12:04:37.067Z,6.93
2022-12-12T12:07:21.621Z,6.22
2022-12-12T12:09:54.936Z,6.25
2022-12-12T12:12:29.376Z,6.68
2022-12-12T12:15:08.340Z,6.80
2022-12-12T12:17:58.546Z,7.05
2022-12-12T12:20:40.553Z,5.95
2022-12-12T12:23:20.925Z,8.05
2022-12-12T12:25:56.944Z,7.20
2022-12-12T12:28:48.784Z,7.17
2022-12-12T12:31:25.588Z,6.85
2022-12-12T12:34:08.734Z,8.25
2022-12-12T12:36:52.251Z,7.07
2022-12-12T12:39:34.584Z,5.68
2022-12-12T12:42:16.017Z,6.43
2022-12-12T12:44:50.600Z,7.53
2022-12-12T12:47:27.948Z,6.45
2022-12-12T12:50:00.013Z,6.40
2022-12-12T12:52:35.611Z,6.22
2022-12-12T12:55:05.370Z,6.83
2022-12-12T12:57:37.205Z,5.93
2022-12-12T13:00:09.870Z,8.37
2022-12-12T13:02:47.023Z,5.55
2022-12-12T13:05:21.175Z,5.22
2022-12-12T13:07:58.313Z,5.85
2022-12-12T13:10:29.143Z,6.03
2022-12-12T13:13:00.653Z,6.38
2022-12-12T13:15:32.144Z,6.15
2022-12-12T13:18:03.597Z,6.03
2022-12-12T13:20:34.863Z,7.80
2022-12-12T13:23:37.842Z,5.55
2022-12-12T13:26:13.728Z,4.72
2022-12-12T13:28:46.714Z,5.95
2022-12-12T13:31:39.231Z,4.95
2022-12-12T13:34:09.835Z,5.25
2022-12-12T13:36:40.212Z,5.13
2022-12-12T13:39:23.136Z,5.00
2022-12-12T13:42:01.124Z,5.53
2022-12-12T13:44:38.639Z,5.07
2022-12-12T13:47:15.652Z,8.00
2022-12-12T13:49:51.151Z,6.00
2022-12-12T13:52:26.616Z,6.20
2022-12-12T13:55:18.053Z,5.40
2022-12-12T13:58:07.875Z,8.10
2022-12-12T14:00:36.895Z,7.95
2022-12-12T14:03:24.158Z,9.27
2022-12-12T14:05:53.325Z,10.75
2022-12-12T14:08:29.396Z,7.57
2022-12-12T14:11:03.502Z,8.10
2022-12-12T14:13:45.294Z,12.30
2022-12-12T14:16:22.824Z,9.67
2022-12-12T14:19:09.306Z,6.68
2022-12-12T14:21:46.521Z,10.40
2022-12-12T14:24:56.921Z,12.00
2022-12-12T14:27:58.506Z,10.40
2022-12-12T14:30:41.127Z,14.73
2022-12-12T14:33:24.230Z,10.00
2022-12-12T14:35:59.620Z,11.02
2022-12-12T14:38:35.484Z,11.23
2022-12-12T14:41:06.321Z,11.88
2022-12-12T14:43:38.048Z,10.98
2022-12-12T14:46:17.128Z,10.68
2022-12-12T14:48:45.316Z,10.50
2022-12-12T14:51:25.847Z,10.93
2022-12-12T14:53:58.427Z,16.55
2022-12-12T14:56:29.399Z,10.88
2022-12-12T14:59:00.465Z,13.13
2022-12-12T15:01:33.406Z,11.65
2022-12-12T15:04:04.505Z,13.18
2022-12-12T15:06:35.340Z,14.10
2022-12-12T15:09:18.336Z,16.02
2022-12-12T15:11:46.818Z,14.47
2022-12-12T15:14:20.986Z,15.23
2022-12-12T15:16:54.035Z,17.20
2022-12-12T15:19:27.346Z,17.45
2022-12-12T15:21:55.495Z,16.43
2022-12-12T15:24:25.354Z,14.40
2022-12-12T15:26:55.821Z,18.23
2022-12-12T15:29:27.283Z,19.25
2022-12-12T15:32:03.227Z,18.80
2022-12-12T15:34:42.225Z,16.17
2022-12-12T15:37:29.456Z,17.30
2022-12-12T15:40:20.955Z,16.52
2022-12-12T15:42:53.630Z,20.50
2022-12-12T15:45:26.474Z,16.55
2022-12-12T15:47:56.760Z,18.27
2022-12-12T15:50:28.100Z,17.95
2022-12-12T15:53:05.549Z,16.73
2022-12-12T15:55:33.977Z,16.88
2022-12-12T15:58:01.846Z,15.05
2022-12-12T16:00:39.596Z,15.02
2022-12-12T16:03:22.514Z,17.42
2022-12-12T16:06:06.430Z,16.33
2022-12-12T16:08:40.268Z,17.35
2022-12-12T16:11:32.473Z,16.98
2022-12-12T16:14:01.090Z,18.00
2022-12-12T16:16:39.037Z,16.13
2022-12-12T16:19:27.256Z,16.58
2022-12-12T16:21:55.625Z,17.45
2022-12-12T16:24:26.095Z,17.65
2022-12-12T16:26:57.097Z,18.73
2022-12-12T16:29:24.840Z,18.20
2022-12-12T16:31:52.796Z,17.73
2022-12-12T16:34:22.129Z,16.38
2022-12-12T16:36:50.262Z,19.00
2022-12-12T16:39:18.004Z,16.85
2022-12-12T16:41:45.942Z,18.30
2022-12-12T16:44:14.018Z,16.67
2022-12-12T16:46:41.821Z,16.25
2022-12-12T16:49:15.032Z,16.52
2022-12-12T16:51:44.543Z,17.63
2022-12-12T16:54:16.917Z,17.05
2022-12-12T16:56:50.359Z,16.73
2022-12-12T16:59:18.210Z,18.97
2022-12-12T17:01:46.225Z,18.55
2022-12-12T17:04:22.155Z,16.50
2022-12-12T17:06:51.706Z,15.95
2022-12-12T17:09:19.749Z,16.00
2022-12-12T17:11:47.850Z,19.83
2022-12-12T17:14:18.877Z,17.75
2022-12-12T17:16:46.754Z,19.10
2022-12-12T17:19:14.832Z,19.08
2022-12-12T17:21:42.658Z,19.55
2022-12-12T17:24:11.905Z,18.25
2022-12-12T17:26:40.081Z,19.27
2022-12-12T17:29:17.260Z,18.70
2022-12-12T17:31:45.667Z,18.45
2022-12-12T17:34:13.504Z,21.63
2022-12-12T17:36:41.316Z,19.57
2022-12-12T17:39:09.189Z,16.90
2022-12-12T17:41:38.319Z,19.35
2022-12-12T17:44:06.328Z,18.70
2022-12-12T17:46:34.156Z,17.98
2022-12-12T17:49:03.233Z,22.05
2022-12-12T17:51:31.067Z,17.02
2022-12-12T17:54:00.093Z,17.67
2022-12-12T17:56:28.237Z,20.50
2022-12-12T17:58:57.354Z,17.98
2022-12-12T18:01:28.011Z,22.02
2022-12-12T18:03:57.297Z,18.52
2022-12-12T18:06:26.664Z,23.60
2022-12-12T18:08:54.704Z,17.23
2022-12-12T18:11:24.583Z,20.02
2022-12-12T18:13:53.727Z,18.73
2022-12-12T18:16:24.583Z,18.17
2022-12-12T18:18:53.416Z,21.45
2022-12-12T18:21:51.758Z,19.30
2022-12-12T18:24:11.382Z,20.10
2022-12-12T18:26:39.305Z,17.47
2022-12-12T18:29:08.773Z,19.67
2022-12-12T18:31:38.004Z,19.90
2022-12-12T18:34:06.902Z,18.33
2022-12-12T18:36:34.958Z,18.10
2022-12-12T18:39:05.180Z,17.63
2022-12-12T18:41:33.975Z,15.80
2022-12-12T18:44:07.049Z,16.52
2022-12-12T18:46:42.376Z,17.65
2022-12-12T18:49:13.544Z,15.98
2022-12-12T18:51:41.400Z,14.63
2022-12-12T18:54:14.197Z,15.50
2022-12-12T18:56:43.741Z,15.52
2022-12-12T18:59:11.913Z,14.77
2022-12-12T19:01:41.331Z,14.47
2022-12-12T19:04:13.365Z,15.10
2022-12-12T19:06:43.439Z,15.75
2022-12-12T19:09:14.394Z,15.32
2022-12-12T19:11:42.473Z,14.45
2022-12-12T19:14:12.380Z,13.88
2022-12-12T19:16:42.208Z,14.32
2022-12-12T19:19:10.225Z,13.50
2022-12-12T19:21:38.374Z,16.20
2022-12-12T19:24:10.494Z,13.73
2022-12-12T19:26:40.403Z,13.77
2022-12-12T19:29:11.730Z,13.43
2022-12-12T19:31:41.112Z,14.70
2022-12-12T19:34:11.386Z,14.27
2022-12-12T19:36:39.645Z,13.85
2022-12-12T19:39:08.810Z,14.57
2022-12-12T19:41:36.817Z,14.80
2022-12-12T19:44:08.573Z,16.30
2022-12-12T19:46:36.758Z,14.10
2022-12-12T19:49:08.679Z,14.77
2022-12-12T19:51:39.180Z,15.07
2022-12-12T19:54:09.206Z,14.13
2022-12-12T19:56:40.573Z,14.80
2022-12-12T19:59:09.589Z,15.13
2022-12-12T20:01:38.762Z,14.50
2022-12-12T20:04:12.186Z,13.65
2022-12-12T20:06:45.158Z,15.30
2022-12-12T20:09:14.829Z,14.85
2022-12-12T20:11:45.021Z,14.43
2022-12-12T20:14:15.106Z,13.30
2022-12-12T20:16:43.303Z,13.88
2022-12-12T20:19:13.522Z,15.00
2022-12-12T20:22:00.354Z,14.00
2022-12-12T20:24:29.921Z,14.65
2022-12-12T20:26:59.347Z,15.80
2022-12-12T20:29:27.177Z,15.47
2022-12-12T20:31:54.986Z,15.82
2022-12-12T20:34:25.074Z,15.60
2022-12-12T20:36:55.680Z,15.35
2022-12-12T20:39:24.662Z,17.13
2022-12-12T20:41:53.448Z,15.15
2022-12-12T20:44:22.360Z,15.30
2022-12-12T20:46:50.172Z,15.68
2022-12-12T20:49:19.747Z,16.73
2022-12-12T20:51:57.950Z,15.20
2022-12-12T20:54:27.704Z,14.85
2022-12-12T20:56:57.121Z,14.48
2022-12-12T20:59:26.066Z,14.90
2022-12-12T21:01:54.541Z,14.30
2022-12-12T21:04:24.043Z,14.60
2022-12-12T21:06:53.233Z,14.02
2022-12-12T21:09:25.769Z,15.77
2022-12-12T21:11:55.290Z,14.63
2022-12-12T21:14:23.477Z,13.40
2022-12-12T21:16:51.309Z,14.65
2022-12-12T21:19:19.691Z,14.75
2022-12-12T21:21:47.885Z,13.93
2022-12-12T21:24:18.473Z,13.43
2022-12-12T21:26:46.662Z,14.05
2022-12-12T21:29:15.272Z,13.75
2022-12-12T21:31:50.215Z,13.98
2022-12-12T21:34:19.871Z,15.83
2022-12-12T21:36:50.262Z,13.82
2022-12-12T21:39:19.397Z,13.93
2022-12-12T21:41:47.517Z,14.73
2022-12-12T21:44:15.293Z,13.77
2022-12-12T21:46:43.916Z,14.18
2022-12-12T21:49:26.521Z,13.57
2022-12-12T21:51:55.908Z,14.15
2022-12-12T21:54:25.664Z,13.43
2022-12-12T21:56:53.978Z,13.02
2022-12-12T21:59:21.782Z,13.38
2022-12-12T22:01:49.652Z,12.90
2022-12-12T22:04:17.585Z,14.20
2022-12-12T22:06:46.878Z,14.35
2022-12-12T22:09:14.750Z,13.13
2022-12-12T22:11:48.184Z,14.15
2022-12-12T22:14:18.602Z,12.27
2022-12-12T22:16:46.409Z,13.13
2022-12-12T22:19:15.703Z,12.20
2022-12-12T22:21:45.339Z,12.95
2022-12-12T22:24:13.141Z,12.10
2022-12-12T22:26:44.885Z,12.02
2022-12-12T22:29:15.691Z,12.15
2022-12-12T22:31:44.742Z,13.13
2022-12-12T22:34:14.486Z,12.37
2022-12-12T22:36:43.005Z,12.30
2022-12-12T22:39:15.482Z,12.30
2022-12-12T22:41:44.945Z,12.25
2022-12-12T22:44:15.737Z,14.40
2022-12-12T22:46:44.760Z,12.90
2022-12-12T22:49:14.814Z,12.23
2022-12-12T22:51:43.715Z,13.90
2022-12-12T22:54:12.287Z,11.77
2022-12-12T22:56:43.903Z,12.53
2022-12-12T22:59:13.748Z,13.90
2022-12-12T23:01:42.109Z,13.88
2022-12-12T23:04:11.595Z,12.25
2022-12-12T23:06:39.658Z,13.88
2022-12-12T23:09:09.936Z,12.50
2022-12-12T23:11:37.727Z,12.73
2022-12-12T23:14:08.577Z,13.10
2022-12-12T23:16:37.456Z,14.52
2022-12-12T23:19:06.699Z,13.63
2022-12-12T23:21:36.443Z,13.10
2022-12-12T23:24:04.858Z,12.70
2022-12-12T23:26:35.066Z,12.88
2022-12-12T23:29:03.528Z,13.95
2022-12-12T23:31:34.920Z,13.60
2022-12-12T23:34:05.778Z,13.68
2022-12-12T23:36:33.884Z,12.87
2022-12-12T23:39:03.491Z,13.77
2022-12-12T23:41:31.621Z,13.27
2022-12-12T23:43:59.605Z,13.32
2022-12-12T23:46:31.838Z,13.38
2022-12-12T23:49:02.674Z,13.40
2022-12-12T23:51:33.071Z,13.32
2022-12-12T23:54:02.021Z,12.82
2022-12-12T23:56:30.106Z,13.27
2022-12-12T23:58:58.669Z,13.77
