createdAt,value
2018-08-18T00:00:23.052Z,12.60
2018-08-18T00:02:51.734Z,12.60
2018-08-18T00:05:21.027Z,12.60
2018-08-18T00:07:49.439Z,12.50
2018-08-18T00:10:19.419Z,12.50
2018-08-18T00:12:47.813Z,12.50
2018-08-18T00:15:16.205Z,12.40
2018-08-18T00:17:44.582Z,12.40
2018-08-18T00:20:15.913Z,12.40
2018-08-18T00:22:44.495Z,12.30
2018-08-18T00:25:13.324Z,12.30
2018-08-18T00:27:41.932Z,12.20
2018-08-18T00:30:16.084Z,12.20
2018-08-18T00:32:44.812Z,12.20
2018-08-18T00:35:13.227Z,12.10
2018-08-18T00:37:41.631Z,12.10
2018-08-18T00:40:11.175Z,12.10
2018-08-18T00:42:40.389Z,12.10
2018-08-18T00:45:12.188Z,12.00
2018-08-18T00:47:41.166Z,12.00
2018-08-18T00:50:10.438Z,12.00
2018-08-18T00:52:39.440Z,11.90
2018-08-18T00:55:08.662Z,11.90
2018-08-18T00:57:37.044Z,11.90
2018-08-18T01:00:06.409Z,11.90
2018-08-18T01:02:34.797Z,11.90
2018-08-18T01:05:03.258Z,11.90
2018-08-18T01:07:33.133Z,11.90
2018-08-18T01:10:02.631Z,11.80
2018-08-18T01:12:31.249Z,11.80
2018-08-18T01:15:07.136Z,11.80
2018-08-18T01:17:36.876Z,11.70
2018-08-18T01:20:07.424Z,11.70
2018-08-18T01:22:35.895Z,11.60
2018-08-18T01:25:05.116Z,11.60
2018-08-18T01:27:42.567Z,11.60
2018-08-18T01:30:11.575Z,11.50
2018-08-18T01:32:39.925Z,11.50
2018-08-18T01:35:11.187Z,11.40
2018-08-18T01:37:39.521Z,11.40
2018-08-18T01:40:07.916Z,11.40
2018-08-18T01:42:37.060Z,11.40
2018-08-18T01:45:05.700Z,11.40
2018-08-18T01:47:36.116Z,11.40
2018-08-18T01:50:10.092Z,11.30
2018-08-18T01:52:38.525Z,11.40
2018-08-18T01:55:07.713Z,11.30
2018-08-18T01:57:36.099Z,11.30
2018-08-18T02:00:31.018Z,11.30
2018-08-18T02:02:59.360Z,11.30
2018-08-18T02:05:27.736Z,11.30
2018-08-18T02:07:56.251Z,11.30
2018-08-18T02:10:24.645Z,11.30
2018-08-18T02:12:59.896Z,11.30
2018-08-18T02:15:28.546Z,11.30
2018-08-18T02:17:56.898Z,11.30
2018-08-18T02:20:25.282Z,11.30
2018-08-18T02:22:53.703Z,11.30
2018-08-18T02:25:22.107Z,11.20
2018-08-18T02:27:50.431Z,11.20
2018-08-18T02:30:20.961Z,11.20
2018-08-18T02:32:49.800Z,11.20
2018-08-18T02:35:18.169Z,11.20
2018-08-18T02:37:46.808Z,11.20
2018-08-18T02:40:16.804Z,11.10
2018-08-18T02:42:45.223Z,11.10
2018-08-18T02:45:17.089Z,11.00
2018-08-18T02:47:47.920Z,11.00
2018-08-18T02:50:16.922Z,11.00
2018-08-18T02:52:45.586Z,10.90
2018-08-18T02:55:14.353Z,10.90
2018-08-18T02:57:43.731Z,10.80
2018-08-18T03:00:23.695Z,10.80
2018-08-18T03:02:52.509Z,10.80
2018-08-18T03:05:20.891Z,10.80
2018-08-18T03:07:50.016Z,10.70
2018-08-18T03:10:25.538Z,10.70
2018-08-18T03:12:57.139Z,10.70
2018-08-18T03:16:04.988Z,10.70
2018-08-18T03:18:56.072Z,10.70
2018-08-18T03:21:30.693Z,10.60
2018-08-18T03:24:22.430Z,10.60
2018-08-18T03:26:53.836Z,10.60
2018-08-18T03:29:23.497Z,10.60
2018-08-18T03:31:52.211Z,10.60
2018-08-18T03:34:20.764Z,10.60
2018-08-18T03:36:51.628Z,10.50
2018-08-18T03:39:26.190Z,10.50
2018-08-18T03:41:59.849Z,10.50
2018-08-18T03:44:28.240Z,10.50
2018-08-18T03:46:56.709Z,10.50
2018-08-18T03:49:25.089Z,10.50
2018-08-18T03:51:54.639Z,10.50
2018-08-18T03:54:23.077Z,10.50
2018-08-18T03:56:51.712Z,10.50
2018-08-18T03:59:20.097Z,10.50
2018-08-18T04:01:58.129Z,10.60
2018-08-18T04:04:27.947Z,10.60
2018-08-18T04:06:57.520Z,10.70
2018-08-18T04:09:27.137Z,10.70
2018-08-18T04:11:57.353Z,10.70
2018-08-18T04:14:33.727Z,10.80
2018-08-18T04:17:02.108Z,10.80
2018-08-18T04:19:30.473Z,10.80
2018-08-18T04:21:58.895Z,10.80
2018-08-18T04:24:33.296Z,10.80
2018-08-18T04:27:02.094Z,10.80
2018-08-18T04:29:30.447Z,10.80
2018-08-18T04:31:59.002Z,10.80
2018-08-18T04:34:27.367Z,10.80
2018-08-18T04:36:55.765Z,10.80
2018-08-18T04:39:24.127Z,10.70
2018-08-18T04:41:52.572Z,10.70
2018-08-18T04:44:21.037Z,10.70
2018-08-18T04:46:50.255Z,10.70
2018-08-18T04:49:18.614Z,10.70
2018-08-18T04:51:46.978Z,10.70
2018-08-18T04:54:15.402Z,10.70
2018-08-18T04:56:43.826Z,10.70
2018-08-18T04:59:12.207Z,10.80
2018-08-18T05:01:41.324Z,10.90
2018-08-18T05:04:10.901Z,10.90
2018-08-18T05:06:40.700Z,11.00
2018-08-18T05:09:10.440Z,11.10
2018-08-18T05:11:38.865Z,11.30
2018-08-18T05:14:07.317Z,11.50
2018-08-18T05:16:35.800Z,11.70
2018-08-18T05:19:04.352Z,12.00
2018-08-18T05:21:32.760Z,12.20
2018-08-18T05:24:17.979Z,12.50
2018-08-18T05:26:46.408Z,12.70
2018-08-18T05:29:14.896Z,13.00
2018-08-18T05:31:43.264Z,13.30
2018-08-18T05:34:11.633Z,13.50
2018-08-18T05:36:39.995Z,13.70
2018-08-18T05:39:09.060Z,13.90
2018-08-18T05:41:37.405Z,14.00
2018-08-18T05:44:05.891Z,14.30
2018-08-18T05:46:34.344Z,14.50
2018-08-18T05:49:07.933Z,14.70
2018-08-18T05:51:40.863Z,15.00
2018-08-18T05:54:11.039Z,15.10
2018-08-18T05:56:41.020Z,15.20
2018-08-18T05:59:09.476Z,15.30
2018-08-18T06:01:39.283Z,15.50
2018-08-18T06:04:12.799Z,15.70
2018-08-18T06:06:41.892Z,15.80
2018-08-18T06:09:11.831Z,16.10
2018-08-18T06:11:40.198Z,16.20
2018-08-18T06:14:09.446Z,16.60
2018-08-18T06:16:37.818Z,16.90
2018-08-18T06:19:06.420Z,17.30
2018-08-18T06:21:34.763Z,17.60
2018-08-18T06:24:03.283Z,18.00
2018-08-18T06:26:31.776Z,18.30
2018-08-18T06:29:00.129Z,18.60
2018-08-18T06:31:28.548Z,18.90
2018-08-18T06:33:57.683Z,19.20
2018-08-18T06:36:26.168Z,19.50
2018-08-18T06:38:54.511Z,19.90
2018-08-18T06:41:23.087Z,20.30
2018-08-18T06:43:51.403Z,20.60
2018-08-18T06:46:19.743Z,21.00
2018-08-18T06:48:48.128Z,21.40
2018-08-18T06:51:16.493Z,21.50
2018-08-18T06:53:47.919Z,21.90
2018-08-18T06:56:16.368Z,22.10
2018-08-18T06:58:44.798Z,22.30
2018-08-18T07:01:13.155Z,22.60
2018-08-18T07:03:45.158Z,22.80
2018-08-18T07:06:14.341Z,22.60
2018-08-18T07:08:47.997Z,22.00
2018-08-18T07:11:16.924Z,21.90
2018-08-18T07:13:46.596Z,22.00
2018-08-18T07:16:15.116Z,22.20
2018-08-18T07:18:44.292Z,22.60
2018-08-18T07:21:12.654Z,22.50
2018-08-18T07:23:41.174Z,22.50
2018-08-18T07:26:09.589Z,22.30
2018-08-18T07:28:38.032Z,22.20
2018-08-18T07:31:06.346Z,21.80
2018-08-18T07:33:34.675Z,21.80
2018-08-18T07:36:03.076Z,22.00
2018-08-18T07:38:31.447Z,21.70
2018-08-18T07:40:59.826Z,22.00
2018-08-18T07:43:32.716Z,21.90
2018-08-18T07:46:02.671Z,22.10
2018-08-18T07:48:32.055Z,22.10
2018-08-18T07:51:00.503Z,22.40
2018-08-18T07:53:28.928Z,22.30
2018-08-18T07:55:57.307Z,22.50
2018-08-18T07:58:25.813Z,22.60
2018-08-18T08:00:56.618Z,22.60
2018-08-18T08:03:24.991Z,22.60
2018-08-18T08:05:53.367Z,22.60
2018-08-18T08:08:21.719Z,22.70
2018-08-18T08:10:50.178Z,22.60
2018-08-18T08:13:18.503Z,22.80
2018-08-18T08:15:46.865Z,23.00
2018-08-18T08:18:15.874Z,23.30
2018-08-18T08:20:44.310Z,23.20
2018-08-18T08:23:12.726Z,23.30
2018-08-18T08:25:41.118Z,23.50
2018-08-18T08:28:10.379Z,23.30
2018-08-18T08:30:38.816Z,23.30
2018-08-18T08:33:07.228Z,23.60
2018-08-18T08:35:37.439Z,23.60
2018-08-18T08:38:05.848Z,23.60
2018-08-18T08:40:34.308Z,23.50
2018-08-18T08:43:02.765Z,23.40
2018-08-18T08:45:31.547Z,23.40
2018-08-18T08:47:59.928Z,23.60
2018-08-18T08:50:28.428Z,24.10
2018-08-18T08:52:57.636Z,23.70
2018-08-18T08:55:27.206Z,23.80
2018-08-18T08:57:55.710Z,24.10
2018-08-18T09:00:24.042Z,24.10
2018-08-18T09:02:52.747Z,24.20
2018-08-18T09:05:21.304Z,24.30
2018-08-18T09:07:49.635Z,24.20
2018-08-18T09:10:18.322Z,24.10
2018-08-18T09:12:47.044Z,24.00
2018-08-18T09:15:16.559Z,24.40
2018-08-18T09:17:45.024Z,25.00
2018-08-18T09:20:18.688Z,25.10
2018-08-18T09:22:58.071Z,25.00
2018-08-18T09:25:27.276Z,25.10
2018-08-18T09:27:56.723Z,25.00
2018-08-18T09:30:26.763Z,25.30
2018-08-18T09:32:57.675Z,25.20
2018-08-18T09:35:26.024Z,25.40
2018-08-18T09:38:01.743Z,25.60
2018-08-18T09:40:31.830Z,25.60
2018-08-18T09:43:03.561Z,24.90
2018-08-18T09:45:31.986Z,25.30
2018-08-18T09:48:07.188Z,25.50
2018-08-18T09:50:35.545Z,25.30
2018-08-18T09:53:04.009Z,25.90
2018-08-18T09:55:32.388Z,25.90
2018-08-18T09:58:00.818Z,26.10
2018-08-18T10:00:35.678Z,25.90
2018-08-18T10:03:04.070Z,25.90
2018-08-18T10:05:32.445Z,26.30
2018-08-18T10:08:00.827Z,26.50
2018-08-18T10:10:29.414Z,26.90
2018-08-18T10:12:57.845Z,26.70
2018-08-18T10:15:26.370Z,27.00
2018-08-18T10:17:54.776Z,26.60
2018-08-18T10:20:23.154Z,26.10
2018-08-18T10:22:51.539Z,25.90
2018-08-18T10:25:19.952Z,25.50
2018-08-18T10:27:48.615Z,25.50
2018-08-18T10:30:16.985Z,25.80
2018-08-18T10:33:00.953Z,25.90
2018-08-18T10:35:33.185Z,26.20
2018-08-18T10:38:02.943Z,26.10
2018-08-18T10:40:32.415Z,26.10
2018-08-18T10:43:00.784Z,26.10
2018-08-18T10:45:29.215Z,25.90
2018-08-18T10:47:57.617Z,25.80
2018-08-18T10:51:45.801Z,26.40
2018-08-18T10:54:14.084Z,26.60
2018-08-18T10:56:42.474Z,26.70
2018-08-18T10:59:14.441Z,26.50
2018-08-18T11:01:57.086Z,26.70
2018-08-18T11:04:25.590Z,26.80
2018-08-18T11:06:54.207Z,27.10
2018-08-18T11:09:22.568Z,27.00
2018-08-18T11:11:51.026Z,27.30
2018-08-18T11:14:19.395Z,27.30
2018-08-18T11:16:47.853Z,27.10
2018-08-18T11:19:16.230Z,27.00
2018-08-18T11:21:44.846Z,27.10
2018-08-18T11:24:13.388Z,26.30
2018-08-18T11:26:41.772Z,26.70
2018-08-18T11:29:12.230Z,27.00
2018-08-18T11:31:40.635Z,26.80
2018-08-18T11:34:09.036Z,26.60
2018-08-18T11:36:39.103Z,26.90
2018-08-18T11:39:07.856Z,27.50
2018-08-18T11:41:36.193Z,27.20
2018-08-18T11:44:04.581Z,27.30
2018-08-18T11:46:37.150Z,27.00
2018-08-18T11:49:07.500Z,27.40
2018-08-18T11:51:43.104Z,27.70
2018-08-18T11:54:11.481Z,27.70
2018-08-18T11:56:45.344Z,27.60
2018-08-18T11:59:14.622Z,27.60
2018-08-18T12:01:46.575Z,27.90
2018-08-18T12:04:14.974Z,28.30
2018-08-18T12:06:58.845Z,28.00
2018-08-18T12:09:27.680Z,28.10
2018-08-18T12:11:56.167Z,28.40
2018-08-18T12:14:24.561Z,28.70
2018-08-18T12:16:53.020Z,28.10
2018-08-18T12:19:21.368Z,27.90
2018-08-18T12:21:49.704Z,28.00
2018-08-18T12:24:19.644Z,28.40
2018-08-18T12:26:59.144Z,28.90
2018-08-18T12:29:29.930Z,28.80
2018-08-18T12:31:58.449Z,28.50
2018-08-18T12:37:17.207Z,29.00
2018-08-18T12:39:45.598Z,29.70
2018-08-18T12:42:18.175Z,29.60
2018-08-18T12:44:46.547Z,29.20
2018-08-18T12:47:14.869Z,28.70
2018-08-18T12:49:43.275Z,28.70
2018-08-18T12:52:11.628Z,28.50
2018-08-18T12:54:40.014Z,28.80
2018-08-18T12:57:08.488Z,28.60
2018-08-18T12:59:37.276Z,28.70
2018-08-18T13:02:05.672Z,28.40
2018-08-18T13:04:34.074Z,28.40
2018-08-18T13:07:02.432Z,28.50
2018-08-18T13:09:30.835Z,28.80
2018-08-18T13:12:01.048Z,29.20
2018-08-18T13:14:30.681Z,29.50
2018-08-18T13:16:58.982Z,29.40
2018-08-18T13:19:30.528Z,29.50
2018-08-18T13:21:58.884Z,29.00
2018-08-18T13:24:29.855Z,29.10
2018-08-18T13:26:59.600Z,29.60
2018-08-18T13:29:28.035Z,30.10
2018-08-18T13:31:56.443Z,30.60
2018-08-18T13:34:25.228Z,30.30
2018-08-18T13:36:53.594Z,29.60
2018-08-18T13:39:22.147Z,29.70
2018-08-18T13:41:51.199Z,30.00
2018-08-18T13:44:28.238Z,29.40
2018-08-18T13:46:58.006Z,29.00
2018-08-18T13:49:27.848Z,29.10
2018-08-18T13:51:56.987Z,28.40
2018-08-18T13:54:26.119Z,28.40
2018-08-18T13:56:54.570Z,28.20
2018-08-18T13:59:46.650Z,28.50
2018-08-18T14:02:15.087Z,28.50
2018-08-18T14:04:44.114Z,28.80
2018-08-18T14:07:13.028Z,29.00
2018-08-18T14:09:47.389Z,29.60
2018-08-18T14:12:17.055Z,29.90
2018-08-18T14:14:46.157Z,30.00
2018-08-18T14:17:15.353Z,30.50
2018-08-18T14:19:43.769Z,30.50
2018-08-18T14:22:12.290Z,30.30
2018-08-18T14:24:42.110Z,30.20
2018-08-18T14:27:13.399Z,30.50
2018-08-18T14:29:43.133Z,30.70
2018-08-18T14:32:16.910Z,30.40
2018-08-18T14:34:51.888Z,30.60
2018-08-18T14:37:21.288Z,30.60
2018-08-18T14:39:49.702Z,31.00
2018-08-18T14:42:18.056Z,31.20
2018-08-18T14:44:46.504Z,30.90
2018-08-18T14:47:14.824Z,30.80
2018-08-18T14:49:43.222Z,30.90
2018-08-18T14:52:11.599Z,30.80
2018-08-18T14:54:39.950Z,30.70
2018-08-18T14:57:08.376Z,30.00
2018-08-18T14:59:37.790Z,29.90
2018-08-18T15:02:07.604Z,29.40
2018-08-18T15:07:17.184Z,29.80
2018-08-18T15:09:46.044Z,30.40
2018-08-18T15:12:14.654Z,30.20
2018-08-18T15:14:42.979Z,30.50
2018-08-18T15:17:12.213Z,30.70
2018-08-18T15:19:40.622Z,30.60
2018-08-18T15:22:10.509Z,30.40
2018-08-18T15:24:39.187Z,31.00
2018-08-18T15:27:07.770Z,30.70
2018-08-18T15:29:36.302Z,30.70
2018-08-18T15:32:04.847Z,30.40
2018-08-18T15:34:33.228Z,30.10
2018-08-18T15:37:02.611Z,30.10
2018-08-18T15:39:30.961Z,29.70
2018-08-18T15:42:00.529Z,29.40
2018-08-18T15:44:28.898Z,29.40
2018-08-18T15:46:57.898Z,29.80
2018-08-18T15:49:26.216Z,29.80
2018-08-18T15:51:54.949Z,29.90
2018-08-18T15:54:23.520Z,29.30
2018-08-18T15:56:51.842Z,28.80
2018-08-18T15:59:20.249Z,28.90
2018-08-18T16:01:48.655Z,29.30
2018-08-18T16:04:17.267Z,29.60
2018-08-18T16:06:45.665Z,29.40
2018-08-18T16:09:14.024Z,29.20
2018-08-18T16:11:42.415Z,29.20
2018-08-18T16:14:10.792Z,28.90
2018-08-18T16:16:54.719Z,28.90
2018-08-18T16:19:23.151Z,28.90
2018-08-18T16:21:52.845Z,28.20
2018-08-18T16:24:31.651Z,27.20
2018-08-18T16:27:01.677Z,27.30
2018-08-18T16:29:30.490Z,27.20
2018-08-18T16:32:12.042Z,27.20
2018-08-18T16:34:40.682Z,27.30
2018-08-18T16:37:09.261Z,27.10
2018-08-18T16:39:37.611Z,27.30
2018-08-18T16:42:06.124Z,27.30
2018-08-18T16:44:34.500Z,26.90
2018-08-18T16:47:04.777Z,27.00
2018-08-18T16:49:33.327Z,27.00
2018-08-18T16:52:01.756Z,26.90
2018-08-18T16:54:31.816Z,26.90
2018-08-18T16:57:00.240Z,26.80
2018-08-18T16:59:29.138Z,26.70
2018-08-18T17:01:57.612Z,26.40
2018-08-18T17:04:30.808Z,26.10
2018-08-18T17:06:59.592Z,26.10
2018-08-18T17:09:37.097Z,25.70
2018-08-18T17:12:14.153Z,25.60
2018-08-18T17:14:42.718Z,25.40
2018-08-18T17:17:12.017Z,25.20
2018-08-18T17:19:40.573Z,25.10
2018-08-18T17:22:10.073Z,25.00
2018-08-18T17:24:38.515Z,24.90
2018-08-18T17:27:06.922Z,24.70
2018-08-18T17:29:37.284Z,24.60
2018-08-18T17:32:05.974Z,24.60
2018-08-18T17:34:34.488Z,24.40
2018-08-18T17:37:03.298Z,24.30
2018-08-18T17:39:34.687Z,24.20
2018-08-18T17:42:03.125Z,24.20
2018-08-18T17:44:31.655Z,24.10
2018-08-18T17:47:07.459Z,24.00
2018-08-18T17:49:46.261Z,23.90
2018-08-18T17:52:15.671Z,23.80
2018-08-18T17:54:53.587Z,23.80
2018-08-18T17:57:21.983Z,23.80
2018-08-18T17:59:50.388Z,23.70
2018-08-18T18:02:18.789Z,23.60
2018-08-18T18:04:51.482Z,23.50
2018-08-18T18:07:20.061Z,23.40
2018-08-18T18:09:48.506Z,23.30
2018-08-18T18:12:21.996Z,23.30
2018-08-18T18:14:56.722Z,23.20
2018-08-18T18:17:25.567Z,23.20
2018-08-18T18:19:56.309Z,23.10
2018-08-18T18:22:25.209Z,23.00
2018-08-18T18:24:53.595Z,23.00
2018-08-18T18:27:22.000Z,22.90
2018-08-18T18:29:50.366Z,22.80
2018-08-18T18:32:18.891Z,22.70
2018-08-18T18:34:47.667Z,22.70
2018-08-18T18:37:16.264Z,22.60
2018-08-18T18:39:55.398Z,22.50
2018-08-18T18:42:24.316Z,22.40
2018-08-18T18:44:52.717Z,22.30
2018-08-18T18:47:21.139Z,22.20
2018-08-18T18:49:49.512Z,22.10
2018-08-18T18:52:17.960Z,22.00
2018-08-18T18:54:46.350Z,21.90
2018-08-18T18:57:14.965Z,21.80
2018-08-18T18:59:47.552Z,21.70
2018-08-18T19:02:16.200Z,21.60
2018-08-18T19:04:44.550Z,21.40
2018-08-18T19:07:13.004Z,21.30
2018-08-18T19:09:41.441Z,21.20
2018-08-18T19:12:09.853Z,21.10
2018-08-18T19:14:38.249Z,21.10
2018-08-18T19:17:06.644Z,21.00
2018-08-18T19:19:34.980Z,20.90
2018-08-18T19:22:07.047Z,20.90
2018-08-18T19:24:35.519Z,20.80
2018-08-18T19:27:04.190Z,20.70
2018-08-18T19:29:32.764Z,20.70
2018-08-18T19:32:01.538Z,20.70
2018-08-18T19:37:09.179Z,20.60
2018-08-18T19:39:38.229Z,20.50
2018-08-18T19:42:12.246Z,20.40
2018-08-18T19:44:43.961Z,20.30
2018-08-18T19:47:12.742Z,20.20
2018-08-18T19:49:45.961Z,20.10
2018-08-18T19:52:15.527Z,20.10
2018-08-18T19:55:47.299Z,20.00
2018-08-18T19:58:15.851Z,20.00
2018-08-18T20:00:44.224Z,19.90
2018-08-18T20:03:13.820Z,19.90
2018-08-18T20:05:42.651Z,19.80
2018-08-18T20:08:11.227Z,19.80
2018-08-18T20:10:45.555Z,19.70
2018-08-18T20:13:14.989Z,19.60
2018-08-18T20:15:46.386Z,19.60
2018-08-18T20:18:14.943Z,19.50
2018-08-18T20:20:43.394Z,19.40
2018-08-18T20:23:13.413Z,19.40
2018-08-18T20:25:42.975Z,19.30
2018-08-18T20:28:11.423Z,19.20
2018-08-18T20:30:39.969Z,19.20
2018-08-18T20:33:08.531Z,19.10
2018-08-18T20:35:37.104Z,19.10
2018-08-18T20:38:05.731Z,19.00
2018-08-18T20:40:34.325Z,18.90
2018-08-18T20:43:02.812Z,18.90
2018-08-18T20:45:36.597Z,18.80
2018-08-18T20:48:06.104Z,18.70
2018-08-18T20:50:34.507Z,18.60
2018-08-18T20:53:08.136Z,18.60
2018-08-18T20:55:36.595Z,18.50
2018-08-18T20:58:05.104Z,18.40
2018-08-18T21:00:33.478Z,18.30
2018-08-18T21:03:01.853Z,18.20
2018-08-18T21:05:30.234Z,18.20
2018-08-18T21:08:04.267Z,18.10
2018-08-18T21:10:32.901Z,18.10
2018-08-18T21:13:01.320Z,18.00
2018-08-18T21:15:29.655Z,17.90
2018-08-18T21:17:58.831Z,17.90
2018-08-18T21:20:27.158Z,17.80
2018-08-18T21:22:55.543Z,17.70
2018-08-18T21:25:34.227Z,17.70
2018-08-18T21:28:02.570Z,17.60
2018-08-18T21:30:30.948Z,17.60
2018-08-18T21:32:59.287Z,17.60
2018-08-18T21:35:27.687Z,17.50
2018-08-18T21:37:56.028Z,17.40
2018-08-18T21:40:24.405Z,17.40
2018-08-18T21:42:52.760Z,17.30
2018-08-18T21:45:21.211Z,17.30
2018-08-18T21:47:49.582Z,17.20
2018-08-18T21:50:18.338Z,17.20
2018-08-18T21:52:46.846Z,17.10
2018-08-18T21:55:15.261Z,17.10
2018-08-18T21:57:55.143Z,17.00
2018-08-18T22:00:27.755Z,17.00
2018-08-18T22:02:58.027Z,17.00
2018-08-18T22:05:30.286Z,16.90
2018-08-18T22:07:59.019Z,16.90
2018-08-18T22:10:27.551Z,16.90
2018-08-18T22:12:55.981Z,16.80
2018-08-18T22:15:24.333Z,16.80
2018-08-18T22:17:53.198Z,16.80
2018-08-18T22:20:22.468Z,16.70
2018-08-18T22:22:50.969Z,16.70
2018-08-18T22:25:19.400Z,16.60
2018-08-18T22:27:51.789Z,16.60
2018-08-18T22:30:20.282Z,16.50
2018-08-18T22:32:48.711Z,16.50
2018-08-18T22:35:17.060Z,16.40
2018-08-18T22:37:45.445Z,16.40
2018-08-18T22:40:13.828Z,16.40
2018-08-18T22:42:42.147Z,16.30
2018-08-18T22:45:26.995Z,16.20
2018-08-18T22:47:55.363Z,16.20
2018-08-18T22:50:23.764Z,16.10
2018-08-18T22:52:53.236Z,16.10
2018-08-18T22:55:21.612Z,16.10
2018-08-18T22:57:54.376Z,16.00
2018-08-18T23:00:23.303Z,16.00
2018-08-18T23:02:51.739Z,16.00
2018-08-18T23:05:20.710Z,15.90
2018-08-18T23:07:50.636Z,15.90
2018-08-18T23:10:19.007Z,15.90
2018-08-18T23:12:47.377Z,15.80
2018-08-18T23:15:19.154Z,15.80
2018-08-18T23:17:48.052Z,15.80
2018-08-18T23:20:17.190Z,15.70
2018-08-18T23:23:03.267Z,15.70
2018-08-18T23:25:32.984Z,15.70
2018-08-18T23:28:01.364Z,15.60
2018-08-18T23:30:39.373Z,15.50
2018-08-18T23:33:09.714Z,15.50
2018-08-18T23:35:38.072Z,15.40
2018-08-18T23:38:06.536Z,15.40
2018-08-18T23:40:34.881Z,15.40
2018-08-18T23:43:04.704Z,15.30
2018-08-18T23:45:48.284Z,15.30
2018-08-18T23:48:16.703Z,15.30
2018-08-18T23:50:48.045Z,15.20
2018-08-18T23:53:18.659Z,15.20
2018-08-18T23:55:53.155Z,15.20
2018-08-18T23:58:24.174Z,15.10
