createdAt,value
2022-11-28T00:01:35.532Z,59.85
2022-11-28T00:04:04.885Z,66.90
2022-11-28T00:06:32.899Z,69.32
2022-11-28T00:09:01.260Z,60.78
2022-11-28T00:11:28.824Z,92.18
2022-11-28T00:13:56.468Z,56.05
2022-11-28T00:16:24.695Z,65.03
2022-11-28T00:18:54.199Z,51.60
2022-11-28T00:21:22.924Z,75.25
2022-11-28T00:23:51.394Z,64.97
2022-11-28T00:26:40.018Z,75.53
2022-11-28T00:29:08.681Z,64.18
2022-11-28T00:31:42.958Z,53.88
2022-11-28T00:34:12.999Z,68.88
2022-11-28T00:36:40.780Z,84.47
2022-11-28T00:39:08.366Z,47.97
2022-11-28T00:41:36.096Z,57.70
2022-11-28T00:44:03.737Z,55.55
2022-11-28T00:46:31.377Z,58.55
2022-11-28T00:48:59.678Z,50.80
2022-11-28T00:51:31.141Z,59.97
2022-11-28T00:54:00.853Z,58.95
2022-11-28T00:56:34.918Z,53.20
2022-11-28T00:59:03.154Z,70.68
2022-11-28T01:01:36.675Z,52.88
2022-11-28T01:04:08.095Z,67.72
2022-11-28T01:06:39.078Z,69.55
2022-11-28T01:09:21.683Z,53.60
2022-11-28T01:11:51.507Z,74.72
2022-11-28T01:14:22.039Z,61.95
2022-11-28T01:16:49.870Z,76.30
2022-11-28T01:19:18.158Z,66.53
2022-11-28T01:21:45.803Z,85.32
2022-11-28T01:24:13.428Z,77.65
2022-11-28T01:26:42.422Z,80.20
2022-11-28T01:29:10.228Z,43.80
2022-11-28T01:31:38.086Z,80.60
2022-11-28T01:34:05.646Z,62.25
2022-11-28T01:36:33.244Z,57.78
2022-11-28T01:39:01.075Z,48.60
2022-11-28T01:41:29.088Z,63.45
2022-11-28T01:44:03.508Z,56.10
2022-11-28T01:46:31.692Z,54.13
2022-11-28T01:49:03.830Z,63.10
2022-11-28T01:51:32.715Z,58.90
2022-11-28T01:54:01.079Z,47.97
2022-11-28T01:56:35.112Z,45.20
2022-11-28T01:59:06.959Z,41.40
2022-11-28T02:01:34.749Z,42.42
2022-11-28T02:04:04.363Z,40.63
2022-11-28T02:06:32.560Z,31.65
2022-11-28T02:09:00.162Z,32.63
2022-11-28T02:11:46.573Z,33.50
2022-11-28T02:14:41.716Z,45.42
2022-11-28T02:17:46.858Z,57.55
2022-11-28T02:20:36.024Z,40.60
2022-11-28T02:23:15.244Z,50.17
2022-11-28T02:26:04.162Z,48.75
2022-11-28T02:29:03.769Z,38.97
2022-11-28T02:32:02.224Z,36.15
2022-11-28T02:34:47.286Z,43.67
2022-11-28T02:37:19.650Z,38.30
2022-11-28T02:40:00.620Z,42.10
2022-11-28T02:42:51.390Z,42.78
2022-11-28T02:45:41.751Z,41.28
2022-11-28T02:48:38.132Z,28.15
2022-11-28T02:51:26.363Z,31.20
2022-11-28T02:53:55.833Z,33.63
2022-11-28T02:56:24.801Z,34.10
2022-11-28T02:58:52.903Z,38.95
2022-11-28T03:01:25.763Z,29.02
2022-11-28T03:04:16.450Z,42.40
2022-11-28T03:07:22.476Z,37.53
2022-11-28T03:10:12.323Z,28.58
2022-11-28T03:12:53.169Z,28.80
2022-11-28T03:15:27.868Z,35.47
2022-11-28T03:18:20.063Z,36.88
2022-11-28T03:20:56.982Z,34.35
2022-11-28T03:23:36.584Z,28.85
2022-11-28T03:26:18.399Z,30.58
2022-11-28T03:28:55.346Z,29.42
2022-11-28T03:31:29.296Z,37.08
2022-11-28T03:33:59.608Z,31.67
2022-11-28T03:36:35.493Z,32.00
2022-11-28T03:39:08.906Z,38.08
2022-11-28T03:41:41.869Z,48.30
2022-11-28T03:44:14.929Z,47.70
2022-11-28T03:46:47.351Z,40.85
2022-11-28T03:49:27.346Z,35.85
2022-11-28T03:54:47.655Z,42.42
2022-11-28T03:57:21.536Z,47.03
2022-11-28T03:59:53.965Z,41.83
2022-11-28T04:02:34.279Z,44.83
2022-11-28T04:05:19.263Z,49.08
2022-11-28T04:07:59.529Z,41.05
2022-11-28T04:10:42.621Z,30.45
2022-11-28T04:13:18.813Z,41.90
2022-11-28T04:16:08.185Z,44.30
2022-11-28T04:18:50.475Z,36.97
2022-11-28T04:21:33.385Z,37.22
2022-11-28T04:24:15.302Z,40.83
2022-11-28T04:26:47.833Z,42.65
2022-11-28T04:29:18.507Z,40.35
2022-11-28T04:31:48.350Z,31.60
2022-11-28T04:34:20.384Z,36.78
2022-11-28T04:36:50.048Z,25.80
2022-11-28T04:39:23.847Z,35.42
2022-11-28T04:41:58.909Z,31.13
2022-11-28T04:44:33.723Z,33.17
2022-11-28T04:47:01.353Z,34.67
2022-11-28T04:49:30.396Z,36.35
2022-11-28T04:52:16.258Z,44.67
2022-11-28T04:54:57.256Z,32.72
2022-11-28T04:57:37.645Z,44.15
2022-11-28T05:00:14.675Z,42.40
2022-11-28T05:02:44.388Z,39.33
2022-11-28T05:05:17.803Z,35.80
2022-11-28T05:07:45.523Z,30.63
2022-11-28T05:10:14.823Z,45.72
2022-11-28T05:12:42.871Z,42.38
2022-11-28T05:15:11.378Z,36.80
2022-11-28T05:17:42.171Z,33.67
2022-11-28T05:20:10.542Z,38.33
2022-11-28T05:22:38.006Z,34.72
2022-11-28T05:25:05.893Z,34.20
2022-11-28T05:27:33.359Z,54.42
2022-11-28T05:30:00.894Z,46.83
2022-11-28T05:32:31.937Z,37.80
2022-11-28T05:34:59.607Z,40.83
2022-11-28T05:37:27.116Z,42.15
2022-11-28T05:39:54.724Z,35.53
2022-11-28T05:42:22.434Z,35.97
2022-11-28T05:44:50.463Z,38.38
2022-11-28T05:47:18.522Z,41.83
2022-11-28T05:49:47.371Z,34.47
2022-11-28T05:52:14.948Z,45.80
2022-11-28T05:54:42.407Z,43.72
2022-11-28T05:57:09.942Z,40.30
2022-11-28T05:59:37.998Z,43.60
2022-11-28T06:02:05.547Z,36.13
2022-11-28T06:04:37.058Z,38.78
2022-11-28T06:07:04.671Z,40.65
2022-11-28T06:09:32.156Z,44.40
2022-11-28T06:11:59.751Z,45.00
2022-11-28T06:14:27.252Z,25.40
2022-11-28T06:16:54.829Z,35.90
2022-11-28T06:19:22.432Z,40.20
2022-11-28T06:21:50.878Z,40.25
2022-11-28T06:24:18.520Z,49.08
2022-11-28T06:26:46.592Z,36.03
2022-11-28T06:29:14.549Z,41.17
2022-11-28T06:31:42.037Z,35.22
2022-11-28T06:34:12.896Z,45.15
2022-11-28T06:36:41.148Z,27.15
2022-11-28T06:39:13.385Z,42.17
2022-11-28T06:41:42.119Z,38.35
2022-11-28T06:44:13.874Z,41.85
2022-11-28T06:46:42.594Z,43.20
2022-11-28T06:49:13.740Z,35.90
2022-11-28T06:51:42.658Z,32.88
2022-11-28T06:54:10.348Z,28.33
2022-11-28T06:56:39.769Z,39.25
2022-11-28T06:59:07.474Z,38.88
2022-11-28T07:01:35.648Z,45.33
2022-11-28T07:04:03.254Z,39.15
2022-11-28T07:06:31.024Z,36.65
2022-11-28T07:08:59.538Z,45.58
2022-11-28T07:11:30.035Z,49.83
2022-11-28T07:13:58.860Z,43.05
2022-11-28T07:16:29.095Z,44.28
2022-11-28T07:18:57.563Z,39.30
2022-11-28T07:21:26.399Z,47.80
2022-11-28T07:23:54.497Z,35.17
2022-11-28T07:26:22.494Z,40.63
2022-11-28T07:28:51.221Z,37.17
2022-11-28T07:31:21.460Z,33.95
2022-11-28T07:33:50.800Z,39.83
2022-11-28T07:36:24.816Z,53.45
2022-11-28T07:38:58.891Z,37.75
2022-11-28T07:41:27.469Z,27.45
2022-11-28T07:43:59.805Z,35.33
2022-11-28T07:46:29.334Z,28.80
2022-11-28T07:48:57.614Z,31.27
2022-11-28T07:51:29.338Z,31.15
2022-11-28T07:53:57.295Z,46.60
2022-11-28T07:56:39.579Z,34.28
2022-11-28T07:59:16.496Z,34.55
2022-11-28T08:01:44.248Z,37.92
2022-11-28T08:04:11.957Z,33.47
2022-11-28T08:06:41.802Z,31.17
2022-11-28T08:09:09.520Z,38.95
2022-11-28T08:11:37.171Z,28.35
2022-11-28T08:14:06.659Z,29.88
2022-11-28T08:16:34.698Z,40.90
2022-11-28T08:19:03.151Z,38.45
2022-11-28T08:21:32.690Z,32.05
2022-11-28T08:24:02.416Z,40.72
2022-11-28T08:26:31.916Z,23.80
2022-11-28T08:29:01.192Z,36.53
2022-11-28T08:31:34.969Z,30.92
2022-11-28T08:34:05.312Z,39.47
2022-11-28T08:36:32.882Z,30.60
2022-11-28T08:39:23.886Z,33.40
2022-11-28T08:41:49.813Z,37.10
2022-11-28T08:44:17.334Z,40.47
2022-11-28T08:46:45.088Z,40.05
2022-11-28T08:49:13.113Z,42.00
2022-11-28T08:51:40.672Z,33.35
2022-11-28T08:54:08.394Z,35.00
2022-11-28T08:56:36.056Z,42.78
2022-11-28T08:59:03.816Z,38.83
2022-11-28T09:01:32.109Z,44.42
2022-11-28T09:03:59.735Z,30.80
2022-11-28T09:06:27.344Z,38.13
2022-11-28T09:08:55.467Z,33.58
2022-11-28T09:11:23.498Z,30.15
2022-11-28T09:13:51.466Z,39.33
2022-11-28T09:16:19.230Z,38.97
2022-11-28T09:18:46.986Z,44.92
2022-11-28T09:21:15.675Z,43.45
2022-11-28T09:23:45.068Z,42.33
2022-11-28T09:26:21.025Z,40.78
2022-11-28T09:28:48.822Z,30.65
2022-11-28T09:31:18.450Z,41.03
2022-11-28T09:33:48.427Z,38.28
2022-11-28T09:38:45.741Z,31.52
2022-11-28T09:41:55.097Z,27.77
2022-11-28T09:44:47.885Z,35.17
2022-11-28T09:47:25.753Z,25.98
2022-11-28T09:50:00.135Z,31.15
2022-11-28T09:52:30.716Z,30.05
2022-11-28T09:55:09.895Z,27.70
2022-11-28T09:57:43.638Z,31.25
2022-11-28T10:00:32.958Z,26.83
2022-11-28T10:03:31.228Z,30.17
2022-11-28T10:06:25.610Z,26.52
2022-11-28T10:09:18.298Z,22.13
2022-11-28T10:12:06.928Z,27.13
2022-11-28T10:14:54.706Z,18.98
2022-11-28T10:17:27.958Z,25.13
2022-11-28T10:20:12.322Z,23.20
2022-11-28T10:22:39.790Z,33.33
2022-11-28T10:25:39.431Z,31.95
2022-11-28T10:28:14.998Z,29.75
2022-11-28T10:30:47.784Z,26.48
2022-11-28T10:33:25.334Z,35.65
2022-11-28T10:35:58.265Z,21.10
2022-11-28T10:38:28.342Z,21.70
2022-11-28T10:43:44.960Z,33.25
2022-11-28T10:46:30.184Z,24.27
2022-11-28T10:49:01.065Z,24.58
2022-11-28T10:51:40.420Z,21.52
2022-11-28T10:54:14.100Z,35.92
2022-11-28T10:57:11.794Z,23.63
2022-11-28T10:59:50.956Z,27.55
2022-11-28T11:02:51.949Z,34.90
2022-11-28T11:05:37.932Z,28.85
2022-11-28T11:08:21.632Z,22.73
2022-11-28T11:10:56.365Z,23.98
2022-11-28T11:13:31.739Z,15.20
2022-11-28T11:16:01.190Z,20.15
2022-11-28T11:18:32.349Z,22.30
2022-11-28T11:21:21.807Z,17.15
2022-11-28T11:23:50.670Z,21.95
2022-11-28T11:26:36.967Z,15.90
2022-11-28T11:29:05.559Z,19.02
2022-11-28T11:31:43.148Z,20.40
2022-11-28T11:34:17.477Z,22.95
2022-11-28T11:36:45.406Z,17.13
2022-11-28T11:39:12.867Z,24.77
2022-11-28T11:41:44.061Z,19.15
2022-11-28T11:44:14.734Z,23.30
2022-11-28T11:46:58.657Z,18.17
2022-11-28T11:49:36.717Z,20.00
2022-11-28T11:52:21.105Z,16.23
2022-11-28T11:55:11.371Z,17.05
2022-11-28T12:00:13.941Z,20.92
2022-11-28T12:03:27.249Z,15.48
2022-11-28T12:06:13.839Z,15.00
2022-11-28T12:09:09.294Z,13.98
2022-11-28T12:11:46.928Z,13.70
2022-11-28T12:14:24.658Z,13.95
2022-11-28T12:17:57.412Z,15.85
2022-11-28T12:20:33.006Z,12.82
2022-11-28T12:23:37.407Z,16.35
2022-11-28T12:26:15.774Z,13.80
2022-11-28T12:28:47.110Z,17.95
2022-11-28T12:31:42.334Z,14.93
2022-11-28T12:34:27.549Z,17.40
2022-11-28T12:36:57.854Z,17.40
2022-11-28T12:39:52.319Z,16.23
2022-11-28T12:43:06.399Z,13.02
2022-11-28T12:45:47.493Z,12.15
2022-11-28T12:48:44.625Z,10.63
2022-11-28T12:51:33.555Z,10.07
2022-11-28T12:54:15.295Z,13.80
2022-11-28T12:57:12.949Z,15.13
2022-11-28T13:00:08.626Z,11.25
2022-11-28T13:02:45.670Z,8.85
2022-11-28T13:05:16.531Z,13.85
2022-11-28T13:07:54.608Z,11.57
2022-11-28T13:10:53.714Z,15.63
2022-11-28T13:13:32.580Z,13.38
2022-11-28T13:16:07.917Z,10.85
2022-11-28T13:19:08.315Z,14.80
2022-11-28T13:22:10.119Z,14.57
2022-11-28T13:25:19.826Z,8.82
2022-11-28T13:28:04.030Z,16.60
2022-11-28T13:30:40.105Z,13.95
2022-11-28T13:33:40.494Z,11.10
2022-11-28T13:38:35.321Z,12.70
2022-11-28T13:39:26.319Z,13.00
2022-11-28T13:42:43.865Z,13.68
2022-11-28T13:45:31.923Z,8.77
2022-11-28T13:48:20.532Z,16.98
2022-11-28T13:51:28.724Z,13.13
2022-11-28T13:54:17.456Z,8.63
2022-11-28T13:57:21.506Z,13.35
2022-11-28T13:59:52.301Z,15.15
2022-11-28T14:02:36.592Z,10.60
2022-11-28T14:05:06.219Z,10.43
2022-11-28T14:07:35.209Z,18.08
2022-11-28T14:10:27.590Z,15.52
2022-11-28T14:13:28.489Z,16.42
2022-11-28T14:16:07.738Z,8.88
2022-11-28T14:19:13.609Z,8.45
2022-11-28T14:21:53.190Z,14.05
2022-11-28T14:24:59.560Z,14.55
2022-11-28T14:27:34.413Z,11.80
2022-11-28T14:30:02.643Z,13.10
2022-11-28T14:32:38.368Z,11.87
2022-11-28T14:35:15.751Z,14.60
2022-11-28T14:37:54.279Z,12.32
2022-11-28T14:41:15.240Z,12.38
2022-11-28T14:43:46.584Z,14.05
2022-11-28T14:46:25.148Z,14.73
2022-11-28T14:49:00.090Z,14.32
2022-11-28T14:52:00.139Z,13.45
2022-11-28T14:54:43.323Z,12.27
2022-11-28T14:57:38.063Z,24.30
2022-11-28T15:00:15.344Z,18.95
2022-11-28T15:02:58.843Z,16.05
2022-11-28T15:05:31.906Z,24.27
2022-11-28T15:08:36.636Z,26.33
2022-11-28T15:11:20.972Z,22.02
2022-11-28T15:13:48.510Z,17.17
2022-11-28T15:16:17.598Z,16.88
2022-11-28T15:18:58.141Z,23.65
2022-11-28T15:21:25.740Z,20.58
2022-11-28T15:23:54.470Z,29.15
2022-11-28T15:26:28.447Z,23.85
2022-11-28T15:29:22.841Z,24.23
2022-11-28T15:31:53.195Z,21.13
2022-11-28T15:34:26.547Z,20.17
2022-11-28T15:37:00.689Z,20.17
2022-11-28T15:39:39.869Z,26.23
2022-11-28T15:42:26.603Z,24.58
2022-11-28T15:45:07.758Z,17.98
2022-11-28T15:47:35.513Z,18.10
2022-11-28T15:50:22.040Z,19.90
2022-11-28T15:52:58.128Z,18.58
2022-11-28T15:55:32.052Z,27.67
2022-11-28T15:58:23.520Z,24.65
2022-11-28T16:01:02.572Z,38.13
2022-11-28T16:03:36.632Z,36.58
2022-11-28T16:06:05.864Z,21.23
2022-11-28T16:08:37.270Z,17.45
2022-11-28T16:11:07.296Z,24.55
2022-11-28T16:16:14.729Z,22.20
2022-11-28T16:19:25.456Z,22.63
2022-11-28T16:21:57.126Z,25.75
2022-11-28T16:24:35.342Z,29.33
2022-11-28T16:27:06.424Z,27.88
2022-11-28T16:29:36.236Z,34.80
2022-11-28T16:32:26.299Z,23.17
2022-11-28T16:34:55.644Z,29.73
2022-11-28T16:37:31.442Z,21.20
2022-11-28T16:40:05.464Z,33.67
2022-11-28T16:42:34.869Z,32.95
2022-11-28T16:45:22.057Z,32.05
2022-11-28T16:48:14.900Z,25.25
2022-11-28T16:51:02.563Z,34.85
2022-11-28T16:53:51.294Z,37.65
2022-11-28T16:59:11.627Z,31.95
2022-11-28T17:01:40.586Z,32.05
2022-11-28T17:04:20.357Z,45.63
2022-11-28T17:06:48.349Z,37.75
2022-11-28T17:09:16.492Z,42.92
2022-11-28T17:11:51.004Z,48.65
2022-11-28T17:14:18.756Z,34.55
2022-11-28T17:16:46.439Z,53.10
2022-11-28T17:19:14.035Z,39.20
2022-11-28T17:21:50.645Z,54.45
2022-11-28T17:24:32.130Z,51.83
2022-11-28T17:26:59.773Z,46.45
2022-11-28T17:29:28.651Z,53.45
2022-11-28T17:31:58.919Z,62.53
2022-11-28T17:34:31.383Z,52.90
2022-11-28T17:37:03.282Z,53.80
2022-11-28T17:39:31.171Z,54.80
2022-11-28T17:41:59.219Z,49.47
2022-11-28T17:44:29.755Z,48.67
2022-11-28T17:46:58.427Z,55.80
2022-11-28T17:49:26.504Z,53.00
2022-11-28T17:51:55.179Z,65.40
2022-11-28T17:56:54.024Z,61.10
2022-11-28T17:59:23.736Z,80.95
2022-11-28T18:01:51.555Z,71.47
2022-11-28T18:04:24.436Z,87.40
2022-11-28T18:06:53.350Z,69.85
2022-11-28T18:09:21.166Z,73.45
2022-11-28T18:11:48.974Z,62.78
2022-11-28T18:14:19.617Z,81.43
2022-11-28T18:16:48.438Z,72.07
2022-11-28T18:19:19.087Z,74.57
2022-11-28T18:21:46.625Z,77.60
2022-11-28T18:24:14.629Z,72.57
2022-11-28T18:26:42.543Z,78.85
2022-11-28T18:29:10.748Z,80.57
2022-11-28T18:31:38.709Z,82.70
2022-11-28T18:34:09.745Z,99.70
2022-11-28T18:36:38.985Z,105.97
2022-11-28T18:39:11.359Z,95.70
2022-11-28T18:41:42.730Z,84.78
2022-11-28T18:44:11.531Z,81.13
2022-11-28T18:46:39.884Z,106.57
2022-11-28T18:49:08.395Z,83.97
2022-11-28T18:51:36.771Z,95.63
2022-11-28T18:54:05.664Z,111.07
2022-11-28T18:56:35.307Z,88.03
2022-11-28T18:59:03.346Z,113.75
2022-11-28T19:01:33.697Z,85.65
2022-11-28T19:04:05.323Z,76.85
2022-11-28T19:06:38.769Z,80.35
2022-11-28T19:09:12.836Z,76.35
2022-11-28T19:11:41.566Z,86.70
2022-11-28T19:14:14.636Z,67.05
2022-11-28T19:16:43.151Z,61.63
2022-11-28T19:19:15.329Z,77.68
2022-11-28T19:21:43.299Z,113.82
2022-11-28T19:24:14.032Z,73.93
2022-11-28T19:26:41.790Z,101.78
2022-11-28T19:29:10.374Z,156.68
2022-11-28T19:31:40.514Z,88.93
2022-11-28T19:34:12.711Z,89.80
2022-11-28T19:36:43.050Z,116.85
2022-11-28T19:39:17.094Z,96.00
2022-11-28T19:41:45.685Z,71.97
2022-11-28T19:44:15.019Z,59.13
2022-11-28T19:46:43.445Z,83.57
2022-11-28T19:49:20.094Z,140.75
2022-11-28T19:51:50.177Z,110.88
2022-11-28T19:54:21.450Z,165.60
2022-11-28T19:56:50.005Z,106.13
2022-11-28T19:59:19.346Z,178.60
2022-11-28T20:01:49.990Z,133.68
2022-11-28T20:04:18.027Z,92.90
2022-11-28T20:06:45.723Z,124.03
2022-11-28T20:09:13.956Z,154.15
2022-11-28T20:11:43.729Z,167.07
2022-11-28T20:14:17.911Z,129.15
2022-11-28T20:16:46.575Z,158.88
2022-11-28T20:19:16.111Z,125.75
2022-11-28T20:21:46.310Z,104.90
2022-11-28T20:24:15.480Z,181.70
2022-11-28T20:26:44.005Z,233.18
2022-11-28T20:29:16.207Z,170.15
2022-11-28T20:31:45.995Z,244.68
2022-11-28T20:34:17.702Z,310.50
2022-11-28T20:36:50.823Z,206.93
2022-11-28T20:39:19.906Z,226.18
2022-11-28T20:41:47.582Z,288.88
2022-11-28T20:44:15.323Z,169.35
2022-11-28T20:46:44.074Z,240.55
2022-11-28T20:49:13.104Z,204.88
2022-11-28T20:51:43.746Z,267.77
2022-11-28T20:54:13.347Z,188.55
2022-11-28T20:57:05.494Z,205.52
2022-11-28T20:59:29.717Z,229.40
2022-11-28T21:01:57.275Z,225.90
2022-11-28T21:04:24.830Z,234.35
2022-11-28T21:06:52.443Z,242.55
2022-11-28T21:09:20.644Z,234.25
2022-11-28T21:11:58.509Z,193.13
2022-11-28T21:14:27.975Z,311.70
2022-11-28T21:16:56.534Z,273.10
2022-11-28T21:19:24.315Z,321.40
2022-11-28T21:21:51.899Z,305.00
2022-11-28T21:24:19.490Z,184.25
2022-11-28T21:26:52.927Z,206.00
2022-11-28T21:29:23.617Z,245.77
2022-11-28T21:31:54.167Z,250.52
2022-11-28T21:34:22.759Z,247.18
2022-11-28T21:36:50.544Z,235.50
2022-11-28T21:39:20.012Z,284.65
2022-11-28T21:41:48.865Z,243.77
2022-11-28T21:44:16.682Z,197.93
2022-11-28T21:46:44.280Z,249.95
2022-11-28T21:49:13.119Z,259.33
2022-11-28T21:51:41.005Z,224.65
2022-11-28T21:54:11.423Z,208.00
2022-11-28T21:56:39.161Z,234.27
2022-11-28T21:59:06.933Z,227.45
2022-11-28T22:01:35.157Z,249.68
2022-11-28T22:04:04.522Z,245.57
2022-11-28T22:06:32.394Z,192.48
2022-11-28T22:11:50.183Z,214.90
2022-11-28T22:14:17.952Z,210.63
2022-11-28T22:16:45.608Z,165.55
2022-11-28T22:19:13.424Z,225.05
2022-11-28T22:21:53.409Z,109.53
2022-11-28T22:24:23.800Z,117.30
2022-11-28T22:26:51.437Z,182.98
2022-11-28T22:29:19.518Z,93.40
2022-11-28T22:31:47.321Z,201.18
2022-11-28T22:34:15.386Z,205.10
2022-11-28T22:36:43.009Z,148.10
2022-11-28T22:39:11.668Z,159.45
2022-11-28T22:41:40.089Z,171.15
2022-11-28T22:44:10.029Z,224.93
2022-11-28T22:46:38.129Z,203.75
2022-11-28T22:49:07.012Z,131.23
2022-11-28T22:51:35.632Z,110.07
2022-11-28T22:54:04.928Z,145.25
2022-11-28T22:56:34.631Z,195.32
2022-11-28T22:59:04.875Z,170.45
2022-11-28T23:01:34.509Z,132.63
2022-11-28T23:04:02.851Z,125.30
2022-11-28T23:06:35.882Z,125.97
2022-11-28T23:09:08.407Z,126.95
2022-11-28T23:11:38.736Z,99.45
2022-11-28T23:14:06.549Z,112.47
2022-11-28T23:16:39.778Z,93.05
2022-11-28T23:19:17.841Z,75.22
2022-11-28T23:21:48.034Z,81.53
2022-11-28T23:24:19.613Z,84.63
2022-11-28T23:26:48.615Z,75.30
2022-11-28T23:29:16.785Z,64.78
2022-11-28T23:31:47.049Z,58.15
2022-11-28T23:34:16.274Z,66.25
2022-11-28T23:36:46.386Z,61.92
2022-11-28T23:39:20.283Z,64.07
2022-11-28T23:41:47.882Z,41.55
2022-11-28T23:44:16.824Z,37.72
2022-11-28T23:46:44.928Z,34.90
2022-11-28T23:49:13.056Z,33.25
2022-11-28T23:51:41.156Z,44.35
2022-11-28T23:54:09.913Z,39.92
2022-11-28T23:56:39.050Z,45.92
2022-11-28T23:59:09.084Z,43.17
