createdAt,value
2022-08-11T00:01:18.564Z,1.67
2022-08-11T00:03:49.059Z,1.60
2022-08-11T00:06:26.080Z,1.62
2022-08-11T00:08:54.521Z,1.60
2022-08-11T00:11:22.443Z,1.62
2022-08-11T00:13:54.917Z,1.70
2022-08-11T00:16:24.025Z,1.40
2022-08-11T00:18:53.272Z,1.40
2022-08-11T00:22:03.968Z,1.50
2022-08-11T00:24:09.868Z,1.42
2022-08-11T00:26:37.576Z,1.73
2022-08-11T00:29:09.868Z,1.80
2022-08-11T00:31:38.677Z,1.52
2022-08-11T00:34:11.301Z,1.62
2022-08-11T00:36:53.329Z,1.60
2022-08-11T00:39:28.452Z,1.50
2022-08-11T00:42:04.007Z,1.50
2022-08-11T00:47:26.193Z,1.50
2022-08-11T00:50:27.732Z,1.08
2022-08-11T00:53:19.757Z,1.37
2022-08-11T00:56:05.139Z,1.10
2022-08-11T00:58:57.888Z,1.40
2022-08-11T01:02:01.380Z,1.10
2022-08-11T01:05:01.555Z,1.30
2022-08-11T01:08:01.273Z,1.48
2022-08-11T01:10:59.028Z,1.30
2022-08-11T01:14:06.011Z,1.40
2022-08-11T01:16:59.025Z,1.35
2022-08-11T01:20:44.665Z,1.15
2022-08-11T01:23:04.912Z,1.33
2022-08-11T01:25:57.435Z,1.17
2022-08-11T01:28:56.656Z,1.55
2022-08-11T01:32:02.640Z,1.48
2022-08-11T01:34:51.783Z,1.30
2022-08-11T01:37:52.770Z,1.25
2022-08-11T01:40:40.236Z,1.17
2022-08-11T01:43:59.337Z,1.27
2022-08-11T01:46:34.177Z,1.40
2022-08-11T01:50:07.164Z,1.23
2022-08-11T01:53:15.419Z,1.20
2022-08-11T01:55:59.460Z,1.67
2022-08-11T01:58:52.340Z,1.30
2022-08-11T02:01:46.754Z,1.15
2022-08-11T02:04:40.160Z,1.20
2022-08-11T02:07:09.126Z,1.40
2022-08-11T02:10:50.501Z,1.37
2022-08-11T02:13:47.987Z,1.30
2022-08-11T02:16:35.959Z,1.40
2022-08-11T02:19:50.030Z,1.25
2022-08-11T02:22:49.565Z,1.20
2022-08-11T02:25:41.985Z,1.40
2022-08-11T02:28:50.408Z,1.05
2022-08-11T02:32:24.753Z,1.50
2022-08-11T02:35:00.353Z,0.90
2022-08-11T02:37:34.942Z,1.50
2022-08-11T02:40:31.764Z,1.27
2022-08-11T02:43:16.548Z,1.10
2022-08-11T02:46:18.149Z,1.23
2022-08-11T02:49:24.277Z,1.10
2022-08-11T02:52:08.247Z,1.40
2022-08-11T02:54:45.708Z,1.20
2022-08-11T02:57:26.806Z,1.10
2022-08-11T03:00:13.964Z,1.20
2022-08-11T03:02:48.921Z,1.20
2022-08-11T03:05:34.630Z,0.98
2022-08-11T03:08:11.994Z,1.00
2022-08-11T03:11:30.813Z,0.90
2022-08-11T03:14:40.897Z,1.17
2022-08-11T03:17:29.915Z,1.02
2022-08-11T03:20:02.142Z,1.00
2022-08-11T03:22:38.895Z,1.10
2022-08-11T03:25:15.773Z,1.20
2022-08-11T03:28:04.689Z,1.02
2022-08-11T03:30:53.256Z,1.23
2022-08-11T03:33:55.448Z,1.10
2022-08-11T03:37:15.168Z,1.30
2022-08-11T03:40:04.728Z,0.90
2022-08-11T03:42:54.344Z,1.20
2022-08-11T03:45:41.118Z,1.02
2022-08-11T03:48:27.635Z,1.15
2022-08-11T03:51:21.232Z,1.30
2022-08-11T03:54:04.430Z,1.30
2022-08-11T03:57:09.217Z,1.10
2022-08-11T03:59:53.939Z,1.20
2022-08-11T04:02:26.412Z,1.00
2022-08-11T04:05:31.698Z,1.10
2022-08-11T04:08:42.110Z,0.85
2022-08-11T04:11:34.767Z,1.02
2022-08-11T04:14:48.902Z,1.30
2022-08-11T04:17:35.755Z,1.20
2022-08-11T04:20:30.417Z,1.10
2022-08-11T04:23:03.666Z,0.90
2022-08-11T04:26:00.568Z,1.35
2022-08-11T04:29:09.742Z,1.52
2022-08-11T04:31:53.431Z,1.37
2022-08-11T04:34:33.369Z,1.40
2022-08-11T04:37:34.745Z,1.50
2022-08-11T04:40:27.504Z,1.27
2022-08-11T04:43:32.766Z,1.30
2022-08-11T04:46:26.444Z,1.30
2022-08-11T04:49:33.825Z,1.12
2022-08-11T04:52:42.537Z,1.08
2022-08-11T04:55:50.954Z,1.08
2022-08-11T04:58:43.507Z,0.90
2022-08-11T05:01:41.874Z,1.05
2022-08-11T05:05:06.047Z,1.20
2022-08-11T05:07:53.616Z,1.15
2022-08-11T05:10:52.099Z,1.27
2022-08-11T05:13:51.371Z,1.10
2022-08-11T05:16:41.755Z,1.00
2022-08-11T05:19:35.033Z,1.12
2022-08-11T05:22:21.952Z,1.02
2022-08-11T05:25:15.150Z,1.00
2022-08-11T05:28:33.849Z,1.30
2022-08-11T05:31:23.336Z,1.17
2022-08-11T05:34:11.503Z,1.20
2022-08-11T05:36:51.134Z,1.15
2022-08-11T05:39:43.605Z,1.00
2022-08-11T05:42:30.716Z,1.08
2022-08-11T05:45:21.031Z,1.00
2022-08-11T05:48:10.930Z,1.10
2022-08-11T05:50:58.561Z,1.00
2022-08-11T05:53:46.162Z,1.20
2022-08-11T05:56:20.678Z,1.08
2022-08-11T05:58:53.104Z,1.17
2022-08-11T06:01:26.930Z,1.40
2022-08-11T06:04:16.227Z,1.23
2022-08-11T06:06:57.497Z,1.15
2022-08-11T06:09:28.302Z,1.00
2022-08-11T06:11:58.702Z,1.05
2022-08-11T06:14:27.216Z,1.23
2022-08-11T06:16:59.363Z,1.10
2022-08-11T06:19:36.616Z,1.27
2022-08-11T06:22:05.851Z,1.02
2022-08-11T06:24:35.843Z,1.00
2022-08-11T06:27:13.364Z,1.10
2022-08-11T06:29:54.867Z,1.02
2022-08-11T06:32:27.823Z,2.20
2022-08-11T06:35:28.046Z,2.58
2022-08-11T06:38:12.710Z,2.03
2022-08-11T06:40:40.282Z,1.00
2022-08-11T06:43:18.966Z,1.00
2022-08-11T06:46:05.370Z,3.08
2022-08-11T06:48:33.884Z,1.12
2022-08-11T06:51:12.097Z,1.67
2022-08-11T06:54:03.604Z,1.52
2022-08-11T06:57:12.405Z,1.12
2022-08-11T07:00:01.894Z,1.02
2022-08-11T07:02:37.525Z,1.10
2022-08-11T07:05:09.680Z,1.05
2022-08-11T07:08:33.785Z,1.00
2022-08-11T07:11:25.504Z,1.15
2022-08-11T07:14:13.311Z,1.90
2022-08-11T07:16:44.697Z,0.90
2022-08-11T07:19:33.699Z,1.08
2022-08-11T07:22:21.753Z,0.82
2022-08-11T07:25:17.275Z,0.70
2022-08-11T07:28:48.312Z,0.85
2022-08-11T07:31:44.543Z,1.05
2022-08-11T07:34:24.168Z,1.10
2022-08-11T07:36:55.651Z,0.80
2022-08-11T07:39:26.082Z,0.80
2022-08-11T07:41:55.268Z,0.90
2022-08-11T07:44:30.806Z,0.73
2022-08-11T07:47:20.182Z,0.88
2022-08-11T07:50:07.819Z,0.93
2022-08-11T07:52:38.170Z,0.98
2022-08-11T07:55:10.319Z,1.00
2022-08-11T07:58:16.839Z,0.88
2022-08-11T08:01:22.244Z,0.82
2022-08-11T08:04:09.450Z,0.73
2022-08-11T08:06:56.939Z,0.70
2022-08-11T08:09:43.748Z,0.90
2022-08-11T08:12:31.304Z,0.80
2022-08-11T08:15:17.814Z,0.90
2022-08-11T08:18:09.161Z,0.75
2022-08-11T08:20:46.960Z,1.00
2022-08-11T08:23:14.860Z,0.90
2022-08-11T08:25:44.202Z,0.90
2022-08-11T08:28:17.153Z,0.85
2022-08-11T08:30:47.841Z,1.05
2022-08-11T08:33:27.882Z,1.10
2022-08-11T08:36:18.705Z,0.80
2022-08-11T08:38:51.160Z,0.85
2022-08-11T08:41:28.690Z,1.00
2022-08-11T08:44:20.672Z,1.50
2022-08-11T08:46:58.264Z,0.90
2022-08-11T08:49:40.253Z,0.90
2022-08-11T08:52:30.482Z,0.90
2022-08-11T08:54:58.415Z,0.70
2022-08-11T08:57:28.481Z,0.98
2022-08-11T08:59:57.076Z,0.90
2022-08-11T09:02:44.001Z,1.10
2022-08-11T09:05:12.431Z,0.95
2022-08-11T09:07:40.923Z,1.00
2022-08-11T09:10:10.901Z,1.10
2022-08-11T09:12:40.309Z,0.90
2022-08-11T09:15:10.540Z,1.35
2022-08-11T09:17:51.991Z,1.10
2022-08-11T09:20:22.157Z,1.05
2022-08-11T09:26:18.481Z,1.10
2022-08-11T09:28:47.788Z,0.93
2022-08-11T09:31:16.257Z,1.00
2022-08-11T09:33:44.764Z,1.00
2022-08-11T09:36:31.989Z,1.10
2022-08-11T09:39:19.508Z,0.90
2022-08-11T09:42:01.185Z,0.80
2022-08-11T09:44:50.907Z,1.07
2022-08-11T09:47:25.171Z,1.30
2022-08-11T09:50:00.330Z,0.90
2022-08-11T09:52:30.068Z,0.93
2022-08-11T09:54:58.124Z,1.10
2022-08-11T09:57:44.129Z,0.75
2022-08-11T10:00:14.162Z,0.80
2022-08-11T10:02:44.640Z,0.82
2022-08-11T10:05:34.475Z,0.90
2022-08-11T10:08:03.277Z,0.88
2022-08-11T10:10:35.002Z,1.00
2022-08-11T10:13:09.076Z,0.90
2022-08-11T10:16:14.762Z,0.90
2022-08-11T10:18:54.111Z,1.10
2022-08-11T10:21:34.658Z,1.08
2022-08-11T10:24:21.950Z,1.23
2022-08-11T10:26:54.636Z,1.10
2022-08-11T10:29:49.839Z,1.00
2022-08-11T10:35:29.797Z,1.00
2022-08-11T10:38:07.486Z,1.00
2022-08-11T10:40:40.832Z,1.37
2022-08-11T10:43:14.218Z,0.90
2022-08-11T10:46:03.731Z,1.10
2022-08-11T10:48:35.983Z,0.90
2022-08-11T10:51:13.600Z,0.90
2022-08-11T10:54:08.061Z,1.20
2022-08-11T10:56:59.211Z,0.95
2022-08-11T10:59:27.899Z,0.65
2022-08-11T11:01:55.685Z,0.62
2022-08-11T11:04:52.243Z,0.80
2022-08-11T11:07:29.648Z,0.70
2022-08-11T11:10:05.509Z,0.70
2022-08-11T11:13:02.654Z,0.80
2022-08-11T11:15:49.690Z,0.82
2022-08-11T11:18:25.784Z,0.90
2022-08-11T11:20:59.773Z,0.90
2022-08-11T11:23:56.097Z,0.75
2022-08-11T11:26:42.583Z,0.80
2022-08-11T11:29:31.825Z,0.70
2022-08-11T11:32:24.643Z,0.60
2022-08-11T11:35:16.658Z,0.80
2022-08-11T11:38:03.633Z,0.50
2022-08-11T11:40:32.968Z,0.80
2022-08-11T11:43:01.117Z,0.70
2022-08-11T11:45:28.800Z,0.80
2022-08-11T11:47:59.856Z,0.80
2022-08-11T11:50:35.778Z,1.00
2022-08-11T11:53:08.695Z,0.77
2022-08-11T11:55:36.649Z,0.90
2022-08-11T11:58:23.527Z,0.80
2022-08-11T12:01:11.452Z,0.82
2022-08-11T12:03:39.947Z,0.80
2022-08-11T12:06:08.500Z,0.80
2022-08-11T12:08:37.107Z,0.80
2022-08-11T12:11:26.654Z,0.75
2022-08-11T12:13:56.012Z,0.80
2022-08-11T12:16:34.443Z,0.70
2022-08-11T12:19:24.082Z,0.75
2022-08-11T12:22:11.750Z,0.77
2022-08-11T12:24:57.868Z,0.80
2022-08-11T12:27:27.527Z,0.70
2022-08-11T12:30:00.697Z,0.68
2022-08-11T12:32:31.913Z,0.60
2022-08-11T12:34:59.532Z,0.70
2022-08-11T12:37:32.546Z,0.60
2022-08-11T12:40:43.131Z,0.60
2022-08-11T12:43:37.764Z,0.70
2022-08-11T12:46:12.620Z,0.77
2022-08-11T12:49:03.507Z,0.90
2022-08-11T12:52:13.022Z,0.70
2022-08-11T12:54:52.159Z,0.80
2022-08-11T12:57:54.954Z,0.80
2022-08-11T13:00:43.098Z,0.80
2022-08-11T13:03:30.538Z,0.60
2022-08-11T13:06:00.118Z,0.90
2022-08-11T13:08:29.635Z,0.68
2022-08-11T13:11:17.332Z,0.70
2022-08-11T13:13:53.886Z,0.82
2022-08-11T13:16:29.662Z,0.80
2022-08-11T13:19:00.849Z,0.50
2022-08-11T13:21:28.873Z,0.80
2022-08-11T13:24:01.473Z,0.68
2022-08-11T13:29:22.259Z,0.60
2022-08-11T13:31:51.054Z,0.70
2022-08-11T13:34:19.826Z,0.60
2022-08-11T13:36:52.937Z,0.80
2022-08-11T13:39:24.109Z,0.50
2022-08-11T13:41:54.488Z,0.70
2022-08-11T13:44:25.754Z,0.70
2022-08-11T13:46:56.661Z,1.02
2022-08-11T13:49:26.211Z,0.80
2022-08-11T13:51:54.677Z,0.60
2022-08-11T13:54:26.032Z,0.62
2022-08-11T13:56:56.545Z,0.80
2022-08-11T13:59:30.108Z,0.70
2022-08-11T14:02:21.939Z,0.70
2022-08-11T14:04:55.583Z,0.70
2022-08-11T14:07:25.218Z,0.80
2022-08-11T14:09:57.903Z,0.73
2022-08-11T14:12:47.079Z,0.90
2022-08-11T14:15:20.029Z,0.60
2022-08-11T14:18:01.754Z,0.65
2022-08-11T14:20:50.100Z,0.70
2022-08-11T14:23:18.695Z,0.70
2022-08-11T14:26:19.082Z,0.62
2022-08-11T14:28:47.270Z,0.50
2022-08-11T14:31:16.012Z,0.60
2022-08-11T14:34:00.007Z,0.60
2022-08-11T14:36:32.763Z,0.60
2022-08-11T14:39:02.601Z,0.80
2022-08-11T14:42:10.863Z,0.85
2022-08-11T14:44:56.401Z,0.80
2022-08-11T14:47:25.732Z,0.62
2022-08-11T14:49:58.088Z,0.60
2022-08-11T14:52:37.762Z,0.60
2022-08-11T14:55:24.395Z,0.70
2022-08-11T14:57:55.750Z,0.80
2022-08-11T15:00:24.305Z,0.73
2022-08-11T15:03:10.370Z,0.70
2022-08-11T15:05:56.218Z,0.80
2022-08-11T15:08:49.342Z,0.70
2022-08-11T15:11:37.238Z,0.50
2022-08-11T15:14:08.099Z,3.55
2022-08-11T15:16:56.273Z,1.50
2022-08-11T15:19:25.445Z,0.90
2022-08-11T15:22:11.574Z,0.57
2022-08-11T15:24:39.337Z,0.80
2022-08-11T15:27:32.702Z,0.90
2022-08-11T15:30:32.122Z,0.80
2022-08-11T15:33:25.200Z,0.55
2022-08-11T15:36:12.948Z,0.60
2022-08-11T15:38:44.101Z,0.57
2022-08-11T15:41:33.522Z,0.70
2022-08-11T15:44:20.908Z,0.60
2022-08-11T15:47:08.372Z,0.73
2022-08-11T15:50:11.190Z,0.80
2022-08-11T15:52:33.373Z,0.82
2022-08-11T15:55:02.982Z,0.80
2022-08-11T15:57:49.277Z,0.70
2022-08-11T16:00:36.147Z,0.65
2022-08-11T16:04:06.371Z,0.60
2022-08-11T16:06:22.566Z,0.68
2022-08-11T16:08:52.584Z,0.60
2022-08-11T16:11:21.572Z,0.60
2022-08-11T16:14:08.786Z,0.60
2022-08-11T16:16:36.909Z,0.70
2022-08-11T16:19:05.938Z,0.50
2022-08-11T16:21:36.359Z,0.75
2022-08-11T16:24:07.524Z,0.60
2022-08-11T16:27:11.492Z,0.80
2022-08-11T16:29:26.808Z,0.40
2022-08-11T16:32:14.395Z,0.75
2022-08-11T16:35:04.075Z,0.65
2022-08-11T16:37:53.447Z,0.65
2022-08-11T16:40:22.753Z,0.68
2022-08-11T16:43:11.352Z,0.40
2022-08-11T16:45:59.965Z,0.68
2022-08-11T16:48:37.308Z,0.60
2022-08-11T16:51:07.597Z,0.60
2022-08-11T16:53:59.993Z,0.47
2022-08-11T16:56:33.076Z,0.60
2022-08-11T16:59:16.549Z,0.70
2022-08-11T17:01:53.147Z,0.50
2022-08-11T17:04:46.216Z,0.60
2022-08-11T17:07:41.464Z,0.57
2022-08-11T17:10:51.569Z,0.75
2022-08-11T17:13:31.988Z,0.70
2022-08-11T17:16:08.038Z,0.62
2022-08-11T17:18:57.506Z,0.75
2022-08-11T17:21:27.394Z,0.68
2022-08-11T17:23:59.279Z,0.68
2022-08-11T17:26:57.577Z,0.80
2022-08-11T17:29:54.869Z,0.80
2022-08-11T17:33:02.058Z,0.60
2022-08-11T17:35:34.088Z,0.82
2022-08-11T17:38:07.042Z,0.70
2022-08-11T17:40:38.960Z,0.70
2022-08-11T17:43:27.183Z,0.73
2022-08-11T17:46:08.341Z,0.65
2022-08-11T17:48:47.336Z,0.80
2022-08-11T17:51:39.262Z,0.77
2022-08-11T17:54:26.259Z,0.93
2022-08-11T17:57:20.419Z,0.77
2022-08-11T17:59:53.179Z,0.70
2022-08-11T18:02:52.567Z,0.90
2022-08-11T18:05:22.730Z,0.70
2022-08-11T18:08:10.364Z,0.80
2022-08-11T18:10:57.684Z,0.70
2022-08-11T18:13:46.291Z,0.70
2022-08-11T18:16:32.685Z,0.70
2022-08-11T18:19:19.047Z,0.85
2022-08-11T18:22:14.422Z,0.70
2022-08-11T18:25:16.132Z,0.93
2022-08-11T18:28:05.409Z,0.80
2022-08-11T18:31:03.250Z,0.85
2022-08-11T18:34:11.181Z,0.93
2022-08-11T18:37:19.707Z,0.93
2022-08-11T18:40:14.041Z,0.65
2022-08-11T18:43:00.914Z,0.90
2022-08-11T18:45:47.266Z,0.68
2022-08-11T18:48:41.405Z,0.95
2022-08-11T18:51:36.835Z,0.70
2022-08-11T18:54:27.762Z,0.87
2022-08-11T18:57:16.436Z,1.10
2022-08-11T19:00:03.686Z,0.90
2022-08-11T19:02:51.239Z,0.62
2022-08-11T19:06:31.980Z,0.70
2022-08-11T19:08:51.524Z,0.70
2022-08-11T19:11:42.630Z,0.80
2022-08-11T19:14:33.585Z,0.68
2022-08-11T19:17:43.394Z,0.80
2022-08-11T19:20:30.345Z,0.70
2022-08-11T19:23:16.601Z,0.73
2022-08-11T19:26:04.594Z,0.90
2022-08-11T19:28:52.666Z,0.73
2022-08-11T19:31:44.392Z,0.80
2022-08-11T19:34:36.893Z,0.90
2022-08-11T19:37:25.431Z,0.80
2022-08-11T19:40:13.968Z,1.00
2022-08-11T19:43:02.840Z,0.75
2022-08-11T19:45:52.760Z,0.70
2022-08-11T19:48:41.408Z,0.80
2022-08-11T19:51:28.555Z,0.73
2022-08-11T19:54:16.410Z,1.00
2022-08-11T19:57:03.249Z,0.52
2022-08-11T19:59:49.959Z,0.75
2022-08-11T20:02:36.597Z,1.08
2022-08-11T20:05:25.130Z,0.75
2022-08-11T20:08:13.403Z,0.65
2022-08-11T20:11:00.034Z,0.60
2022-08-11T20:13:47.554Z,1.08
2022-08-11T20:16:39.039Z,0.73
2022-08-11T20:19:55.711Z,0.80
2022-08-11T20:22:35.194Z,1.12
2022-08-11T20:25:23.013Z,0.70
2022-08-11T20:28:10.822Z,0.85
2022-08-11T20:30:57.466Z,0.80
2022-08-11T20:33:43.829Z,1.00
2022-08-11T20:36:30.805Z,1.00
2022-08-11T20:39:18.378Z,0.90
2022-08-11T20:42:06.817Z,0.80
2022-08-11T20:44:55.314Z,0.70
2022-08-11T20:47:56.243Z,0.70
2022-08-11T20:50:45.863Z,0.90
2022-08-11T20:53:36.076Z,0.65
2022-08-11T20:56:28.563Z,0.85
2022-08-11T20:59:21.867Z,0.90
2022-08-11T21:02:10.697Z,0.90
2022-08-11T21:05:00.297Z,0.80
2022-08-11T21:07:55.375Z,1.02
2022-08-11T21:10:47.211Z,0.90
2022-08-11T21:13:39.443Z,1.13
2022-08-11T21:16:27.187Z,0.80
2022-08-11T21:19:18.775Z,0.80
2022-08-11T21:22:28.050Z,0.93
2022-08-11T21:25:16.591Z,0.90
2022-08-11T21:28:03.696Z,0.80
2022-08-11T21:30:50.582Z,0.93
2022-08-11T21:33:41.827Z,0.90
2022-08-11T21:36:29.094Z,0.85
2022-08-11T21:39:15.646Z,1.00
2022-08-11T21:42:02.653Z,0.60
2022-08-11T21:44:48.852Z,0.80
2022-08-11T21:47:43.154Z,0.80
2022-08-11T21:50:30.918Z,0.70
2022-08-11T21:53:18.272Z,0.70
2022-08-11T21:56:04.916Z,0.70
2022-08-11T21:58:51.193Z,0.85
2022-08-11T22:01:37.267Z,0.90
2022-08-11T22:04:25.274Z,1.00
2022-08-11T22:07:11.290Z,0.90
2022-08-11T22:09:57.682Z,0.82
2022-08-11T22:12:45.302Z,0.80
2022-08-11T22:15:32.418Z,0.82
2022-08-11T22:18:20.793Z,0.93
2022-08-11T22:21:07.537Z,1.00
2022-08-11T22:23:57.088Z,0.90
2022-08-11T22:26:47.348Z,1.00
2022-08-11T22:29:50.123Z,1.12
2022-08-11T22:32:38.000Z,0.90
2022-08-11T22:35:28.591Z,0.70
2022-08-11T22:38:16.165Z,0.77
2022-08-11T22:41:02.558Z,0.62
2022-08-11T22:43:48.874Z,0.60
2022-08-11T22:46:35.576Z,0.77
2022-08-11T22:49:21.879Z,0.60
2022-08-11T22:52:08.975Z,0.80
2022-08-11T22:54:55.831Z,0.70
2022-08-11T22:58:00.550Z,0.57
2022-08-11T23:03:37.388Z,0.70
2022-08-11T23:06:25.753Z,0.68
2022-08-11T23:09:12.177Z,0.80
2022-08-11T23:12:07.622Z,0.60
2022-08-11T23:14:57.859Z,0.68
2022-08-11T23:17:45.233Z,0.62
2022-08-11T23:20:46.646Z,0.70
2022-08-11T23:23:35.834Z,0.60
2022-08-11T23:26:22.166Z,0.90
2022-08-11T23:29:08.584Z,0.62
2022-08-11T23:31:54.967Z,0.73
2022-08-11T23:35:36.932Z,0.80
2022-08-11T23:37:55.502Z,1.02
2022-08-11T23:40:46.100Z,0.68
2022-08-11T23:43:42.155Z,0.80
2022-08-11T23:46:28.955Z,0.80
2022-08-11T23:49:21.100Z,0.73
2022-08-11T23:52:08.401Z,0.70
2022-08-11T23:54:54.719Z,0.80
2022-08-11T23:57:47.581Z,0.68
