createdAt,value
2018-08-09T12:40:30.944Z,44.17
2018-08-09T12:43:02.352Z,20.40
2018-08-09T12:45:33.633Z,13.45
2018-08-09T12:48:04.946Z,10.95
2018-08-09T12:50:36.270Z,7.90
2018-08-09T12:53:07.839Z,7.08
2018-08-09T12:55:39.066Z,7.08
2018-08-09T12:58:10.278Z,5.95
2018-08-09T13:00:41.591Z,6.53
2018-08-09T13:03:12.914Z,6.25
2018-08-09T13:05:44.369Z,6.10
2018-08-09T13:08:15.745Z,8.93
2018-08-09T13:10:46.969Z,6.28
2018-08-09T13:13:18.212Z,7.30
2018-08-09T13:15:49.438Z,5.83
2018-08-09T13:18:20.791Z,7.37
2018-08-09T13:20:51.994Z,6.40
2018-08-09T13:23:23.194Z,7.53
2018-08-09T13:25:54.391Z,7.30
2018-08-09T13:28:25.638Z,6.20
2018-08-09T13:30:56.908Z,6.05
2018-08-09T13:33:28.251Z,8.78
2018-08-09T13:35:59.454Z,5.97
2018-08-09T13:38:31.570Z,7.20
2018-08-09T13:41:02.834Z,7.42
2018-08-09T13:43:34.171Z,8.00
2018-08-09T13:46:05.523Z,9.73
2018-08-09T13:48:36.877Z,8.30
2018-08-09T13:51:08.098Z,8.98
2018-08-09T13:53:39.287Z,5.87
2018-08-09T13:56:10.542Z,5.78
2018-08-09T13:58:41.866Z,7.10
2018-08-09T14:01:13.082Z,9.23
2018-08-09T14:03:44.575Z,6.53
2018-08-09T14:06:15.855Z,7.85
2018-08-09T14:08:47.074Z,7.58
2018-08-09T14:11:18.382Z,7.75
2018-08-09T14:13:49.647Z,9.23
2018-08-09T14:16:20.938Z,22.65
2018-08-09T14:18:52.186Z,61.40
2018-08-09T14:21:24.339Z,51.33
2018-08-09T14:23:55.547Z,34.13
2018-08-09T14:26:26.830Z,22.37
2018-08-09T14:28:58.058Z,15.28
2018-08-09T14:31:29.300Z,10.58
2018-08-09T14:34:00.566Z,10.68
2018-08-09T14:36:31.779Z,7.15
2018-08-09T14:41:44.834Z,6.50
2018-08-09T14:44:16.052Z,119.40
2018-08-09T14:46:47.371Z,211.12
2018-08-09T14:49:18.746Z,85.95
2018-08-09T14:51:50.000Z,45.43
2018-08-09T14:54:21.263Z,23.70
2018-08-09T14:56:52.604Z,19.05
2018-08-09T14:59:25.774Z,12.70
2018-08-09T15:01:58.442Z,12.50
2018-08-09T15:04:29.653Z,13.43
2018-08-09T15:07:00.919Z,16.48
2018-08-09T15:09:32.186Z,15.13
2018-08-09T15:12:03.796Z,10.43
2018-08-09T15:14:35.034Z,9.30
2018-08-09T15:17:06.255Z,4.97
2018-08-09T15:19:37.459Z,6.05
2018-08-09T15:22:09.322Z,6.35
2018-08-09T15:24:40.540Z,6.08
2018-08-09T15:27:11.827Z,23.30
2018-08-09T15:29:44.163Z,58.90
2018-08-09T15:32:16.980Z,65.80
2018-08-09T15:34:48.290Z,30.60
2018-08-09T15:37:19.559Z,28.98
2018-08-09T15:39:50.774Z,50.35
2018-08-09T15:42:22.072Z,220.75
2018-08-09T15:44:53.399Z,85.72
2018-08-09T15:47:24.713Z,36.83
2018-08-09T15:49:55.887Z,20.60
2018-08-09T15:52:27.254Z,20.25
2018-08-09T15:54:58.447Z,16.00
2018-08-09T15:57:29.752Z,16.48
2018-08-09T16:00:00.958Z,20.32
2018-08-09T16:02:32.764Z,41.45
2018-08-09T16:05:04.218Z,29.23
2018-08-09T16:07:35.734Z,18.70
2018-08-09T16:10:13.446Z,20.55
2018-08-09T16:12:45.002Z,48.83
2018-08-09T16:15:18.066Z,61.92
2018-08-09T16:17:50.063Z,27.27
2018-08-09T16:20:21.387Z,16.35
2018-08-09T16:22:52.601Z,20.80
2018-08-09T16:25:23.862Z,15.25
2018-08-09T16:27:55.190Z,9.63
2018-08-09T16:30:27.182Z,5.80
2018-08-09T16:32:59.115Z,9.90
2018-08-09T16:35:30.396Z,13.83
2018-08-09T16:38:01.660Z,10.80
2018-08-09T16:40:33.125Z,11.85
2018-08-09T16:43:04.346Z,23.20
2018-08-09T16:45:35.762Z,39.03
2018-08-09T16:48:07.920Z,54.48
2018-08-09T16:51:10.668Z,29.92
2018-08-09T16:53:42.095Z,39.13
2018-08-09T16:56:13.917Z,26.35
2018-08-09T16:58:45.361Z,13.00
2018-08-09T17:01:16.596Z,8.78
2018-08-09T17:03:48.691Z,6.60
2018-08-09T17:06:20.436Z,4.67
2018-08-09T17:08:52.253Z,10.60
2018-08-09T17:11:23.732Z,40.55
2018-08-09T17:13:55.303Z,56.83
2018-08-09T17:43:00.222Z,55.87
2018-08-09T17:47:46.706Z,18.37
2018-08-09T17:50:18.073Z,9.90
2018-08-09T17:52:50.964Z,31.10
2018-08-09T17:55:22.448Z,47.30
2018-08-09T17:57:53.819Z,24.17
2018-08-09T18:00:28.405Z,10.60
2018-08-09T18:02:59.875Z,6.47
2018-08-09T18:05:31.198Z,5.27
2018-08-09T18:08:02.510Z,4.27
2018-08-09T18:10:35.599Z,3.00
2018-08-09T18:13:06.980Z,2.23
2018-08-09T18:15:38.260Z,3.83
2018-08-09T18:18:09.631Z,2.90
2018-08-09T18:20:41.474Z,3.63
2018-08-09T18:23:12.801Z,4.70
2018-08-09T18:25:44.156Z,8.27
2018-08-09T18:28:15.495Z,28.67
2018-08-09T18:30:46.829Z,16.40
2018-08-09T18:33:18.180Z,7.07
2018-08-09T18:35:49.755Z,3.10
2018-08-09T18:38:21.182Z,3.30
2018-08-09T18:40:52.507Z,2.27
2018-08-09T18:43:23.880Z,3.40
2018-08-09T18:45:56.410Z,2.33
2018-08-09T18:48:27.667Z,3.57
2018-08-09T18:50:59.035Z,2.43
2018-08-09T18:53:30.657Z,2.80
2018-08-09T18:56:01.907Z,3.50
2018-08-09T18:58:33.228Z,2.20
2018-08-09T19:01:04.572Z,3.97
2018-08-09T19:03:35.865Z,22.10
2018-08-09T19:06:12.335Z,47.13
2018-08-09T19:08:43.839Z,66.00
2018-08-09T19:11:15.260Z,63.80
2018-08-09T19:13:46.609Z,61.83
2018-08-09T19:16:17.948Z,51.00
2018-08-09T19:18:49.310Z,41.63
2018-08-09T19:21:20.628Z,30.97
2018-08-09T19:23:52.013Z,34.97
2018-08-09T19:26:23.344Z,114.83
2018-08-09T19:28:54.691Z,100.77
2018-08-09T19:31:26.315Z,62.47
2018-08-09T19:33:58.117Z,27.00
2018-08-09T19:36:29.594Z,10.30
2018-08-09T19:39:01.016Z,7.83
2018-08-09T19:41:32.343Z,7.10
2018-08-09T19:44:03.742Z,5.77
2018-08-09T19:46:35.244Z,4.53
2018-08-09T19:49:06.765Z,4.40
2018-08-09T19:51:38.299Z,3.53
2018-08-09T19:54:10.512Z,3.63
2018-08-09T19:56:41.768Z,3.60
2018-08-09T19:59:13.251Z,5.13
2018-08-09T20:01:44.651Z,5.30
2018-08-09T20:04:16.060Z,5.37
2018-08-09T20:06:47.379Z,5.30
2018-08-09T20:09:18.746Z,5.33
2018-08-09T20:11:50.055Z,18.33
2018-08-09T20:14:21.573Z,37.97
2018-08-09T20:16:52.901Z,70.20
2018-08-09T20:19:24.293Z,104.80
2018-08-09T20:21:55.588Z,99.50
2018-08-09T20:24:26.892Z,89.83
2018-08-09T20:26:58.188Z,79.37
2018-08-09T20:29:29.552Z,70.70
2018-08-09T20:32:00.884Z,63.10
2018-08-09T20:34:32.335Z,57.20
2018-08-09T20:37:04.324Z,48.80
2018-08-09T20:39:35.724Z,42.87
2018-08-09T20:42:07.121Z,38.37
2018-08-09T20:44:38.470Z,33.43
