createdAt,value
2018-06-23T00:01:23.506Z,11.70
2018-06-23T00:06:22.527Z,11.70
2018-06-23T00:08:53.101Z,11.60
2018-06-23T00:11:22.629Z,11.60
2018-06-23T00:13:53.697Z,11.50
2018-06-23T00:16:24.446Z,11.50
2018-06-23T00:18:53.872Z,11.50
2018-06-23T00:21:23.410Z,11.40
2018-06-23T00:23:52.952Z,11.50
2018-06-23T00:26:27.848Z,11.40
2018-06-23T00:28:58.786Z,11.40
2018-06-23T00:31:28.837Z,11.30
2018-06-23T00:34:00.551Z,11.30
2018-06-23T00:36:29.572Z,11.30
2018-06-23T00:39:05.043Z,11.30
2018-06-23T00:41:33.085Z,11.20
2018-06-23T00:44:01.345Z,11.20
2018-06-23T00:46:31.026Z,11.20
2018-06-23T00:49:00.358Z,11.10
2018-06-23T00:51:30.316Z,11.10
2018-06-23T00:54:00.684Z,11.10
2018-06-23T00:56:29.609Z,11.00
2018-06-23T01:01:27.958Z,10.90
2018-06-23T01:03:57.863Z,10.90
2018-06-23T01:06:26.786Z,10.90
2018-06-23T01:08:55.933Z,10.80
2018-06-23T01:11:25.179Z,10.80
2018-06-23T01:13:55.479Z,10.80
2018-06-23T01:16:25.060Z,10.80
2018-06-23T01:18:54.112Z,10.80
2018-06-23T01:21:25.034Z,10.70
2018-06-23T01:23:54.802Z,10.70
2018-06-23T01:26:25.004Z,10.60
2018-06-23T01:28:55.108Z,10.60
2018-06-23T01:31:25.219Z,10.60
2018-06-23T01:33:54.743Z,10.60
2018-06-23T01:36:24.591Z,10.60
2018-06-23T01:38:54.081Z,10.50
2018-06-23T01:41:23.643Z,10.50
2018-06-23T01:43:53.209Z,10.50
2018-06-23T01:46:22.282Z,10.50
2018-06-23T01:48:53.248Z,10.50
2018-06-23T01:51:23.507Z,10.40
2018-06-23T01:53:53.763Z,10.30
2018-06-23T01:56:23.404Z,10.30
2018-06-23T01:58:52.885Z,10.30
2018-06-23T02:01:24.778Z,10.30
2018-06-23T02:03:53.963Z,10.40
2018-06-23T02:06:23.613Z,10.30
2018-06-23T02:08:53.765Z,10.30
2018-06-23T02:11:22.805Z,10.30
2018-06-23T02:13:57.488Z,10.20
2018-06-23T02:16:31.455Z,10.20
2018-06-23T02:19:05.512Z,10.20
2018-06-23T02:21:38.739Z,10.20
2018-06-23T02:24:11.869Z,10.10
2018-06-23T02:26:45.800Z,10.10
2018-06-23T02:29:19.577Z,10.10
2018-06-23T02:31:54.692Z,10.10
2018-06-23T02:34:29.927Z,10.10
2018-06-23T02:36:59.866Z,10.20
2018-06-23T02:39:30.050Z,10.20
2018-06-23T02:42:00.173Z,10.30
2018-06-23T02:44:30.149Z,10.30
2018-06-23T02:47:00.193Z,10.30
2018-06-23T02:49:30.833Z,10.30
2018-06-23T02:52:00.333Z,10.30
2018-06-23T02:54:30.543Z,10.30
2018-06-23T02:56:59.359Z,10.30
2018-06-23T02:59:28.633Z,10.30
2018-06-23T03:01:58.934Z,10.30
2018-06-23T03:04:28.523Z,10.40
2018-06-23T03:06:59.217Z,10.30
2018-06-23T03:09:29.916Z,10.30
2018-06-23T03:11:59.610Z,10.40
2018-06-23T03:14:29.259Z,10.40
2018-06-23T03:16:58.568Z,10.40
2018-06-23T03:19:29.227Z,10.40
2018-06-23T03:22:00.110Z,10.40
2018-06-23T03:24:29.325Z,10.30
2018-06-23T03:26:58.014Z,10.40
2018-06-23T03:29:27.190Z,10.40
2018-06-23T03:31:57.263Z,10.40
2018-06-23T03:34:26.753Z,10.30
2018-06-23T03:36:57.099Z,10.40
2018-06-23T03:39:27.041Z,10.40
2018-06-23T03:41:57.165Z,10.40
2018-06-23T03:44:26.939Z,10.50
2018-06-23T03:46:57.127Z,10.40
2018-06-23T03:49:26.802Z,10.40
2018-06-23T03:51:56.468Z,10.40
2018-06-23T03:54:25.610Z,10.40
2018-06-23T03:56:55.371Z,10.40
2018-06-23T03:59:24.933Z,10.40
2018-06-23T04:01:55.341Z,10.40
2018-06-23T04:04:24.311Z,10.40
2018-06-23T04:06:53.332Z,10.60
2018-06-23T04:09:23.269Z,10.60
2018-06-23T04:11:52.926Z,10.60
2018-06-23T04:14:23.308Z,10.60
2018-06-23T04:16:54.590Z,10.70
2018-06-23T04:19:26.144Z,10.80
2018-06-23T04:21:55.917Z,10.90
2018-06-23T04:24:25.629Z,10.90
2018-06-23T04:26:57.447Z,11.00
2018-06-23T04:29:26.129Z,11.00
2018-06-23T04:31:56.721Z,11.10
2018-06-23T04:34:26.244Z,11.20
2018-06-23T04:36:56.488Z,11.20
2018-06-23T04:39:26.304Z,11.20
2018-06-23T04:41:55.193Z,11.20
2018-06-23T04:44:24.953Z,11.30
2018-06-23T04:46:55.974Z,11.40
2018-06-23T04:49:25.680Z,11.40
2018-06-23T04:51:54.998Z,11.50
2018-06-23T04:54:24.011Z,11.60
2018-06-23T04:56:53.586Z,11.60
2018-06-23T04:59:23.558Z,11.60
2018-06-23T05:01:55.734Z,11.60
2018-06-23T05:04:25.737Z,11.70
2018-06-23T05:06:56.435Z,11.70
2018-06-23T05:09:27.141Z,11.70
2018-06-23T05:11:57.485Z,11.70
2018-06-23T05:14:27.618Z,11.70
2018-06-23T05:16:57.061Z,11.70
2018-06-23T05:19:26.491Z,11.70
2018-06-23T05:21:57.255Z,11.70
2018-06-23T05:26:55.920Z,11.90
2018-06-23T05:29:25.370Z,11.90
2018-06-23T05:31:54.720Z,12.00
2018-06-23T05:34:24.690Z,11.90
2018-06-23T05:36:54.741Z,12.00
2018-06-23T05:39:25.068Z,12.20
2018-06-23T05:41:54.345Z,12.20
2018-06-23T05:44:23.984Z,12.20
2018-06-23T05:46:54.737Z,12.20
2018-06-23T05:49:24.188Z,12.20
2018-06-23T05:51:53.067Z,12.20
2018-06-23T05:54:22.762Z,12.30
2018-06-23T05:56:52.361Z,12.30
2018-06-23T05:59:22.205Z,12.40
2018-06-23T06:01:52.122Z,12.40
2018-06-23T06:04:22.519Z,12.40
2018-06-23T06:06:53.321Z,12.50
2018-06-23T06:09:22.493Z,12.60
2018-06-23T06:11:54.870Z,12.60
2018-06-23T06:14:24.196Z,12.70
2018-06-23T06:17:32.467Z,12.70
2018-06-23T06:20:03.573Z,12.70
2018-06-23T06:22:32.793Z,12.70
2018-06-23T06:25:00.706Z,12.80
2018-06-23T06:27:29.938Z,12.80
2018-06-23T06:29:59.517Z,12.90
2018-06-23T06:32:28.261Z,12.90
2018-06-23T06:34:58.296Z,12.90
2018-06-23T06:37:28.114Z,13.00
2018-06-23T06:39:59.313Z,13.30
2018-06-23T06:42:28.735Z,13.40
2018-06-23T06:44:58.577Z,13.70
2018-06-23T06:47:28.505Z,13.90
2018-06-23T06:49:59.164Z,14.00
2018-06-23T06:52:30.272Z,14.10
2018-06-23T06:54:59.756Z,14.40
2018-06-23T06:59:58.534Z,14.60
2018-06-23T07:02:28.917Z,14.50
2018-06-23T07:07:27.765Z,14.50
2018-06-23T07:09:56.404Z,14.40
2018-06-23T07:12:25.421Z,14.30
2018-06-23T07:14:54.891Z,14.30
2018-06-23T07:17:24.095Z,14.30
2018-06-23T07:19:54.530Z,14.30
2018-06-23T07:22:24.041Z,14.20
2018-06-23T07:24:53.804Z,14.10
2018-06-23T07:27:23.316Z,14.00
2018-06-23T07:29:52.625Z,13.90
2018-06-23T07:32:22.733Z,13.90
2018-06-23T07:34:52.112Z,13.90
2018-06-23T07:37:22.933Z,14.00
2018-06-23T07:39:52.149Z,13.90
2018-06-23T07:42:23.330Z,14.00
2018-06-23T07:47:23.175Z,14.20
2018-06-23T07:49:53.016Z,14.20
2018-06-23T07:52:23.393Z,14.20
2018-06-23T07:57:22.166Z,14.30
2018-06-23T07:59:52.373Z,14.50
2018-06-23T08:02:22.143Z,14.60
2018-06-23T08:04:52.762Z,14.50
2018-06-23T08:07:21.942Z,14.40
2018-06-23T08:09:52.482Z,14.50
2018-06-23T08:12:24.971Z,14.40
2018-06-23T08:17:30.633Z,14.30
2018-06-23T08:20:00.469Z,14.20
2018-06-23T08:22:29.470Z,14.20
2018-06-23T08:24:59.003Z,14.10
2018-06-23T08:29:55.437Z,14.10
2018-06-23T08:32:24.060Z,14.00
2018-06-23T08:34:53.154Z,14.00
2018-06-23T08:37:23.122Z,13.90
2018-06-23T08:39:53.294Z,13.90
2018-06-23T08:42:22.594Z,13.80
2018-06-23T08:44:52.532Z,13.80
2018-06-23T08:47:20.984Z,13.80
2018-06-23T08:49:49.821Z,13.80
2018-06-23T08:52:21.482Z,13.70
2018-06-23T08:54:50.754Z,13.80
2018-06-23T08:57:20.722Z,13.80
2018-06-23T08:59:50.645Z,13.90
2018-06-23T09:02:20.392Z,13.90
2018-06-23T09:04:51.816Z,13.90
2018-06-23T09:07:22.571Z,13.90
2018-06-23T09:09:52.446Z,14.00
2018-06-23T09:12:22.161Z,13.90
2018-06-23T09:14:51.470Z,14.00
2018-06-23T09:17:21.983Z,14.00
2018-06-23T09:19:50.759Z,14.00
2018-06-23T09:24:48.430Z,14.20
2018-06-23T09:27:18.763Z,14.30
2018-06-23T09:29:51.450Z,14.40
2018-06-23T09:34:59.418Z,14.50
2018-06-23T09:37:34.862Z,14.60
2018-06-23T09:40:02.544Z,14.70
2018-06-23T09:42:31.084Z,14.70
2018-06-23T09:44:59.732Z,14.80
2018-06-23T09:47:34.666Z,14.90
2018-06-23T09:50:09.877Z,14.90
2018-06-23T09:52:37.535Z,15.00
2018-06-23T09:55:07.514Z,15.00
2018-06-23T09:57:38.365Z,15.00
2018-06-23T10:00:17.724Z,15.10
2018-06-23T10:02:48.898Z,15.30
2018-06-23T10:05:23.077Z,15.40
2018-06-23T10:08:00.970Z,15.50
2018-06-23T10:10:30.937Z,15.80
2018-06-23T10:13:00.674Z,16.00
2018-06-23T10:15:34.020Z,16.30
2018-06-23T10:18:02.141Z,16.30
2018-06-23T10:20:31.154Z,16.30
2018-06-23T10:23:01.235Z,16.20
2018-06-23T10:25:30.157Z,16.20
2018-06-23T10:28:00.219Z,16.30
2018-06-23T10:30:30.057Z,16.40
2018-06-23T10:33:01.834Z,16.40
2018-06-23T10:35:31.729Z,16.40
2018-06-23T10:38:00.969Z,16.30
2018-06-23T10:40:32.175Z,16.20
2018-06-23T10:43:01.262Z,16.20
2018-06-23T10:45:30.844Z,16.20
2018-06-23T10:48:00.725Z,16.20
2018-06-23T10:50:30.721Z,16.20
2018-06-23T10:52:59.748Z,16.20
2018-06-23T10:55:29.028Z,16.20
2018-06-23T10:57:58.295Z,16.20
2018-06-23T11:00:30.869Z,16.20
2018-06-23T11:03:00.107Z,16.10
2018-06-23T11:05:28.937Z,16.10
2018-06-23T11:07:58.314Z,15.90
2018-06-23T11:10:27.537Z,15.90
2018-06-23T11:12:56.777Z,15.80
2018-06-23T11:15:26.021Z,15.90
2018-06-23T11:17:55.669Z,15.90
2018-06-23T11:20:26.856Z,16.00
2018-06-23T11:23:00.425Z,16.00
2018-06-23T11:25:29.958Z,16.00
2018-06-23T11:27:59.561Z,16.00
2018-06-23T11:30:29.091Z,15.90
2018-06-23T11:32:58.501Z,15.80
2018-06-23T11:35:27.537Z,15.80
2018-06-23T11:37:57.773Z,15.70
2018-06-23T11:40:28.555Z,15.70
2018-06-23T11:42:57.578Z,15.70
2018-06-23T11:45:28.451Z,15.70
2018-06-23T11:47:58.643Z,15.80
2018-06-23T11:50:27.426Z,15.80
2018-06-23T11:52:57.345Z,15.90
2018-06-23T11:55:26.851Z,16.10
2018-06-23T11:57:55.728Z,16.10
2018-06-23T12:00:24.870Z,16.00
2018-06-23T12:02:54.163Z,15.90
2018-06-23T12:05:23.582Z,15.90
2018-06-23T12:07:53.018Z,15.90
2018-06-23T12:10:22.737Z,15.80
2018-06-23T12:12:56.247Z,15.80
2018-06-23T12:15:26.639Z,15.90
2018-06-23T12:17:56.365Z,15.80
2018-06-23T12:20:25.969Z,15.90
2018-06-23T12:22:56.719Z,15.90
2018-06-23T12:25:26.518Z,15.90
2018-06-23T12:27:56.481Z,15.80
2018-06-23T12:30:25.415Z,15.70
2018-06-23T12:32:53.482Z,15.80
2018-06-23T12:35:23.259Z,15.80
2018-06-23T12:37:52.625Z,15.90
2018-06-23T12:40:22.807Z,15.90
2018-06-23T12:42:52.171Z,15.80
2018-06-23T12:45:21.398Z,15.90
2018-06-23T12:47:52.179Z,15.90
2018-06-23T12:50:22.115Z,15.90
2018-06-23T12:52:51.451Z,16.00
2018-06-23T12:55:21.427Z,16.00
2018-06-23T12:57:50.627Z,16.10
2018-06-23T13:00:22.907Z,16.20
2018-06-23T13:02:53.394Z,16.30
2018-06-23T13:05:23.516Z,16.40
2018-06-23T13:07:52.957Z,16.50
2018-06-23T13:10:22.386Z,16.60
2018-06-23T13:12:52.030Z,16.70
2018-06-23T13:15:21.913Z,16.80
2018-06-23T13:17:52.807Z,16.90
2018-06-23T13:20:23.838Z,17.00
2018-06-23T13:22:54.459Z,16.90
2018-06-23T13:25:23.461Z,16.90
2018-06-23T13:27:52.362Z,16.50
2018-06-23T13:30:22.018Z,16.50
2018-06-23T13:32:52.894Z,16.50
2018-06-23T13:35:22.203Z,16.50
2018-06-23T13:37:52.488Z,16.40
2018-06-23T13:40:23.293Z,16.50
2018-06-23T13:42:52.494Z,16.50
2018-06-23T13:45:22.067Z,16.50
2018-06-23T13:47:53.112Z,16.50
2018-06-23T13:55:22.683Z,16.30
2018-06-23T13:57:52.309Z,16.10
2018-06-23T14:00:23.471Z,16.10
2018-06-23T14:02:53.450Z,16.10
2018-06-23T14:05:22.741Z,16.10
2018-06-23T14:07:52.857Z,16.00
2018-06-23T14:10:25.091Z,16.00
2018-06-23T14:12:54.266Z,16.00
2018-06-23T14:15:23.436Z,16.00
2018-06-23T14:17:54.204Z,16.00
2018-06-23T14:20:23.387Z,16.00
2018-06-23T14:22:52.718Z,16.10
2018-06-23T14:25:21.703Z,16.00
2018-06-23T14:27:51.556Z,16.00
2018-06-23T14:30:22.561Z,16.00
2018-06-23T14:32:52.078Z,16.10
2018-06-23T14:35:22.464Z,16.00
2018-06-23T14:37:53.473Z,16.10
2018-06-23T14:40:22.445Z,16.20
2018-06-23T14:42:52.884Z,16.30
2018-06-23T14:45:24.757Z,16.40
2018-06-23T14:47:53.532Z,16.50
2018-06-23T14:50:22.707Z,16.60
2018-06-23T14:52:52.120Z,16.60
2018-06-23T14:55:22.912Z,16.60
2018-06-23T14:57:52.081Z,16.60
2018-06-23T15:00:22.134Z,16.50
2018-06-23T15:02:52.091Z,16.50
2018-06-23T15:05:21.887Z,16.50
2018-06-23T15:07:52.336Z,16.50
2018-06-23T15:10:26.542Z,16.50
2018-06-23T15:13:00.200Z,16.50
2018-06-23T15:15:29.846Z,16.50
2018-06-23T15:17:59.051Z,16.60
2018-06-23T15:20:28.161Z,16.60
2018-06-23T15:22:58.847Z,16.70
2018-06-23T15:25:28.500Z,16.80
2018-06-23T15:27:57.352Z,17.00
2018-06-23T15:30:26.889Z,17.10
2018-06-23T15:32:56.369Z,17.20
2018-06-23T15:35:25.662Z,17.20
2018-06-23T15:37:55.150Z,17.20
2018-06-23T15:40:25.235Z,17.20
2018-06-23T15:42:54.663Z,17.20
2018-06-23T15:45:23.757Z,17.30
2018-06-23T15:47:53.772Z,17.30
2018-06-23T15:50:23.449Z,17.40
2018-06-23T15:52:53.422Z,17.40
2018-06-23T15:55:22.689Z,17.50
2018-06-23T15:57:52.545Z,17.40
2018-06-23T16:00:22.944Z,17.50
2018-06-23T16:02:53.338Z,17.40
2018-06-23T16:05:23.050Z,17.40
2018-06-23T16:07:56.009Z,17.40
2018-06-23T16:10:26.613Z,17.40
2018-06-23T16:12:57.019Z,17.30
2018-06-23T16:15:28.697Z,17.40
2018-06-23T16:17:58.312Z,17.40
2018-06-23T16:20:29.062Z,17.50
2018-06-23T16:22:58.649Z,17.50
2018-06-23T16:25:28.630Z,17.60
2018-06-23T16:27:58.332Z,17.50
2018-06-23T16:30:28.594Z,17.50
2018-06-23T16:33:21.227Z,17.40
2018-06-23T16:35:51.882Z,17.40
2018-06-23T16:38:22.775Z,17.40
2018-06-23T16:40:54.010Z,17.50
2018-06-23T16:43:23.031Z,17.50
2018-06-23T16:45:53.252Z,17.50
2018-06-23T16:48:23.055Z,17.60
2018-06-23T16:50:52.989Z,17.50
2018-06-23T16:53:23.684Z,17.60
2018-06-23T16:55:54.493Z,17.60
2018-06-23T16:58:25.420Z,17.70
2018-06-23T17:00:54.559Z,17.70
2018-06-23T17:03:23.657Z,17.70
2018-06-23T17:05:54.779Z,17.80
2018-06-23T17:08:24.530Z,17.80
2018-06-23T17:10:52.988Z,17.90
2018-06-23T17:13:22.051Z,17.70
2018-06-23T17:15:51.739Z,17.60
2018-06-23T17:18:22.021Z,17.50
2018-06-23T17:20:53.934Z,17.40
2018-06-23T17:23:23.751Z,17.40
2018-06-23T17:25:52.979Z,17.30
2018-06-23T17:28:22.558Z,17.30
2018-06-23T17:30:52.564Z,17.20
2018-06-23T17:33:22.963Z,17.10
2018-06-23T17:35:52.979Z,17.10
2018-06-23T17:38:23.773Z,17.10
2018-06-23T17:40:54.185Z,17.00
2018-06-23T17:43:23.966Z,17.00
2018-06-23T17:45:53.946Z,17.00
2018-06-23T17:48:23.533Z,16.90
2018-06-23T17:50:53.250Z,16.90
2018-06-23T17:53:22.974Z,16.90
2018-06-23T17:55:53.826Z,17.00
2018-06-23T17:58:23.818Z,17.00
2018-06-23T18:00:53.647Z,17.00
2018-06-23T18:03:23.598Z,17.00
2018-06-23T18:05:54.710Z,17.00
2018-06-23T18:08:23.887Z,17.00
2018-06-23T18:10:53.847Z,16.90
2018-06-23T18:13:23.210Z,16.90
2018-06-23T18:18:22.368Z,16.90
2018-06-23T18:20:52.326Z,16.80
2018-06-23T18:23:22.025Z,16.90
2018-06-23T18:25:52.979Z,16.90
2018-06-23T18:28:23.489Z,16.90
2018-06-23T18:30:52.653Z,16.80
2018-06-23T18:33:24.714Z,16.70
2018-06-23T18:35:55.413Z,16.70
2018-06-23T18:38:25.399Z,16.60
2018-06-23T18:40:54.136Z,16.60
2018-06-23T18:43:24.208Z,16.60
2018-06-23T18:45:56.145Z,16.50
2018-06-23T18:48:25.806Z,16.40
2018-06-23T18:50:56.143Z,16.40
2018-06-23T18:53:25.872Z,16.30
2018-06-23T18:55:58.064Z,16.20
2018-06-23T18:58:27.152Z,16.10
2018-06-23T19:00:58.579Z,16.00
2018-06-23T19:03:27.798Z,15.90
2018-06-23T19:05:59.139Z,15.90
2018-06-23T19:08:29.510Z,15.90
2018-06-23T19:11:00.240Z,15.80
2018-06-23T19:13:29.463Z,15.80
2018-06-23T19:15:59.617Z,15.70
2018-06-23T19:20:56.854Z,15.50
2018-06-23T19:23:28.480Z,15.50
2018-06-23T19:25:58.247Z,15.50
2018-06-23T19:28:27.561Z,15.40
2018-06-23T19:30:57.951Z,15.30
2018-06-23T19:33:27.210Z,15.30
2018-06-23T19:35:58.601Z,15.30
2018-06-23T19:40:56.675Z,15.30
2018-06-23T19:43:25.746Z,15.30
2018-06-23T19:45:56.210Z,15.30
2018-06-23T19:48:25.006Z,15.40
2018-06-23T19:50:54.710Z,15.40
2018-06-23T19:53:24.434Z,15.50
2018-06-23T19:55:54.329Z,15.50
2018-06-23T19:58:23.818Z,15.60
2018-06-23T20:00:53.340Z,15.60
2018-06-23T20:03:25.408Z,15.70
2018-06-23T20:05:55.351Z,15.70
2018-06-23T20:08:25.954Z,15.70
2018-06-23T20:10:55.526Z,15.70
2018-06-23T20:13:25.060Z,15.70
2018-06-23T20:15:55.663Z,15.70
2018-06-23T20:18:28.276Z,15.70
2018-06-23T20:21:13.702Z,15.80
2018-06-23T20:23:47.274Z,15.80
2018-06-23T20:26:19.828Z,15.80
2018-06-23T20:28:51.348Z,15.80
2018-06-23T20:31:23.001Z,15.80
2018-06-23T20:33:51.998Z,15.70
2018-06-23T20:36:20.921Z,15.70
2018-06-23T20:38:50.451Z,15.70
2018-06-23T20:41:20.594Z,15.60
2018-06-23T20:43:54.898Z,15.60
2018-06-23T20:46:24.257Z,15.60
2018-06-23T20:48:53.937Z,15.50
2018-06-23T20:51:23.573Z,15.40
2018-06-23T20:53:51.981Z,15.40
2018-06-23T20:56:21.291Z,15.30
2018-06-23T20:58:54.500Z,15.40
2018-06-23T21:01:24.261Z,15.30
2018-06-23T21:03:53.741Z,15.30
2018-06-23T21:06:23.161Z,15.30
2018-06-23T21:08:52.747Z,15.30
2018-06-23T21:11:22.193Z,15.20
2018-06-23T21:13:51.794Z,15.20
2018-06-23T21:16:21.879Z,15.20
2018-06-23T21:18:51.901Z,15.10
2018-06-23T21:21:22.843Z,15.10
2018-06-23T21:23:53.820Z,15.10
2018-06-23T21:26:24.453Z,15.10
2018-06-23T21:28:53.286Z,15.10
2018-06-23T21:31:23.378Z,15.10
2018-06-23T21:33:53.000Z,15.10
2018-06-23T21:36:23.219Z,15.10
2018-06-23T21:38:53.366Z,15.00
2018-06-23T21:41:22.387Z,15.00
2018-06-23T21:46:22.389Z,14.90
2018-06-23T21:48:52.555Z,14.90
2018-06-23T21:51:22.367Z,14.90
2018-06-23T21:53:52.532Z,14.90
2018-06-23T21:56:22.376Z,14.90
2018-06-23T21:58:52.926Z,14.90
2018-06-23T22:01:23.016Z,14.90
2018-06-23T22:03:52.434Z,14.80
2018-06-23T22:06:21.983Z,14.80
2018-06-23T22:08:51.738Z,14.70
2018-06-23T22:11:20.733Z,14.70
2018-06-23T22:13:51.725Z,14.70
2018-06-23T22:16:21.782Z,14.70
2018-06-23T22:18:52.371Z,14.70
2018-06-23T22:23:50.508Z,14.70
2018-06-23T22:26:20.210Z,14.70
2018-06-23T22:28:49.519Z,14.70
2018-06-23T22:31:19.957Z,14.70
2018-06-23T22:33:51.705Z,14.80
2018-06-23T22:36:21.724Z,14.80
2018-06-23T22:38:54.003Z,14.70
2018-06-23T22:41:24.517Z,14.70
2018-06-23T22:43:54.098Z,14.70
2018-06-23T22:46:23.478Z,14.60
2018-06-23T22:48:53.087Z,14.60
2018-06-23T22:51:22.666Z,14.60
2018-06-23T22:53:51.828Z,14.60
2018-06-23T22:56:23.708Z,14.50
2018-06-23T22:58:53.025Z,14.50
2018-06-23T23:01:23.079Z,14.40
2018-06-23T23:03:52.541Z,14.40
2018-06-23T23:06:22.292Z,14.40
2018-06-23T23:08:52.603Z,14.40
2018-06-23T23:11:22.993Z,14.40
2018-06-23T23:13:53.371Z,14.40
2018-06-23T23:16:22.428Z,14.40
2018-06-23T23:18:52.691Z,14.40
2018-06-23T23:21:22.599Z,14.40
2018-06-23T23:23:52.849Z,14.40
2018-06-23T23:26:22.497Z,14.40
2018-06-23T23:28:53.214Z,14.40
2018-06-23T23:31:25.791Z,14.40
2018-06-23T23:34:00.221Z,14.40
2018-06-23T23:36:30.751Z,14.40
2018-06-23T23:38:59.597Z,14.40
2018-06-23T23:41:28.657Z,14.40
2018-06-23T23:43:57.529Z,14.30
2018-06-23T23:46:27.294Z,14.30
2018-06-23T23:48:56.112Z,14.30
2018-06-23T23:51:25.676Z,14.30
2018-06-23T23:53:58.420Z,14.20
2018-06-23T23:56:28.054Z,14.20
2018-06-23T23:59:00.669Z,14.10
