createdAt,value
2019-05-13T00:00:57.086Z,101400.75
2019-05-13T00:03:27.093Z,101401.22
2019-05-13T00:05:56.916Z,101403.25
2019-05-13T00:08:26.833Z,101405.97
2019-05-13T00:10:57.016Z,101404.20
2019-05-13T00:13:26.870Z,101399.64
2019-05-13T00:15:56.783Z,101398.41
2019-05-13T00:18:26.810Z,101399.83
2019-05-13T00:20:56.629Z,101401.10
2019-05-13T00:23:26.536Z,101401.10
2019-05-13T00:25:56.507Z,101395.35
2019-05-13T00:28:26.373Z,101403.55
2019-05-13T00:30:56.292Z,101405.20
2019-05-13T00:33:26.253Z,101403.36
2019-05-13T00:35:56.123Z,101404.09
2019-05-13T00:38:25.935Z,101408.11
2019-05-13T00:40:55.710Z,101405.86
2019-05-13T00:43:25.491Z,101401.48
2019-05-13T00:45:55.476Z,101399.99
2019-05-13T00:48:25.325Z,101399.16
2019-05-13T00:50:55.218Z,101404.94
2019-05-13T00:53:26.473Z,101404.55
2019-05-13T00:55:56.175Z,101403.48
2019-05-13T00:58:26.016Z,101401.34
2019-05-13T01:00:55.986Z,101404.97
2019-05-13T01:03:28.341Z,101397.70
2019-05-13T01:05:57.544Z,101407.01
2019-05-13T01:08:27.195Z,101405.44
2019-05-13T01:10:57.033Z,101400.95
2019-05-13T01:13:26.970Z,101397.36
2019-05-13T01:15:56.879Z,101402.72
2019-05-13T01:18:26.931Z,101402.56
2019-05-13T01:20:56.582Z,101400.03
2019-05-13T01:23:26.398Z,101407.31
2019-05-13T01:25:56.355Z,101408.70
2019-05-13T01:28:26.220Z,101413.33
2019-05-13T01:30:56.168Z,101412.59
2019-05-13T01:33:25.995Z,101412.98
2019-05-13T01:35:55.689Z,101409.34
2019-05-13T01:38:25.504Z,101410.72
2019-05-13T01:40:55.468Z,101416.70
2019-05-13T01:43:25.338Z,101413.71
2019-05-13T01:45:55.297Z,101412.87
2019-05-13T01:48:25.279Z,101419.92
2019-05-13T01:50:55.088Z,101415.89
2019-05-13T01:53:25.060Z,101416.01
2019-05-13T01:55:55.025Z,101408.11
2019-05-13T01:58:24.843Z,101406.45
2019-05-13T02:00:55.433Z,101398.51
2019-05-13T02:03:25.365Z,101411.91
2019-05-13T02:05:55.188Z,101401.04
2019-05-13T02:08:25.100Z,101403.36
2019-05-13T02:10:56.197Z,101410.25
2019-05-13T02:13:26.320Z,101412.75
2019-05-13T02:15:56.513Z,101416.97
2019-05-13T02:18:26.457Z,101416.03
2019-05-13T02:20:56.368Z,101418.44
2019-05-13T02:23:26.244Z,101419.94
2019-05-13T02:25:56.312Z,101417.70
2019-05-13T02:28:25.978Z,101419.08
2019-05-13T02:30:56.988Z,101416.28
2019-05-13T02:33:26.937Z,101409.66
2019-05-13T02:35:56.854Z,101420.09
2019-05-13T02:38:30.605Z,101417.77
2019-05-13T02:40:58.454Z,101408.73
2019-05-13T02:43:28.779Z,101418.23
2019-05-13T02:45:58.624Z,101410.11
2019-05-13T02:48:28.295Z,101412.28
2019-05-13T02:50:58.039Z,101405.83
2019-05-13T02:53:28.070Z,101412.44
2019-05-13T02:55:57.849Z,101418.22
2019-05-13T02:58:27.763Z,101419.13
2019-05-13T03:00:57.725Z,101419.39
2019-05-13T03:03:27.374Z,101411.16
2019-05-13T03:05:57.289Z,101415.65
2019-05-13T03:08:44.994Z,101415.16
2019-05-13T03:10:58.764Z,101418.34
2019-05-13T03:13:28.671Z,101417.04
2019-05-13T03:16:12.809Z,101416.09
2019-05-13T03:18:43.607Z,101421.71
2019-05-13T03:21:13.133Z,101422.09
2019-05-13T03:23:44.359Z,101423.66
2019-05-13T03:26:14.364Z,101421.48
2019-05-13T03:28:45.425Z,101416.43
2019-05-13T03:31:17.559Z,101418.12
2019-05-13T03:33:47.702Z,101421.14
2019-05-13T03:36:18.218Z,101427.80
2019-05-13T03:39:01.602Z,101430.33
2019-05-13T03:41:22.428Z,101426.75
2019-05-13T03:43:53.630Z,101426.37
2019-05-13T03:46:24.513Z,101427.34
2019-05-13T03:48:55.294Z,101429.62
2019-05-13T03:51:25.401Z,101436.23
2019-05-13T03:53:55.296Z,101432.36
2019-05-13T03:56:25.484Z,101424.55
2019-05-13T03:58:55.714Z,101438.97
2019-05-13T04:01:25.659Z,101439.64
2019-05-13T04:03:55.662Z,101439.48
2019-05-13T04:06:25.396Z,101441.92
2019-05-13T04:09:15.847Z,101445.62
2019-05-13T04:11:28.238Z,101446.17
2019-05-13T04:13:58.018Z,101438.68
2019-05-13T04:16:28.036Z,101445.42
2019-05-13T04:18:57.913Z,101443.31
2019-05-13T04:21:27.894Z,101441.19
2019-05-13T04:23:57.805Z,101447.28
2019-05-13T04:26:32.111Z,101446.86
2019-05-13T04:29:03.147Z,101447.83
2019-05-13T04:31:33.443Z,101458.60
2019-05-13T04:34:03.641Z,101466.39
2019-05-13T04:36:33.683Z,101469.89
2019-05-13T04:39:04.969Z,101465.18
2019-05-13T04:41:36.465Z,101476.47
2019-05-13T04:44:06.241Z,101474.32
2019-05-13T04:46:36.096Z,101473.16
2019-05-13T04:49:05.984Z,101468.69
2019-05-13T04:51:35.803Z,101474.69
2019-05-13T04:54:07.264Z,101473.25
2019-05-13T04:56:37.056Z,101478.40
2019-05-13T04:59:06.859Z,101478.00
2019-05-13T05:02:04.935Z,101482.22
2019-05-13T05:04:45.425Z,101477.70
2019-05-13T05:07:43.753Z,101480.38
2019-05-13T05:10:57.762Z,101472.71
2019-05-13T05:13:44.568Z,101477.55
2019-05-13T05:16:56.276Z,101475.88
2019-05-13T05:20:06.647Z,101474.73
2019-05-13T05:23:02.558Z,101473.36
2019-05-13T05:25:55.409Z,101470.90
2019-05-13T05:29:15.875Z,101473.74
2019-05-13T05:32:26.398Z,101471.88
2019-05-13T05:35:39.773Z,101467.24
2019-05-13T05:38:43.380Z,101470.23
2019-05-13T05:41:16.098Z,101468.59
2019-05-13T05:43:47.063Z,101469.06
2019-05-13T05:46:19.061Z,101480.34
2019-05-13T05:48:52.978Z,101478.76
2019-05-13T05:51:24.833Z,101483.70
2019-05-13T05:53:56.753Z,101484.27
2019-05-13T05:56:29.342Z,101486.28
2019-05-13T05:59:02.946Z,101485.44
2019-05-13T06:01:37.060Z,101489.16
2019-05-13T06:04:05.457Z,101489.00
2019-05-13T06:06:35.530Z,101488.75
2019-05-13T06:09:06.506Z,101479.55
2019-05-13T06:11:37.202Z,101481.16
2019-05-13T06:14:06.945Z,101478.06
2019-05-13T06:16:37.065Z,101478.70
2019-05-13T06:19:12.025Z,101471.73
2019-05-13T06:21:42.023Z,101483.34
2019-05-13T06:24:12.105Z,101476.63
2019-05-13T06:26:42.207Z,101487.37
2019-05-13T06:29:12.058Z,101487.78
2019-05-13T06:31:44.144Z,101486.73
2019-05-13T06:34:14.161Z,101485.05
2019-05-13T06:36:43.869Z,101482.91
2019-05-13T06:39:13.732Z,101485.07
2019-05-13T06:41:43.502Z,101496.41
2019-05-13T06:44:13.320Z,101500.20
2019-05-13T06:46:43.285Z,101507.49
2019-05-13T06:49:13.143Z,101500.58
2019-05-13T06:51:43.086Z,101493.90
2019-05-13T06:54:12.835Z,101499.11
2019-05-13T06:56:42.959Z,101500.77
2019-05-13T06:59:12.696Z,101504.00
2019-05-13T07:01:42.637Z,101507.69
2019-05-13T07:04:12.872Z,101510.82
2019-05-13T07:06:42.627Z,101512.60
2019-05-13T07:09:12.468Z,101513.09
2019-05-13T07:11:42.494Z,101509.05
2019-05-13T07:14:12.829Z,101510.11
2019-05-13T07:16:42.800Z,101505.97
2019-05-13T07:19:12.536Z,101526.46
2019-05-13T07:21:42.293Z,101522.05
2019-05-13T07:24:12.985Z,101525.51
2019-05-13T07:26:42.869Z,101523.96
2019-05-13T07:29:13.604Z,101537.80
2019-05-13T07:31:43.939Z,101534.45
2019-05-13T07:34:13.834Z,101537.94
2019-05-13T07:36:44.383Z,101540.17
2019-05-13T07:39:15.415Z,101544.58
2019-05-13T07:41:45.403Z,101550.46
2019-05-13T07:44:15.270Z,101548.47
2019-05-13T07:46:45.500Z,101546.97
2019-05-13T07:49:15.519Z,101551.63
2019-05-13T07:51:45.716Z,101559.27
2019-05-13T07:54:15.437Z,101564.08
2019-05-13T07:56:46.442Z,101560.23
2019-05-13T07:59:16.390Z,101564.80
2019-05-13T08:01:46.517Z,101568.60
2019-05-13T08:04:22.299Z,101571.24
2019-05-13T08:06:48.076Z,101570.64
2019-05-13T08:09:18.023Z,101579.34
2019-05-13T08:12:02.185Z,101579.84
2019-05-13T08:14:21.636Z,101576.13
2019-05-13T08:16:51.799Z,101577.80
2019-05-13T08:19:21.981Z,101581.47
2019-05-13T08:21:51.897Z,101577.09
2019-05-13T08:24:22.590Z,101574.31
2019-05-13T08:26:53.237Z,101585.27
2019-05-13T08:29:23.332Z,101575.38
2019-05-13T08:31:53.389Z,101575.16
2019-05-13T08:34:24.953Z,101573.71
2019-05-13T08:36:54.785Z,101567.62
2019-05-13T08:39:26.902Z,101568.97
2019-05-13T08:42:04.156Z,101571.24
2019-05-13T08:44:27.592Z,101578.87
2019-05-13T08:46:59.072Z,101577.34
2019-05-13T08:49:28.994Z,101577.66
2019-05-13T08:52:01.383Z,101573.26
2019-05-13T08:54:32.956Z,101583.64
2019-05-13T08:57:02.984Z,101583.66
2019-05-13T08:59:33.044Z,101581.62
2019-05-13T09:02:03.538Z,101589.45
2019-05-13T09:04:33.787Z,101590.36
2019-05-13T09:07:04.312Z,101590.98
2019-05-13T09:09:34.456Z,101578.66
2019-05-13T09:12:04.240Z,101568.92
2019-05-13T09:14:34.073Z,101575.49
2019-05-13T09:17:03.934Z,101575.49
2019-05-13T09:19:33.792Z,101573.83
2019-05-13T09:22:03.847Z,101572.39
2019-05-13T09:24:37.619Z,101568.63
2019-05-13T09:27:05.408Z,101564.89
2019-05-13T09:29:35.284Z,101561.30
2019-05-13T09:32:05.105Z,101560.85
2019-05-13T09:34:35.053Z,101563.10
2019-05-13T09:37:04.922Z,101549.72
2019-05-13T09:39:36.063Z,101555.92
2019-05-13T09:42:06.012Z,101555.58
2019-05-13T09:44:35.837Z,101558.94
2019-05-13T09:47:05.699Z,101562.24
2019-05-13T09:49:35.567Z,101558.45
2019-05-13T09:52:06.713Z,101552.00
2019-05-13T09:54:37.897Z,101551.50
2019-05-13T09:57:08.008Z,101552.81
2019-05-13T09:59:37.791Z,101553.08
2019-05-13T10:02:07.758Z,101554.14
2019-05-13T10:04:37.545Z,101557.27
2019-05-13T10:07:07.454Z,101557.57
2019-05-13T10:09:38.626Z,101552.09
2019-05-13T10:12:08.479Z,101552.09
2019-05-13T10:14:38.345Z,101560.36
2019-05-13T10:17:08.626Z,101561.06
2019-05-13T10:19:38.454Z,101555.67
2019-05-13T10:22:08.421Z,101558.31
2019-05-13T10:24:38.522Z,101555.26
2019-05-13T10:27:12.199Z,101551.19
2019-05-13T10:29:42.827Z,101546.34
2019-05-13T10:32:13.383Z,101554.02
2019-05-13T10:34:44.036Z,101545.55
2019-05-13T10:37:14.048Z,101552.29
2019-05-13T10:39:45.862Z,101553.55
2019-05-13T10:42:15.592Z,101544.42
2019-05-13T10:44:45.207Z,101554.18
2019-05-13T10:47:15.080Z,101554.42
2019-05-13T10:49:45.063Z,101557.69
2019-05-13T10:52:14.873Z,101549.22
2019-05-13T10:54:44.835Z,101550.97
2019-05-13T10:57:14.679Z,101546.94
2019-05-13T10:59:44.610Z,101544.23
2019-05-13T11:02:14.560Z,101547.43
2019-05-13T11:04:44.344Z,101542.03
2019-05-13T11:07:14.267Z,101542.03
2019-05-13T11:09:45.365Z,101545.45
2019-05-13T11:12:15.208Z,101545.45
2019-05-13T11:14:46.749Z,101541.90
2019-05-13T11:17:16.736Z,101544.52
2019-05-13T11:19:46.453Z,101553.70
2019-05-13T11:22:16.212Z,101556.35
2019-05-13T11:24:47.385Z,101556.35
2019-05-13T11:27:17.491Z,101553.58
2019-05-13T11:29:47.505Z,101549.95
2019-05-13T11:32:18.588Z,101552.95
2019-05-13T11:34:48.577Z,101568.92
2019-05-13T11:37:18.388Z,101573.02
2019-05-13T11:39:48.363Z,101573.02
2019-05-13T11:42:18.110Z,101567.25
2019-05-13T11:44:48.024Z,101535.36
2019-05-13T11:47:19.439Z,101552.88
2019-05-13T11:49:51.413Z,101573.50
2019-05-13T11:52:22.632Z,101576.36
2019-05-13T11:54:53.775Z,101568.81
2019-05-13T11:57:24.193Z,101569.52
2019-05-13T11:59:54.071Z,101569.52
2019-05-13T12:02:23.820Z,101567.10
2019-05-13T12:04:54.001Z,101561.56
2019-05-13T12:07:23.847Z,101561.51
2019-05-13T12:09:53.664Z,101539.31
2019-05-13T12:12:30.513Z,101544.17
2019-05-13T12:15:22.264Z,101539.98
2019-05-13T12:17:27.849Z,101538.64
2019-05-13T12:19:57.703Z,101544.06
2019-05-13T12:22:27.327Z,101532.37
2019-05-13T12:24:57.198Z,101512.59
2019-05-13T12:27:26.872Z,101497.38
2019-05-13T12:29:56.769Z,101501.54
2019-05-13T12:32:26.739Z,101519.83
2019-05-13T12:34:57.317Z,101518.25
2019-05-13T12:37:27.034Z,101528.11
2019-05-13T12:39:56.917Z,101520.15
2019-05-13T12:42:26.786Z,101516.20
2019-05-13T12:45:08.142Z,101504.42
2019-05-13T12:47:28.227Z,101504.02
2019-05-13T12:49:58.244Z,101517.56
2019-05-13T12:52:28.132Z,101519.92
2019-05-13T12:54:58.195Z,101522.47
2019-05-13T12:57:28.132Z,101509.61
2019-05-13T12:59:58.003Z,101513.52
2019-05-13T13:02:27.867Z,101509.96
2019-05-13T13:07:29.377Z,101492.13
2019-05-13T13:09:59.055Z,101500.98
2019-05-13T13:12:34.639Z,101495.57
2019-05-13T13:15:20.399Z,101496.95
2019-05-13T13:17:31.940Z,101496.36
2019-05-13T13:20:08.800Z,101500.41
2019-05-13T13:22:33.016Z,101491.77
2019-05-13T13:28:00.021Z,101473.48
2019-05-13T13:30:08.471Z,101472.70
2019-05-13T13:32:38.836Z,101477.44
2019-05-13T13:35:08.859Z,101467.02
2019-05-13T13:37:45.467Z,101467.58
2019-05-13T13:40:11.376Z,101455.34
2019-05-13T13:42:43.359Z,101464.17
2019-05-13T13:45:13.279Z,101463.56
2019-05-13T13:47:45.336Z,101465.64
2019-05-13T13:50:15.833Z,101463.54
2019-05-13T13:52:45.945Z,101465.56
2019-05-13T13:55:16.631Z,101466.12
2019-05-13T13:57:46.452Z,101461.13
2019-05-13T14:00:32.715Z,101462.08
2019-05-13T14:02:48.168Z,101465.00
2019-05-13T14:05:18.139Z,101468.38
2019-05-13T14:07:09.128Z,101510.61
2019-05-13T14:07:09.607Z,101481.73
2019-05-13T14:07:47.921Z,101455.95
2019-05-13T14:10:18.510Z,101463.74
2019-05-13T14:12:48.393Z,101458.27
2019-05-13T14:15:18.604Z,101460.28
2019-05-13T14:17:48.515Z,101452.13
2019-05-13T14:20:21.934Z,101446.70
2019-05-13T14:22:57.497Z,101446.70
2019-05-13T14:25:22.979Z,101443.52
2019-05-13T14:27:52.919Z,101442.88
2019-05-13T14:30:22.987Z,101440.64
2019-05-13T14:32:53.139Z,101435.41
2019-05-13T14:35:24.205Z,101431.72
2019-05-13T14:37:53.863Z,101430.52
2019-05-13T14:40:25.343Z,101427.97
2019-05-13T14:42:55.264Z,101434.02
2019-05-13T14:45:25.354Z,101429.20
2019-05-13T14:47:55.194Z,101420.83
2019-05-13T14:50:25.267Z,101411.56
2019-05-13T14:52:55.030Z,101406.59
2019-05-13T14:55:25.043Z,101411.59
2019-05-13T14:57:54.918Z,101403.00
2019-05-13T15:00:25.468Z,101418.37
2019-05-13T15:02:55.205Z,101428.75
2019-05-13T15:05:25.163Z,101432.48
2019-05-13T15:07:54.915Z,101426.63
2019-05-13T15:10:24.906Z,101415.19
2019-05-13T15:12:54.969Z,101431.24
2019-05-13T15:15:24.868Z,101441.39
2019-05-13T15:17:54.664Z,101462.41
2019-05-13T15:20:24.664Z,101462.41
2019-05-13T15:22:54.442Z,101473.42
2019-05-13T15:25:24.386Z,101466.72
2019-05-13T15:27:54.997Z,101451.52
2019-05-13T15:30:24.790Z,101439.70
2019-05-13T15:32:54.986Z,101433.33
2019-05-13T15:35:24.845Z,101435.77
2019-05-13T15:37:56.459Z,101450.70
2019-05-13T15:40:26.258Z,101470.38
2019-05-13T15:42:57.532Z,101471.63
2019-05-13T15:45:27.382Z,101462.70
2019-05-13T15:47:57.219Z,101460.78
2019-05-13T15:50:27.154Z,101440.03
2019-05-13T15:52:57.012Z,101439.44
2019-05-13T15:55:26.939Z,101432.64
2019-05-13T15:57:56.689Z,101426.33
2019-05-13T16:00:26.562Z,101427.76
2019-05-13T16:02:56.344Z,101437.16
2019-05-13T16:05:26.260Z,101453.02
2019-05-13T16:07:57.236Z,101459.12
2019-05-13T16:10:27.005Z,101457.51
2019-05-13T16:12:56.854Z,101469.95
2019-05-13T16:15:26.917Z,101465.88
2019-05-13T16:17:56.683Z,101474.34
2019-05-13T16:20:26.699Z,101474.48
2019-05-13T16:22:57.971Z,101460.73
2019-05-13T16:25:27.663Z,101457.63
2019-05-13T16:27:57.446Z,101470.41
2019-05-13T16:30:28.533Z,101469.94
2019-05-13T16:32:58.424Z,101467.37
2019-05-13T16:35:28.335Z,101463.70
2019-05-13T16:37:58.318Z,101463.88
2019-05-13T16:40:28.175Z,101460.14
2019-05-13T16:42:58.116Z,101459.53
2019-05-13T16:45:28.055Z,101464.39
2019-05-13T16:47:59.286Z,101465.48
2019-05-13T16:50:31.289Z,101469.31
2019-05-13T16:53:01.896Z,101468.53
2019-05-13T16:55:32.768Z,101466.14
2019-05-13T16:58:03.983Z,101470.27
2019-05-13T17:00:33.862Z,101464.19
2019-05-13T17:03:04.229Z,101464.88
2019-05-13T17:05:35.575Z,101466.58
2019-05-13T17:08:05.977Z,101462.64
2019-05-13T17:10:35.709Z,101473.43
2019-05-13T17:13:05.670Z,101473.28
2019-05-13T17:15:35.644Z,101481.61
2019-05-13T17:18:11.766Z,101484.64
2019-05-13T17:20:37.246Z,101490.54
2019-05-13T17:23:07.011Z,101492.73
2019-05-13T17:25:36.940Z,101490.63
2019-05-13T17:28:07.017Z,101487.62
2019-05-13T17:30:36.861Z,101498.39
2019-05-13T17:33:06.661Z,101497.73
2019-05-13T17:35:36.649Z,101505.81
2019-05-13T17:38:06.514Z,101497.55
2019-05-13T17:40:36.445Z,101485.62
2019-05-13T17:43:06.304Z,101483.16
2019-05-13T17:45:36.283Z,101476.95
2019-05-13T17:48:06.136Z,101479.23
2019-05-13T17:50:35.978Z,101478.17
2019-05-13T17:53:07.185Z,101480.07
2019-05-13T17:55:37.054Z,101487.80
2019-05-13T17:58:07.005Z,101486.02
2019-05-13T18:00:37.027Z,101486.41
2019-05-13T18:03:06.908Z,101497.70
2019-05-13T18:05:36.762Z,101500.92
2019-05-13T18:08:06.686Z,101496.25
2019-05-13T18:10:36.458Z,101504.48
2019-05-13T18:13:06.477Z,101506.64
2019-05-13T18:15:36.445Z,101507.18
2019-05-13T18:18:06.520Z,101505.97
2019-05-13T18:20:37.717Z,101508.02
2019-05-13T18:23:07.493Z,101508.24
2019-05-13T18:25:37.371Z,101509.11
2019-05-13T18:28:08.589Z,101507.96
2019-05-13T18:30:41.073Z,101503.19
2019-05-13T18:33:11.770Z,101498.65
2019-05-13T18:35:42.821Z,101490.17
2019-05-13T18:38:13.744Z,101495.78
2019-05-13T18:40:43.656Z,101494.69
2019-05-13T18:43:13.712Z,101481.95
2019-05-13T18:45:43.509Z,101480.83
2019-05-13T18:48:13.312Z,101482.97
2019-05-13T18:50:43.008Z,101484.19
2019-05-13T18:53:14.229Z,101488.30
2019-05-13T18:55:43.976Z,101494.66
2019-05-13T18:58:13.784Z,101491.30
2019-05-13T19:00:43.757Z,101485.22
2019-05-13T19:03:13.784Z,101480.86
2019-05-13T19:05:43.758Z,101475.31
2019-05-13T19:08:14.972Z,101463.02
2019-05-13T19:10:45.407Z,101451.61
2019-05-13T19:13:15.352Z,101450.69
2019-05-13T19:15:45.541Z,101443.68
2019-05-13T19:18:15.524Z,101449.22
2019-05-13T19:20:46.665Z,101445.08
2019-05-13T19:23:16.644Z,101436.55
2019-05-13T19:25:46.431Z,101426.65
2019-05-13T19:28:18.837Z,101415.66
2019-05-13T19:30:48.707Z,101395.73
2019-05-13T19:33:18.584Z,101390.45
2019-05-13T19:35:48.417Z,101383.51
2019-05-13T19:38:18.290Z,101382.66
2019-05-13T19:40:48.225Z,101390.82
2019-05-13T19:43:19.161Z,101384.41
2019-05-13T19:45:48.959Z,101385.87
2019-05-13T19:48:18.800Z,101388.17
2019-05-13T19:50:48.744Z,101397.89
2019-05-13T19:53:18.756Z,101408.41
2019-05-13T19:55:48.532Z,101418.80
2019-05-13T19:58:18.586Z,101414.10
2019-05-13T20:00:48.583Z,101416.34
2019-05-13T20:03:18.398Z,101428.80
2019-05-13T20:05:48.383Z,101444.05
2019-05-13T20:08:18.275Z,101447.77
2019-05-13T20:10:48.030Z,101447.25
2019-05-13T20:13:19.246Z,101448.14
2019-05-13T20:15:49.100Z,101428.58
2019-05-13T20:18:19.004Z,101422.88
2019-05-13T20:20:51.857Z,101418.12
2019-05-13T20:23:21.764Z,101418.70
2019-05-13T20:25:54.499Z,101430.66
2019-05-13T20:28:25.565Z,101427.08
2019-05-13T20:30:55.367Z,101435.47
2019-05-13T20:33:25.175Z,101443.89
2019-05-13T20:35:56.007Z,101447.25
2019-05-13T20:38:25.721Z,101441.25
2019-05-13T20:40:55.532Z,101446.82
2019-05-13T20:43:25.513Z,101452.33
2019-05-13T20:45:55.377Z,101463.88
2019-05-13T20:48:25.224Z,101478.67
2019-05-13T20:50:54.968Z,101485.71
2019-05-13T20:53:24.916Z,101502.88
2019-05-13T20:55:55.004Z,101503.41
2019-05-13T20:58:24.582Z,101511.20
2019-05-13T21:00:54.350Z,101517.95
2019-05-13T21:03:24.308Z,101523.56
2019-05-13T21:05:54.199Z,101527.64
2019-05-13T21:08:24.120Z,101542.41
2019-05-13T21:10:54.086Z,101556.47
2019-05-13T21:13:23.923Z,101582.73
2019-05-13T21:15:53.658Z,101592.73
2019-05-13T21:18:23.660Z,101581.61
2019-05-13T21:20:53.706Z,101600.75
2019-05-13T21:23:23.581Z,101606.82
2019-05-13T21:25:54.764Z,101612.61
2019-05-13T21:28:24.691Z,101619.95
2019-05-13T21:30:54.556Z,101623.56
2019-05-13T21:33:24.502Z,101611.34
2019-05-13T21:35:54.317Z,101603.41
2019-05-13T21:38:24.029Z,101593.59
2019-05-13T21:40:53.906Z,101585.41
2019-05-13T21:43:23.723Z,101587.69
2019-05-13T21:45:53.593Z,101592.28
2019-05-13T21:48:23.547Z,101578.20
2019-05-13T21:50:53.448Z,101578.35
2019-05-13T21:53:24.526Z,101592.86
2019-05-13T21:55:54.520Z,101579.29
2019-05-13T21:58:24.382Z,101553.89
2019-05-13T22:00:55.650Z,101553.23
2019-05-13T22:03:25.454Z,101552.43
2019-05-13T22:05:55.367Z,101558.84
2019-05-13T22:08:25.336Z,101551.75
2019-05-13T22:10:55.201Z,101539.95
2019-05-13T22:13:25.122Z,101537.64
2019-05-13T22:15:55.089Z,101537.55
2019-05-13T22:18:25.024Z,101527.41
2019-05-13T22:20:54.784Z,101514.26
2019-05-13T22:23:24.544Z,101507.09
2019-05-13T22:25:54.409Z,101473.70
2019-05-13T22:28:24.291Z,101473.35
2019-05-13T22:30:54.139Z,101486.73
2019-05-13T22:33:24.153Z,101488.98
2019-05-13T22:35:54.075Z,101484.84
2019-05-13T22:38:23.905Z,101496.07
2019-05-13T22:40:54.010Z,101491.52
2019-05-13T22:43:23.937Z,101461.68
2019-05-13T22:45:53.861Z,101436.24
2019-05-13T22:48:23.819Z,101412.59
2019-05-13T22:50:53.696Z,101388.03
2019-05-13T22:53:23.657Z,101343.51
2019-05-13T22:55:53.628Z,101355.97
2019-05-13T22:58:23.691Z,101345.25
2019-05-13T23:00:53.457Z,101331.97
2019-05-13T23:03:23.271Z,101335.94
2019-05-13T23:05:53.337Z,101320.00
2019-05-13T23:08:23.210Z,101299.59
2019-05-13T23:10:53.232Z,101268.23
2019-05-13T23:13:23.095Z,101237.64
2019-05-13T23:15:52.856Z,101242.27
2019-05-13T23:18:22.846Z,101240.50
2019-05-13T23:20:52.716Z,101262.80
2019-05-13T23:23:22.617Z,101260.37
2019-05-13T23:25:52.587Z,101244.59
2019-05-13T23:28:23.676Z,101223.55
2019-05-13T23:30:53.467Z,101222.53
2019-05-13T23:33:23.305Z,101207.27
2019-05-13T23:35:53.369Z,101198.98
2019-05-13T23:38:23.335Z,101206.88
2019-05-13T23:40:53.151Z,101173.80
2019-05-13T23:43:22.968Z,101182.67
2019-05-13T23:45:52.942Z,101174.69
2019-05-13T23:48:22.894Z,101191.72
2019-05-13T23:50:52.717Z,101197.63
2019-05-13T23:53:23.503Z,101195.53
2019-05-13T23:55:53.391Z,101188.14
2019-05-13T23:58:23.267Z,101183.58
