createdAt,value
2023-05-27T08:33:44.585Z,91645.94
2023-05-27T08:36:12.905Z,91648.59
2023-05-27T08:38:39.679Z,91640.56
2023-05-27T08:41:06.746Z,91642.03
2023-05-27T08:43:35.205Z,91638.84
2023-05-27T08:46:02.475Z,91647.94
2023-05-27T08:48:29.245Z,91649.66
2023-05-27T08:50:56.293Z,91648.13
2023-05-27T08:53:23.804Z,91647.38
2023-05-27T08:55:52.356Z,91641.69
2023-05-27T08:58:19.075Z,91635.41
2023-05-27T09:00:45.847Z,91633.38
2023-05-27T09:03:12.683Z,91633.75
2023-05-27T09:05:39.372Z,91634.81
2023-05-27T09:08:06.093Z,91638.47
2023-05-27T09:10:39.513Z,91634.19
2023-05-27T09:13:06.439Z,91632.50
2023-05-27T09:15:33.683Z,91631.78
2023-05-27T09:18:00.491Z,91625.09
2023-05-27T09:20:28.115Z,91630.94
2023-05-27T09:23:01.951Z,91629.41
2023-05-27T09:25:28.973Z,91639.59
2023-05-27T09:27:56.213Z,91633.56
2023-05-27T09:30:23.637Z,91638.34
2023-05-27T09:32:50.616Z,91632.03
2023-05-27T09:35:17.912Z,91631.63
2023-05-27T09:37:46.341Z,91625.63
2023-05-27T09:40:14.082Z,91632.78
2023-05-27T09:42:44.263Z,91630.03
2023-05-27T09:45:14.814Z,91625.06
2023-05-27T09:47:44.959Z,91617.44
2023-05-27T09:50:12.202Z,91627.19
2023-05-27T09:52:44.241Z,91622.13
2023-05-27T09:55:15.128Z,91622.56
2023-05-27T09:57:41.942Z,91623.69
2023-05-27T10:00:12.745Z,91621.00
2023-05-27T10:02:49.711Z,91626.72
2023-05-27T10:05:17.702Z,91624.75
2023-05-27T10:08:00.321Z,91625.47
2023-05-27T10:10:31.963Z,91610.25
2023-05-27T10:12:58.734Z,91610.25
2023-05-27T10:15:28.539Z,91612.81
2023-05-27T10:17:56.637Z,91601.13
2023-05-27T10:20:36.063Z,91611.91
2023-05-27T10:23:28.420Z,91611.16
2023-05-27T10:26:08.545Z,91611.31
2023-05-27T10:28:42.588Z,91611.81
2023-05-27T10:31:10.796Z,91604.44
2023-05-27T10:33:44.949Z,91613.94
2023-05-27T10:36:14.373Z,91606.00
2023-05-27T10:38:42.587Z,91610.06
2023-05-27T10:41:09.464Z,91605.44
2023-05-27T10:43:36.749Z,91605.19
2023-05-27T10:46:11.395Z,91600.19
2023-05-27T10:48:40.592Z,91590.69
2023-05-27T10:51:10.234Z,91593.66
2023-05-27T10:53:37.469Z,91601.28
2023-05-27T10:56:04.323Z,91596.69
2023-05-27T10:58:31.059Z,91589.72
2023-05-27T11:01:01.329Z,91580.66
2023-05-27T11:03:31.758Z,91586.97
2023-05-27T11:06:02.848Z,91597.97
2023-05-27T11:08:30.620Z,91581.47
2023-05-27T11:11:00.878Z,91596.75
2023-05-27T11:13:34.646Z,91592.84
2023-05-27T11:16:02.258Z,91597.44
2023-05-27T11:18:42.824Z,91598.88
2023-05-27T11:21:10.970Z,91598.56
2023-05-27T11:23:44.992Z,91596.22
2023-05-27T11:26:18.744Z,91590.88
2023-05-27T11:28:55.924Z,91585.75
2023-05-27T11:31:27.711Z,91585.00
2023-05-27T11:33:54.570Z,91579.00
2023-05-27T11:36:24.386Z,91572.66
2023-05-27T11:38:52.665Z,91577.44
2023-05-27T11:41:23.740Z,91582.03
2023-05-27T11:44:08.657Z,91580.72
2023-05-27T11:46:42.838Z,91571.63
2023-05-27T11:49:13.057Z,91573.28
2023-05-27T11:51:46.983Z,91572.00
2023-05-27T11:54:36.340Z,91571.28
2023-05-27T11:57:08.048Z,91572.34
2023-05-27T11:59:35.752Z,91558.53
2023-05-27T12:02:02.536Z,91560.06
2023-05-27T12:04:29.330Z,91561.47
2023-05-27T12:06:56.608Z,91555.88
2023-05-27T12:09:24.781Z,91549.47
2023-05-27T12:11:51.472Z,91552.53
2023-05-27T12:14:18.198Z,91553.25
2023-05-27T12:16:44.942Z,91546.03
2023-05-27T12:19:12.787Z,91544.13
2023-05-27T12:21:39.657Z,91545.69
2023-05-27T12:24:07.192Z,91539.16
2023-05-27T12:26:33.985Z,91538.81
2023-05-27T12:29:00.837Z,91535.16
2023-05-27T12:31:27.540Z,91533.34
2023-05-27T12:33:54.305Z,91524.22
2023-05-27T12:36:21.015Z,91525.38
2023-05-27T12:38:47.770Z,91521.53
2023-05-27T12:41:14.674Z,91515.56
2023-05-27T12:43:41.368Z,91505.41
2023-05-27T12:46:08.015Z,91511.69
2023-05-27T12:48:34.728Z,91499.00
2023-05-27T12:51:01.580Z,91493.78
2023-05-27T12:53:28.394Z,91492.97
2023-05-27T12:55:55.093Z,91496.72
2023-05-27T12:58:21.835Z,91485.38
2023-05-27T13:00:49.273Z,91485.31
2023-05-27T13:03:16.229Z,91487.44
2023-05-27T13:05:43.006Z,91491.47
2023-05-27T13:08:09.772Z,91484.81
2023-05-27T13:10:36.504Z,91486.69
2023-05-27T13:13:03.671Z,91477.63
2023-05-27T13:15:30.570Z,91476.91
2023-05-27T13:17:57.451Z,91472.34
2023-05-27T13:20:25.273Z,91473.88
2023-05-27T13:22:52.238Z,91474.31
2023-05-27T13:25:18.962Z,91457.09
2023-05-27T13:27:46.128Z,91457.81
2023-05-27T13:30:16.647Z,91453.88
2023-05-27T13:32:44.149Z,91453.78
2023-05-27T13:35:15.100Z,91452.41
2023-05-27T13:37:42.153Z,91454.63
2023-05-27T13:40:09.282Z,91445.66
2023-05-27T13:42:36.664Z,91456.53
2023-05-27T13:45:03.518Z,91448.53
2023-05-27T13:47:30.841Z,91439.03
2023-05-27T13:49:57.492Z,91439.72
2023-05-27T13:52:24.740Z,91431.31
2023-05-27T13:54:51.411Z,91432.06
2023-05-27T13:57:18.158Z,91428.44
2023-05-27T13:59:44.918Z,91431.63
2023-05-27T14:02:11.740Z,91428.97
2023-05-27T14:04:38.539Z,91432.50
2023-05-27T14:07:05.477Z,91432.50
2023-05-27T14:09:32.236Z,91438.66
2023-05-27T14:11:58.854Z,91436.38
2023-05-27T14:14:25.636Z,91422.59
2023-05-27T14:16:52.401Z,91416.03
2023-05-27T14:19:19.537Z,91408.69
2023-05-27T14:21:46.559Z,91422.06
2023-05-27T14:24:13.963Z,91409.53
2023-05-27T14:26:41.613Z,91409.09
2023-05-27T14:29:08.302Z,91415.75
2023-05-27T14:31:35.033Z,91414.16
2023-05-27T14:34:01.801Z,91420.00
2023-05-27T14:36:28.557Z,91419.31
2023-05-27T14:38:55.437Z,91413.19
2023-05-27T14:41:23.172Z,91417.50
2023-05-27T14:43:55.198Z,91411.88
2023-05-27T14:46:22.872Z,91410.44
2023-05-27T14:48:49.704Z,91402.59
2023-05-27T14:51:17.397Z,91411.19
2023-05-27T14:53:44.095Z,91413.56
2023-05-27T14:56:10.814Z,91406.22
2023-05-27T14:58:37.643Z,91404.34
2023-05-27T15:01:04.465Z,91402.25
2023-05-27T15:03:31.915Z,91401.03
2023-05-27T15:05:59.356Z,91401.59
2023-05-27T15:08:26.692Z,91395.50
2023-05-27T15:10:54.310Z,91402.28
2023-05-27T15:13:21.528Z,91401.53
2023-05-27T15:15:48.433Z,91392.22
2023-05-27T15:18:15.686Z,91390.53
2023-05-27T15:20:42.640Z,91396.53
2023-05-27T15:23:09.632Z,91391.69
2023-05-27T15:25:36.506Z,91392.31
2023-05-27T15:28:03.240Z,91386.72
2023-05-27T15:30:30.018Z,91377.81
2023-05-27T15:32:56.809Z,91369.75
2023-05-27T15:35:23.474Z,91375.41
2023-05-27T15:37:50.398Z,91383.94
2023-05-27T15:40:17.331Z,91377.81
2023-05-27T15:42:44.326Z,91366.72
2023-05-27T15:45:11.535Z,91372.50
2023-05-27T15:47:38.324Z,91365.34
2023-05-27T15:50:05.456Z,91371.59
2023-05-27T15:52:32.444Z,91371.09
2023-05-27T15:54:59.201Z,91358.91
2023-05-27T15:57:25.898Z,91370.53
2023-05-27T15:59:52.956Z,91370.16
2023-05-27T16:02:19.777Z,91369.41
2023-05-27T16:04:47.273Z,91359.41
2023-05-27T16:07:14.803Z,91362.00
2023-05-27T16:09:41.533Z,91360.06
2023-05-27T16:12:08.322Z,91370.97
2023-05-27T16:14:35.226Z,91371.88
2023-05-27T16:17:02.042Z,91375.31
2023-05-27T16:19:28.670Z,91380.44
2023-05-27T16:21:55.328Z,91376.28
2023-05-27T16:24:22.080Z,91385.75
2023-05-27T16:26:48.826Z,91395.34
2023-05-27T16:29:15.552Z,91385.59
2023-05-27T16:31:42.338Z,91397.19
2023-05-27T16:34:08.998Z,91390.38
2023-05-27T16:36:37.607Z,91405.75
2023-05-27T16:39:07.037Z,91399.19
2023-05-27T16:41:33.841Z,91409.56
2023-05-27T16:44:00.542Z,91410.28
2023-05-27T16:46:27.701Z,91415.63
2023-05-27T16:48:54.536Z,91405.63
2023-05-27T16:51:21.321Z,91406.75
2023-05-27T16:53:47.975Z,91407.91
2023-05-27T16:56:14.805Z,91409.38
2023-05-27T16:58:41.616Z,91411.59
2023-05-27T17:01:08.446Z,91410.03
2023-05-27T17:03:35.176Z,91411.00
2023-05-27T17:06:01.940Z,91414.03
2023-05-27T17:08:28.589Z,91428.81
2023-05-27T17:10:55.249Z,91447.59
2023-05-27T17:13:22.460Z,91463.44
2023-05-27T17:15:49.237Z,91468.47
2023-05-27T17:18:16.116Z,91457.91
2023-05-27T17:20:42.797Z,91467.38
2023-05-27T17:23:09.597Z,91460.75
2023-05-27T17:25:36.334Z,91451.28
2023-05-27T17:28:03.607Z,91447.47
2023-05-27T17:30:30.720Z,91460.25
2023-05-27T17:32:57.566Z,91456.78
2023-05-27T17:35:24.258Z,91462.09
2023-05-27T17:37:51.186Z,91456.78
2023-05-27T17:40:17.837Z,91455.88
2023-05-27T17:42:44.678Z,91470.41
2023-05-27T17:45:11.319Z,91473.63
2023-05-27T17:47:38.125Z,91481.06
2023-05-27T17:50:05.092Z,91485.50
2023-05-27T17:52:31.793Z,91482.88
2023-05-27T17:54:58.523Z,91479.38
2023-05-27T17:57:25.398Z,91483.38
2023-05-27T17:59:52.110Z,91481.19
2023-05-27T18:02:18.885Z,91491.66
2023-05-27T18:04:45.808Z,91488.19
2023-05-27T18:07:12.489Z,91488.56
2023-05-27T18:09:42.215Z,91493.09
2023-05-27T18:12:09.218Z,91500.78
2023-05-27T18:14:36.147Z,91495.97
2023-05-27T18:17:06.776Z,91505.38
2023-05-27T18:19:33.665Z,91506.47
2023-05-27T18:22:00.363Z,91496.16
2023-05-27T18:24:27.298Z,91495.75
2023-05-27T18:26:54.864Z,91500.50
