createdAt,value
2023-01-10T00:01:46.846Z,0.30
2023-01-10T00:03:50.381Z,0.30
2023-01-10T00:05:59.231Z,0.30
2023-01-10T00:08:03.713Z,0.30
2023-01-10T00:10:07.353Z,0.40
2023-01-10T00:12:27.784Z,0.38
2023-01-10T00:14:33.693Z,0.40
2023-01-10T00:16:39.447Z,0.30
2023-01-10T00:18:42.638Z,0.40
2023-01-10T00:20:46.845Z,0.30
2023-01-10T00:22:51.840Z,0.30
2023-01-10T00:24:55.674Z,0.30
2023-01-10T00:26:59.508Z,0.30
2023-01-10T00:29:02.919Z,0.30
2023-01-10T00:31:08.350Z,0.40
2023-01-10T00:33:17.364Z,0.43
2023-01-10T00:35:21.132Z,0.30
2023-01-10T00:37:24.516Z,0.50
2023-01-10T00:39:29.346Z,0.30
2023-01-10T00:41:50.077Z,0.30
2023-01-10T00:43:59.199Z,0.30
2023-01-10T00:46:02.875Z,0.30
2023-01-10T00:48:06.468Z,0.30
2023-01-10T00:50:10.647Z,0.45
2023-01-10T00:52:14.175Z,0.30
2023-01-10T00:54:17.669Z,0.40
2023-01-10T00:56:22.304Z,0.45
2023-01-10T00:58:25.691Z,0.30
2023-01-10T01:00:29.025Z,1.05
2023-01-10T01:02:32.180Z,0.95
2023-01-10T01:04:35.681Z,0.50
2023-01-10T01:06:39.025Z,0.30
2023-01-10T01:08:42.230Z,0.30
2023-01-10T01:10:45.970Z,0.50
2023-01-10T01:12:54.520Z,0.57
2023-01-10T01:14:58.467Z,0.30
2023-01-10T01:17:01.714Z,0.40
2023-01-10T01:19:05.130Z,0.30
2023-01-10T01:21:08.726Z,0.30
2023-01-10T01:23:12.275Z,0.30
2023-01-10T01:25:15.664Z,0.40
2023-01-10T01:27:19.114Z,0.50
2023-01-10T01:29:29.991Z,0.30
2023-01-10T01:31:38.434Z,0.30
2023-01-10T01:33:41.799Z,0.30
2023-01-10T01:35:45.611Z,0.43
2023-01-10T01:37:48.958Z,0.40
2023-01-10T01:39:52.383Z,0.30
2023-01-10T01:41:58.545Z,0.40
2023-01-10T01:44:05.397Z,0.30
2023-01-10T01:46:10.249Z,0.30
2023-01-10T01:48:30.841Z,0.40
2023-01-10T01:50:38.305Z,0.30
2023-01-10T01:52:41.683Z,0.30
2023-01-10T01:54:45.221Z,0.40
2023-01-10T01:56:52.763Z,0.30
2023-01-10T01:59:00.495Z,0.50
2023-01-10T02:01:04.277Z,0.30
2023-01-10T02:03:09.783Z,0.47
2023-01-10T02:05:16.369Z,0.40
2023-01-10T02:07:20.103Z,0.30
2023-01-10T02:09:29.532Z,0.30
2023-01-10T02:11:33.123Z,0.47
2023-01-10T02:13:41.181Z,0.30
2023-01-10T02:15:44.445Z,0.40
2023-01-10T02:17:50.061Z,0.30
2023-01-10T02:19:58.818Z,0.30
2023-01-10T02:22:38.458Z,0.50
2023-01-10T02:25:09.206Z,0.30
2023-01-10T02:27:27.524Z,0.38
2023-01-10T02:30:10.840Z,0.40
2023-01-10T02:32:40.719Z,0.30
2023-01-10T02:35:01.650Z,0.30
2023-01-10T02:37:14.376Z,0.38
2023-01-10T02:39:22.902Z,0.30
2023-01-10T02:41:36.816Z,0.40
2023-01-10T02:43:46.777Z,0.70
2023-01-10T02:45:54.131Z,0.30
2023-01-10T02:47:59.267Z,0.40
2023-01-10T02:50:29.193Z,0.30
2023-01-10T02:52:33.024Z,0.40
2023-01-10T02:54:36.457Z,0.30
2023-01-10T02:57:13.851Z,0.40
2023-01-10T03:00:08.055Z,0.50
2023-01-10T03:02:24.995Z,0.30
2023-01-10T03:04:39.247Z,0.40
2023-01-10T03:06:49.019Z,0.32
2023-01-10T03:08:58.385Z,0.43
2023-01-10T03:11:04.016Z,0.30
2023-01-10T03:13:12.978Z,0.30
2023-01-10T03:15:19.943Z,0.30
2023-01-10T03:17:25.967Z,0.30
2023-01-10T03:19:34.100Z,0.30
2023-01-10T03:21:39.900Z,0.40
2023-01-10T03:23:43.952Z,0.30
2023-01-10T03:25:49.355Z,0.50
2023-01-10T03:27:57.193Z,0.50
2023-01-10T03:30:07.754Z,0.30
2023-01-10T03:32:15.662Z,0.30
2023-01-10T03:34:19.016Z,0.88
2023-01-10T03:36:32.128Z,0.30
2023-01-10T03:38:42.912Z,0.30
2023-01-10T03:40:57.774Z,0.30
2023-01-10T03:43:22.338Z,0.40
2023-01-10T03:45:31.114Z,0.30
2023-01-10T03:47:39.235Z,0.30
2023-01-10T03:49:48.033Z,0.30
2023-01-10T03:51:54.037Z,0.32
2023-01-10T03:54:00.808Z,0.30
2023-01-10T03:56:04.087Z,0.30
2023-01-10T03:58:07.715Z,0.30
2023-01-10T04:00:16.179Z,0.30
2023-01-10T04:02:19.415Z,0.30
2023-01-10T04:04:23.006Z,0.30
2023-01-10T04:06:26.211Z,0.30
2023-01-10T04:08:30.839Z,0.30
2023-01-10T04:10:34.262Z,0.30
2023-01-10T04:12:37.551Z,0.35
2023-01-10T04:14:40.901Z,0.30
2023-01-10T04:16:44.061Z,0.50
2023-01-10T04:18:47.393Z,0.30
2023-01-10T04:20:52.200Z,0.38
2023-01-10T04:22:55.782Z,0.40
2023-01-10T04:25:00.444Z,0.30
2023-01-10T04:27:03.735Z,0.40
2023-01-10T04:29:07.224Z,0.30
2023-01-10T04:31:10.450Z,0.30
2023-01-10T04:33:13.778Z,0.30
2023-01-10T04:35:17.229Z,0.30
2023-01-10T04:37:24.071Z,0.30
2023-01-10T04:39:27.457Z,0.30
2023-01-10T04:41:32.101Z,0.30
2023-01-10T04:43:35.353Z,0.40
2023-01-10T04:45:38.609Z,0.30
2023-01-10T04:47:41.830Z,0.30
2023-01-10T04:49:45.039Z,0.30
2023-01-10T04:51:48.278Z,0.38
2023-01-10T04:53:51.469Z,0.30
2023-01-10T04:55:54.661Z,0.30
2023-01-10T04:57:59.425Z,0.30
2023-01-10T05:00:02.694Z,0.30
2023-01-10T05:02:06.166Z,0.30
2023-01-10T05:04:09.583Z,0.30
2023-01-10T05:06:12.823Z,0.30
2023-01-10T05:08:16.215Z,0.30
2023-01-10T05:10:19.723Z,0.30
2023-01-10T05:12:22.932Z,0.30
2023-01-10T05:14:27.541Z,0.40
2023-01-10T05:16:30.988Z,0.30
2023-01-10T05:18:34.946Z,0.30
2023-01-10T05:20:41.502Z,0.38
2023-01-10T05:22:44.914Z,0.30
2023-01-10T05:24:48.164Z,0.30
2023-01-10T05:26:51.448Z,0.30
2023-01-10T05:28:54.666Z,0.30
2023-01-10T05:30:59.281Z,0.30
2023-01-10T05:33:04.760Z,0.30
2023-01-10T05:35:08.708Z,0.40
2023-01-10T05:37:12.033Z,0.30
2023-01-10T05:39:15.272Z,0.30
2023-01-10T05:41:18.500Z,0.30
2023-01-10T05:43:21.743Z,0.40
2023-01-10T05:45:25.093Z,0.40
2023-01-10T05:47:29.833Z,0.30
2023-01-10T05:49:34.258Z,0.40
2023-01-10T05:51:37.542Z,0.30
2023-01-10T05:53:40.699Z,0.30
2023-01-10T05:55:43.998Z,0.30
2023-01-10T05:57:47.815Z,0.30
2023-01-10T05:59:51.134Z,0.30
2023-01-10T06:01:54.444Z,0.30
2023-01-10T06:03:59.041Z,0.30
2023-01-10T06:06:03.345Z,0.30
2023-01-10T06:08:06.910Z,0.30
2023-01-10T06:10:11.512Z,0.30
2023-01-10T06:12:14.715Z,0.30
2023-01-10T06:14:19.534Z,0.30
2023-01-10T06:16:26.525Z,0.30
2023-01-10T06:18:29.745Z,0.30
2023-01-10T06:20:34.470Z,0.30
2023-01-10T06:22:37.716Z,0.30
2023-01-10T06:24:42.424Z,0.30
2023-01-10T06:26:45.815Z,0.30
2023-01-10T06:28:49.138Z,0.45
2023-01-10T06:30:52.402Z,0.30
2023-01-10T06:32:55.882Z,0.30
2023-01-10T06:34:59.154Z,0.30
2023-01-10T06:37:03.932Z,0.40
2023-01-10T06:39:07.248Z,0.30
2023-01-10T06:41:14.028Z,0.30
2023-01-10T06:43:17.457Z,0.40
2023-01-10T06:45:20.971Z,0.30
2023-01-10T06:47:24.260Z,0.30
2023-01-10T06:49:27.560Z,0.30
2023-01-10T06:51:30.776Z,0.30
2023-01-10T06:53:35.566Z,0.30
2023-01-10T06:55:38.757Z,0.30
2023-01-10T06:57:42.228Z,0.40
2023-01-10T06:59:45.599Z,0.30
2023-01-10T07:01:48.881Z,0.30
2023-01-10T07:03:52.273Z,0.35
2023-01-10T07:05:55.695Z,0.40
2023-01-10T07:08:01.307Z,0.50
2023-01-10T07:10:07.052Z,0.40
2023-01-10T07:12:10.348Z,0.30
2023-01-10T07:14:13.461Z,0.30
2023-01-10T07:16:17.633Z,0.40
2023-01-10T07:18:20.894Z,0.30
2023-01-10T07:20:23.998Z,0.30
2023-01-10T07:22:27.362Z,0.30
2023-01-10T07:24:30.677Z,0.30
2023-01-10T07:26:35.195Z,0.40
2023-01-10T07:28:38.701Z,1.42
2023-01-10T07:30:41.945Z,0.40
2023-01-10T07:32:45.047Z,0.55
2023-01-10T07:34:48.204Z,0.77
2023-01-10T07:36:51.464Z,2.40
2023-01-10T07:38:54.706Z,0.38
2023-01-10T07:40:58.176Z,0.90
2023-01-10T07:43:03.975Z,0.70
2023-01-10T07:45:08.841Z,0.30
2023-01-10T07:47:11.916Z,0.88
2023-01-10T07:49:15.716Z,1.23
2023-01-10T07:51:18.926Z,1.05
2023-01-10T07:53:22.159Z,0.30
2023-01-10T07:55:25.990Z,0.43
2023-01-10T07:57:29.240Z,0.50
2023-01-10T07:59:34.394Z,0.60
2023-01-10T08:01:41.055Z,0.50
2023-01-10T08:03:44.309Z,0.50
2023-01-10T08:05:47.635Z,0.68
2023-01-10T08:07:50.872Z,0.30
2023-01-10T08:09:54.449Z,0.60
2023-01-10T08:11:57.787Z,0.30
2023-01-10T08:14:00.946Z,0.40
2023-01-10T08:16:08.596Z,0.60
2023-01-10T08:18:11.817Z,0.40
2023-01-10T08:20:15.374Z,0.40
2023-01-10T08:22:18.577Z,0.57
2023-01-10T08:24:21.675Z,0.40
2023-01-10T08:26:24.943Z,0.95
2023-01-10T08:28:28.415Z,0.43
2023-01-10T08:30:31.554Z,0.38
2023-01-10T08:32:36.196Z,0.47
2023-01-10T08:34:39.469Z,0.30
2023-01-10T08:36:46.841Z,0.40
2023-01-10T08:38:51.055Z,0.70
2023-01-10T08:40:57.124Z,0.60
2023-01-10T08:43:01.195Z,0.53
2023-01-10T08:45:04.690Z,0.40
2023-01-10T08:47:08.213Z,0.60
2023-01-10T08:49:13.034Z,0.70
2023-01-10T08:51:16.342Z,1.70
2023-01-10T08:53:19.515Z,1.00
2023-01-10T08:55:26.314Z,0.73
2023-01-10T08:57:29.572Z,2.07
2023-01-10T08:59:32.876Z,0.97
2023-01-10T09:01:36.455Z,0.30
2023-01-10T09:03:40.423Z,0.60
2023-01-10T09:05:45.148Z,0.73
2023-01-10T09:07:48.575Z,0.50
2023-01-10T09:09:51.734Z,0.40
2023-01-10T09:11:54.984Z,0.60
2023-01-10T09:13:58.162Z,0.47
2023-01-10T09:16:01.912Z,0.40
2023-01-10T09:18:07.441Z,1.13
2023-01-10T09:20:12.273Z,0.80
2023-01-10T09:22:16.853Z,0.50
2023-01-10T09:24:20.598Z,0.70
2023-01-10T09:26:24.218Z,0.70
2023-01-10T09:28:27.519Z,1.70
2023-01-10T09:30:32.133Z,0.30
2023-01-10T09:32:35.469Z,0.43
2023-01-10T09:34:38.567Z,0.73
2023-01-10T09:36:41.663Z,0.40
2023-01-10T09:38:46.645Z,0.50
2023-01-10T09:41:20.084Z,1.07
2023-01-10T09:43:31.563Z,0.40
2023-01-10T09:45:43.354Z,0.50
2023-01-10T09:47:54.334Z,1.10
2023-01-10T09:50:11.390Z,0.53
2023-01-10T09:52:23.205Z,0.30
2023-01-10T09:54:31.065Z,0.57
2023-01-10T09:56:36.349Z,0.30
2023-01-10T09:58:39.966Z,0.60
2023-01-10T10:00:46.395Z,0.40
2023-01-10T10:02:53.714Z,0.47
2023-01-10T10:05:10.897Z,0.53
2023-01-10T10:07:17.772Z,0.40
2023-01-10T10:09:27.959Z,0.40
2023-01-10T10:11:58.301Z,0.80
2023-01-10T10:14:08.569Z,1.40
2023-01-10T10:16:24.820Z,0.90
2023-01-10T10:18:40.192Z,0.40
2023-01-10T10:20:54.271Z,1.30
2023-01-10T10:23:10.022Z,1.00
2023-01-10T10:25:27.226Z,0.63
2023-01-10T10:27:41.092Z,0.40
2023-01-10T10:30:25.870Z,0.67
2023-01-10T10:32:47.541Z,0.50
2023-01-10T10:34:54.685Z,0.40
2023-01-10T10:37:02.414Z,0.30
2023-01-10T10:39:07.655Z,0.40
2023-01-10T10:41:18.020Z,0.50
2023-01-10T10:43:28.079Z,0.60
2023-01-10T10:45:39.600Z,0.40
2023-01-10T10:47:50.200Z,0.47
2023-01-10T10:50:00.876Z,0.50
2023-01-10T10:52:10.301Z,0.33
2023-01-10T10:54:16.911Z,0.40
2023-01-10T10:56:28.776Z,0.40
2023-01-10T10:58:35.651Z,0.40
2023-01-10T11:00:42.352Z,0.40
2023-01-10T11:02:51.898Z,0.40
2023-01-10T11:05:01.437Z,0.40
2023-01-10T11:07:06.520Z,0.40
2023-01-10T11:09:12.996Z,0.40
2023-01-10T11:11:22.835Z,0.50
2023-01-10T11:13:42.006Z,0.50
2023-01-10T11:15:48.869Z,0.60
2023-01-10T11:18:07.119Z,0.50
2023-01-10T11:20:20.431Z,0.40
2023-01-10T11:22:25.488Z,0.30
2023-01-10T11:24:33.166Z,0.50
2023-01-10T11:26:40.560Z,0.50
2023-01-10T11:28:46.011Z,1.60
2023-01-10T11:30:51.677Z,1.00
2023-01-10T11:32:56.906Z,0.50
2023-01-10T11:35:06.343Z,1.27
2023-01-10T11:37:29.256Z,0.90
2023-01-10T11:39:33.853Z,0.40
2023-01-10T11:41:40.715Z,0.60
2023-01-10T11:43:45.432Z,0.73
2023-01-10T11:45:56.311Z,0.53
2023-01-10T11:48:07.109Z,0.40
2023-01-10T11:50:11.559Z,0.50
2023-01-10T11:52:19.244Z,0.50
2023-01-10T11:54:25.313Z,0.47
2023-01-10T11:56:32.473Z,0.33
2023-01-10T11:58:38.329Z,0.30
2023-01-10T12:00:45.645Z,0.60
2023-01-10T12:02:50.313Z,0.40
2023-01-10T12:04:56.533Z,0.40
2023-01-10T12:07:04.432Z,0.40
2023-01-10T12:09:30.143Z,0.40
2023-01-10T12:11:35.929Z,0.43
2023-01-10T12:13:48.252Z,0.40
2023-01-10T12:15:52.871Z,0.60
2023-01-10T12:17:58.743Z,0.97
2023-01-10T12:20:04.771Z,1.43
2023-01-10T12:22:10.975Z,0.50
2023-01-10T12:24:18.047Z,0.40
2023-01-10T12:26:21.968Z,1.80
2023-01-10T12:28:30.133Z,0.90
2023-01-10T12:30:37.541Z,0.53
2023-01-10T12:32:45.890Z,0.40
2023-01-10T12:34:55.497Z,0.40
2023-01-10T12:37:07.155Z,0.50
2023-01-10T12:39:17.566Z,0.60
2023-01-10T12:41:44.198Z,0.30
2023-01-10T12:44:03.840Z,0.50
2023-01-10T12:46:33.550Z,0.50
2023-01-10T12:48:50.276Z,0.50
2023-01-10T12:51:00.750Z,0.70
2023-01-10T12:53:11.347Z,1.40
2023-01-10T12:55:16.706Z,0.60
2023-01-10T12:57:28.043Z,0.70
2023-01-10T12:59:38.060Z,0.80
2023-01-10T13:01:44.283Z,0.60
2023-01-10T13:03:55.627Z,0.40
2023-01-10T13:06:00.193Z,1.10
2023-01-10T13:08:07.060Z,2.00
2023-01-10T13:10:17.510Z,2.37
2023-01-10T13:12:25.325Z,0.80
2023-01-10T13:14:32.521Z,0.50
2023-01-10T13:16:46.588Z,0.70
2023-01-10T13:19:06.927Z,1.17
2023-01-10T13:21:13.669Z,0.83
2023-01-10T13:23:31.216Z,0.47
2023-01-10T13:25:38.015Z,0.70
2023-01-10T13:27:41.388Z,0.40
2023-01-10T13:29:47.034Z,0.50
2023-01-10T13:31:57.320Z,0.60
2023-01-10T13:34:06.040Z,0.40
2023-01-10T13:36:13.785Z,0.40
2023-01-10T13:38:21.080Z,0.40
2023-01-10T13:40:28.247Z,0.50
2023-01-10T13:42:50.674Z,0.83
2023-01-10T13:45:16.366Z,0.43
2023-01-10T13:47:59.576Z,0.70
2023-01-10T13:50:49.748Z,1.03
2023-01-10T13:52:53.647Z,0.90
2023-01-10T13:54:58.268Z,0.70
2023-01-10T13:57:01.639Z,0.40
2023-01-10T13:59:20.814Z,0.40
2023-01-10T14:01:44.456Z,0.40
2023-01-10T14:03:52.266Z,0.40
2023-01-10T14:05:57.018Z,0.40
2023-01-10T14:08:00.841Z,0.30
2023-01-10T14:10:07.141Z,0.40
2023-01-10T14:12:27.108Z,0.40
2023-01-10T14:14:32.926Z,0.40
2023-01-10T14:16:38.382Z,0.67
2023-01-10T14:18:42.945Z,0.40
2023-01-10T14:20:57.110Z,0.40
2023-01-10T14:23:05.683Z,0.40
2023-01-10T14:25:20.329Z,0.50
2023-01-10T14:27:24.870Z,0.97
2023-01-10T14:29:36.765Z,0.50
2023-01-10T14:31:44.713Z,0.60
2023-01-10T14:33:49.641Z,0.50
2023-01-10T14:35:55.898Z,0.40
2023-01-10T14:38:02.648Z,0.40
2023-01-10T14:40:26.972Z,0.40
2023-01-10T14:42:31.111Z,0.40
2023-01-10T14:44:43.204Z,0.50
2023-01-10T14:46:48.712Z,0.60
2023-01-10T14:48:53.609Z,0.40
2023-01-10T14:51:18.370Z,0.50
2023-01-10T14:53:28.625Z,0.40
2023-01-10T14:55:33.218Z,0.93
2023-01-10T14:57:36.490Z,0.40
2023-01-10T14:59:40.046Z,0.75
2023-01-10T15:01:43.412Z,0.50
2023-01-10T15:03:51.746Z,0.30
2023-01-10T15:05:58.826Z,0.40
2023-01-10T15:08:22.064Z,0.40
2023-01-10T15:10:28.703Z,0.40
2023-01-10T15:12:35.981Z,0.52
2023-01-10T15:14:39.515Z,0.70
2023-01-10T15:16:43.526Z,0.40
2023-01-10T15:18:48.341Z,0.40
2023-01-10T15:20:52.440Z,0.63
2023-01-10T15:22:58.484Z,0.43
2023-01-10T15:25:03.851Z,0.50
2023-01-10T15:27:12.878Z,0.40
2023-01-10T15:29:23.538Z,0.47
2023-01-10T15:31:26.993Z,0.50
2023-01-10T15:33:37.500Z,0.40
2023-01-10T15:35:43.549Z,0.40
2023-01-10T15:37:51.576Z,0.43
2023-01-10T15:39:55.928Z,0.70
2023-01-10T15:42:02.792Z,0.57
2023-01-10T15:44:26.018Z,0.52
2023-01-10T15:46:34.349Z,0.70
2023-01-10T15:48:40.475Z,0.60
2023-01-10T15:50:59.708Z,0.70
2023-01-10T15:53:08.625Z,0.50
2023-01-10T15:55:38.869Z,0.50
2023-01-10T15:57:42.147Z,0.47
2023-01-10T15:59:51.448Z,0.45
2023-01-10T16:01:55.802Z,0.40
2023-01-10T16:04:02.433Z,0.80
2023-01-10T16:06:09.976Z,0.50
2023-01-10T16:08:13.717Z,0.60
2023-01-10T16:10:21.506Z,0.50
2023-01-10T16:12:51.723Z,0.50
2023-01-10T16:14:57.936Z,0.70
2023-01-10T16:17:01.898Z,0.70
2023-01-10T16:19:05.334Z,0.60
2023-01-10T16:21:11.352Z,0.50
2023-01-10T16:23:18.480Z,0.60
2023-01-10T16:25:27.902Z,0.50
2023-01-10T16:27:31.216Z,0.40
2023-01-10T16:29:34.540Z,0.50
2023-01-10T16:31:39.428Z,0.40
2023-01-10T16:33:42.622Z,0.50
2023-01-10T16:35:46.639Z,0.40
2023-01-10T16:37:50.536Z,0.50
2023-01-10T16:39:53.873Z,0.40
2023-01-10T16:42:14.751Z,1.70
2023-01-10T16:44:19.250Z,0.85
2023-01-10T16:46:23.224Z,1.95
2023-01-10T16:48:31.714Z,1.40
2023-01-10T16:50:35.148Z,2.75
2023-01-10T16:52:38.558Z,2.33
2023-01-10T16:54:41.888Z,1.75
2023-01-10T16:56:45.443Z,1.27
2023-01-10T16:58:49.290Z,3.67
2023-01-10T17:00:53.597Z,2.88
2023-01-10T17:02:57.711Z,1.30
2023-01-10T17:05:02.474Z,0.90
2023-01-10T17:07:05.713Z,1.27
2023-01-10T17:09:09.441Z,0.43
2023-01-10T17:11:17.623Z,0.73
2023-01-10T17:13:27.172Z,0.57
2023-01-10T17:15:30.510Z,0.60
2023-01-10T17:17:33.732Z,0.70
2023-01-10T17:19:37.263Z,1.10
2023-01-10T17:21:46.184Z,1.10
2023-01-10T17:23:50.091Z,0.50
2023-01-10T17:26:00.349Z,1.02
2023-01-10T17:28:03.620Z,0.70
2023-01-10T17:30:07.710Z,0.70
2023-01-10T17:32:11.728Z,0.50
2023-01-10T17:34:15.031Z,1.20
2023-01-10T17:36:19.607Z,1.15
2023-01-10T17:38:26.693Z,1.30
2023-01-10T17:40:30.136Z,1.52
2023-01-10T17:42:33.693Z,0.73
2023-01-10T17:44:37.119Z,0.50
2023-01-10T17:46:41.151Z,0.63
2023-01-10T17:48:44.498Z,2.30
2023-01-10T17:50:49.409Z,2.50
2023-01-10T17:52:52.643Z,1.35
2023-01-10T17:54:59.448Z,1.10
2023-01-10T17:57:03.166Z,6.13
2023-01-10T17:59:06.506Z,2.90
2023-01-10T18:01:21.206Z,3.17
2023-01-10T18:03:25.678Z,0.70
2023-01-10T18:05:29.023Z,0.70
2023-01-10T18:07:32.363Z,4.93
2023-01-10T18:09:35.726Z,3.88
2023-01-10T18:11:40.545Z,0.80
2023-01-10T18:13:43.819Z,0.50
2023-01-10T18:15:49.170Z,0.60
2023-01-10T18:17:52.910Z,1.33
2023-01-10T18:19:57.507Z,3.13
2023-01-10T18:22:00.869Z,2.42
2023-01-10T18:24:04.146Z,1.25
2023-01-10T18:26:09.495Z,0.80
2023-01-10T18:28:14.270Z,0.55
2023-01-10T18:30:21.885Z,0.75
2023-01-10T18:32:25.585Z,0.82
2023-01-10T18:34:28.976Z,0.50
2023-01-10T18:36:34.522Z,0.95
2023-01-10T18:38:38.357Z,1.23
2023-01-10T18:40:42.533Z,0.80
2023-01-10T18:42:45.881Z,0.60
2023-01-10T18:44:50.473Z,1.50
2023-01-10T18:46:53.819Z,1.05
2023-01-10T18:48:57.105Z,1.30
2023-01-10T18:51:01.685Z,1.13
2023-01-10T18:53:05.275Z,0.95
2023-01-10T18:55:09.279Z,1.85
2023-01-10T18:57:12.617Z,1.00
2023-01-10T18:59:15.867Z,0.70
2023-01-10T19:01:23.087Z,0.60
2023-01-10T19:03:26.635Z,0.70
2023-01-10T19:05:30.178Z,1.25
2023-01-10T19:07:33.896Z,0.50
2023-01-10T19:09:37.758Z,1.30
2023-01-10T19:11:41.074Z,1.00
2023-01-10T19:13:45.130Z,1.42
2023-01-10T19:15:48.383Z,0.70
2023-01-10T19:17:53.051Z,0.70
2023-01-10T19:19:56.747Z,1.25
2023-01-10T19:21:59.968Z,0.65
2023-01-10T19:24:05.578Z,0.70
2023-01-10T19:26:09.276Z,0.50
2023-01-10T19:28:12.529Z,0.70
2023-01-10T19:30:16.076Z,0.60
2023-01-10T19:32:22.810Z,1.73
2023-01-10T19:34:27.618Z,0.75
2023-01-10T19:36:34.635Z,1.60
2023-01-10T19:38:38.348Z,1.50
2023-01-10T19:40:41.667Z,1.50
2023-01-10T19:42:44.895Z,0.50
2023-01-10T19:44:48.203Z,0.73
2023-01-10T19:46:51.439Z,0.60
2023-01-10T19:48:57.079Z,0.65
2023-01-10T19:51:07.702Z,0.50
2023-01-10T19:53:10.899Z,0.95
2023-01-10T19:55:14.643Z,0.60
2023-01-10T19:57:17.926Z,0.60
2023-01-10T19:59:21.169Z,0.60
2023-01-10T20:01:26.497Z,0.98
2023-01-10T20:03:30.976Z,1.58
2023-01-10T20:05:36.392Z,2.03
2023-01-10T20:07:41.599Z,1.45
2023-01-10T20:09:44.941Z,0.80
2023-01-10T20:11:48.230Z,0.82
2023-01-10T20:13:52.213Z,0.70
2023-01-10T20:15:55.537Z,1.10
2023-01-10T20:17:58.924Z,1.00
2023-01-10T20:20:02.277Z,1.10
2023-01-10T20:22:05.631Z,1.10
2023-01-10T20:24:18.904Z,0.90
2023-01-10T20:26:26.060Z,0.82
2023-01-10T20:28:29.757Z,0.88
2023-01-10T20:30:32.947Z,0.88
2023-01-10T20:32:36.400Z,0.55
2023-01-10T20:34:40.232Z,0.60
2023-01-10T20:36:43.740Z,0.75
2023-01-10T20:38:47.324Z,1.00
2023-01-10T20:40:52.001Z,1.27
2023-01-10T20:42:55.477Z,1.17
2023-01-10T20:44:58.883Z,0.68
2023-01-10T20:47:02.210Z,1.20
2023-01-10T20:49:05.725Z,0.73
2023-01-10T20:51:12.073Z,1.13
2023-01-10T20:53:15.944Z,0.90
2023-01-10T20:55:20.250Z,1.20
2023-01-10T20:57:24.828Z,0.82
2023-01-10T20:59:29.427Z,1.02
2023-01-10T21:01:35.485Z,1.10
2023-01-10T21:03:39.423Z,1.15
2023-01-10T21:05:42.656Z,0.80
2023-01-10T21:07:45.917Z,1.02
2023-01-10T21:09:49.194Z,0.80
2023-01-10T21:12:04.434Z,0.95
2023-01-10T21:14:15.094Z,1.40
2023-01-10T21:16:20.878Z,1.45
2023-01-10T21:18:26.148Z,1.50
2023-01-10T21:20:30.232Z,1.75
2023-01-10T21:22:34.000Z,2.10
2023-01-10T21:24:37.910Z,2.40
2023-01-10T21:26:41.222Z,2.25
2023-01-10T21:28:47.479Z,2.85
2023-01-10T21:30:54.567Z,2.88
2023-01-10T21:33:01.159Z,3.03
2023-01-10T21:35:04.865Z,2.30
2023-01-10T21:37:10.233Z,1.60
2023-01-10T21:39:13.589Z,1.92
2023-01-10T21:41:40.403Z,2.03
2023-01-10T21:43:46.206Z,1.83
2023-01-10T21:45:51.418Z,2.42
2023-01-10T21:47:55.575Z,2.33
2023-01-10T21:49:59.272Z,1.00
2023-01-10T21:52:02.653Z,1.10
2023-01-10T21:54:06.088Z,0.93
2023-01-10T21:56:09.806Z,1.60
2023-01-10T21:58:13.263Z,1.88
2023-01-10T22:00:17.289Z,1.20
2023-01-10T22:02:23.876Z,0.70
2023-01-10T22:04:27.080Z,0.60
2023-01-10T22:06:30.550Z,1.20
2023-01-10T22:08:33.797Z,1.67
2023-01-10T22:10:37.077Z,1.20
2023-01-10T22:12:40.285Z,1.85
2023-01-10T22:14:43.786Z,1.25
2023-01-10T22:16:47.146Z,1.13
2023-01-10T22:18:51.906Z,1.15
2023-01-10T22:20:56.495Z,1.10
2023-01-10T22:22:59.996Z,1.20
2023-01-10T22:25:03.188Z,0.70
2023-01-10T22:27:06.396Z,0.60
2023-01-10T22:29:09.789Z,0.82
2023-01-10T22:31:13.219Z,0.50
2023-01-10T22:33:16.555Z,0.60
2023-01-10T22:35:21.325Z,0.60
2023-01-10T22:37:24.660Z,0.90
2023-01-10T22:39:31.283Z,0.50
2023-01-10T22:41:34.632Z,0.55
2023-01-10T22:43:38.392Z,0.80
2023-01-10T22:45:42.409Z,0.50
2023-01-10T22:47:48.664Z,0.40
2023-01-10T22:49:55.638Z,0.50
2023-01-10T22:52:00.185Z,0.80
2023-01-10T22:54:04.446Z,0.50
2023-01-10T22:56:10.743Z,0.75
2023-01-10T22:58:14.095Z,0.70
2023-01-10T23:00:18.239Z,1.15
2023-01-10T23:02:21.519Z,1.00
2023-01-10T23:04:25.031Z,1.15
2023-01-10T23:06:28.693Z,0.80
2023-01-10T23:08:33.514Z,1.45
2023-01-10T23:10:38.604Z,0.90
2023-01-10T23:12:41.820Z,1.00
2023-01-10T23:14:45.075Z,1.55
2023-01-10T23:16:48.398Z,0.70
2023-01-10T23:18:52.340Z,0.50
2023-01-10T23:20:56.140Z,0.57
2023-01-10T23:22:59.578Z,0.40
2023-01-10T23:25:04.303Z,1.10
2023-01-10T23:27:07.620Z,0.50
2023-01-10T23:29:11.037Z,0.73
2023-01-10T23:31:16.115Z,0.60
2023-01-10T23:33:20.586Z,0.68
2023-01-10T23:35:23.811Z,0.70
2023-01-10T23:37:27.014Z,0.75
2023-01-10T23:39:30.343Z,0.85
2023-01-10T23:41:35.057Z,0.50
2023-01-10T23:43:38.889Z,0.50
2023-01-10T23:45:43.341Z,0.60
2023-01-10T23:47:46.661Z,0.75
2023-01-10T23:49:50.275Z,0.60
2023-01-10T23:51:53.673Z,0.88
2023-01-10T23:53:57.172Z,0.52
2023-01-10T23:56:06.324Z,0.60
2023-01-10T23:58:11.016Z,0.60
