createdAt,value
2022-10-24T00:01:44.724Z,3.58
2022-10-24T00:04:12.818Z,2.90
2022-10-24T00:06:42.526Z,3.53
2022-10-24T00:09:10.676Z,3.45
2022-10-24T00:11:39.197Z,3.15
2022-10-24T00:14:07.430Z,2.72
2022-10-24T00:16:36.889Z,3.33
2022-10-24T00:19:05.325Z,3.72
2022-10-24T00:21:33.482Z,3.40
2022-10-24T00:24:01.542Z,3.13
2022-10-24T00:26:30.021Z,3.35
2022-10-24T00:28:58.272Z,3.42
2022-10-24T00:31:26.425Z,3.15
2022-10-24T00:33:57.479Z,3.28
2022-10-24T00:36:26.911Z,3.50
2022-10-24T00:38:56.051Z,3.10
2022-10-24T00:41:27.664Z,3.60
2022-10-24T00:44:23.403Z,3.40
2022-10-24T00:46:57.657Z,2.92
2022-10-24T00:49:32.814Z,3.22
2022-10-24T00:52:09.025Z,3.75
2022-10-24T00:54:40.294Z,3.70
2022-10-24T00:57:16.587Z,3.83
2022-10-24T00:59:47.059Z,3.22
2022-10-24T01:04:51.405Z,3.88
2022-10-24T01:07:40.463Z,3.50
2022-10-24T01:10:33.434Z,3.40
2022-10-24T01:13:18.214Z,3.72
2022-10-24T01:15:54.204Z,3.70
2022-10-24T01:18:32.568Z,3.53
2022-10-24T01:21:15.362Z,3.40
2022-10-24T01:24:07.035Z,3.58
2022-10-24T01:29:54.313Z,3.42
2022-10-24T01:32:35.470Z,3.42
2022-10-24T01:35:16.115Z,3.70
2022-10-24T01:37:52.364Z,3.72
2022-10-24T01:40:27.729Z,3.58
2022-10-24T01:43:02.948Z,3.20
2022-10-24T01:45:37.619Z,3.50
2022-10-24T01:48:11.706Z,3.65
2022-10-24T01:50:46.015Z,3.85
2022-10-24T01:53:16.409Z,3.58
2022-10-24T01:55:47.868Z,3.20
2022-10-24T01:58:15.949Z,3.95
2022-10-24T02:00:49.287Z,4.13
2022-10-24T02:03:27.763Z,3.65
2022-10-24T02:06:02.423Z,3.53
2022-10-24T02:08:37.250Z,3.70
2022-10-24T02:11:09.769Z,3.75
2022-10-24T02:13:46.210Z,3.42
2022-10-24T02:16:19.229Z,3.78
2022-10-24T02:18:51.972Z,3.45
2022-10-24T02:21:38.325Z,4.13
2022-10-24T02:24:17.977Z,3.60
2022-10-24T02:26:53.248Z,3.42
2022-10-24T02:29:28.441Z,3.95
2022-10-24T02:32:00.210Z,3.75
2022-10-24T02:34:34.997Z,3.80
2022-10-24T02:37:07.445Z,4.00
2022-10-24T02:39:37.633Z,3.55
2022-10-24T02:42:08.011Z,3.80
2022-10-24T02:44:37.687Z,3.97
2022-10-24T02:47:12.678Z,4.18
2022-10-24T02:49:41.524Z,3.80
2022-10-24T02:52:10.196Z,3.88
2022-10-24T02:54:38.285Z,3.80
2022-10-24T02:57:06.410Z,3.70
2022-10-24T02:59:34.574Z,4.05
2022-10-24T03:02:02.633Z,3.78
2022-10-24T03:04:32.054Z,3.45
2022-10-24T03:07:00.218Z,3.50
2022-10-24T03:09:28.242Z,4.22
2022-10-24T03:11:56.304Z,4.90
2022-10-24T03:14:24.365Z,3.90
2022-10-24T03:16:52.461Z,3.53
2022-10-24T03:19:20.796Z,3.67
2022-10-24T03:21:51.441Z,3.60
2022-10-24T03:24:26.992Z,3.50
2022-10-24T03:27:05.514Z,4.10
2022-10-24T03:29:33.752Z,3.67
2022-10-24T03:32:01.933Z,3.47
2022-10-24T03:34:30.141Z,4.00
2022-10-24T03:36:59.749Z,4.45
2022-10-24T03:39:28.261Z,3.80
2022-10-24T03:41:56.316Z,3.90
2022-10-24T03:44:24.379Z,4.15
2022-10-24T03:46:52.452Z,3.58
2022-10-24T03:49:20.592Z,3.95
2022-10-24T03:51:48.755Z,4.43
2022-10-24T03:54:18.194Z,3.90
2022-10-24T03:56:47.856Z,3.90
2022-10-24T03:59:16.273Z,3.85
2022-10-24T04:01:44.638Z,3.75
2022-10-24T04:04:12.912Z,3.80
2022-10-24T04:06:42.490Z,3.90
2022-10-24T04:09:10.686Z,4.03
2022-10-24T04:11:40.147Z,4.13
2022-10-24T04:14:09.440Z,4.10
2022-10-24T04:16:37.709Z,4.40
2022-10-24T04:19:06.754Z,3.95
2022-10-24T04:21:34.794Z,4.57
2022-10-24T04:24:02.880Z,4.07
2022-10-24T04:26:31.585Z,4.30
2022-10-24T04:29:01.074Z,4.40
2022-10-24T04:31:29.263Z,4.10
2022-10-24T04:33:57.349Z,4.20
2022-10-24T04:36:25.642Z,4.25
2022-10-24T04:38:53.749Z,4.28
2022-10-24T04:41:21.792Z,4.30
2022-10-24T04:43:49.922Z,4.75
2022-10-24T04:46:19.384Z,4.60
2022-10-24T04:48:47.516Z,3.80
2022-10-24T04:51:18.611Z,4.88
2022-10-24T04:53:49.890Z,4.90
2022-10-24T04:56:18.826Z,4.65
2022-10-24T04:58:47.609Z,4.03
2022-10-24T05:01:15.870Z,4.72
2022-10-24T05:03:45.601Z,4.20
2022-10-24T05:06:14.219Z,4.03
2022-10-24T05:08:42.467Z,3.95
2022-10-24T05:11:11.360Z,4.25
2022-10-24T05:13:41.209Z,3.78
2022-10-24T05:16:09.578Z,4.00
2022-10-24T05:18:37.848Z,3.95
2022-10-24T05:21:07.447Z,3.92
2022-10-24T05:23:35.595Z,4.88
2022-10-24T05:26:03.688Z,3.97
2022-10-24T05:28:31.894Z,3.88
2022-10-24T05:31:00.002Z,3.83
2022-10-24T05:33:28.429Z,4.03
2022-10-24T05:35:56.683Z,4.03
2022-10-24T05:38:26.219Z,3.85
2022-10-24T05:40:55.031Z,3.83
2022-10-24T05:43:23.126Z,3.95
2022-10-24T05:48:24.489Z,3.92
2022-10-24T05:50:56.977Z,4.13
2022-10-24T05:53:27.466Z,3.95
2022-10-24T05:55:55.797Z,3.38
2022-10-24T05:58:24.819Z,5.30
2022-10-24T06:00:54.186Z,3.55
2022-10-24T06:03:22.706Z,3.70
2022-10-24T06:05:51.155Z,3.40
2022-10-24T06:08:19.655Z,3.70
2022-10-24T06:10:50.737Z,3.78
2022-10-24T06:13:19.561Z,3.38
2022-10-24T06:15:47.622Z,3.88
2022-10-24T06:18:15.708Z,3.28
2022-10-24T06:20:43.949Z,3.30
2022-10-24T06:23:12.107Z,3.85
2022-10-24T06:25:42.246Z,4.05
2022-10-24T06:28:12.326Z,3.88
2022-10-24T06:30:42.442Z,3.55
2022-10-24T06:33:10.838Z,4.40
2022-10-24T06:35:38.981Z,3.90
2022-10-24T06:38:07.325Z,4.25
2022-10-24T06:40:37.403Z,3.92
2022-10-24T06:43:05.487Z,4.32
2022-10-24T06:45:34.976Z,3.90
2022-10-24T06:48:03.061Z,4.00
2022-10-24T06:50:31.270Z,3.90
2022-10-24T06:52:59.412Z,4.80
2022-10-24T06:55:27.613Z,4.25
2022-10-24T06:57:55.723Z,4.30
2022-10-24T07:00:23.906Z,4.07
2022-10-24T07:02:53.614Z,4.30
2022-10-24T07:05:22.024Z,4.40
2022-10-24T07:07:52.391Z,3.75
2022-10-24T07:10:20.647Z,4.47
2022-10-24T07:12:48.806Z,4.43
2022-10-24T07:15:17.168Z,3.72
2022-10-24T07:17:46.572Z,4.03
2022-10-24T07:20:16.458Z,4.35
2022-10-24T07:22:45.395Z,3.80
2022-10-24T07:25:14.233Z,4.28
2022-10-24T07:27:42.885Z,4.40
2022-10-24T07:30:18.945Z,4.07
2022-10-24T07:32:47.287Z,3.65
2022-10-24T07:35:17.077Z,3.80
2022-10-24T07:37:45.302Z,3.88
2022-10-24T07:40:14.379Z,3.97
2022-10-24T07:42:42.742Z,4.00
2022-10-24T07:45:12.364Z,4.10
2022-10-24T07:47:40.461Z,3.75
2022-10-24T07:50:10.104Z,4.50
2022-10-24T07:52:39.601Z,4.10
2022-10-24T07:55:08.445Z,3.33
2022-10-24T07:57:36.486Z,4.30
2022-10-24T08:00:06.160Z,3.50
2022-10-24T08:02:40.769Z,3.80
2022-10-24T08:05:11.499Z,4.88
2022-10-24T08:07:40.899Z,3.38
2022-10-24T08:10:13.264Z,3.85
2022-10-24T08:12:41.902Z,3.60
2022-10-24T08:15:11.804Z,3.50
2022-10-24T08:17:39.880Z,3.47
2022-10-24T08:20:10.386Z,3.17
2022-10-24T08:22:39.885Z,3.53
2022-10-24T08:25:11.157Z,3.78
2022-10-24T08:27:39.569Z,4.60
2022-10-24T08:30:09.216Z,4.35
2022-10-24T08:32:38.176Z,4.28
2022-10-24T08:35:07.158Z,4.30
2022-10-24T08:40:19.899Z,3.70
2022-10-24T08:42:49.292Z,4.10
2022-10-24T08:45:27.726Z,3.70
2022-10-24T08:48:06.326Z,4.10
2022-10-24T08:50:38.138Z,3.30
2022-10-24T08:53:11.923Z,3.53
2022-10-24T08:55:50.366Z,3.67
2022-10-24T08:58:25.825Z,3.08
2022-10-24T09:00:57.987Z,3.72
2022-10-24T09:06:26.910Z,3.13
2022-10-24T09:08:58.165Z,2.60
2022-10-24T09:11:40.932Z,2.47
2022-10-24T09:14:14.936Z,3.13
2022-10-24T09:16:45.564Z,3.40
2022-10-24T09:19:17.864Z,2.58
2022-10-24T09:21:47.313Z,2.60
2022-10-24T09:24:30.383Z,2.78
2022-10-24T09:27:04.384Z,2.65
2022-10-24T09:29:34.931Z,2.88
2022-10-24T09:32:04.795Z,3.10
2022-10-24T09:34:32.952Z,3.20
2022-10-24T09:37:01.197Z,3.17
2022-10-24T09:39:32.935Z,2.78
2022-10-24T09:42:03.084Z,2.80
2022-10-24T09:44:38.522Z,3.10
2022-10-24T09:47:24.451Z,2.67
2022-10-24T09:49:53.326Z,3.25
2022-10-24T09:52:25.237Z,3.15
2022-10-24T09:55:17.508Z,2.47
2022-10-24T09:57:47.521Z,2.50
2022-10-24T10:00:26.762Z,2.88
2022-10-24T10:03:03.663Z,2.90
2022-10-24T10:05:46.654Z,2.65
2022-10-24T10:08:21.625Z,2.78
2022-10-24T10:11:07.239Z,2.60
2022-10-24T10:13:45.428Z,3.17
2022-10-24T10:16:25.517Z,3.33
2022-10-24T10:19:03.135Z,2.33
2022-10-24T10:21:57.805Z,2.85
2022-10-24T10:24:37.015Z,2.45
2022-10-24T10:27:27.603Z,3.00
2022-10-24T10:30:22.819Z,2.75
2022-10-24T10:33:12.679Z,2.97
2022-10-24T10:35:52.939Z,2.83
2022-10-24T10:38:42.067Z,3.30
2022-10-24T10:41:27.555Z,2.50
2022-10-24T10:44:12.569Z,2.22
2022-10-24T10:46:55.659Z,2.25
2022-10-24T10:49:30.764Z,2.88
2022-10-24T10:52:06.661Z,2.67
2022-10-24T10:54:59.007Z,2.78
2022-10-24T10:57:36.532Z,2.42
2022-10-24T11:00:13.322Z,2.60
2022-10-24T11:03:23.709Z,2.25
2022-10-24T11:06:07.243Z,2.15
2022-10-24T11:08:58.054Z,2.55
2022-10-24T11:11:32.671Z,2.90
2022-10-24T11:14:29.001Z,3.08
2022-10-24T11:17:06.209Z,2.20
2022-10-24T11:19:48.522Z,2.38
2022-10-24T11:22:24.401Z,2.00
2022-10-24T11:25:00.445Z,1.77
2022-10-24T11:27:38.982Z,2.20
2022-10-24T11:30:16.454Z,2.10
2022-10-24T11:32:54.222Z,1.73
2022-10-24T11:35:30.274Z,2.58
2022-10-24T11:38:07.787Z,2.33
2022-10-24T11:40:37.900Z,1.98
2022-10-24T11:43:20.622Z,2.25
2022-10-24T11:46:00.204Z,2.28
2022-10-24T11:48:37.119Z,2.03
2022-10-24T11:51:18.972Z,2.25
2022-10-24T11:53:54.363Z,2.05
2022-10-24T11:56:33.150Z,2.20
2022-10-24T11:59:05.725Z,2.33
2022-10-24T12:02:15.761Z,2.20
2022-10-24T12:05:05.005Z,1.92
2022-10-24T12:08:26.444Z,1.92
2022-10-24T12:11:24.137Z,2.20
2022-10-24T12:14:34.046Z,2.17
2022-10-24T12:17:33.114Z,2.10
2022-10-24T12:20:03.236Z,2.20
2022-10-24T12:22:38.039Z,1.92
2022-10-24T12:25:22.177Z,1.90
2022-10-24T12:27:58.193Z,1.67
2022-10-24T12:30:30.979Z,2.08
2022-10-24T12:33:10.846Z,2.95
2022-10-24T12:36:00.025Z,2.42
2022-10-24T12:39:09.347Z,2.35
2022-10-24T12:41:44.015Z,2.03
2022-10-24T12:44:41.092Z,1.88
2022-10-24T12:47:33.121Z,1.90
2022-10-24T12:50:59.081Z,1.65
2022-10-24T12:53:38.872Z,1.75
2022-10-24T12:56:16.073Z,2.15
2022-10-24T12:58:56.270Z,2.10
2022-10-24T13:01:33.364Z,2.40
2022-10-24T13:04:50.970Z,1.70
2022-10-24T13:07:35.698Z,2.28
2022-10-24T13:10:37.038Z,1.80
2022-10-24T13:13:30.264Z,1.80
2022-10-24T13:16:09.328Z,2.05
2022-10-24T13:18:57.950Z,2.10
2022-10-24T13:21:32.011Z,2.03
2022-10-24T13:24:22.026Z,1.92
2022-10-24T13:27:30.061Z,1.88
2022-10-24T13:30:25.617Z,1.90
2022-10-24T13:33:40.880Z,2.40
2022-10-24T13:36:17.927Z,1.83
2022-10-24T13:38:54.099Z,2.08
2022-10-24T13:41:30.649Z,2.00
2022-10-24T13:44:08.509Z,2.25
2022-10-24T13:46:49.114Z,1.75
2022-10-24T13:49:29.863Z,2.35
2022-10-24T13:52:07.889Z,2.20
2022-10-24T13:54:39.986Z,2.00
2022-10-24T13:57:30.447Z,1.60
2022-10-24T14:00:01.491Z,2.35
2022-10-24T14:02:43.625Z,2.03
2022-10-24T14:05:29.395Z,1.60
2022-10-24T14:08:00.530Z,2.08
2022-10-24T14:10:29.600Z,2.20
2022-10-24T14:12:58.526Z,2.33
2022-10-24T14:15:30.911Z,2.25
2022-10-24T14:18:03.329Z,2.03
2022-10-24T14:20:35.307Z,2.00
2022-10-24T14:23:25.129Z,1.92
2022-10-24T14:25:59.166Z,2.00
2022-10-24T14:28:34.005Z,2.20
2022-10-24T14:31:07.356Z,1.95
2022-10-24T14:33:45.869Z,2.00
2022-10-24T14:36:14.378Z,1.95
2022-10-24T14:38:44.402Z,1.63
2022-10-24T14:41:12.767Z,2.10
2022-10-24T14:43:44.931Z,1.65
2022-10-24T14:46:35.666Z,1.83
2022-10-24T14:49:22.566Z,2.03
2022-10-24T14:54:33.510Z,2.17
2022-10-24T14:57:04.072Z,2.00
2022-10-24T14:59:35.436Z,2.10
2022-10-24T15:02:15.799Z,2.30
2022-10-24T15:04:45.742Z,1.85
2022-10-24T15:07:25.882Z,2.00
2022-10-24T15:09:58.959Z,2.33
2022-10-24T15:12:33.680Z,2.53
2022-10-24T15:15:31.838Z,1.80
2022-10-24T15:18:10.913Z,2.05
2022-10-24T15:20:41.591Z,2.20
2022-10-24T15:23:23.331Z,2.45
2022-10-24T15:26:02.900Z,2.50
2022-10-24T15:28:46.764Z,2.83
2022-10-24T15:31:18.087Z,1.85
2022-10-24T15:33:47.516Z,2.30
2022-10-24T15:36:22.804Z,2.50
2022-10-24T15:38:56.331Z,2.08
2022-10-24T15:41:26.910Z,2.22
2022-10-24T15:43:56.514Z,1.80
2022-10-24T15:46:26.174Z,2.10
2022-10-24T15:48:54.434Z,2.10
2022-10-24T15:51:25.323Z,2.20
2022-10-24T15:53:54.725Z,2.20
2022-10-24T15:56:24.253Z,1.98
2022-10-24T15:58:55.793Z,2.17
2022-10-24T16:01:29.887Z,2.03
2022-10-24T16:03:59.768Z,2.60
2022-10-24T16:06:28.850Z,1.98
2022-10-24T16:08:57.694Z,2.30
2022-10-24T16:11:25.863Z,1.85
2022-10-24T16:13:55.999Z,2.50
2022-10-24T16:16:24.914Z,2.10
2022-10-24T16:18:52.961Z,2.00
2022-10-24T16:21:22.637Z,2.00
2022-10-24T16:26:24.160Z,2.17
2022-10-24T16:28:52.226Z,2.10
2022-10-24T16:31:23.493Z,2.08
2022-10-24T16:33:53.166Z,2.40
2022-10-24T16:36:24.619Z,2.40
2022-10-24T16:38:54.731Z,2.38
2022-10-24T16:41:26.492Z,2.42
2022-10-24T16:43:56.853Z,2.40
2022-10-24T16:46:28.642Z,2.80
2022-10-24T16:48:57.536Z,2.78
2022-10-24T16:51:31.999Z,2.20
2022-10-24T16:54:00.946Z,2.10
2022-10-24T16:56:29.910Z,2.13
2022-10-24T16:58:58.211Z,2.10
2022-10-24T17:01:28.037Z,2.30
2022-10-24T17:03:56.477Z,1.83
2022-10-24T17:06:24.649Z,2.20
2022-10-24T17:08:52.757Z,2.22
2022-10-24T17:11:43.847Z,2.30
2022-10-24T17:14:10.010Z,2.10
2022-10-24T17:16:39.593Z,2.20
2022-10-24T17:19:16.578Z,2.60
2022-10-24T17:21:47.839Z,3.10
2022-10-24T17:24:18.916Z,3.20
2022-10-24T17:26:47.744Z,2.30
2022-10-24T17:29:25.793Z,2.65
2022-10-24T17:31:56.766Z,2.15
2022-10-24T17:34:26.802Z,2.15
2022-10-24T17:37:05.759Z,2.70
2022-10-24T17:39:45.792Z,2.22
2022-10-24T17:42:14.442Z,2.05
2022-10-24T17:44:43.969Z,2.33
2022-10-24T17:47:13.934Z,2.30
2022-10-24T17:49:42.581Z,2.45
2022-10-24T17:52:13.966Z,2.25
2022-10-24T17:54:45.697Z,2.20
2022-10-24T17:57:14.127Z,2.45
2022-10-24T17:59:42.341Z,2.10
2022-10-24T18:02:15.538Z,2.55
2022-10-24T18:04:44.921Z,2.00
2022-10-24T18:07:13.431Z,2.30
2022-10-24T18:09:41.829Z,2.17
2022-10-24T18:12:10.354Z,2.97
2022-10-24T18:14:38.832Z,2.15
2022-10-24T18:17:06.887Z,2.33
2022-10-24T18:19:36.399Z,2.40
2022-10-24T18:22:04.550Z,2.17
2022-10-24T18:24:32.655Z,2.47
2022-10-24T18:27:00.883Z,2.10
2022-10-24T18:29:29.298Z,2.10
2022-10-24T18:31:57.546Z,2.50
2022-10-24T18:34:25.948Z,2.30
2022-10-24T18:36:55.499Z,2.03
2022-10-24T18:39:26.372Z,1.95
2022-10-24T18:42:05.227Z,2.22
2022-10-24T18:44:37.714Z,2.10
2022-10-24T18:47:08.993Z,2.20
2022-10-24T18:49:38.272Z,2.20
2022-10-24T18:52:18.610Z,2.13
2022-10-24T18:55:03.921Z,2.38
2022-10-24T18:57:34.475Z,2.20
2022-10-24T19:00:03.205Z,2.30
2022-10-24T19:02:39.283Z,2.40
2022-10-24T19:05:20.303Z,1.80
2022-10-24T19:07:51.347Z,2.40
2022-10-24T19:10:24.468Z,2.65
2022-10-24T19:12:54.202Z,2.55
2022-10-24T19:15:23.270Z,2.30
2022-10-24T19:17:52.944Z,2.33
2022-10-24T19:20:24.243Z,2.40
2022-10-24T19:22:53.785Z,2.47
2022-10-24T19:25:21.941Z,2.60
2022-10-24T19:30:24.258Z,2.50
2022-10-24T19:32:52.500Z,2.75
2022-10-24T19:35:20.606Z,2.63
2022-10-24T19:37:49.048Z,2.92
2022-10-24T19:40:18.839Z,2.67
2022-10-24T19:42:46.966Z,2.72
2022-10-24T19:45:15.226Z,3.58
2022-10-24T19:47:43.526Z,2.58
2022-10-24T19:50:12.549Z,3.25
2022-10-24T19:52:40.994Z,2.63
2022-10-24T19:55:09.352Z,2.58
2022-10-24T19:57:38.792Z,2.58
2022-10-24T20:00:08.748Z,2.63
2022-10-24T20:02:41.534Z,3.40
2022-10-24T20:05:10.482Z,3.00
2022-10-24T20:07:38.695Z,3.67
2022-10-24T20:10:08.085Z,3.03
2022-10-24T20:12:37.618Z,3.30
2022-10-24T20:15:06.855Z,3.33
2022-10-24T20:17:36.434Z,3.67
2022-10-24T20:20:06.522Z,3.20
2022-10-24T20:22:34.601Z,3.13
2022-10-24T20:25:02.847Z,3.90
2022-10-24T20:27:31.011Z,3.63
2022-10-24T20:30:00.725Z,3.30
2022-10-24T20:32:29.102Z,3.13
2022-10-24T20:34:57.342Z,2.90
2022-10-24T20:37:25.561Z,3.08
2022-10-24T20:39:53.646Z,2.92
2022-10-24T20:42:22.225Z,2.70
2022-10-24T20:44:50.404Z,2.85
2022-10-24T20:47:19.984Z,3.05
2022-10-24T20:49:48.095Z,3.67
2022-10-24T20:52:16.215Z,2.92
2022-10-24T20:54:44.435Z,3.22
2022-10-24T20:57:12.556Z,3.20
2022-10-24T20:59:40.628Z,2.97
2022-10-24T21:02:10.410Z,3.30
2022-10-24T21:04:40.174Z,3.30
2022-10-24T21:07:08.247Z,3.50
2022-10-24T21:09:36.447Z,3.05
2022-10-24T21:12:05.107Z,3.25
2022-10-24T21:14:33.466Z,3.17
2022-10-24T21:17:01.585Z,3.10
2022-10-24T21:19:30.371Z,2.90
2022-10-24T21:22:00.096Z,3.55
2022-10-24T21:24:28.137Z,3.60
2022-10-24T21:26:56.347Z,3.30
2022-10-24T21:29:33.768Z,3.28
2022-10-24T21:32:02.715Z,3.10
2022-10-24T21:34:34.203Z,3.10
2022-10-24T21:37:05.239Z,3.67
2022-10-24T21:39:33.467Z,3.90
2022-10-24T21:42:01.539Z,3.40
2022-10-24T21:44:30.269Z,3.88
2022-10-24T21:46:58.493Z,3.20
2022-10-24T21:49:27.442Z,3.53
2022-10-24T21:51:55.595Z,3.35
2022-10-24T21:54:28.548Z,3.28
2022-10-24T21:56:56.751Z,4.10
2022-10-24T21:59:25.852Z,3.70
2022-10-24T22:01:54.164Z,3.47
2022-10-24T22:04:22.563Z,3.38
2022-10-24T22:06:50.758Z,3.80
2022-10-24T22:09:23.517Z,3.47
2022-10-24T22:11:55.267Z,3.53
2022-10-24T22:14:23.560Z,4.30
2022-10-24T22:16:51.828Z,3.00
2022-10-24T22:19:20.433Z,3.95
2022-10-24T22:21:51.387Z,4.00
2022-10-24T22:24:24.105Z,4.20
2022-10-24T22:26:54.326Z,3.20
2022-10-24T22:29:24.866Z,3.85
2022-10-24T22:31:55.147Z,4.00
2022-10-24T22:34:26.158Z,3.70
2022-10-24T22:37:15.803Z,4.00
2022-10-24T22:39:44.707Z,3.85
2022-10-24T22:42:19.360Z,3.70
2022-10-24T22:44:50.841Z,3.90
2022-10-24T22:48:04.754Z,3.00
2022-10-24T22:50:53.427Z,2.83
2022-10-24T22:53:25.463Z,3.00
2022-10-24T22:56:13.409Z,3.75
2022-10-24T22:58:45.569Z,3.30
2022-10-24T23:01:43.381Z,3.30
2022-10-24T23:04:35.418Z,3.13
2022-10-24T23:07:15.287Z,3.10
2022-10-24T23:09:43.665Z,4.10
2022-10-24T23:12:16.814Z,3.35
2022-10-24T23:14:48.692Z,3.83
2022-10-24T23:17:25.229Z,3.55
2022-10-24T23:19:55.105Z,3.38
2022-10-24T23:22:26.684Z,3.33
2022-10-24T23:24:57.957Z,3.80
2022-10-24T23:27:34.840Z,3.45
2022-10-24T23:30:15.507Z,3.40
2022-10-24T23:32:45.174Z,3.53
2022-10-24T23:35:16.226Z,3.45
2022-10-24T23:37:47.477Z,3.72
2022-10-24T23:40:30.926Z,3.63
2022-10-24T23:43:00.221Z,3.22
2022-10-24T23:45:37.549Z,3.95
2022-10-24T23:48:19.477Z,3.10
2022-10-24T23:50:57.547Z,3.17
2022-10-24T23:53:37.462Z,3.38
2022-10-24T23:56:07.116Z,3.83
2022-10-24T23:58:35.250Z,3.35
