createdAt,value
2022-12-01T00:01:21.600Z,1.37
2022-12-01T00:03:49.563Z,1.39
2022-12-01T00:06:18.930Z,1.51
2022-12-01T00:09:04.279Z,1.31
2022-12-01T00:11:32.492Z,1.16
2022-12-01T00:14:00.237Z,1.13
2022-12-01T00:16:28.085Z,1.20
2022-12-01T00:18:55.907Z,1.13
2022-12-01T00:21:25.216Z,1.14
2022-12-01T00:23:56.229Z,1.08
2022-12-01T00:26:25.600Z,1.03
2022-12-01T00:28:54.961Z,1.20
2022-12-01T00:31:23.709Z,1.33
2022-12-01T00:33:51.792Z,1.33
2022-12-01T00:36:19.744Z,1.39
2022-12-01T00:38:47.983Z,1.26
2022-12-01T00:41:17.394Z,1.22
2022-12-01T00:43:45.168Z,1.13
2022-12-01T00:46:12.979Z,0.98
2022-12-01T00:48:40.769Z,1.17
2022-12-01T00:51:08.566Z,1.15
2022-12-01T00:53:36.346Z,1.14
2022-12-01T00:56:04.381Z,1.04
2022-12-01T00:58:33.462Z,1.12
2022-12-01T01:01:02.695Z,1.08
2022-12-01T01:03:31.775Z,1.15
2022-12-01T01:06:05.702Z,1.25
2022-12-01T01:08:33.980Z,1.34
2022-12-01T01:11:02.298Z,1.27
2022-12-01T01:13:30.897Z,1.14
2022-12-01T01:16:01.730Z,1.22
2022-12-01T01:18:29.855Z,1.15
2022-12-01T01:20:58.229Z,1.12
2022-12-01T01:23:26.057Z,1.09
2022-12-01T01:25:53.834Z,1.10
2022-12-01T01:28:21.630Z,1.14
2022-12-01T01:30:49.498Z,1.07
2022-12-01T01:33:18.608Z,1.12
2022-12-01T01:35:46.347Z,1.26
2022-12-01T01:38:14.085Z,1.20
2022-12-01T01:40:44.888Z,1.27
2022-12-01T01:43:15.891Z,1.42
2022-12-01T01:45:44.023Z,1.23
2022-12-01T01:48:14.576Z,1.23
2022-12-01T01:50:43.754Z,1.17
2022-12-01T01:53:15.770Z,1.23
2022-12-01T01:55:43.891Z,1.07
2022-12-01T01:58:12.164Z,1.21
2022-12-01T02:00:43.857Z,1.20
2022-12-01T02:03:15.821Z,1.18
2022-12-01T02:05:45.634Z,1.16
2022-12-01T02:08:13.670Z,1.24
2022-12-01T02:10:55.491Z,1.08
2022-12-01T02:13:30.910Z,1.17
2022-12-01T02:16:08.628Z,1.22
2022-12-01T02:18:45.707Z,1.20
2022-12-01T02:21:26.890Z,1.21
2022-12-01T02:24:34.287Z,1.08
2022-12-01T02:27:08.703Z,1.09
2022-12-01T02:30:09.032Z,1.13
2022-12-01T02:33:05.993Z,1.12
2022-12-01T02:35:38.621Z,1.17
2022-12-01T02:38:14.705Z,0.96
2022-12-01T02:40:47.835Z,1.08
2022-12-01T02:43:28.574Z,1.07
2022-12-01T02:46:01.539Z,0.99
2022-12-01T02:48:34.192Z,0.91
2022-12-01T02:51:07.694Z,0.87
2022-12-01T02:53:36.223Z,0.94
2022-12-01T02:56:08.486Z,1.03
2022-12-01T02:58:36.274Z,0.87
2022-12-01T03:01:24.660Z,1.02
2022-12-01T03:04:26.996Z,0.96
2022-12-01T03:07:03.662Z,1.02
2022-12-01T03:09:42.293Z,1.00
2022-12-01T03:12:21.619Z,0.96
2022-12-01T03:14:59.984Z,0.86
2022-12-01T03:17:31.773Z,0.86
2022-12-01T03:20:08.669Z,0.79
2022-12-01T03:22:42.976Z,0.73
2022-12-01T03:25:14.347Z,0.67
2022-12-01T03:28:06.716Z,0.68
2022-12-01T03:30:36.639Z,0.75
2022-12-01T03:33:09.876Z,0.79
2022-12-01T03:35:42.559Z,0.77
2022-12-01T03:38:18.253Z,0.82
2022-12-01T03:40:47.474Z,0.83
2022-12-01T03:43:20.177Z,0.75
2022-12-01T03:45:53.972Z,0.85
2022-12-01T03:48:24.127Z,0.89
2022-12-01T03:51:03.855Z,0.96
2022-12-01T03:53:38.812Z,0.89
2022-12-01T03:56:09.011Z,0.85
2022-12-01T03:58:40.201Z,0.74
2022-12-01T04:01:09.014Z,0.70
2022-12-01T04:03:37.025Z,0.64
2022-12-01T04:06:07.022Z,0.66
2022-12-01T04:08:37.219Z,0.70
2022-12-01T04:11:29.512Z,0.71
2022-12-01T04:13:59.084Z,0.81
2022-12-01T04:16:26.871Z,0.85
2022-12-01T04:18:54.684Z,0.84
2022-12-01T04:21:23.796Z,0.72
2022-12-01T04:24:03.555Z,0.57
2022-12-01T04:26:33.224Z,0.59
2022-12-01T04:29:01.259Z,0.54
2022-12-01T04:31:29.528Z,0.52
2022-12-01T04:33:58.128Z,0.53
2022-12-01T04:36:28.731Z,0.64
2022-12-01T04:38:56.541Z,0.67
2022-12-01T04:41:24.293Z,0.68
2022-12-01T04:43:54.329Z,0.75
2022-12-01T04:46:22.952Z,0.72
2022-12-01T04:48:51.043Z,0.78
2022-12-01T04:51:19.187Z,0.71
2022-12-01T04:53:48.318Z,0.69
2022-12-01T04:56:16.040Z,0.68
2022-12-01T04:58:43.871Z,0.70
2022-12-01T05:01:14.428Z,0.74
2022-12-01T05:03:43.861Z,0.80
2022-12-01T05:06:14.281Z,0.85
2022-12-01T05:08:42.892Z,0.78
2022-12-01T05:11:13.670Z,0.86
2022-12-01T05:13:42.643Z,0.82
2022-12-01T05:16:13.152Z,0.77
2022-12-01T05:18:41.615Z,0.74
2022-12-01T05:21:10.843Z,0.68
2022-12-01T05:23:39.533Z,0.58
2022-12-01T05:26:09.656Z,0.56
2022-12-01T05:28:40.982Z,0.63
2022-12-01T05:31:08.851Z,0.73
2022-12-01T05:33:36.611Z,0.67
2022-12-01T05:36:05.379Z,0.76
2022-12-01T05:38:33.121Z,0.60
2022-12-01T05:41:00.896Z,0.68
2022-12-01T05:43:29.750Z,0.64
2022-12-01T05:45:59.410Z,0.63
2022-12-01T05:48:27.320Z,0.75
2022-12-01T05:50:55.101Z,0.81
2022-12-01T05:53:23.239Z,0.71
2022-12-01T05:55:54.133Z,0.80
2022-12-01T05:58:22.873Z,0.68
2022-12-01T06:00:50.708Z,0.78
2022-12-01T06:03:19.942Z,0.85
2022-12-01T06:05:47.712Z,0.87
2022-12-01T06:08:15.535Z,0.78
2022-12-01T06:10:43.372Z,0.70
2022-12-01T06:13:11.414Z,0.67
2022-12-01T06:15:39.295Z,0.60
2022-12-01T06:18:07.674Z,0.72
2022-12-01T06:20:36.917Z,0.84
2022-12-01T06:23:04.918Z,0.66
2022-12-01T06:25:32.731Z,0.81
2022-12-01T06:28:00.723Z,0.88
2022-12-01T06:30:28.507Z,0.84
2022-12-01T06:32:56.309Z,0.79
2022-12-01T06:35:24.092Z,0.82
2022-12-01T06:37:53.988Z,0.74
2022-12-01T06:40:22.226Z,0.75
2022-12-01T06:42:49.964Z,0.82
2022-12-01T06:45:17.908Z,0.82
2022-12-01T06:47:48.129Z,0.82
2022-12-01T06:50:16.217Z,0.73
2022-12-01T06:52:43.982Z,0.64
2022-12-01T06:55:13.484Z,0.68
2022-12-01T06:57:43.196Z,0.57
2022-12-01T07:00:13.491Z,0.75
2022-12-01T07:02:41.925Z,0.84
2022-12-01T07:05:10.198Z,0.84
2022-12-01T07:07:38.714Z,0.79
2022-12-01T07:10:07.952Z,0.74
2022-12-01T07:12:37.340Z,0.79
2022-12-01T07:15:06.149Z,0.72
2022-12-01T07:17:34.401Z,0.74
2022-12-01T07:20:02.139Z,0.75
2022-12-01T07:22:32.864Z,0.80
2022-12-01T07:25:00.804Z,0.75
2022-12-01T07:27:31.074Z,0.83
2022-12-01T07:30:00.198Z,0.91
2022-12-01T07:32:28.117Z,1.02
2022-12-01T07:34:55.931Z,0.92
2022-12-01T07:37:23.654Z,0.95
2022-12-01T07:39:51.588Z,0.84
2022-12-01T07:42:19.527Z,0.74
2022-12-01T07:44:47.273Z,0.68
2022-12-01T07:47:16.857Z,0.62
2022-12-01T07:49:44.661Z,0.60
2022-12-01T07:52:12.427Z,0.70
2022-12-01T07:54:40.140Z,0.69
2022-12-01T07:57:08.025Z,0.70
2022-12-01T07:59:35.795Z,0.86
2022-12-01T08:02:03.604Z,0.99
2022-12-01T08:04:32.904Z,1.02
2022-12-01T08:07:00.787Z,1.04
2022-12-01T08:09:28.556Z,1.12
2022-12-01T08:11:56.697Z,0.92
2022-12-01T08:14:24.472Z,0.92
2022-12-01T08:16:52.251Z,1.08
2022-12-01T08:19:20.041Z,1.12
2022-12-01T08:21:49.140Z,1.10
2022-12-01T08:24:17.053Z,1.09
2022-12-01T08:26:44.819Z,1.14
2022-12-01T08:29:17.054Z,1.08
2022-12-01T08:31:47.752Z,1.14
2022-12-01T08:34:15.671Z,1.23
2022-12-01T08:36:43.557Z,1.16
2022-12-01T08:39:12.759Z,1.06
2022-12-01T08:41:40.468Z,1.23
2022-12-01T08:44:08.292Z,1.41
2022-12-01T08:46:36.993Z,1.23
2022-12-01T08:49:06.733Z,1.19
2022-12-01T08:51:34.765Z,1.32
2022-12-01T08:54:02.627Z,1.27
2022-12-01T08:56:33.964Z,1.21
2022-12-01T08:59:02.112Z,1.06
2022-12-01T09:01:30.281Z,1.21
2022-12-01T09:04:08.829Z,1.27
2022-12-01T09:06:40.707Z,1.17
2022-12-01T09:09:09.790Z,1.29
2022-12-01T09:11:39.936Z,1.19
2022-12-01T09:14:07.989Z,1.10
2022-12-01T09:16:35.918Z,1.10
2022-12-01T09:19:04.720Z,1.24
2022-12-01T09:21:34.045Z,1.12
2022-12-01T09:24:02.736Z,1.19
2022-12-01T09:26:30.543Z,1.13
2022-12-01T09:29:01.614Z,1.11
2022-12-01T09:31:30.465Z,1.35
2022-12-01T09:33:59.999Z,1.42
2022-12-01T09:36:30.183Z,1.24
2022-12-01T09:38:58.189Z,1.40
2022-12-01T09:41:29.281Z,1.34
2022-12-01T09:44:05.729Z,1.28
2022-12-01T09:46:41.256Z,1.23
2022-12-01T09:49:16.985Z,1.41
2022-12-01T09:51:45.020Z,1.29
2022-12-01T09:54:15.384Z,1.23
2022-12-01T09:56:49.423Z,1.10
2022-12-01T09:59:23.715Z,1.05
2022-12-01T10:01:56.270Z,1.16
2022-12-01T10:04:30.128Z,1.32
2022-12-01T10:07:01.681Z,1.29
2022-12-01T10:09:37.084Z,1.41
2022-12-01T10:12:14.252Z,1.40
2022-12-01T10:14:46.677Z,1.42
2022-12-01T10:17:29.236Z,1.38
2022-12-01T10:20:04.167Z,1.26
2022-12-01T10:22:49.108Z,1.36
2022-12-01T10:25:22.923Z,1.46
2022-12-01T10:28:05.740Z,1.21
2022-12-01T10:30:40.374Z,1.45
2022-12-01T10:33:19.785Z,1.29
2022-12-01T10:35:47.573Z,1.38
2022-12-01T10:38:25.415Z,1.34
2022-12-01T10:40:55.381Z,1.35
2022-12-01T10:43:29.980Z,1.45
2022-12-01T10:46:02.382Z,1.46
2022-12-01T10:48:30.249Z,1.44
2022-12-01T10:51:16.784Z,1.53
2022-12-01T10:53:44.603Z,1.66
2022-12-01T10:56:16.683Z,1.48
2022-12-01T10:58:48.636Z,1.44
2022-12-01T11:01:24.616Z,1.40
2022-12-01T11:03:56.986Z,1.52
2022-12-01T11:06:27.656Z,1.53
2022-12-01T11:08:58.390Z,1.50
2022-12-01T11:11:31.097Z,1.39
2022-12-01T11:14:01.802Z,1.37
2022-12-01T11:16:49.997Z,1.34
2022-12-01T11:19:29.078Z,1.37
2022-12-01T11:21:58.949Z,1.28
2022-12-01T11:24:31.512Z,1.35
2022-12-01T11:27:01.072Z,1.56
2022-12-01T11:29:32.404Z,1.43
2022-12-01T11:32:02.538Z,1.49
2022-12-01T11:34:34.375Z,1.45
2022-12-01T11:37:05.060Z,1.52
2022-12-01T11:39:36.432Z,1.45
2022-12-01T11:42:07.155Z,1.67
2022-12-01T11:44:50.825Z,1.87
2022-12-01T11:47:24.095Z,1.65
2022-12-01T11:49:57.711Z,1.59
2022-12-01T11:52:29.988Z,1.51
2022-12-01T11:55:03.287Z,1.46
2022-12-01T11:57:36.241Z,1.49
2022-12-01T12:00:13.369Z,1.53
2022-12-01T12:02:51.331Z,1.47
2022-12-01T12:05:45.303Z,1.45
2022-12-01T12:08:22.736Z,1.50
2022-12-01T12:10:57.087Z,1.58
2022-12-01T12:13:47.088Z,1.51
2022-12-01T12:16:26.368Z,1.64
2022-12-01T12:19:12.049Z,1.72
2022-12-01T12:21:47.981Z,1.75
2022-12-01T12:24:37.274Z,1.58
2022-12-01T12:27:13.471Z,1.53
2022-12-01T12:29:59.850Z,1.53
2022-12-01T12:32:41.299Z,1.45
2022-12-01T12:35:29.030Z,1.40
2022-12-01T12:38:07.030Z,1.48
2022-12-01T12:40:43.131Z,1.45
2022-12-01T12:43:29.240Z,1.40
2022-12-01T12:46:03.740Z,1.44
2022-12-01T12:49:19.124Z,1.45
2022-12-01T12:51:54.835Z,1.51
2022-12-01T12:54:30.053Z,1.54
2022-12-01T12:57:03.264Z,1.49
2022-12-01T12:59:37.385Z,1.55
2022-12-01T13:02:17.097Z,1.74
2022-12-01T13:04:52.163Z,1.60
2022-12-01T13:07:45.512Z,1.49
2022-12-01T13:10:24.037Z,1.41
2022-12-01T13:12:58.951Z,1.47
2022-12-01T13:15:28.329Z,1.34
2022-12-01T13:17:59.655Z,1.40
2022-12-01T13:20:30.302Z,1.37
2022-12-01T13:23:02.345Z,1.43
2022-12-01T13:25:34.610Z,1.44
2022-12-01T13:28:04.524Z,1.31
2022-12-01T13:30:32.250Z,1.49
2022-12-01T13:33:03.027Z,1.53
2022-12-01T13:35:33.221Z,1.52
2022-12-01T13:38:29.590Z,1.50
2022-12-01T13:41:23.671Z,1.43
2022-12-01T13:43:58.047Z,1.57
2022-12-01T13:46:28.289Z,1.52
2022-12-01T13:48:58.160Z,1.65
2022-12-01T13:51:26.904Z,1.74
2022-12-01T13:54:04.623Z,1.58
2022-12-01T13:56:47.716Z,1.43
2022-12-01T13:59:42.134Z,1.38
2022-12-01T14:02:20.071Z,1.35
2022-12-01T14:04:48.529Z,1.33
2022-12-01T14:07:29.275Z,1.42
2022-12-01T14:10:09.412Z,1.37
2022-12-01T14:12:41.590Z,1.42
2022-12-01T14:15:30.977Z,1.44
2022-12-01T14:18:03.976Z,1.39
2022-12-01T14:20:35.415Z,1.55
2022-12-01T14:23:15.908Z,1.49
2022-12-01T14:25:59.673Z,1.44
2022-12-01T14:29:21.301Z,1.36
2022-12-01T14:32:25.900Z,1.53
2022-12-01T14:35:02.525Z,1.47
2022-12-01T14:37:38.822Z,1.58
2022-12-01T14:40:13.471Z,1.60
2022-12-01T14:43:03.022Z,1.47
2022-12-01T14:45:35.723Z,1.40
2022-12-01T14:48:05.756Z,1.50
2022-12-01T14:50:45.190Z,1.56
2022-12-01T14:53:23.684Z,1.49
2022-12-01T14:55:56.219Z,1.43
2022-12-01T14:58:28.544Z,1.41
2022-12-01T15:01:04.503Z,1.53
2022-12-01T15:03:38.380Z,1.42
2022-12-01T15:06:07.114Z,1.42
2022-12-01T15:08:45.767Z,1.50
2022-12-01T15:11:25.258Z,1.54
2022-12-01T15:13:56.026Z,1.38
2022-12-01T15:16:25.808Z,1.37
2022-12-01T15:18:54.377Z,1.26
2022-12-01T15:21:25.503Z,1.53
2022-12-01T15:23:58.005Z,1.44
2022-12-01T15:26:27.596Z,1.57
2022-12-01T15:29:16.361Z,1.50
2022-12-01T15:31:47.298Z,1.50
2022-12-01T15:34:18.247Z,1.49
2022-12-01T15:36:46.754Z,1.49
2022-12-01T15:39:17.304Z,1.41
2022-12-01T15:41:46.907Z,1.32
2022-12-01T15:44:29.260Z,1.26
2022-12-01T15:46:57.409Z,1.20
2022-12-01T15:49:32.579Z,1.23
2022-12-01T15:52:08.951Z,1.23
2022-12-01T15:54:37.822Z,1.14
2022-12-01T15:57:06.959Z,1.05
2022-12-01T15:59:40.510Z,1.09
2022-12-01T16:02:24.954Z,1.03
2022-12-01T16:05:02.437Z,1.01
2022-12-01T16:08:11.020Z,1.07
2022-12-01T16:10:29.343Z,0.98
2022-12-01T16:13:30.334Z,0.96
2022-12-01T16:15:59.481Z,0.97
2022-12-01T16:18:34.596Z,1.00
2022-12-01T16:21:04.354Z,1.00
2022-12-01T16:23:33.915Z,0.95
2022-12-01T16:26:02.320Z,0.90
2022-12-01T16:28:35.687Z,0.95
2022-12-01T16:31:06.421Z,0.95
2022-12-01T16:33:39.313Z,0.97
2022-12-01T16:36:09.077Z,0.88
2022-12-01T16:38:37.127Z,0.84
2022-12-01T16:41:16.895Z,0.86
2022-12-01T16:44:05.435Z,0.86
2022-12-01T16:46:35.039Z,0.82
2022-12-01T16:49:02.920Z,0.79
2022-12-01T16:51:54.383Z,0.81
2022-12-01T16:54:18.612Z,0.75
2022-12-01T16:56:46.401Z,0.70
2022-12-01T16:59:14.302Z,0.63
2022-12-01T17:01:43.441Z,0.65
2022-12-01T17:04:11.294Z,0.67
2022-12-01T17:06:39.351Z,0.66
2022-12-01T17:09:07.156Z,0.62
2022-12-01T17:11:34.980Z,0.74
2022-12-01T17:14:03.498Z,0.71
2022-12-01T17:16:31.404Z,0.68
2022-12-01T17:19:02.782Z,0.70
2022-12-01T17:21:31.549Z,0.68
2022-12-01T17:23:59.315Z,0.67
2022-12-01T17:26:27.117Z,0.64
2022-12-01T17:28:55.566Z,0.62
2022-12-01T17:31:24.470Z,0.67
2022-12-01T17:33:52.441Z,0.63
2022-12-01T17:36:21.735Z,0.69
2022-12-01T17:38:50.412Z,0.63
2022-12-01T17:41:21.879Z,0.68
2022-12-01T17:43:49.932Z,0.63
2022-12-01T17:46:18.368Z,0.54
2022-12-01T17:48:47.347Z,0.52
2022-12-01T17:51:16.072Z,0.55
2022-12-01T17:53:46.251Z,0.54
2022-12-01T17:56:19.676Z,0.60
2022-12-01T17:58:53.252Z,0.62
2022-12-01T18:01:29.973Z,0.63
2022-12-01T18:04:03.015Z,0.68
2022-12-01T18:06:36.966Z,0.68
2022-12-01T18:09:09.916Z,0.71
2022-12-01T18:11:41.998Z,0.62
2022-12-01T18:14:14.502Z,0.61
2022-12-01T18:16:45.666Z,0.69
2022-12-01T18:19:18.269Z,0.75
2022-12-01T18:21:51.586Z,0.66
2022-12-01T18:24:24.249Z,0.66
2022-12-01T18:26:57.781Z,0.67
2022-12-01T18:29:30.309Z,0.78
2022-12-01T18:32:03.262Z,0.84
2022-12-01T18:34:31.162Z,0.80
2022-12-01T18:36:59.770Z,0.71
2022-12-01T18:39:31.492Z,0.77
2022-12-01T18:41:59.555Z,0.82
2022-12-01T18:44:27.315Z,0.82
2022-12-01T18:46:57.176Z,0.77
2022-12-01T18:49:25.076Z,0.88
2022-12-01T18:51:52.812Z,0.68
2022-12-01T18:54:20.527Z,0.82
2022-12-01T18:56:52.804Z,0.82
2022-12-01T18:59:22.194Z,0.83
2022-12-01T19:01:50.011Z,0.74
2022-12-01T19:04:18.166Z,0.71
2022-12-01T19:06:46.983Z,0.73
2022-12-01T19:09:16.425Z,0.77
2022-12-01T19:11:44.403Z,0.74
2022-12-01T19:14:16.818Z,0.63
2022-12-01T19:16:45.805Z,0.64
2022-12-01T19:19:13.590Z,0.57
2022-12-01T19:21:41.510Z,0.66
2022-12-01T19:24:14.356Z,0.62
2022-12-01T19:26:42.770Z,0.62
2022-12-01T19:29:10.743Z,0.57
2022-12-01T19:31:40.338Z,0.60
2022-12-01T19:34:08.511Z,0.49
2022-12-01T19:36:36.404Z,0.63
2022-12-01T19:39:07.647Z,0.54
2022-12-01T19:41:35.843Z,0.49
2022-12-01T19:44:03.867Z,0.70
2022-12-01T19:46:31.553Z,0.62
2022-12-01T19:49:02.405Z,0.74
2022-12-01T19:51:35.152Z,0.71
2022-12-01T19:54:03.199Z,0.70
2022-12-01T19:56:31.591Z,0.72
2022-12-01T19:59:00.240Z,0.64
2022-12-01T20:01:28.496Z,0.80
2022-12-01T20:03:56.652Z,0.80
2022-12-01T20:06:28.177Z,0.70
2022-12-01T20:08:57.323Z,0.62
2022-12-01T20:11:25.514Z,0.51
2022-12-01T20:13:53.640Z,0.54
2022-12-01T20:16:24.183Z,0.54
2022-12-01T20:18:52.975Z,0.53
2022-12-01T20:21:23.291Z,0.63
2022-12-01T20:23:57.616Z,0.75
2022-12-01T20:26:30.411Z,0.70
2022-12-01T20:29:02.649Z,0.64
2022-12-01T20:31:32.624Z,0.59
2022-12-01T20:34:02.333Z,0.59
2022-12-01T20:36:30.827Z,0.64
2022-12-01T20:38:59.966Z,0.65
2022-12-01T20:41:27.850Z,0.58
2022-12-01T20:43:55.688Z,0.64
2022-12-01T20:46:23.930Z,0.58
2022-12-01T20:48:51.845Z,0.63
2022-12-01T20:51:20.124Z,0.62
2022-12-01T20:54:12.369Z,0.52
2022-12-01T20:56:37.010Z,0.50
2022-12-01T20:59:05.047Z,0.50
2022-12-01T21:01:32.992Z,0.55
2022-12-01T21:04:00.784Z,0.55
2022-12-01T21:06:29.050Z,0.51
2022-12-01T21:08:56.997Z,0.58
2022-12-01T21:11:41.584Z,0.54
2022-12-01T21:14:16.706Z,0.60
2022-12-01T21:16:48.387Z,0.56
2022-12-01T21:19:22.894Z,0.57
2022-12-01T21:21:50.844Z,0.61
2022-12-01T21:24:22.106Z,0.58
2022-12-01T21:26:54.463Z,0.62
2022-12-01T21:29:25.827Z,0.57
2022-12-01T21:31:55.987Z,0.52
2022-12-01T21:34:25.503Z,0.47
2022-12-01T21:36:54.115Z,0.54
2022-12-01T21:39:23.870Z,0.47
2022-12-01T21:41:54.042Z,0.49
2022-12-01T21:44:25.423Z,0.49
2022-12-01T21:46:58.913Z,0.51
2022-12-01T21:49:38.955Z,0.54
2022-12-01T21:52:17.665Z,0.46
2022-12-01T21:54:45.717Z,0.52
2022-12-01T21:57:37.395Z,0.53
2022-12-01T22:00:29.503Z,0.47
2022-12-01T22:03:35.172Z,0.54
2022-12-01T22:06:29.239Z,0.55
2022-12-01T22:09:01.167Z,0.61
2022-12-01T22:11:30.568Z,0.54
2022-12-01T22:14:01.801Z,0.61
2022-12-01T22:16:33.433Z,0.53
2022-12-01T22:19:03.633Z,0.58
2022-12-01T22:21:38.089Z,0.57
2022-12-01T22:24:38.468Z,0.59
2022-12-01T22:27:32.904Z,0.59
2022-12-01T22:30:03.134Z,0.58
2022-12-01T22:32:38.189Z,0.58
2022-12-01T22:35:32.414Z,0.57
2022-12-01T22:38:22.771Z,0.56
2022-12-01T22:40:56.423Z,0.62
2022-12-01T22:43:45.580Z,0.59
2022-12-01T22:46:27.407Z,0.62
2022-12-01T22:48:58.519Z,0.56
2022-12-01T22:51:37.532Z,0.63
2022-12-01T22:54:34.212Z,0.67
2022-12-01T22:57:06.868Z,0.54
2022-12-01T22:59:36.683Z,0.64
2022-12-01T23:02:20.358Z,0.66
2022-12-01T23:04:52.306Z,0.61
2022-12-01T23:07:33.107Z,0.68
2022-12-01T23:10:09.336Z,0.65
2022-12-01T23:12:37.605Z,0.60
2022-12-01T23:15:26.549Z,0.66
2022-12-01T23:17:54.646Z,0.61
2022-12-01T23:20:30.670Z,0.59
2022-12-01T23:23:00.658Z,0.57
2022-12-01T23:25:29.076Z,0.62
2022-12-01T23:28:00.596Z,0.62
2022-12-01T23:30:28.704Z,0.64
2022-12-01T23:33:19.184Z,0.67
2022-12-01T23:35:52.421Z,0.69
2022-12-01T23:38:22.192Z,0.63
2022-12-01T23:40:52.496Z,0.64
2022-12-01T23:43:22.946Z,0.68
2022-12-01T23:45:53.801Z,0.71
2022-12-01T23:48:24.424Z,0.67
2022-12-01T23:50:55.381Z,0.67
2022-12-01T23:53:28.654Z,0.62
2022-12-01T23:55:57.579Z,0.64
2022-12-01T23:58:25.477Z,0.63
