createdAt,value
2022-09-14T00:04:55.569Z,57
2022-09-14T00:14:55.580Z,58
2022-09-14T00:24:55.529Z,59
2022-09-14T00:34:55.534Z,60
2022-09-14T00:44:55.520Z,60
2022-09-14T00:54:55.464Z,60
2022-09-14T01:04:55.449Z,61
2022-09-14T01:14:55.460Z,61
2022-09-14T01:24:55.416Z,62
2022-09-14T01:34:55.373Z,62
2022-09-14T01:44:55.358Z,63
2022-09-14T01:54:55.371Z,63
2022-09-14T02:04:55.309Z,63
2022-09-14T02:14:55.298Z,64
2022-09-14T02:24:55.275Z,64
2022-09-14T02:34:55.253Z,64
2022-09-14T02:44:55.240Z,64
2022-09-14T02:54:55.234Z,65
2022-09-14T03:04:55.190Z,65
2022-09-14T03:14:55.178Z,66
2022-09-14T03:24:55.144Z,66
2022-09-14T03:34:55.158Z,66
2022-09-14T03:44:55.096Z,66
2022-09-14T03:54:55.119Z,67
2022-09-14T04:04:55.091Z,67
2022-09-14T04:14:55.037Z,67
2022-09-14T04:24:55.034Z,67
2022-09-14T04:34:55.021Z,68
2022-09-14T04:44:54.981Z,70
2022-09-14T04:54:54.993Z,73
2022-09-14T05:04:54.935Z,74
2022-09-14T05:14:54.932Z,75
2022-09-14T05:24:54.910Z,76
2022-09-14T05:34:54.898Z,77
2022-09-14T05:44:54.844Z,79
2022-09-14T05:54:54.871Z,80
2022-09-14T06:04:54.850Z,81
2022-09-14T06:14:54.823Z,81
2022-09-14T06:24:54.767Z,82
2022-09-14T06:34:54.747Z,82
2022-09-14T06:44:54.766Z,83
2022-09-14T06:54:54.738Z,84
2022-09-14T07:04:54.686Z,85
2022-09-14T07:14:54.693Z,86
2022-09-14T07:24:54.661Z,86
2022-09-14T07:34:54.631Z,87
2022-09-14T07:44:54.637Z,87
2022-09-14T07:54:54.617Z,88
2022-09-14T08:04:54.569Z,88
2022-09-14T08:14:54.572Z,88
2022-09-14T08:24:54.533Z,89
2022-09-14T08:34:54.507Z,89
2022-09-14T08:44:54.516Z,89
2022-09-14T08:54:54.500Z,90
2022-09-14T09:04:54.440Z,90
2022-09-14T09:14:54.453Z,90
2022-09-14T09:24:54.399Z,90
2022-09-14T09:34:54.378Z,90
2022-09-14T09:44:58.008Z,91
2022-09-14T09:54:54.368Z,90
2022-09-14T10:04:54.317Z,88
2022-09-14T10:24:54.279Z,86
2022-09-14T10:34:54.253Z,86
2022-09-14T10:44:54.258Z,85
2022-09-14T10:54:54.510Z,84
2022-09-14T11:04:54.186Z,83
2022-09-14T11:14:54.206Z,82
2022-09-14T11:24:54.141Z,82
2022-09-14T11:34:54.127Z,82
2022-09-14T11:44:54.140Z,81
2022-09-14T11:54:54.086Z,80
2022-09-14T12:04:54.057Z,77
2022-09-14T12:14:54.073Z,75
2022-09-14T12:24:54.017Z,74
2022-09-14T12:34:54.000Z,71
2022-09-14T12:44:54.003Z,68
2022-09-14T12:54:53.952Z,66
2022-09-14T13:04:53.922Z,64
2022-09-14T13:14:53.931Z,62
2022-09-14T13:24:53.881Z,60
2022-09-14T13:34:53.860Z,58
2022-09-14T13:44:53.874Z,56
2022-09-14T13:54:53.815Z,55
2022-09-14T14:04:53.796Z,54
2022-09-14T14:14:53.805Z,53
2022-09-14T14:25:12.693Z,52
2022-09-14T14:34:53.733Z,52
2022-09-14T14:44:53.790Z,51
2022-09-14T14:54:53.691Z,51
2022-09-14T15:04:53.660Z,51
2022-09-14T15:14:53.688Z,51
2022-09-14T15:24:53.672Z,51
2022-09-14T15:34:53.611Z,52
2022-09-14T15:44:53.569Z,52
2022-09-14T15:54:53.583Z,52
2022-09-14T16:04:53.525Z,52
2022-09-14T16:14:53.512Z,52
2022-09-14T16:24:53.515Z,52
2022-09-14T16:34:53.463Z,52
2022-09-14T16:44:53.439Z,52
2022-09-14T16:54:56.172Z,52
2022-09-14T17:04:53.403Z,52
2022-09-14T17:14:53.369Z,52
2022-09-14T17:24:53.382Z,53
2022-09-14T17:34:53.359Z,53
2022-09-14T17:44:53.310Z,53
2022-09-14T17:54:53.327Z,53
2022-09-14T18:04:53.268Z,53
2022-09-14T18:14:53.246Z,53
2022-09-14T18:24:53.270Z,54
2022-09-14T18:34:53.199Z,54
2022-09-14T18:44:53.183Z,54
2022-09-14T19:04:53.167Z,54
2022-09-14T19:14:53.131Z,54
2022-09-14T19:24:53.131Z,54
2022-09-14T19:34:53.080Z,55
2022-09-14T19:44:53.062Z,56
2022-09-14T19:54:53.067Z,57
2022-09-14T20:04:53.017Z,57
2022-09-14T20:14:53.025Z,58
2022-09-14T20:24:53.006Z,58
2022-09-14T20:34:52.946Z,59
2022-09-14T20:44:52.954Z,59
2022-09-14T20:54:52.940Z,59
2022-09-14T21:04:52.880Z,58
2022-09-14T21:14:52.888Z,57
2022-09-14T21:24:52.865Z,63
2022-09-14T21:34:52.813Z,71
2022-09-14T21:44:52.829Z,75
2022-09-14T21:54:52.801Z,77
2022-09-14T22:04:52.753Z,79
2022-09-14T22:14:52.768Z,80
2022-09-14T22:24:52.764Z,81
2022-09-14T22:34:52.695Z,82
2022-09-14T22:44:52.713Z,83
2022-09-14T22:54:52.694Z,83
2022-09-14T23:04:52.634Z,84
2022-09-14T23:14:52.654Z,84
2022-09-14T23:24:52.628Z,85
2022-09-14T23:34:52.572Z,85
2022-09-14T23:44:52.595Z,85
2022-09-14T23:54:52.564Z,86
