createdAt,value
2018-10-15T00:01:08.214Z,11.51
2018-10-15T00:03:35.764Z,11.52
2018-10-15T00:06:03.290Z,11.56
2018-10-15T00:08:32.078Z,11.49
2018-10-15T00:10:59.590Z,11.46
2018-10-15T00:13:27.113Z,11.41
2018-10-15T00:15:54.671Z,11.41
2018-10-15T00:18:22.191Z,11.38
2018-10-15T00:20:50.083Z,11.32
2018-10-15T00:23:17.590Z,11.27
2018-10-15T00:25:45.091Z,11.19
2018-10-15T00:28:12.902Z,11.23
2018-10-15T00:30:40.548Z,11.11
2018-10-15T00:33:08.099Z,11.05
2018-10-15T00:35:35.658Z,11.01
2018-10-15T00:38:03.220Z,10.96
2018-10-15T00:40:30.733Z,10.87
2018-10-15T00:42:58.279Z,10.84
2018-10-15T00:45:25.818Z,10.96
2018-10-15T00:47:53.360Z,11.00
2018-10-15T00:50:20.861Z,10.86
2018-10-15T00:52:48.398Z,10.68
2018-10-15T00:55:15.923Z,10.64
2018-10-15T00:57:43.458Z,10.46
2018-10-15T01:00:12.478Z,10.63
2018-10-15T01:02:40.010Z,10.65
2018-10-15T01:05:08.182Z,10.62
2018-10-15T01:07:35.730Z,10.59
2018-10-15T01:10:03.329Z,10.65
2018-10-15T01:12:30.869Z,10.63
2018-10-15T01:14:58.396Z,10.54
2018-10-15T01:17:26.194Z,10.54
2018-10-15T01:19:53.739Z,10.52
2018-10-15T01:22:21.331Z,10.52
2018-10-15T01:24:48.850Z,10.47
2018-10-15T01:27:16.390Z,10.45
2018-10-15T01:29:43.915Z,10.42
2018-10-15T01:32:11.451Z,10.36
2018-10-15T01:34:38.986Z,10.32
2018-10-15T01:37:06.525Z,10.27
2018-10-15T01:39:34.055Z,10.34
2018-10-15T01:42:01.612Z,10.69
2018-10-15T01:44:29.147Z,10.55
2018-10-15T01:46:56.685Z,10.33
2018-10-15T01:49:24.208Z,10.18
2018-10-15T01:51:51.719Z,10.15
2018-10-15T01:54:19.245Z,10.13
2018-10-15T01:56:46.774Z,10.14
2018-10-15T01:59:14.283Z,10.21
2018-10-15T02:01:41.839Z,10.13
2018-10-15T02:04:09.362Z,10.09
2018-10-15T02:06:36.890Z,10.07
2018-10-15T02:09:06.534Z,10.07
2018-10-15T02:11:34.060Z,10.05
2018-10-15T02:14:01.603Z,10.10
2018-10-15T02:16:29.137Z,10.09
2018-10-15T02:18:56.673Z,10.08
2018-10-15T02:21:24.221Z,10.10
2018-10-15T02:23:51.755Z,10.12
2018-10-15T02:26:19.311Z,10.18
2018-10-15T02:28:46.830Z,10.24
2018-10-15T02:31:14.355Z,10.15
2018-10-15T02:33:41.906Z,10.08
2018-10-15T02:36:09.420Z,10.03
2018-10-15T02:38:36.938Z,9.93
2018-10-15T02:41:05.152Z,9.89
2018-10-15T02:43:32.663Z,9.89
2018-10-15T02:46:00.201Z,9.86
2018-10-15T02:48:27.742Z,9.87
2018-10-15T02:50:55.295Z,9.86
2018-10-15T02:53:22.810Z,9.83
2018-10-15T02:55:50.334Z,9.84
2018-10-15T02:58:17.909Z,9.76
2018-10-15T03:00:45.494Z,9.79
2018-10-15T03:03:13.045Z,9.72
2018-10-15T03:05:40.947Z,9.74
2018-10-15T03:08:08.480Z,9.87
2018-10-15T03:10:35.989Z,9.77
2018-10-15T03:13:03.587Z,9.72
2018-10-15T03:15:31.092Z,9.70
2018-10-15T03:17:58.634Z,9.64
2018-10-15T03:20:26.176Z,9.58
2018-10-15T03:22:53.727Z,9.51
2018-10-15T03:25:21.281Z,9.47
2018-10-15T03:27:48.799Z,9.40
2018-10-15T03:30:16.376Z,9.39
2018-10-15T03:32:43.978Z,9.27
2018-10-15T03:35:11.830Z,9.37
2018-10-15T03:37:39.434Z,9.40
2018-10-15T03:40:07.223Z,9.34
2018-10-15T03:42:34.734Z,9.34
2018-10-15T03:45:02.322Z,9.15
2018-10-15T03:47:29.867Z,9.13
2018-10-15T03:49:57.730Z,9.09
2018-10-15T03:52:25.331Z,9.03
2018-10-15T03:54:52.846Z,8.98
2018-10-15T03:57:20.695Z,8.98
2018-10-15T03:59:48.211Z,8.99
2018-10-15T04:02:15.765Z,9.07
2018-10-15T04:04:43.346Z,9.28
2018-10-15T04:07:10.856Z,9.38
2018-10-15T04:09:38.411Z,9.36
2018-10-15T04:12:05.998Z,9.32
2018-10-15T04:14:33.678Z,9.40
2018-10-15T04:17:01.114Z,9.47
2018-10-15T04:19:28.644Z,9.74
2018-10-15T04:21:56.288Z,9.64
2018-10-15T04:24:23.899Z,9.57
2018-10-15T04:26:51.458Z,9.63
2018-10-15T04:29:18.999Z,9.68
2018-10-15T04:31:46.527Z,9.56
2018-10-15T04:34:14.403Z,9.50
2018-10-15T04:36:42.238Z,9.43
2018-10-15T04:39:10.098Z,9.34
2018-10-15T04:41:38.807Z,9.32
2018-10-15T04:44:06.423Z,9.22
2018-10-15T04:46:34.011Z,9.20
2018-10-15T04:49:01.630Z,9.18
2018-10-15T04:51:29.191Z,9.21
2018-10-15T04:53:56.714Z,9.22
2018-10-15T04:56:24.310Z,9.35
2018-10-15T04:58:51.840Z,9.32
2018-10-15T05:01:19.404Z,9.27
2018-10-15T05:03:46.936Z,9.20
2018-10-15T05:06:14.575Z,9.03
2018-10-15T05:08:42.147Z,8.94
2018-10-15T05:11:09.702Z,8.94
2018-10-15T05:13:37.218Z,9.03
2018-10-15T05:16:04.940Z,9.09
2018-10-15T05:18:32.502Z,9.20
2018-10-15T05:21:00.125Z,9.36
2018-10-15T05:23:27.661Z,9.27
2018-10-15T05:25:55.220Z,9.20
2018-10-15T05:28:22.734Z,9.18
2018-10-15T05:30:50.357Z,9.21
2018-10-15T05:33:17.846Z,9.25
2018-10-15T05:35:45.375Z,9.38
2018-10-15T05:38:12.897Z,9.40
2018-10-15T05:40:40.452Z,9.43
2018-10-15T05:43:08.668Z,9.44
2018-10-15T05:45:36.235Z,9.43
2018-10-15T05:48:04.205Z,9.52
2018-10-15T05:50:31.684Z,9.49
2018-10-15T05:53:00.179Z,9.61
2018-10-15T05:55:27.724Z,9.75
2018-10-15T05:57:55.254Z,9.96
2018-10-15T06:00:22.912Z,10.05
2018-10-15T06:02:50.470Z,10.15
2018-10-15T06:05:18.020Z,10.21
2018-10-15T06:07:45.584Z,10.23
2018-10-15T06:10:15.322Z,10.20
2018-10-15T06:12:44.090Z,9.87
2018-10-15T06:15:11.532Z,9.62
2018-10-15T06:17:39.100Z,9.54
2018-10-15T06:20:07.548Z,9.51
2018-10-15T06:22:35.211Z,9.50
2018-10-15T06:25:03.069Z,9.71
2018-10-15T06:27:30.586Z,10.08
2018-10-15T06:29:58.120Z,10.34
2018-10-15T06:32:25.686Z,10.70
2018-10-15T06:34:53.210Z,10.64
2018-10-15T06:37:20.795Z,10.54
2018-10-15T06:39:48.615Z,10.62
2018-10-15T06:42:16.181Z,10.67
2018-10-15T06:44:43.687Z,10.73
2018-10-15T06:47:11.279Z,11.10
2018-10-15T06:49:38.747Z,11.90
2018-10-15T06:52:06.674Z,12.88
2018-10-15T06:54:34.167Z,13.62
2018-10-15T06:57:01.722Z,14.20
2018-10-15T06:59:29.276Z,14.62
2018-10-15T07:01:56.794Z,14.54
2018-10-15T07:04:24.702Z,14.45
2018-10-15T07:06:52.194Z,14.31
2018-10-15T07:09:19.698Z,14.37
2018-10-15T07:11:47.698Z,14.49
2018-10-15T07:14:15.290Z,14.66
2018-10-15T07:16:42.802Z,14.51
2018-10-15T07:19:10.398Z,14.51
2018-10-15T07:21:38.578Z,14.82
2018-10-15T07:24:06.410Z,14.90
2018-10-15T07:26:33.930Z,15.09
2018-10-15T07:29:01.470Z,15.73
2018-10-15T07:31:29.015Z,16.04
2018-10-15T07:33:56.582Z,16.75
2018-10-15T07:36:24.111Z,17.50
2018-10-15T07:38:51.684Z,18.53
2018-10-15T07:41:19.265Z,20.24
2018-10-15T07:43:46.803Z,21.72
2018-10-15T07:46:14.451Z,22.47
2018-10-15T07:48:41.878Z,23.48
2018-10-15T07:51:09.467Z,24.38
2018-10-15T07:53:36.984Z,24.66
2018-10-15T07:56:04.634Z,25.96
2018-10-15T07:58:32.115Z,26.31
2018-10-15T08:00:59.726Z,27.02
2018-10-15T08:03:27.276Z,28.40
2018-10-15T08:05:54.806Z,29.56
2018-10-15T08:08:22.539Z,30.51
2018-10-15T08:10:49.942Z,31.54
2018-10-15T08:13:17.489Z,32.27
2018-10-15T08:15:45.181Z,33.01
2018-10-15T08:18:13.891Z,33.56
2018-10-15T08:20:41.443Z,33.57
2018-10-15T08:23:08.955Z,33.93
2018-10-15T08:25:36.506Z,34.52
2018-10-15T08:28:04.059Z,34.74
2018-10-15T08:30:31.621Z,33.84
2018-10-15T08:32:59.174Z,34.73
2018-10-15T08:35:26.750Z,35.14
2018-10-15T08:37:54.303Z,33.29
2018-10-15T08:40:22.106Z,33.79
2018-10-15T08:42:51.042Z,34.43
2018-10-15T08:45:21.928Z,35.03
2018-10-15T08:47:49.944Z,35.02
2018-10-15T08:50:18.146Z,35.50
2018-10-15T08:52:46.895Z,36.24
2018-10-15T08:55:14.898Z,36.84
2018-10-15T08:57:42.421Z,37.49
2018-10-15T09:00:13.663Z,37.97
2018-10-15T09:02:41.261Z,36.67
2018-10-15T09:05:10.148Z,38.05
2018-10-15T09:07:39.736Z,38.93
2018-10-15T09:10:08.330Z,39.85
2018-10-15T09:12:36.252Z,39.32
2018-10-15T09:15:04.543Z,39.29
2018-10-15T09:17:32.107Z,37.76
2018-10-15T09:19:59.700Z,37.57
2018-10-15T09:22:27.181Z,37.09
2018-10-15T09:24:54.763Z,37.62
2018-10-15T09:27:22.412Z,38.32
2018-10-15T09:29:49.853Z,38.41
2018-10-15T09:32:17.408Z,37.74
2018-10-15T09:34:44.959Z,37.82
2018-10-15T09:37:12.555Z,36.67
2018-10-15T09:39:40.133Z,37.41
2018-10-15T09:42:07.680Z,37.33
2018-10-15T09:44:35.231Z,37.03
2018-10-15T09:47:02.825Z,36.43
2018-10-15T09:49:30.325Z,36.85
2018-10-15T09:51:57.916Z,35.72
2018-10-15T09:54:25.514Z,35.83
2018-10-15T09:56:53.120Z,36.07
2018-10-15T09:59:20.744Z,35.28
2018-10-15T10:01:53.892Z,34.94
2018-10-15T10:04:21.510Z,35.07
2018-10-15T10:06:49.122Z,34.91
2018-10-15T10:09:16.624Z,35.58
2018-10-15T10:11:44.610Z,35.70
2018-10-15T10:14:12.153Z,35.47
2018-10-15T10:16:39.714Z,35.66
2018-10-15T10:19:07.623Z,35.73
2018-10-15T10:21:35.847Z,36.55
2018-10-15T10:24:03.874Z,37.04
2018-10-15T10:26:31.694Z,37.72
2018-10-15T10:28:59.453Z,37.22
2018-10-15T10:31:26.880Z,37.76
2018-10-15T10:34:01.454Z,37.97
2018-10-15T10:36:29.030Z,37.95
2018-10-15T10:38:58.271Z,37.68
2018-10-15T10:41:26.163Z,37.65
2018-10-15T10:43:53.732Z,36.28
2018-10-15T10:46:21.471Z,35.53
2018-10-15T10:48:49.309Z,34.25
2018-10-15T10:51:16.910Z,33.57
2018-10-15T10:53:44.493Z,31.78
2018-10-15T10:56:12.109Z,31.19
2018-10-15T10:58:39.693Z,30.69
2018-10-15T11:01:08.074Z,30.95
2018-10-15T11:03:35.679Z,30.25
2018-10-15T11:06:03.261Z,29.65
2018-10-15T11:08:31.090Z,29.16
2018-10-15T11:10:58.603Z,29.04
2018-10-15T11:13:26.153Z,28.32
2018-10-15T11:15:53.899Z,27.88
2018-10-15T11:18:21.523Z,28.08
2018-10-15T11:20:49.044Z,28.21
2018-10-15T11:23:17.022Z,28.30
2018-10-15T11:25:44.570Z,28.21
2018-10-15T11:28:12.125Z,27.56
2018-10-15T11:30:40.103Z,27.62
2018-10-15T11:33:07.648Z,27.46
2018-10-15T11:35:35.209Z,27.28
2018-10-15T11:38:03.090Z,27.29
2018-10-15T11:40:30.635Z,27.22
2018-10-15T11:42:58.187Z,27.18
2018-10-15T11:45:26.048Z,27.09
2018-10-15T11:47:53.583Z,26.88
2018-10-15T11:50:21.234Z,26.88
2018-10-15T11:52:48.902Z,26.86
2018-10-15T11:55:16.453Z,26.77
2018-10-15T11:57:44.010Z,26.39
2018-10-15T12:00:13.698Z,26.29
2018-10-15T12:02:42.256Z,25.77
2018-10-15T12:05:10.306Z,26.13
2018-10-15T12:07:37.976Z,25.80
2018-10-15T12:10:06.175Z,25.52
2018-10-15T12:12:33.783Z,25.48
2018-10-15T12:15:01.343Z,25.38
2018-10-15T12:17:28.918Z,25.39
2018-10-15T12:19:56.487Z,25.58
2018-10-15T12:22:24.032Z,25.51
2018-10-15T12:24:51.587Z,25.60
2018-10-15T12:27:19.191Z,25.34
2018-10-15T12:29:46.963Z,24.99
2018-10-15T12:32:14.518Z,24.69
2018-10-15T12:34:47.956Z,24.66
2018-10-15T12:37:15.607Z,24.66
2018-10-15T12:39:43.162Z,24.98
2018-10-15T12:42:10.715Z,24.71
2018-10-15T12:44:38.286Z,24.68
2018-10-15T12:47:06.117Z,24.87
2018-10-15T12:49:33.638Z,24.74
2018-10-15T12:52:01.271Z,24.52
2018-10-15T12:54:28.806Z,24.28
2018-10-15T12:56:56.406Z,23.98
2018-10-15T12:59:23.931Z,23.93
2018-10-15T13:01:51.499Z,23.90
2018-10-15T13:04:19.191Z,23.49
2018-10-15T13:06:46.582Z,23.43
2018-10-15T13:09:14.146Z,23.62
2018-10-15T13:11:41.757Z,23.66
2018-10-15T13:14:09.273Z,23.68
2018-10-15T13:16:36.819Z,23.81
2018-10-15T13:19:04.428Z,23.80
2018-10-15T13:21:32.329Z,23.38
2018-10-15T13:23:59.938Z,23.22
2018-10-15T13:26:27.568Z,23.48
2018-10-15T13:28:55.114Z,23.56
2018-10-15T13:31:22.651Z,23.41
2018-10-15T13:33:50.213Z,23.55
2018-10-15T13:36:17.911Z,23.47
2018-10-15T13:38:45.483Z,23.21
2018-10-15T13:41:13.030Z,23.15
2018-10-15T13:43:40.695Z,22.93
2018-10-15T13:46:08.948Z,22.83
2018-10-15T13:48:36.902Z,23.02
2018-10-15T13:51:04.498Z,23.06
2018-10-15T13:53:32.047Z,22.87
2018-10-15T13:55:59.603Z,22.75
2018-10-15T13:58:27.180Z,22.67
2018-10-15T14:00:54.790Z,22.50
2018-10-15T14:03:22.350Z,22.47
2018-10-15T14:05:49.884Z,22.49
2018-10-15T14:08:17.463Z,22.58
2018-10-15T14:10:45.007Z,22.65
2018-10-15T14:13:12.619Z,22.55
2018-10-15T14:15:40.145Z,22.56
2018-10-15T14:18:07.751Z,22.62
2018-10-15T14:20:35.313Z,22.66
2018-10-15T14:23:02.912Z,22.61
2018-10-15T14:25:30.554Z,22.54
2018-10-15T14:27:58.193Z,22.48
2018-10-15T14:30:25.768Z,22.48
2018-10-15T14:32:53.326Z,22.64
2018-10-15T14:35:20.859Z,22.42
2018-10-15T14:37:48.452Z,22.40
2018-10-15T14:40:18.293Z,22.42
2018-10-15T14:42:45.831Z,22.15
2018-10-15T14:45:14.441Z,22.25
2018-10-15T14:47:42.101Z,22.03
2018-10-15T14:50:10.738Z,22.09
2018-10-15T14:52:38.316Z,22.16
2018-10-15T14:55:05.950Z,22.22
2018-10-15T14:57:33.498Z,21.91
2018-10-15T15:00:01.067Z,21.91
2018-10-15T15:02:28.617Z,21.88
2018-10-15T15:04:56.228Z,22.02
2018-10-15T15:07:23.828Z,21.98
2018-10-15T15:09:57.005Z,22.09
2018-10-15T15:13:28.891Z,22.01
2018-10-15T15:15:56.461Z,21.69
2018-10-15T15:18:24.045Z,21.66
2018-10-15T15:20:51.619Z,21.63
2018-10-15T15:23:19.159Z,21.68
2018-10-15T15:25:46.688Z,21.76
2018-10-15T15:28:15.263Z,21.57
2018-10-15T15:30:42.822Z,21.63
2018-10-15T15:33:10.397Z,21.65
2018-10-15T15:35:37.990Z,21.60
2018-10-15T15:38:05.713Z,21.61
2018-10-15T15:40:33.296Z,21.58
2018-10-15T15:43:00.835Z,21.51
2018-10-15T15:45:28.425Z,21.48
2018-10-15T15:47:56.002Z,21.31
2018-10-15T15:50:23.576Z,21.37
2018-10-15T15:52:51.159Z,21.31
2018-10-15T15:55:18.747Z,21.24
2018-10-15T15:57:46.331Z,21.17
2018-10-15T16:00:13.853Z,21.29
2018-10-15T16:02:42.110Z,21.22
2018-10-15T16:05:10.382Z,21.18
2018-10-15T16:07:38.260Z,21.15
2018-10-15T16:10:06.470Z,21.13
2018-10-15T16:12:34.038Z,21.05
2018-10-15T16:15:01.639Z,20.98
2018-10-15T16:17:29.245Z,20.84
2018-10-15T16:19:56.837Z,20.73
2018-10-15T16:22:24.371Z,20.62
2018-10-15T16:24:52.011Z,20.49
2018-10-15T16:27:19.606Z,20.47
2018-10-15T16:29:47.177Z,20.28
2018-10-15T16:32:14.823Z,20.14
2018-10-15T16:34:42.366Z,20.25
2018-10-15T16:37:09.962Z,20.08
2018-10-15T16:39:37.503Z,19.75
2018-10-15T16:42:05.120Z,19.43
2018-10-15T16:44:32.669Z,19.22
2018-10-15T16:47:00.227Z,19.28
2018-10-15T16:49:27.772Z,19.25
2018-10-15T16:51:55.412Z,19.02
2018-10-15T16:54:22.913Z,18.99
2018-10-15T16:56:50.448Z,18.90
2018-10-15T16:59:18.070Z,18.77
2018-10-15T17:01:45.579Z,18.74
2018-10-15T17:04:13.155Z,18.56
2018-10-15T17:06:40.693Z,18.55
2018-10-15T17:09:08.912Z,18.45
2018-10-15T17:11:36.492Z,18.31
2018-10-15T17:14:04.107Z,18.22
2018-10-15T17:16:31.676Z,18.10
2018-10-15T17:18:59.268Z,17.99
2018-10-15T17:21:26.791Z,17.84
2018-10-15T17:23:54.427Z,17.78
2018-10-15T17:26:21.975Z,17.65
2018-10-15T17:28:49.579Z,17.57
2018-10-15T17:31:17.209Z,17.52
2018-10-15T17:33:44.806Z,17.48
2018-10-15T17:36:12.468Z,17.36
2018-10-15T17:38:40.050Z,17.29
2018-10-15T17:41:07.642Z,17.37
2018-10-15T17:43:35.238Z,17.14
2018-10-15T17:46:02.845Z,17.08
2018-10-15T17:48:30.441Z,17.06
2018-10-15T17:50:58.019Z,17.16
2018-10-15T17:53:25.572Z,17.26
2018-10-15T17:55:53.267Z,17.22
2018-10-15T17:58:20.806Z,17.09
2018-10-15T18:00:48.429Z,16.84
2018-10-15T18:03:16.052Z,16.72
2018-10-15T18:05:43.635Z,16.61
2018-10-15T18:08:11.232Z,16.55
2018-10-15T18:10:38.964Z,16.48
2018-10-15T18:13:06.542Z,16.52
2018-10-15T18:15:34.171Z,16.41
2018-10-15T18:18:01.762Z,16.36
2018-10-15T18:20:29.400Z,16.34
2018-10-15T18:22:57.003Z,16.22
2018-10-15T18:25:24.621Z,16.05
2018-10-15T18:27:52.163Z,15.91
2018-10-15T18:30:19.790Z,15.86
2018-10-15T18:32:47.371Z,15.84
2018-10-15T18:35:15.110Z,15.88
2018-10-15T18:37:42.699Z,15.94
2018-10-15T18:40:10.609Z,15.86
2018-10-15T18:42:38.345Z,15.93
2018-10-15T18:45:06.400Z,15.91
2018-10-15T18:47:33.970Z,15.88
2018-10-15T18:50:01.586Z,15.84
2018-10-15T18:52:29.198Z,15.84
2018-10-15T18:54:56.758Z,15.76
2018-10-15T18:57:24.648Z,15.72
2018-10-15T18:59:52.748Z,15.71
2018-10-15T19:02:20.351Z,15.68
2018-10-15T19:04:47.939Z,15.71
2018-10-15T19:07:15.553Z,15.59
2018-10-15T19:09:43.132Z,15.54
2018-10-15T19:12:10.702Z,15.52
2018-10-15T19:14:38.246Z,15.49
2018-10-15T19:17:05.835Z,15.44
2018-10-15T19:19:33.681Z,15.39
2018-10-15T19:22:01.275Z,15.39
2018-10-15T19:24:28.840Z,15.37
2018-10-15T19:26:56.436Z,15.32
2018-10-15T19:29:24.027Z,15.40
2018-10-15T19:31:58.229Z,15.37
2018-10-15T19:34:25.821Z,15.39
2018-10-15T19:36:53.403Z,15.41
2018-10-15T19:39:20.999Z,15.44
2018-10-15T19:41:48.578Z,15.51
2018-10-15T19:44:16.153Z,15.52
2018-10-15T19:46:43.715Z,15.48
2018-10-15T19:49:11.318Z,15.56
2018-10-15T19:51:38.883Z,15.53
2018-10-15T19:54:06.484Z,15.53
2018-10-15T19:56:35.157Z,15.50
2018-10-15T19:59:03.410Z,15.50
2018-10-15T20:01:31.395Z,15.54
2018-10-15T20:03:59.071Z,15.52
2018-10-15T20:06:26.736Z,15.49
2018-10-15T20:08:54.272Z,15.58
2018-10-15T20:11:21.819Z,15.41
2018-10-15T20:13:50.023Z,15.47
2018-10-15T20:16:17.622Z,15.40
2018-10-15T20:18:45.201Z,15.39
2018-10-15T20:21:12.770Z,15.43
2018-10-15T20:23:40.360Z,15.35
2018-10-15T20:26:08.031Z,15.31
2018-10-15T20:28:35.794Z,15.24
2018-10-15T20:31:03.450Z,15.26
2018-10-15T20:33:30.971Z,15.38
2018-10-15T20:35:58.637Z,15.28
2018-10-15T20:38:26.128Z,15.11
2018-10-15T20:40:53.682Z,15.14
2018-10-15T20:43:21.299Z,14.96
2018-10-15T20:45:48.843Z,14.93
2018-10-15T20:48:16.407Z,14.98
2018-10-15T20:50:43.942Z,14.67
2018-10-15T20:53:11.533Z,14.51
2018-10-15T20:55:39.112Z,14.32
2018-10-15T20:58:06.672Z,14.20
2018-10-15T21:00:34.198Z,14.29
2018-10-15T21:03:01.783Z,14.72
2018-10-15T21:05:29.326Z,14.59
2018-10-15T21:07:56.881Z,14.33
2018-10-15T21:10:24.434Z,14.07
2018-10-15T21:12:52.026Z,13.95
2018-10-15T21:15:19.642Z,13.99
2018-10-15T21:17:47.194Z,13.97
2018-10-15T21:20:14.742Z,14.24
2018-10-15T21:22:42.306Z,14.03
2018-10-15T21:25:10.959Z,13.82
2018-10-15T21:27:39.123Z,13.67
2018-10-15T21:30:07.360Z,13.59
2018-10-15T21:32:35.152Z,13.58
2018-10-15T21:35:02.786Z,13.47
2018-10-15T21:37:30.366Z,13.32
2018-10-15T21:39:57.946Z,13.27
2018-10-15T21:42:25.488Z,13.22
2018-10-15T21:44:53.038Z,13.11
2018-10-15T21:47:21.323Z,13.11
2018-10-15T21:49:49.993Z,13.17
2018-10-15T21:52:17.550Z,13.35
2018-10-15T21:54:45.206Z,13.20
2018-10-15T21:57:12.758Z,13.12
2018-10-15T21:59:40.282Z,13.12
2018-10-15T22:02:07.844Z,13.04
2018-10-15T22:04:35.362Z,13.01
2018-10-15T22:07:02.930Z,12.90
2018-10-15T22:09:30.482Z,12.94
2018-10-15T22:11:58.010Z,13.14
2018-10-15T22:14:25.573Z,13.10
2018-10-15T22:16:53.171Z,12.98
2018-10-15T22:19:20.713Z,12.86
2018-10-15T22:21:48.291Z,12.73
2018-10-15T22:24:15.861Z,12.68
2018-10-15T22:26:43.400Z,12.71
2018-10-15T22:29:10.962Z,12.94
2018-10-15T22:31:38.818Z,12.99
2018-10-15T22:34:08.298Z,12.86
2018-10-15T22:36:36.091Z,12.53
2018-10-15T22:39:05.495Z,12.33
2018-10-15T22:41:33.046Z,12.25
2018-10-15T22:44:00.619Z,12.15
2018-10-15T22:46:28.140Z,12.12
2018-10-15T22:48:55.678Z,12.15
2018-10-15T22:51:23.231Z,12.35
2018-10-15T22:53:50.758Z,12.10
2018-10-15T22:56:18.301Z,11.96
2018-10-15T22:58:45.843Z,11.93
2018-10-15T23:01:13.362Z,11.99
2018-10-15T23:03:40.901Z,12.16
2018-10-15T23:06:08.499Z,12.18
2018-10-15T23:08:36.083Z,12.28
2018-10-15T23:11:03.642Z,12.14
2018-10-15T23:13:31.161Z,12.07
2018-10-15T23:15:59.005Z,12.13
2018-10-15T23:18:26.531Z,11.91
2018-10-15T23:20:54.042Z,11.89
2018-10-15T23:23:21.885Z,11.72
2018-10-15T23:25:49.436Z,11.60
2018-10-15T23:28:16.978Z,11.51
2018-10-15T23:30:44.522Z,11.46
2018-10-15T23:33:12.054Z,11.45
2018-10-15T23:35:39.589Z,11.60
2018-10-15T23:38:07.138Z,11.83
2018-10-15T23:40:34.678Z,11.97
2018-10-15T23:43:02.285Z,11.92
2018-10-15T23:45:29.798Z,11.57
2018-10-15T23:47:57.347Z,11.50
2018-10-15T23:50:24.875Z,11.62
2018-10-15T23:52:52.406Z,11.66
2018-10-15T23:55:19.921Z,11.67
2018-10-15T23:57:47.452Z,11.51
