createdAt,value
2022-10-06T00:01:40.709Z,55.51
2022-10-06T00:06:42.430Z,55.41
2022-10-06T00:11:44.294Z,55.31
2022-10-06T00:16:45.855Z,55.25
2022-10-06T00:21:47.452Z,54.94
2022-10-06T00:26:49.000Z,54.86
2022-10-06T00:31:50.603Z,54.90
2022-10-06T00:36:52.115Z,54.47
2022-10-06T00:41:53.704Z,54.83
2022-10-06T00:46:55.339Z,54.55
2022-10-06T00:52:04.323Z,54.63
2022-10-06T00:57:07.196Z,54.74
2022-10-06T01:02:44.657Z,54.31
2022-10-06T01:07:46.409Z,54.49
2022-10-06T01:12:48.303Z,54.45
2022-10-06T01:17:55.300Z,54.56
2022-10-06T01:23:01.975Z,54.61
2022-10-06T01:28:06.284Z,54.80
2022-10-06T01:33:07.983Z,54.58
2022-10-06T01:38:10.002Z,54.76
2022-10-06T01:43:11.764Z,54.71
2022-10-06T01:48:13.580Z,54.73
2022-10-06T01:53:15.833Z,54.77
2022-10-06T01:58:17.779Z,54.78
2022-10-06T02:03:20.050Z,54.80
2022-10-06T02:08:21.602Z,54.66
2022-10-06T02:13:27.908Z,54.68
2022-10-06T02:18:30.001Z,54.97
2022-10-06T02:23:32.916Z,54.81
2022-10-06T02:28:35.427Z,54.81
2022-10-06T02:33:38.879Z,54.86
2022-10-06T02:38:41.662Z,54.72
2022-10-06T02:43:43.760Z,54.85
2022-10-06T02:48:45.350Z,55.47
2022-10-06T02:53:48.702Z,54.90
2022-10-06T02:58:53.311Z,55.20
2022-10-06T03:04:07.353Z,55.27
2022-10-06T03:09:10.480Z,55.12
2022-10-06T03:14:17.755Z,55.36
2022-10-06T03:19:23.159Z,54.82
2022-10-06T03:24:24.845Z,55.13
2022-10-06T03:29:31.008Z,55.04
2022-10-06T03:34:33.047Z,55.51
2022-10-06T03:39:37.022Z,55.61
2022-10-06T03:44:38.754Z,55.51
2022-10-06T03:49:40.518Z,55.29
2022-10-06T03:54:43.597Z,55.73
2022-10-06T03:59:45.808Z,55.78
2022-10-06T04:04:47.523Z,55.88
2022-10-06T04:09:49.194Z,55.67
2022-10-06T04:14:54.363Z,55.75
2022-10-06T04:19:58.347Z,55.54
2022-10-06T04:25:00.438Z,55.71
2022-10-06T04:30:02.175Z,55.58
2022-10-06T04:35:05.211Z,55.44
2022-10-06T04:40:07.780Z,55.45
2022-10-06T04:45:11.284Z,55.29
2022-10-06T04:50:14.609Z,55.32
2022-10-06T04:55:35.037Z,55.45
2022-10-06T05:00:37.509Z,55.61
2022-10-06T05:05:39.237Z,55.83
2022-10-06T05:10:41.899Z,55.58
2022-10-06T05:15:43.769Z,55.79
2022-10-06T05:21:06.789Z,55.44
2022-10-06T05:26:11.267Z,55.76
2022-10-06T05:31:27.751Z,55.76
2022-10-06T05:36:32.673Z,55.87
2022-10-06T05:41:37.379Z,55.90
2022-10-06T05:46:41.238Z,56.33
2022-10-06T05:51:43.871Z,56.40
2022-10-06T05:57:01.129Z,56.42
2022-10-06T06:02:04.815Z,56.97
2022-10-06T06:07:13.863Z,56.66
2022-10-06T06:12:17.832Z,56.68
2022-10-06T06:17:32.151Z,56.64
2022-10-06T06:22:35.810Z,56.75
2022-10-06T06:27:39.129Z,56.53
2022-10-06T06:32:41.421Z,56.75
2022-10-06T06:37:43.381Z,56.84
2022-10-06T06:42:45.045Z,56.84
2022-10-06T06:48:15.483Z,56.70
2022-10-06T06:53:17.606Z,56.89
2022-10-06T06:58:21.236Z,57.02
2022-10-06T07:08:47.016Z,57.06
2022-10-06T07:13:54.174Z,56.92
2022-10-06T07:19:14.619Z,56.90
2022-10-06T07:24:36.772Z,57.17
2022-10-06T07:29:38.764Z,57.07
2022-10-06T07:39:50.724Z,56.91
2022-10-06T07:45:11.211Z,56.87
2022-10-06T07:50:15.329Z,57.05
2022-10-06T07:55:18.232Z,56.84
2022-10-06T08:00:45.663Z,57.25
2022-10-06T08:05:50.128Z,57.06
2022-10-06T08:10:53.914Z,57.13
2022-10-06T08:15:56.499Z,57.15
2022-10-06T08:20:58.376Z,57.15
2022-10-06T08:25:59.883Z,56.91
2022-10-06T08:31:11.507Z,56.95
2022-10-06T08:36:16.656Z,57.08
2022-10-06T08:41:28.055Z,57.40
2022-10-06T08:46:37.046Z,57.08
2022-10-06T08:51:56.441Z,57.19
2022-10-06T08:57:16.562Z,57.17
2022-10-06T09:02:41.635Z,56.97
2022-10-06T09:08:21.947Z,57.00
2022-10-06T09:13:38.402Z,56.93
2022-10-06T09:19:07.122Z,56.95
2022-10-06T09:24:34.814Z,56.82
2022-10-06T09:29:36.380Z,56.59
2022-10-06T09:34:46.127Z,56.66
2022-10-06T09:39:50.737Z,56.64
2022-10-06T09:45:16.388Z,56.55
2022-10-06T09:50:22.787Z,56.69
2022-10-06T09:55:29.621Z,56.45
2022-10-06T10:00:38.478Z,56.57
2022-10-06T10:05:47.840Z,56.66
2022-10-06T10:11:07.811Z,56.48
2022-10-06T10:16:16.413Z,56.07
2022-10-06T10:21:29.665Z,55.74
2022-10-06T10:26:40.114Z,55.80
2022-10-06T10:32:06.053Z,55.70
2022-10-06T10:37:13.984Z,55.82
2022-10-06T10:42:21.885Z,56.17
2022-10-06T10:47:32.794Z,56.16
2022-10-06T10:52:42.279Z,56.57
2022-10-06T10:57:45.979Z,56.71
2022-10-06T11:02:48.355Z,56.65
2022-10-06T11:08:19.102Z,56.49
2022-10-06T11:13:43.764Z,56.53
2022-10-06T11:19:16.255Z,56.63
2022-10-06T11:24:34.094Z,56.22
2022-10-06T11:29:44.182Z,56.08
2022-10-06T11:34:49.617Z,55.48
2022-10-06T11:40:22.956Z,55.48
2022-10-06T11:45:35.499Z,54.76
2022-10-06T11:50:39.060Z,54.06
2022-10-06T11:55:40.542Z,54.23
2022-10-06T12:00:45.128Z,53.93
2022-10-06T12:05:56.208Z,53.81
2022-10-06T12:10:58.355Z,53.69
2022-10-06T12:21:50.642Z,53.52
2022-10-06T12:27:26.241Z,52.98
2022-10-06T12:32:43.604Z,52.77
2022-10-06T12:37:50.107Z,52.39
2022-10-06T12:43:12.378Z,51.66
2022-10-06T12:48:37.168Z,51.32
2022-10-06T12:54:11.291Z,51.21
2022-10-06T12:59:29.516Z,50.86
2022-10-06T13:04:42.972Z,50.86
2022-10-06T13:09:45.877Z,50.11
2022-10-06T13:14:48.220Z,50.12
2022-10-06T13:19:51.165Z,50.09
2022-10-06T13:25:02.159Z,49.98
2022-10-06T13:30:19.544Z,49.50
2022-10-06T13:35:24.434Z,49.61
2022-10-06T13:40:44.173Z,49.07
2022-10-06T13:45:48.387Z,48.81
2022-10-06T13:50:50.228Z,48.62
2022-10-06T13:55:52.474Z,48.71
2022-10-06T14:01:00.895Z,48.66
2022-10-06T14:06:22.217Z,48.35
2022-10-06T14:11:28.075Z,47.62
2022-10-06T14:16:30.091Z,47.99
2022-10-06T14:21:38.750Z,47.72
2022-10-06T14:26:40.583Z,47.87
2022-10-06T14:31:43.647Z,46.97
2022-10-06T14:36:55.075Z,46.91
2022-10-06T14:41:56.629Z,46.63
2022-10-06T14:46:58.201Z,46.52
2022-10-06T14:51:59.828Z,45.69
2022-10-06T14:57:01.658Z,45.29
2022-10-06T15:08:00.212Z,44.72
2022-10-06T15:13:06.332Z,44.83
2022-10-06T15:18:07.823Z,44.33
2022-10-06T15:23:09.574Z,44.27
2022-10-06T15:28:33.049Z,44.51
2022-10-06T15:33:37.535Z,43.79
2022-10-06T15:38:41.288Z,43.80
2022-10-06T15:43:55.163Z,43.47
2022-10-06T15:49:02.637Z,43.92
2022-10-06T15:54:11.023Z,43.78
2022-10-06T15:59:12.511Z,43.78
2022-10-06T16:04:24.880Z,43.36
2022-10-06T16:09:29.999Z,43.82
2022-10-06T16:14:32.249Z,43.73
2022-10-06T16:19:36.896Z,43.43
2022-10-06T16:24:41.268Z,43.34
2022-10-06T16:29:42.960Z,43.25
2022-10-06T16:34:44.429Z,43.47
2022-10-06T16:39:46.865Z,43.96
2022-10-06T16:44:50.723Z,44.20
2022-10-06T16:49:54.538Z,44.25
2022-10-06T16:54:58.368Z,44.68
2022-10-06T17:00:05.734Z,44.62
2022-10-06T17:10:20.227Z,45.10
2022-10-06T17:15:22.357Z,45.45
2022-10-06T17:20:28.568Z,45.76
2022-10-06T17:25:30.114Z,45.82
2022-10-06T17:30:32.783Z,46.08
2022-10-06T17:35:37.347Z,45.93
2022-10-06T17:40:47.919Z,46.04
2022-10-06T17:45:51.910Z,46.49
2022-10-06T17:51:02.037Z,45.84
2022-10-06T17:56:08.096Z,45.57
2022-10-06T18:01:15.017Z,45.61
2022-10-06T18:06:21.429Z,45.66
2022-10-06T18:11:39.654Z,45.76
2022-10-06T18:16:49.864Z,45.95
2022-10-06T18:22:01.994Z,46.09
2022-10-06T18:27:05.853Z,46.27
2022-10-06T18:37:33.445Z,45.77
2022-10-06T18:42:35.142Z,45.87
2022-10-06T18:47:58.646Z,45.90
2022-10-06T18:53:01.253Z,45.80
2022-10-06T18:58:04.520Z,45.86
2022-10-06T19:03:07.238Z,46.03
2022-10-06T19:08:11.878Z,46.25
2022-10-06T19:13:15.915Z,46.11
2022-10-06T19:18:24.379Z,46.07
2022-10-06T19:23:25.930Z,46.12
2022-10-06T19:28:31.918Z,46.21
2022-10-06T19:33:37.790Z,46.10
2022-10-06T19:38:40.562Z,46.17
2022-10-06T19:43:47.382Z,46.17
2022-10-06T19:48:58.346Z,45.88
2022-10-06T19:54:05.234Z,46.09
2022-10-06T19:59:22.472Z,46.05
2022-10-06T20:04:24.529Z,45.95
2022-10-06T20:09:46.575Z,45.92
2022-10-06T20:14:48.089Z,45.67
2022-10-06T20:19:52.813Z,45.69
2022-10-06T20:24:56.856Z,45.87
2022-10-06T20:29:58.449Z,46.01
2022-10-06T20:35:01.889Z,45.91
2022-10-06T20:40:22.190Z,45.96
2022-10-06T20:45:23.937Z,45.56
2022-10-06T20:50:25.832Z,45.91
2022-10-06T20:55:27.362Z,46.32
2022-10-06T21:00:29.285Z,46.31
2022-10-06T21:05:33.280Z,46.52
2022-10-06T21:10:35.033Z,46.65
2022-10-06T21:15:45.246Z,46.56
2022-10-06T21:20:55.379Z,46.39
2022-10-06T21:26:00.653Z,46.33
2022-10-06T21:31:07.784Z,46.58
2022-10-06T21:36:24.344Z,46.45
2022-10-06T21:41:29.604Z,46.38
2022-10-06T21:46:38.719Z,46.51
2022-10-06T21:51:41.831Z,46.56
2022-10-06T21:56:43.802Z,46.67
2022-10-06T22:01:46.781Z,46.60
2022-10-06T22:06:51.880Z,46.72
2022-10-06T22:11:53.585Z,46.76
2022-10-06T22:16:55.290Z,46.58
2022-10-06T22:21:57.019Z,46.58
2022-10-06T22:27:01.561Z,46.91
2022-10-06T22:32:03.328Z,46.73
2022-10-06T22:37:05.843Z,46.65
2022-10-06T22:42:07.635Z,46.78
2022-10-06T22:47:09.374Z,46.57
2022-10-06T22:52:11.108Z,47.25
2022-10-06T22:57:12.774Z,47.25
2022-10-06T23:02:14.494Z,47.47
2022-10-06T23:07:16.205Z,47.28
2022-10-06T23:12:17.966Z,47.41
2022-10-06T23:17:19.665Z,47.31
2022-10-06T23:22:21.416Z,47.63
2022-10-06T23:27:23.190Z,47.45
2022-10-06T23:32:24.881Z,47.48
2022-10-06T23:37:26.629Z,47.71
2022-10-06T23:42:28.351Z,47.92
2022-10-06T23:47:30.092Z,47.70
2022-10-06T23:52:31.790Z,47.79
2022-10-06T23:57:33.552Z,47.93
