createdAt,value
2019-02-23T00:04:44.826Z,100
2019-02-23T00:09:44.573Z,100
2019-02-23T00:14:44.752Z,100
2019-02-23T00:19:44.610Z,100
2019-02-23T00:24:44.767Z,100
2019-02-23T00:29:44.445Z,100
2019-02-23T00:34:44.487Z,100
2019-02-23T00:39:44.598Z,100
2019-02-23T00:44:44.689Z,100
2019-02-23T00:49:44.551Z,100
2019-02-23T00:54:44.635Z,100
2019-02-23T00:59:44.675Z,100
2019-02-23T01:04:44.641Z,100
2019-02-23T01:09:44.711Z,100
2019-02-23T01:14:44.456Z,100
2019-02-23T01:19:47.712Z,100
2019-02-23T01:24:44.323Z,100
2019-02-23T01:29:44.672Z,100
2019-02-23T01:34:44.356Z,100
2019-02-23T01:39:44.655Z,100
2019-02-23T01:44:44.320Z,100
2019-02-23T01:49:44.419Z,100
2019-02-23T01:54:44.558Z,100
2019-02-23T01:59:44.439Z,100
2019-02-23T02:04:44.626Z,100
2019-02-23T02:09:44.504Z,100
2019-02-23T02:14:44.461Z,100
2019-02-23T02:19:44.484Z,100
2019-02-23T02:24:44.560Z,100
2019-02-23T02:29:44.416Z,100
2019-02-23T02:34:44.286Z,100
2019-02-23T02:39:44.522Z,100
2019-02-23T02:44:44.256Z,100
2019-02-23T02:49:44.209Z,100
2019-02-23T02:54:44.213Z,100
2019-02-23T02:59:44.239Z,100
2019-02-23T03:04:44.431Z,100
2019-02-23T03:09:44.224Z,100
2019-02-23T03:14:44.283Z,100
2019-02-23T03:19:44.299Z,100
2019-02-23T03:24:44.375Z,100
2019-02-23T03:29:44.146Z,100
2019-02-23T03:34:44.267Z,100
2019-02-23T03:39:44.400Z,100
2019-02-23T03:44:44.189Z,100
2019-02-23T03:49:44.437Z,100
2019-02-23T03:54:44.410Z,100
2019-02-23T03:59:44.462Z,100
2019-02-23T04:04:44.116Z,100
2019-02-23T04:09:44.368Z,100
2019-02-23T04:14:44.191Z,100
2019-02-23T04:19:44.079Z,100
2019-02-23T04:24:44.295Z,100
2019-02-23T04:29:46.938Z,100
2019-02-23T04:34:44.162Z,100
2019-02-23T04:39:44.253Z,100
2019-02-23T04:44:44.294Z,100
2019-02-23T04:49:44.234Z,100
2019-02-23T04:54:44.225Z,100
2019-02-23T04:59:44.465Z,100
2019-02-23T05:04:44.288Z,100
2019-02-23T05:09:44.177Z,100
2019-02-23T05:14:44.319Z,100
2019-02-23T05:19:44.137Z,100
2019-02-23T05:24:44.126Z,100
2019-02-23T05:29:44.157Z,100
2019-02-23T05:34:44.234Z,100
2019-02-23T05:39:44.005Z,100
2019-02-23T05:44:44.187Z,100
2019-02-23T05:49:44.049Z,100
2019-02-23T05:54:43.965Z,100
2019-02-23T05:59:44.258Z,100
2019-02-23T06:04:43.983Z,100
2019-02-23T06:09:44.001Z,100
2019-02-23T06:14:44.109Z,100
2019-02-23T06:19:44.251Z,100
2019-02-23T06:24:44.178Z,100
2019-02-23T06:29:44.128Z,100
2019-02-23T06:34:43.986Z,100
2019-02-23T06:39:43.879Z,100
2019-02-23T06:44:44.216Z,100
2019-02-23T06:49:44.061Z,100
2019-02-23T06:54:44.003Z,100
2019-02-23T06:59:43.932Z,100
2019-02-23T07:04:44.192Z,100
2019-02-23T07:09:43.919Z,100
2019-02-23T07:14:44.133Z,100
2019-02-23T07:19:43.981Z,100
2019-02-23T07:24:44.093Z,100
2019-02-23T07:29:43.992Z,100
2019-02-23T07:34:44.002Z,100
2019-02-23T07:39:43.772Z,100
2019-02-23T07:44:43.901Z,100
2019-02-23T07:49:44.135Z,100
2019-02-23T07:54:43.775Z,99.9
2019-02-23T07:59:44.033Z,99.8
2019-02-23T08:04:44.097Z,99.3
2019-02-23T08:09:44.018Z,98.6
2019-02-23T08:14:43.733Z,98.4
2019-02-23T08:19:43.999Z,98
2019-02-23T08:24:43.964Z,97.3
2019-02-23T08:29:54.147Z,97
2019-02-23T08:34:43.795Z,96.2
2019-02-23T08:39:44.178Z,95.3
2019-02-23T08:44:44.099Z,94.7
2019-02-23T08:49:43.802Z,93.5
2019-02-23T08:54:43.789Z,92.7
2019-02-23T08:59:43.823Z,91.7
2019-02-23T09:04:43.745Z,91.5
2019-02-23T09:09:43.991Z,91.5
2019-02-23T09:14:44.001Z,91
2019-02-23T09:19:43.805Z,90
2019-02-23T09:24:43.864Z,89.9
2019-02-23T09:29:43.615Z,89.1
2019-02-23T09:34:43.697Z,89.2
2019-02-23T09:39:43.709Z,89.2
2019-02-23T09:44:43.880Z,89.2
2019-02-23T09:49:43.627Z,88.7
2019-02-23T09:54:43.833Z,88.2
2019-02-23T09:59:43.693Z,87.3
2019-02-23T10:04:43.710Z,86.6
2019-02-23T10:09:43.790Z,85.3
2019-02-23T10:14:43.760Z,85
2019-02-23T10:19:43.681Z,84.7
2019-02-23T10:24:43.870Z,85.4
2019-02-23T10:29:43.754Z,85.9
2019-02-23T10:34:43.698Z,85.9
2019-02-23T10:39:43.614Z,83.3
2019-02-23T10:44:43.853Z,83.1
2019-02-23T10:49:43.548Z,83.8
2019-02-23T10:54:43.641Z,84.2
2019-02-23T10:59:43.784Z,82.7
2019-02-23T11:04:43.769Z,82.3
2019-02-23T11:09:43.643Z,82.2
2019-02-23T11:14:43.680Z,81.3
2019-02-23T11:19:43.583Z,81
2019-02-23T11:24:43.765Z,80.7
2019-02-23T11:29:43.749Z,80.1
2019-02-23T11:34:43.631Z,79.7
2019-02-23T11:39:43.690Z,79.4
2019-02-23T11:44:43.604Z,78.8
2019-02-23T11:49:43.479Z,78.7
2019-02-23T11:54:44.249Z,77.8
2019-02-23T11:59:43.457Z,76.2
2019-02-23T12:04:43.661Z,74.9
2019-02-23T12:09:43.434Z,75.2
2019-02-23T12:14:43.654Z,75.2
2019-02-23T12:19:43.610Z,74.1
2019-02-23T12:24:43.524Z,73.2
2019-02-23T12:29:43.434Z,72.3
2019-02-23T12:34:43.377Z,72.2
2019-02-23T12:39:43.863Z,70.6
2019-02-23T12:44:43.468Z,71.1
2019-02-23T12:49:43.425Z,72.3
2019-02-23T12:54:43.514Z,70.3
2019-02-23T12:59:43.315Z,67.3
2019-02-23T13:04:43.478Z,67.9
2019-02-23T13:09:43.556Z,68.3
2019-02-23T13:14:43.328Z,67.5
2019-02-23T13:19:43.634Z,67.1
2019-02-23T13:24:43.249Z,65.9
2019-02-23T13:29:43.496Z,65.5
2019-02-23T13:34:43.401Z,65.8
2019-02-23T13:39:43.570Z,66.5
2019-02-23T13:44:43.295Z,67.3
2019-02-23T13:49:43.288Z,67.4
2019-02-23T13:54:43.324Z,67.7
2019-02-23T13:59:43.514Z,67.3
2019-02-23T14:04:43.183Z,67.1
2019-02-23T14:09:43.474Z,66.2
2019-02-23T14:14:43.196Z,66.5
2019-02-23T14:19:43.329Z,65.3
2019-02-23T14:24:50.122Z,65.4
2019-02-23T14:29:43.366Z,64.8
2019-02-23T14:34:43.430Z,65.1
2019-02-23T14:39:43.273Z,63.8
2019-02-23T14:44:43.263Z,66.1
2019-02-23T14:49:43.491Z,65
2019-02-23T14:54:43.145Z,64.8
2019-02-23T14:59:43.404Z,64.9
2019-02-23T15:04:43.471Z,65.7
2019-02-23T15:09:43.477Z,66
2019-02-23T15:14:43.176Z,64.3
2019-02-23T15:19:43.384Z,65.6
2019-02-23T15:24:43.188Z,65.8
2019-02-23T15:29:43.207Z,66.7
2019-02-23T15:34:43.246Z,67.8
2019-02-23T15:39:43.254Z,65.7
2019-02-23T15:44:43.404Z,65.6
2019-02-23T15:49:43.418Z,65.4
2019-02-23T15:54:43.411Z,65.5
2019-02-23T15:59:44.515Z,66.4
2019-02-23T16:04:43.180Z,66
2019-02-23T16:09:43.041Z,65.3
2019-02-23T16:14:43.352Z,65.1
2019-02-23T16:19:43.268Z,65.8
2019-02-23T16:24:43.038Z,66.5
2019-02-23T16:29:43.062Z,66.6
2019-02-23T16:34:43.020Z,67.5
2019-02-23T16:39:43.107Z,68.4
2019-02-23T16:44:43.042Z,68.8
2019-02-23T16:49:42.953Z,68.7
2019-02-23T16:54:42.988Z,68.3
2019-02-23T16:59:43.109Z,66.7
2019-02-23T17:04:53.061Z,66.8
2019-02-23T17:09:42.999Z,66.4
2019-02-23T17:14:42.921Z,65.6
2019-02-23T17:19:43.024Z,65.3
2019-02-23T17:24:42.955Z,64.5
2019-02-23T17:29:43.122Z,64.4
2019-02-23T17:34:42.957Z,63.9
2019-02-23T17:39:43.172Z,64.3
2019-02-23T17:44:43.128Z,64.1
2019-02-23T17:49:43.034Z,63.6
2019-02-23T17:54:43.104Z,63.3
2019-02-23T17:59:43.042Z,63.4
2019-02-23T18:04:42.986Z,63.1
2019-02-23T18:11:01.091Z,63.6
2019-02-23T18:14:42.928Z,64.9
2019-02-23T18:19:42.842Z,65.2
2019-02-23T18:24:42.894Z,65.9
2019-02-23T18:29:42.866Z,65.8
2019-02-23T18:34:43.149Z,65.8
2019-02-23T18:39:42.827Z,66
2019-02-23T18:44:42.988Z,64
2019-02-23T18:49:43.109Z,64.3
2019-02-23T18:54:42.824Z,63.6
2019-02-23T18:59:42.816Z,63.1
2019-02-23T19:04:43.046Z,62.5
2019-02-23T19:09:42.822Z,62
2019-02-23T19:14:42.967Z,62
2019-02-23T19:19:42.882Z,62.7
2019-02-23T19:24:43.014Z,62.7
2019-02-23T19:29:43.038Z,62.6
2019-02-23T19:34:42.721Z,62.7
2019-02-23T19:39:42.827Z,62.1
2019-02-23T19:44:42.923Z,61.8
2019-02-23T19:49:42.931Z,62.4
2019-02-23T19:54:42.991Z,62.3
2019-02-23T19:59:42.837Z,61.9
2019-02-23T20:04:42.906Z,61.7
2019-02-23T20:09:42.765Z,62.1
2019-02-23T20:14:42.674Z,62.6
2019-02-23T20:19:42.864Z,62.8
2019-02-23T20:24:42.677Z,63.3
2019-02-23T20:29:42.796Z,63
2019-02-23T20:34:42.794Z,63.2
2019-02-23T20:39:53.193Z,63.5
2019-02-23T20:44:42.755Z,63.7
2019-02-23T20:49:42.871Z,64
2019-02-23T20:54:43.870Z,64.7
2019-02-23T20:59:42.959Z,65.1
2019-02-23T21:04:42.697Z,65.7
2019-02-23T21:09:42.632Z,65.2
2019-02-23T21:14:42.890Z,64.4
2019-02-23T21:19:42.691Z,63.9
2019-02-23T21:24:42.618Z,63.9
2019-02-23T21:29:42.653Z,62.7
2019-02-23T21:34:42.679Z,62.3
2019-02-23T21:39:42.647Z,61.6
2019-02-23T21:44:42.640Z,61.5
2019-02-23T21:49:42.621Z,60.9
2019-02-23T21:54:42.818Z,60.4
2019-02-23T21:59:42.766Z,60.8
2019-02-23T22:04:42.836Z,60.4
2019-02-23T22:09:42.729Z,60.4
2019-02-23T22:14:42.489Z,61.1
2019-02-23T22:19:42.673Z,61
2019-02-23T22:24:42.724Z,60.3
2019-02-23T22:29:42.534Z,60.1
2019-02-23T22:34:42.501Z,60.9
2019-02-23T22:39:42.482Z,60.3
2019-02-23T22:44:42.521Z,60.3
2019-02-23T22:49:42.449Z,61
2019-02-23T22:54:42.491Z,60.4
2019-02-23T22:59:42.734Z,60.9
2019-02-23T23:04:42.679Z,61
2019-02-23T23:09:42.452Z,60.8
2019-02-23T23:14:42.729Z,60.8
2019-02-23T23:19:42.493Z,60.9
2019-02-23T23:24:42.650Z,60.7
2019-02-23T23:29:42.779Z,61
2019-02-23T23:34:42.414Z,60.9
2019-02-23T23:39:42.647Z,60.6
2019-02-23T23:44:42.581Z,60.7
2019-02-23T23:49:42.652Z,60.9
2019-02-23T23:54:42.380Z,60.8
2019-02-23T23:59:42.416Z,61.1
