createdAt,value
2018-12-24T00:01:53.286Z,1.00
2018-12-24T00:05:08.676Z,1.17
2018-12-24T00:08:24.387Z,1.63
2018-12-24T00:11:40.268Z,1.43
2018-12-24T00:14:56.176Z,1.17
2018-12-24T00:18:11.537Z,1.37
2018-12-24T00:21:27.192Z,1.10
2018-12-24T00:24:43.300Z,1.40
2018-12-24T00:27:59.395Z,1.17
2018-12-24T00:31:15.688Z,1.10
2018-12-24T00:34:31.112Z,1.10
2018-12-24T00:37:46.683Z,1.10
2018-12-24T00:41:02.480Z,1.17
2018-12-24T00:44:18.025Z,1.17
2018-12-24T00:47:33.476Z,1.23
2018-12-24T00:50:49.091Z,1.13
2018-12-24T00:54:05.249Z,1.00
2018-12-24T00:57:20.796Z,1.10
2018-12-24T01:00:36.162Z,0.80
2018-12-24T01:03:52.260Z,0.80
2018-12-24T01:07:07.775Z,1.10
2018-12-24T01:10:23.749Z,0.90
2018-12-24T01:13:39.880Z,1.20
2018-12-24T01:16:55.937Z,1.03
2018-12-24T01:20:12.140Z,0.93
2018-12-24T01:23:27.671Z,1.17
2018-12-24T01:26:43.132Z,1.03
2018-12-24T01:29:58.453Z,1.00
2018-12-24T01:33:14.611Z,1.20
2018-12-24T01:36:30.184Z,1.10
2018-12-24T01:39:45.707Z,1.10
2018-12-24T01:43:02.064Z,1.10
2018-12-24T01:46:17.664Z,1.03
2018-12-24T01:49:33.221Z,0.80
2018-12-24T01:52:49.081Z,1.00
2018-12-24T01:56:04.706Z,0.90
2018-12-24T01:59:20.332Z,0.93
2018-12-24T02:02:35.864Z,0.83
2018-12-24T02:05:51.652Z,0.70
2018-12-24T02:09:07.283Z,0.80
2018-12-24T02:12:23.425Z,0.90
2018-12-24T02:15:39.802Z,0.80
2018-12-24T02:18:56.057Z,0.80
2018-12-24T02:22:12.976Z,0.80
2018-12-24T02:25:29.342Z,0.80
2018-12-24T02:28:44.893Z,0.83
2018-12-24T02:32:01.281Z,0.80
2018-12-24T02:35:17.070Z,1.00
2018-12-24T02:38:33.173Z,0.90
2018-12-24T02:41:46.833Z,0.70
2018-12-24T02:45:10.039Z,0.73
2018-12-24T02:48:25.839Z,0.77
2018-12-24T02:51:41.341Z,0.90
2018-12-24T02:54:56.812Z,0.80
2018-12-24T02:58:12.520Z,0.90
2018-12-24T03:01:28.019Z,0.70
2018-12-24T03:04:43.638Z,0.70
2018-12-24T03:07:59.373Z,0.70
2018-12-24T03:11:15.896Z,0.80
2018-12-24T03:14:31.404Z,0.73
2018-12-24T03:17:47.022Z,0.70
2018-12-24T03:21:02.782Z,0.60
2018-12-24T03:24:18.385Z,0.70
2018-12-24T03:27:34.749Z,0.70
2018-12-24T03:30:50.673Z,0.70
2018-12-24T03:34:07.257Z,0.80
2018-12-24T03:37:23.152Z,0.70
2018-12-24T03:40:39.093Z,0.80
2018-12-24T03:43:55.206Z,0.80
2018-12-24T03:47:10.881Z,0.73
2018-12-24T03:50:26.900Z,0.60
2018-12-24T03:53:42.285Z,0.70
2018-12-24T03:56:58.181Z,0.60
2018-12-24T04:00:14.397Z,0.70
2018-12-24T04:03:29.893Z,0.80
2018-12-24T04:06:45.470Z,0.70
2018-12-24T04:10:00.958Z,0.80
2018-12-24T04:13:22.511Z,0.70
2018-12-24T04:16:21.813Z,0.67
2018-12-24T04:19:38.075Z,0.70
2018-12-24T04:22:53.577Z,0.57
2018-12-24T04:26:09.323Z,0.70
2018-12-24T04:29:25.573Z,0.70
2018-12-24T04:32:41.286Z,0.70
2018-12-24T04:35:57.577Z,0.80
2018-12-24T04:39:13.111Z,0.70
2018-12-24T04:42:29.389Z,0.70
2018-12-24T04:45:45.052Z,0.70
2018-12-24T04:49:01.378Z,0.63
2018-12-24T04:52:15.165Z,0.70
2018-12-24T04:55:38.234Z,0.60
2018-12-24T04:58:54.812Z,0.70
2018-12-24T05:02:10.690Z,0.77
2018-12-24T05:05:26.824Z,0.53
2018-12-24T05:08:42.921Z,0.60
2018-12-24T05:11:58.309Z,0.60
2018-12-24T05:15:13.751Z,0.60
2018-12-24T05:18:27.828Z,0.60
2018-12-24T05:21:51.054Z,0.60
2018-12-24T05:25:14.023Z,0.60
2018-12-24T05:28:30.271Z,0.50
2018-12-24T05:31:46.538Z,0.60
2018-12-24T05:35:01.956Z,0.67
2018-12-24T05:38:18.265Z,0.60
2018-12-24T05:41:33.997Z,0.70
2018-12-24T05:44:49.538Z,0.67
2018-12-24T05:48:04.890Z,0.60
2018-12-24T05:51:20.754Z,0.50
2018-12-24T05:54:36.526Z,0.50
2018-12-24T05:57:52.039Z,0.60
2018-12-24T06:01:07.727Z,0.60
2018-12-24T06:04:11.406Z,0.70
2018-12-24T06:07:34.470Z,0.60
2018-12-24T06:10:50.667Z,0.50
2018-12-24T06:14:06.849Z,0.50
2018-12-24T06:17:22.472Z,0.60
2018-12-24T06:20:38.346Z,0.70
2018-12-24T06:23:53.949Z,0.63
2018-12-24T06:27:10.223Z,0.50
2018-12-24T06:30:26.517Z,0.50
2018-12-24T06:33:43.583Z,0.53
2018-12-24T06:37:51.487Z,0.57
2018-12-24T06:41:06.802Z,0.50
2018-12-24T06:44:22.896Z,0.57
2018-12-24T06:47:38.811Z,0.63
2018-12-24T06:50:54.038Z,0.60
2018-12-24T06:54:10.146Z,0.60
2018-12-24T06:57:26.050Z,0.50
2018-12-24T07:00:42.270Z,0.50
2018-12-24T07:03:58.087Z,0.50
2018-12-24T07:07:14.483Z,0.50
2018-12-24T07:10:30.398Z,0.60
2018-12-24T07:13:46.307Z,0.50
2018-12-24T07:17:02.439Z,0.60
2018-12-24T07:20:17.895Z,0.60
2018-12-24T07:23:33.810Z,0.50
2018-12-24T07:26:49.573Z,0.50
2018-12-24T07:30:05.586Z,0.60
2018-12-24T07:33:21.387Z,0.57
2018-12-24T07:36:37.529Z,0.50
2018-12-24T07:39:53.351Z,0.50
2018-12-24T07:43:09.407Z,0.67
2018-12-24T07:46:25.359Z,0.60
2018-12-24T07:49:41.582Z,0.60
2018-12-24T07:52:57.602Z,0.50
2018-12-24T07:56:13.371Z,0.50
2018-12-24T07:59:29.343Z,0.47
2018-12-24T08:02:45.194Z,0.50
2018-12-24T08:06:01.142Z,0.57
2018-12-24T08:09:17.209Z,0.40
2018-12-24T08:12:32.417Z,0.63
2018-12-24T08:15:48.031Z,0.60
2018-12-24T08:19:04.077Z,1.13
2018-12-24T08:22:20.085Z,0.50
2018-12-24T08:25:35.291Z,0.60
2018-12-24T08:28:50.947Z,0.50
2018-12-24T08:32:06.687Z,0.70
2018-12-24T08:35:22.785Z,0.70
2018-12-24T08:38:38.310Z,0.60
2018-12-24T08:41:54.376Z,0.50
2018-12-24T08:45:10.061Z,0.50
2018-12-24T08:48:25.667Z,0.60
2018-12-24T08:51:41.621Z,0.60
2018-12-24T08:54:57.234Z,0.60
2018-12-24T08:58:12.484Z,0.80
2018-12-24T09:01:27.714Z,0.70
2018-12-24T09:04:43.370Z,0.60
2018-12-24T09:07:59.231Z,0.63
2018-12-24T09:11:14.706Z,0.50
2018-12-24T09:14:29.966Z,0.60
2018-12-24T09:17:45.771Z,1.00
2018-12-24T09:21:01.779Z,2.20
2018-12-24T09:24:17.831Z,1.00
2018-12-24T09:27:33.542Z,0.70
2018-12-24T09:30:48.782Z,0.67
2018-12-24T09:34:04.498Z,1.40
2018-12-24T09:37:20.484Z,0.77
2018-12-24T09:40:36.654Z,0.70
2018-12-24T09:43:52.400Z,0.60
2018-12-24T09:47:15.183Z,0.60
2018-12-24T09:50:30.682Z,0.70
2018-12-24T09:53:46.582Z,1.53
2018-12-24T09:57:02.597Z,0.73
2018-12-24T10:00:18.675Z,0.70
2018-12-24T10:03:33.826Z,0.70
2018-12-24T10:06:49.793Z,0.80
2018-12-24T10:10:05.795Z,1.07
2018-12-24T10:13:21.620Z,0.80
2018-12-24T10:16:37.217Z,0.80
2018-12-24T10:19:53.143Z,0.73
2018-12-24T10:23:09.091Z,0.63
2018-12-24T10:26:24.924Z,0.93
2018-12-24T10:29:41.033Z,0.80
2018-12-24T10:32:57.085Z,1.70
2018-12-24T10:36:12.954Z,0.93
2018-12-24T10:39:28.236Z,1.63
2018-12-24T10:42:44.066Z,0.90
2018-12-24T10:45:59.571Z,2.50
2018-12-24T10:49:14.834Z,0.90
2018-12-24T10:52:30.871Z,0.93
2018-12-24T10:55:46.329Z,1.30
2018-12-24T10:59:02.257Z,0.90
2018-12-24T11:02:18.269Z,1.87
2018-12-24T11:05:34.247Z,1.90
2018-12-24T11:08:50.177Z,2.13
2018-12-24T11:12:05.354Z,1.20
2018-12-24T11:15:25.061Z,0.73
2018-12-24T11:18:38.874Z,0.97
2018-12-24T11:21:56.217Z,1.73
2018-12-24T11:25:13.160Z,0.80
2018-12-24T11:28:30.295Z,0.87
2018-12-24T11:31:48.066Z,0.70
2018-12-24T11:35:05.396Z,0.80
2018-12-24T11:38:20.935Z,0.93
2018-12-24T11:41:37.486Z,0.77
2018-12-24T11:44:53.519Z,1.43
2018-12-24T11:48:08.650Z,0.70
2018-12-24T11:51:23.974Z,0.60
2018-12-24T11:54:39.177Z,0.80
2018-12-24T11:57:55.231Z,1.00
2018-12-24T12:01:11.316Z,1.10
2018-12-24T12:04:27.142Z,1.37
2018-12-24T12:07:42.551Z,0.80
2018-12-24T12:10:58.377Z,0.67
2018-12-24T12:14:14.487Z,0.70
2018-12-24T12:17:30.479Z,1.30
2018-12-24T12:20:52.553Z,0.70
2018-12-24T12:24:03.579Z,0.70
2018-12-24T12:27:19.474Z,0.83
2018-12-24T12:30:35.314Z,1.17
2018-12-24T12:33:51.342Z,1.30
2018-12-24T12:37:06.797Z,1.00
2018-12-24T12:40:22.916Z,1.30
2018-12-24T12:43:38.778Z,0.70
2018-12-24T12:46:52.419Z,0.77
2018-12-24T12:50:15.101Z,0.97
2018-12-24T12:53:30.327Z,1.03
2018-12-24T12:56:45.783Z,0.80
2018-12-24T13:00:01.118Z,0.90
2018-12-24T13:03:17.109Z,0.60
2018-12-24T13:06:33.226Z,1.27
2018-12-24T13:09:48.642Z,5.97
2018-12-24T13:13:03.911Z,4.13
2018-12-24T13:16:19.176Z,4.57
2018-12-24T13:19:34.331Z,2.87
2018-12-24T13:26:13.166Z,3.07
2018-12-24T13:29:28.479Z,5.53
2018-12-24T13:32:43.822Z,2.57
2018-12-24T13:35:59.774Z,1.67
2018-12-24T13:39:15.777Z,2.43
2018-12-24T13:42:31.726Z,1.27
2018-12-24T13:45:46.979Z,2.50
2018-12-24T13:49:02.430Z,0.83
2018-12-24T13:52:17.609Z,1.70
2018-12-24T13:55:33.670Z,3.60
2018-12-24T13:58:49.778Z,0.83
2018-12-24T14:02:05.885Z,0.70
2018-12-24T14:05:21.155Z,1.00
2018-12-24T14:08:36.418Z,0.97
2018-12-24T14:11:52.525Z,1.40
2018-12-24T14:15:08.484Z,0.90
2018-12-24T14:18:24.591Z,0.87
2018-12-24T14:21:40.506Z,0.80
2018-12-24T14:24:56.203Z,1.30
2018-12-24T14:28:12.270Z,2.20
2018-12-24T14:31:28.283Z,1.37
2018-12-24T14:34:44.214Z,1.47
2018-12-24T14:41:24.513Z,1.60
2018-12-24T14:44:40.515Z,1.13
2018-12-24T14:47:55.762Z,1.33
2018-12-24T14:51:09.336Z,2.20
2018-12-24T14:54:24.882Z,1.10
2018-12-24T14:57:40.226Z,1.00
2018-12-24T15:00:56.101Z,0.70
2018-12-24T15:04:12.201Z,0.97
2018-12-24T15:11:01.663Z,1.90
2018-12-24T15:14:16.888Z,1.33
2018-12-24T15:17:33.248Z,0.70
2018-12-24T15:20:49.006Z,1.13
2018-12-24T15:24:04.279Z,0.93
2018-12-24T15:27:20.254Z,0.80
2018-12-24T15:30:36.294Z,0.60
2018-12-24T15:33:52.290Z,0.70
2018-12-24T15:37:08.157Z,0.80
2018-12-24T15:40:23.731Z,0.50
2018-12-24T15:43:39.585Z,1.77
2018-12-24T15:50:12.554Z,0.70
2018-12-24T15:53:27.819Z,0.80
2018-12-24T15:56:43.667Z,2.37
2018-12-24T15:59:58.878Z,0.90
2018-12-24T16:03:14.982Z,0.80
2018-12-24T16:06:31.053Z,1.10
2018-12-24T16:09:47.079Z,0.80
2018-12-24T16:13:02.242Z,0.73
2018-12-24T16:16:17.558Z,0.80
2018-12-24T16:19:32.916Z,0.90
2018-12-24T16:22:49.021Z,0.87
2018-12-24T16:26:05.017Z,0.70
2018-12-24T16:29:21.042Z,0.70
2018-12-24T16:32:36.269Z,0.73
2018-12-24T16:35:52.368Z,0.60
2018-12-24T16:42:32.082Z,0.90
2018-12-24T16:45:48.173Z,0.80
2018-12-24T16:49:04.111Z,1.10
2018-12-24T16:52:19.521Z,0.77
2018-12-24T16:55:35.653Z,1.07
2018-12-24T16:58:51.690Z,0.70
2018-12-24T17:02:07.524Z,0.80
2018-12-24T17:05:23.669Z,0.73
2018-12-24T17:08:39.713Z,0.70
2018-12-24T17:15:13.002Z,0.80
2018-12-24T17:18:28.918Z,0.97
2018-12-24T17:21:44.095Z,0.60
2018-12-24T17:24:59.517Z,0.70
2018-12-24T17:28:14.922Z,1.00
2018-12-24T17:31:30.942Z,0.67
2018-12-24T17:34:46.975Z,0.80
2018-12-24T17:38:02.291Z,0.63
2018-12-24T17:41:18.402Z,0.67
2018-12-24T17:44:34.291Z,0.93
2018-12-24T17:47:49.927Z,0.70
2018-12-24T17:51:05.970Z,0.73
2018-12-24T17:54:21.206Z,1.10
2018-12-24T17:57:37.092Z,0.80
2018-12-24T18:00:50.761Z,1.00
2018-12-24T18:04:13.450Z,1.10
2018-12-24T18:07:28.785Z,0.63
2018-12-24T18:10:42.406Z,0.80
2018-12-24T18:14:05.095Z,0.97
2018-12-24T18:17:24.937Z,0.80
2018-12-24T18:20:38.515Z,0.80
2018-12-24T18:23:54.419Z,0.80
2018-12-24T18:27:09.774Z,1.53
2018-12-24T18:30:25.803Z,0.60
2018-12-24T18:33:42.032Z,0.70
2018-12-24T18:36:57.931Z,1.00
2018-12-24T18:40:13.195Z,0.70
2018-12-24T18:43:28.526Z,0.80
2018-12-24T18:46:42.169Z,0.70
2018-12-24T18:49:57.395Z,1.00
2018-12-24T18:53:13.340Z,0.60
2018-12-24T18:56:26.938Z,0.60
2018-12-24T18:59:49.629Z,0.70
2018-12-24T19:03:05.055Z,0.73
2018-12-24T19:06:20.840Z,0.70
2018-12-24T19:09:36.765Z,0.70
2018-12-24T19:12:52.730Z,0.60
2018-12-24T19:16:08.777Z,0.77
2018-12-24T19:19:24.818Z,0.97
2018-12-24T19:22:40.910Z,0.60
2018-12-24T19:25:56.783Z,0.77
2018-12-24T19:29:12.734Z,0.70
2018-12-24T19:32:26.356Z,0.70
2018-12-24T19:35:41.766Z,0.80
2018-12-24T19:38:57.880Z,0.60
2018-12-24T19:42:13.865Z,1.07
2018-12-24T19:45:29.756Z,0.80
2018-12-24T19:48:45.666Z,0.80
2018-12-24T19:52:01.602Z,0.83
2018-12-24T19:55:17.595Z,0.70
2018-12-24T19:58:33.414Z,1.00
2018-12-24T20:01:48.991Z,0.80
2018-12-24T20:05:05.077Z,0.70
2018-12-24T20:08:20.857Z,0.80
2018-12-24T20:11:36.221Z,0.80
2018-12-24T20:14:51.527Z,0.77
2018-12-24T20:18:07.567Z,0.70
2018-12-24T20:21:23.593Z,0.70
2018-12-24T20:24:38.849Z,0.70
2018-12-24T20:27:55.033Z,1.07
2018-12-24T20:31:11.249Z,0.80
2018-12-24T20:34:26.954Z,0.60
2018-12-24T20:37:42.386Z,0.80
2018-12-24T20:40:57.712Z,1.50
2018-12-24T20:44:11.322Z,0.87
2018-12-24T20:47:26.651Z,1.03
2018-12-24T20:50:42.509Z,0.60
2018-12-24T20:53:58.144Z,0.80
2018-12-24T20:57:11.743Z,0.80
2018-12-24T21:00:34.429Z,0.70
2018-12-24T21:03:49.818Z,0.60
2018-12-24T21:07:08.661Z,1.00
2018-12-24T21:10:24.459Z,0.70
2018-12-24T21:13:40.598Z,0.70
2018-12-24T21:16:55.932Z,0.80
2018-12-24T21:20:11.887Z,0.80
2018-12-24T21:23:27.843Z,0.83
2018-12-24T21:26:43.117Z,0.60
2018-12-24T21:29:58.319Z,0.70
2018-12-24T21:33:14.435Z,0.83
2018-12-24T21:36:30.322Z,0.70
2018-12-24T21:39:46.334Z,0.73
2018-12-24T21:43:02.499Z,0.70
2018-12-24T21:46:18.581Z,0.80
2018-12-24T21:49:34.319Z,0.77
2018-12-24T21:52:50.434Z,0.90
2018-12-24T21:56:06.078Z,0.70
2018-12-24T21:59:21.282Z,0.70
2018-12-24T22:02:36.866Z,0.70
2018-12-24T22:05:52.185Z,0.87
2018-12-24T22:09:08.291Z,0.73
2018-12-24T22:12:24.335Z,0.60
2018-12-24T22:15:40.257Z,0.70
2018-12-24T22:18:55.434Z,1.00
2018-12-24T22:22:11.229Z,0.70
2018-12-24T22:25:26.887Z,1.00
2018-12-24T22:28:42.350Z,0.67
2018-12-24T22:31:58.378Z,0.70
2018-12-24T22:35:14.097Z,0.70
2018-12-24T22:38:29.973Z,0.80
2018-12-24T22:41:45.826Z,0.80
2018-12-24T22:45:01.436Z,0.80
2018-12-24T22:48:17.096Z,0.90
2018-12-24T22:51:32.588Z,0.83
2018-12-24T22:54:48.506Z,1.00
2018-12-24T22:58:04.379Z,0.77
2018-12-24T23:01:20.260Z,0.80
2018-12-24T23:04:36.125Z,1.00
2018-12-24T23:07:51.866Z,0.73
2018-12-24T23:11:07.703Z,0.77
2018-12-24T23:14:23.622Z,0.80
2018-12-24T23:21:03.080Z,0.67
2018-12-24T23:24:19.101Z,0.90
2018-12-24T23:27:34.512Z,0.77
2018-12-24T23:30:49.830Z,0.80
2018-12-24T23:34:05.105Z,0.70
2018-12-24T23:37:20.314Z,0.80
2018-12-24T23:40:35.741Z,0.67
2018-12-24T23:43:51.471Z,1.53
2018-12-24T23:47:07.615Z,0.80
2018-12-24T23:50:22.879Z,0.80
2018-12-24T23:53:39.021Z,0.80
2018-12-24T23:56:54.861Z,1.17
