createdAt,value
2019-05-13T00:00:15.052Z,85.30
2019-05-13T00:02:43.919Z,83.80
2019-05-13T00:05:14.644Z,83.20
2019-05-13T00:07:43.853Z,83.10
2019-05-13T00:10:14.598Z,83.40
2019-05-13T00:12:44.633Z,82.90
2019-05-13T00:15:14.334Z,82.10
2019-05-13T00:17:44.613Z,83.50
2019-05-13T00:20:14.199Z,82.40
2019-05-13T00:22:44.821Z,82.90
2019-05-13T00:25:14.463Z,83.20
2019-05-13T00:27:44.397Z,83.30
2019-05-13T00:30:14.418Z,83.00
2019-05-13T00:32:44.616Z,82.20
2019-05-13T00:35:14.228Z,82.20
2019-05-13T00:37:44.409Z,81.10
2019-05-13T00:40:14.472Z,80.80
2019-05-13T00:42:44.288Z,80.70
2019-05-13T00:45:14.507Z,80.80
2019-05-13T00:47:43.874Z,79.90
2019-05-13T00:50:14.265Z,81.00
2019-05-13T00:52:44.938Z,81.00
2019-05-13T00:55:14.699Z,80.80
2019-05-13T00:57:43.850Z,80.40
2019-05-13T01:00:14.312Z,80.40
2019-05-13T01:02:44.695Z,80.90
2019-05-13T01:05:14.622Z,80.00
2019-05-13T01:07:44.448Z,79.40
2019-05-13T01:10:13.533Z,79.50
2019-05-13T01:12:44.036Z,79.60
2019-05-13T01:15:14.004Z,78.60
2019-05-13T01:17:44.745Z,78.50
2019-05-13T01:20:14.417Z,78.60
2019-05-13T01:22:44.134Z,78.40
2019-05-13T01:25:14.443Z,78.30
2019-05-13T01:27:44.337Z,78.30
2019-05-13T01:30:13.980Z,77.60
2019-05-13T01:32:44.891Z,77.90
2019-05-13T01:35:14.863Z,79.80
2019-05-13T01:37:46.136Z,80.60
2019-05-13T01:40:14.409Z,80.70
2019-05-13T01:42:44.395Z,80.40
2019-05-13T01:45:13.966Z,80.40
2019-05-13T01:47:44.098Z,81.10
2019-05-13T01:50:14.359Z,80.60
2019-05-13T01:52:44.521Z,80.90
2019-05-13T01:55:14.720Z,80.00
2019-05-13T01:57:44.285Z,80.80
2019-05-13T02:00:14.159Z,81.30
2019-05-13T02:02:44.597Z,80.70
2019-05-13T02:05:13.980Z,80.40
2019-05-13T02:07:54.458Z,80.30
2019-05-13T02:10:15.946Z,80.50
2019-05-13T02:12:44.916Z,80.00
2019-05-13T02:15:14.627Z,79.00
2019-05-13T02:17:44.640Z,80.30
2019-05-13T02:20:14.755Z,81.40
2019-05-13T02:22:44.515Z,82.40
2019-05-13T02:25:13.946Z,83.60
2019-05-13T02:27:43.912Z,83.00
2019-05-13T02:30:15.970Z,82.30
2019-05-13T02:32:43.329Z,82.60
2019-05-13T02:35:14.053Z,81.50
2019-05-13T02:37:43.358Z,81.30
2019-05-13T02:40:13.631Z,81.10
2019-05-13T02:42:43.628Z,80.90
2019-05-13T02:45:12.954Z,80.80
2019-05-13T02:47:44.290Z,81.30
2019-05-13T02:50:12.692Z,81.00
2019-05-13T02:52:44.245Z,81.80
2019-05-13T02:55:12.952Z,81.80
2019-05-13T02:57:43.658Z,82.30
2019-05-13T03:00:13.401Z,82.90
2019-05-13T03:02:43.923Z,82.80
2019-05-13T03:05:13.968Z,83.10
2019-05-13T03:07:43.113Z,83.10
2019-05-13T03:10:13.595Z,83.10
2019-05-13T03:12:42.881Z,82.60
2019-05-13T03:15:13.625Z,83.10
2019-05-13T03:17:53.528Z,83.30
2019-05-13T03:20:22.881Z,83.50
2019-05-13T03:22:52.790Z,83.30
2019-05-13T03:25:22.749Z,83.20
2019-05-13T03:27:54.150Z,82.20
2019-05-13T03:30:25.066Z,82.30
2019-05-13T03:33:00.348Z,81.70
2019-05-13T03:35:26.654Z,81.40
2019-05-13T03:37:53.201Z,81.50
2019-05-13T03:40:23.181Z,81.10
2019-05-13T03:42:53.590Z,80.90
2019-05-13T03:45:25.255Z,81.40
2019-05-13T03:47:56.478Z,82.00
2019-05-13T03:50:24.914Z,81.70
2019-05-13T03:52:53.395Z,82.00
2019-05-13T03:55:23.248Z,82.40
2019-05-13T03:57:53.181Z,82.00
2019-05-13T04:00:23.565Z,81.80
2019-05-13T04:02:52.849Z,82.10
2019-05-13T04:05:22.892Z,81.70
2019-05-13T04:07:52.730Z,81.40
2019-05-13T04:10:23.074Z,81.80
2019-05-13T04:12:52.815Z,82.10
2019-05-13T04:15:23.433Z,82.20
2019-05-13T04:17:53.412Z,82.20
2019-05-13T04:20:23.381Z,82.20
2019-05-13T04:22:53.307Z,82.10
2019-05-13T04:25:23.180Z,81.70
2019-05-13T04:27:53.499Z,82.40
2019-05-13T04:30:22.811Z,82.40
2019-05-13T04:32:53.383Z,81.70
2019-05-13T04:35:23.319Z,81.10
2019-05-13T04:37:52.968Z,81.20
2019-05-13T04:40:23.279Z,80.90
2019-05-13T04:42:53.419Z,80.90
2019-05-13T04:45:23.864Z,79.80
2019-05-13T04:47:53.097Z,80.10
2019-05-13T04:50:22.652Z,79.80
2019-05-13T04:52:52.787Z,79.60
2019-05-13T04:55:22.929Z,79.50
2019-05-13T04:57:53.317Z,79.30
2019-05-13T05:00:49.249Z,80.00
2019-05-13T05:03:32.762Z,78.80
2019-05-13T05:06:03.332Z,78.30
2019-05-13T05:09:03.282Z,78.30
2019-05-13T05:11:52.974Z,77.80
2019-05-13T05:14:32.509Z,77.70
2019-05-13T05:17:33.833Z,77.00
2019-05-13T05:20:14.169Z,76.70
2019-05-13T05:23:02.486Z,76.50
2019-05-13T05:25:41.620Z,76.90
2019-05-13T05:28:21.632Z,76.40
2019-05-13T05:31:02.291Z,76.20
2019-05-13T05:33:55.135Z,76.40
2019-05-13T05:36:46.020Z,76.00
2019-05-13T05:39:17.514Z,75.70
2019-05-13T05:41:47.622Z,75.50
2019-05-13T05:44:17.480Z,75.70
2019-05-13T05:46:48.527Z,73.80
2019-05-13T05:49:18.395Z,73.20
2019-05-13T05:51:51.276Z,72.70
2019-05-13T05:54:22.041Z,72.30
2019-05-13T05:56:53.571Z,72.30
2019-05-13T05:59:23.732Z,72.50
2019-05-13T06:01:54.972Z,72.50
2019-05-13T06:04:25.307Z,72.60
2019-05-13T06:06:55.831Z,71.80
2019-05-13T06:09:25.304Z,70.70
2019-05-13T06:11:54.752Z,70.60
2019-05-13T06:14:23.654Z,69.70
2019-05-13T06:16:52.645Z,69.80
2019-05-13T06:19:23.798Z,68.60
2019-05-13T06:21:52.405Z,69.00
2019-05-13T06:24:24.531Z,68.70
2019-05-13T06:26:52.044Z,68.00
2019-05-13T06:29:22.213Z,67.60
2019-05-13T06:31:51.980Z,66.80
2019-05-13T06:34:21.574Z,68.00
2019-05-13T06:36:52.311Z,66.10
2019-05-13T06:39:22.194Z,65.10
2019-05-13T06:41:51.835Z,64.70
2019-05-13T06:44:21.389Z,65.10
2019-05-13T06:46:51.634Z,65.20
2019-05-13T06:49:21.628Z,64.20
2019-05-13T06:51:52.726Z,64.80
2019-05-13T06:54:21.939Z,63.10
2019-05-13T06:56:51.745Z,61.60
2019-05-13T06:59:22.384Z,63.60
2019-05-13T07:01:51.390Z,62.10
2019-05-13T07:04:21.861Z,62.80
2019-05-13T07:06:56.136Z,63.00
2019-05-13T07:09:21.637Z,63.30
2019-05-13T07:11:51.820Z,62.40
2019-05-13T07:14:21.832Z,61.70
2019-05-13T07:16:52.453Z,63.40
2019-05-13T07:19:20.872Z,62.70
2019-05-13T07:21:51.933Z,61.80
2019-05-13T07:24:21.450Z,61.50
2019-05-13T07:26:52.157Z,59.60
2019-05-13T07:29:20.171Z,59.20
2019-05-13T07:31:49.015Z,60.00
2019-05-13T07:34:17.432Z,60.70
2019-05-13T07:36:45.875Z,58.90
2019-05-13T07:39:14.286Z,60.40
2019-05-13T07:41:43.293Z,59.00
2019-05-13T07:44:12.046Z,59.10
2019-05-13T07:46:42.699Z,60.10
2019-05-13T07:49:12.001Z,59.00
2019-05-13T07:51:41.999Z,59.00
2019-05-13T07:54:11.426Z,58.30
2019-05-13T07:56:42.372Z,58.00
2019-05-13T07:59:12.271Z,58.40
2019-05-13T08:01:41.740Z,57.30
2019-05-13T08:04:21.423Z,58.50
2019-05-13T08:06:41.665Z,58.20
2019-05-13T08:09:12.534Z,57.30
2019-05-13T08:12:00.213Z,57.80
2019-05-13T08:14:12.361Z,56.90
2019-05-13T08:16:42.711Z,57.00
2019-05-13T08:19:12.348Z,57.30
2019-05-13T08:21:41.844Z,55.90
2019-05-13T08:24:11.903Z,57.20
2019-05-13T08:26:44.959Z,59.70
2019-05-13T08:29:11.504Z,55.30
2019-05-13T08:31:41.250Z,56.40
2019-05-13T08:34:11.767Z,56.20
2019-05-13T08:36:42.611Z,56.50
2019-05-13T08:39:12.792Z,54.30
2019-05-13T08:41:42.315Z,56.00
2019-05-13T08:44:12.384Z,53.60
2019-05-13T08:46:41.546Z,53.70
2019-05-13T08:49:11.942Z,52.90
2019-05-13T08:51:42.199Z,51.40
2019-05-13T08:54:11.451Z,53.30
2019-05-13T08:56:41.599Z,54.30
2019-05-13T08:59:11.566Z,55.70
2019-05-13T09:01:42.440Z,52.40
2019-05-13T09:04:11.828Z,51.50
2019-05-13T09:06:41.941Z,49.50
2019-05-13T09:09:11.515Z,51.60
2019-05-13T09:11:42.132Z,50.20
2019-05-13T09:14:11.283Z,52.50
2019-05-13T09:16:41.895Z,53.10
2019-05-13T09:19:15.740Z,53.30
2019-05-13T09:21:42.312Z,52.80
2019-05-13T09:24:24.001Z,52.40
2019-05-13T09:26:42.142Z,53.90
2019-05-13T09:29:11.891Z,52.30
2019-05-13T09:31:41.560Z,52.50
2019-05-13T09:34:12.200Z,53.20
2019-05-13T09:36:41.748Z,54.80
2019-05-13T09:39:12.668Z,52.60
2019-05-13T09:41:43.888Z,53.80
2019-05-13T09:44:12.342Z,53.50
2019-05-13T09:46:42.499Z,53.10
2019-05-13T09:49:19.196Z,52.80
2019-05-13T09:51:41.762Z,52.80
2019-05-13T09:54:11.664Z,54.40
2019-05-13T09:56:41.359Z,52.70
2019-05-13T09:59:11.770Z,54.40
2019-05-13T10:01:42.450Z,54.30
2019-05-13T10:04:11.944Z,54.10
2019-05-13T10:06:42.100Z,52.80
2019-05-13T10:09:12.518Z,52.90
2019-05-13T10:11:40.919Z,55.00
2019-05-13T10:14:11.639Z,55.10
2019-05-13T10:16:42.469Z,55.80
2019-05-13T10:19:12.698Z,54.70
2019-05-13T10:21:42.048Z,54.50
2019-05-13T10:24:12.570Z,55.30
2019-05-13T10:26:43.039Z,54.20
2019-05-13T10:29:12.034Z,55.00
2019-05-13T10:31:42.064Z,53.80
2019-05-13T10:34:13.637Z,55.30
2019-05-13T10:36:42.105Z,52.00
2019-05-13T10:39:11.812Z,54.40
2019-05-13T10:41:42.342Z,53.30
2019-05-13T10:44:12.149Z,53.10
2019-05-13T10:46:42.567Z,53.30
2019-05-13T10:49:12.252Z,55.10
2019-05-13T10:51:41.863Z,56.00
2019-05-13T10:54:10.511Z,54.80
2019-05-13T10:56:38.929Z,51.90
2019-05-13T10:59:07.443Z,54.10
2019-05-13T11:01:35.881Z,54.00
2019-05-13T11:04:04.375Z,51.80
2019-05-13T11:06:32.897Z,53.60
2019-05-13T11:09:02.215Z,53.50
2019-05-13T11:11:33.065Z,53.10
2019-05-13T11:14:10.045Z,53.40
2019-05-13T11:16:31.194Z,55.40
2019-05-13T11:19:02.521Z,54.10
2019-05-13T11:21:32.139Z,51.40
2019-05-13T11:24:03.110Z,53.10
2019-05-13T11:26:35.980Z,53.50
2019-05-13T11:29:02.770Z,52.50
2019-05-13T11:31:32.838Z,53.60
2019-05-13T11:34:02.066Z,54.90
2019-05-13T11:36:33.276Z,55.20
2019-05-13T11:39:02.992Z,56.30
2019-05-13T11:41:32.588Z,54.90
2019-05-13T11:44:12.519Z,54.80
2019-05-13T11:46:33.259Z,55.50
2019-05-13T11:49:02.526Z,56.70
2019-05-13T11:51:31.979Z,57.00
2019-05-13T11:54:02.427Z,55.10
2019-05-13T11:56:33.782Z,55.40
2019-05-13T11:59:04.246Z,55.10
2019-05-13T12:01:33.479Z,55.90
2019-05-13T12:04:02.771Z,55.50
2019-05-13T12:06:33.949Z,55.00
2019-05-13T12:09:03.102Z,54.60
2019-05-13T12:11:33.383Z,55.20
2019-05-13T12:14:02.027Z,55.50
2019-05-13T12:16:30.453Z,54.40
2019-05-13T12:18:58.903Z,54.70
2019-05-13T12:21:27.313Z,54.60
2019-05-13T12:23:55.910Z,55.80
2019-05-13T12:26:24.546Z,53.30
2019-05-13T12:28:53.797Z,48.50
2019-05-13T12:31:22.563Z,50.50
2019-05-13T12:33:52.296Z,49.70
2019-05-13T12:38:53.488Z,50.60
2019-05-13T12:41:23.132Z,49.10
2019-05-13T12:43:54.052Z,50.00
2019-05-13T12:46:24.649Z,50.20
2019-05-13T12:48:52.066Z,52.60
2019-05-13T12:51:22.616Z,50.40
2019-05-13T12:53:52.781Z,51.60
2019-05-13T12:56:23.330Z,51.50
2019-05-13T12:58:52.088Z,50.00
2019-05-13T13:01:23.992Z,53.40
2019-05-13T13:03:51.022Z,50.60
2019-05-13T13:06:31.423Z,50.70
2019-05-13T13:08:50.869Z,48.10
2019-05-13T13:11:22.546Z,47.50
2019-05-13T13:13:58.740Z,46.70
2019-05-13T13:16:19.961Z,46.90
2019-05-13T13:18:48.499Z,45.80
2019-05-13T13:21:16.919Z,48.90
2019-05-13T13:23:45.344Z,48.30
2019-05-13T13:26:16.025Z,47.90
2019-05-13T13:28:43.927Z,49.80
2019-05-13T13:31:13.233Z,50.50
2019-05-13T13:33:44.343Z,48.20
2019-05-13T13:36:15.742Z,47.30
2019-05-13T13:38:43.848Z,45.50
2019-05-13T13:41:21.817Z,46.40
2019-05-13T13:43:42.434Z,47.90
2019-05-13T13:46:25.307Z,44.50
2019-05-13T13:48:43.830Z,40.80
2019-05-13T13:51:14.135Z,41.80
2019-05-13T13:53:44.421Z,43.10
2019-05-13T13:56:14.634Z,45.30
2019-05-13T13:58:43.966Z,43.50
2019-05-13T14:01:18.647Z,45.70
2019-05-13T14:03:45.927Z,45.40
2019-05-13T14:06:33.066Z,51.20
2019-05-13T14:07:14.039Z,42.10
2019-05-13T14:08:45.022Z,41.40
2019-05-13T14:11:13.463Z,37.50
2019-05-13T14:13:42.503Z,35.10
2019-05-13T14:16:24.823Z,33.20
2019-05-13T14:18:42.115Z,37.20
2019-05-13T14:21:10.755Z,39.00
2019-05-13T14:23:42.411Z,40.20
2019-05-13T14:26:09.899Z,41.50
2019-05-13T14:28:38.346Z,43.00
2019-05-13T14:31:06.778Z,41.40
2019-05-13T14:33:35.750Z,39.30
2019-05-13T14:36:04.299Z,35.60
2019-05-13T14:38:33.132Z,31.30
2019-05-13T14:41:03.008Z,29.30
2019-05-13T14:43:31.970Z,28.90
2019-05-13T14:46:02.356Z,30.00
2019-05-13T14:48:32.881Z,31.50
2019-05-13T14:51:02.039Z,34.20
2019-05-13T14:53:32.798Z,35.30
2019-05-13T14:56:03.040Z,37.70
2019-05-13T14:58:32.545Z,39.60
2019-05-13T15:01:14.782Z,40.80
2019-05-13T15:03:32.588Z,41.60
2019-05-13T15:06:01.695Z,39.30
2019-05-13T15:08:32.745Z,42.20
2019-05-13T15:11:01.896Z,42.10
2019-05-13T15:13:31.911Z,42.10
2019-05-13T15:16:00.938Z,40.60
2019-05-13T15:18:29.369Z,38.30
2019-05-13T15:21:01.487Z,35.70
2019-05-13T15:23:31.442Z,32.60
2019-05-13T15:25:59.187Z,34.10
2019-05-13T15:28:27.632Z,32.70
2019-05-13T15:30:56.047Z,34.10
2019-05-13T15:33:24.504Z,33.00
2019-05-13T15:35:53.204Z,33.10
2019-05-13T15:38:21.630Z,33.10
2019-05-13T15:40:52.216Z,34.20
2019-05-13T15:43:22.400Z,35.50
2019-05-13T15:46:08.831Z,34.40
2019-05-13T15:48:37.263Z,36.20
2019-05-13T15:51:05.695Z,37.70
2019-05-13T15:53:34.127Z,38.10
2019-05-13T15:56:02.922Z,37.80
2019-05-13T15:58:39.019Z,36.00
2019-05-13T16:01:02.981Z,39.50
2019-05-13T16:03:33.376Z,38.10
2019-05-13T16:06:01.925Z,35.50
2019-05-13T16:08:32.170Z,34.90
2019-05-13T16:11:02.219Z,36.40
2019-05-13T16:13:31.276Z,35.30
2019-05-13T16:16:01.549Z,34.70
2019-05-13T16:18:31.714Z,35.10
2019-05-13T16:21:01.759Z,37.50
2019-05-13T16:23:32.504Z,37.10
2019-05-13T16:26:01.640Z,36.20
2019-05-13T16:28:32.681Z,37.90
2019-05-13T16:31:02.319Z,38.50
2019-05-13T16:33:32.352Z,38.40
2019-05-13T16:36:02.659Z,38.60
2019-05-13T16:38:32.825Z,38.50
2019-05-13T16:41:01.163Z,38.10
2019-05-13T16:43:31.889Z,37.80
2019-05-13T16:45:59.949Z,38.60
2019-05-13T16:48:28.438Z,38.60
2019-05-13T16:50:56.879Z,38.90
2019-05-13T16:53:26.095Z,38.10
2019-05-13T16:55:54.728Z,37.20
2019-05-13T16:58:24.996Z,38.00
2019-05-13T17:00:55.888Z,35.90
2019-05-13T17:03:23.487Z,37.80
2019-05-13T17:05:51.912Z,37.80
2019-05-13T17:08:20.351Z,37.80
2019-05-13T17:10:48.783Z,35.70
2019-05-13T17:13:18.959Z,36.90
2019-05-13T17:15:47.453Z,36.00
2019-05-13T17:18:16.163Z,35.70
2019-05-13T17:20:44.588Z,38.60
2019-05-13T17:23:13.019Z,37.10
2019-05-13T17:25:42.315Z,38.50
2019-05-13T17:28:13.322Z,37.60
2019-05-13T17:30:41.110Z,37.50
2019-05-13T17:33:11.605Z,37.10
2019-05-13T17:35:41.740Z,37.70
2019-05-13T17:38:11.406Z,37.60
2019-05-13T17:40:41.984Z,38.70
2019-05-13T17:43:12.011Z,39.90
2019-05-13T17:45:49.470Z,37.20
2019-05-13T17:48:28.436Z,40.00
2019-05-13T17:50:48.056Z,43.10
2019-05-13T17:53:16.494Z,41.00
2019-05-13T17:55:44.913Z,39.20
2019-05-13T17:58:13.355Z,39.70
2019-05-13T18:00:41.779Z,40.60
2019-05-13T18:03:11.348Z,39.90
2019-05-13T18:05:41.938Z,38.70
2019-05-13T18:08:11.238Z,38.70
2019-05-13T18:10:41.859Z,39.10
2019-05-13T18:13:12.460Z,41.30
2019-05-13T18:15:40.198Z,41.10
2019-05-13T18:18:08.619Z,41.90
2019-05-13T18:20:37.050Z,42.20
2019-05-13T18:23:05.476Z,41.80
2019-05-13T18:25:33.914Z,44.40
2019-05-13T18:28:02.372Z,43.40
2019-05-13T18:30:31.769Z,43.30
2019-05-13T18:33:01.273Z,44.70
2019-05-13T18:35:31.509Z,45.20
2019-05-13T18:38:01.411Z,44.40
2019-05-13T18:40:31.587Z,45.50
2019-05-13T18:43:01.898Z,44.50
2019-05-13T18:45:30.503Z,43.80
2019-05-13T18:47:58.932Z,45.60
2019-05-13T18:50:27.364Z,47.40
2019-05-13T18:52:55.868Z,48.50
2019-05-13T18:55:24.299Z,48.80
2019-05-13T18:57:52.736Z,49.50
2019-05-13T19:00:21.753Z,49.90
2019-05-13T19:02:50.322Z,50.10
2019-05-13T19:05:21.061Z,51.30
2019-05-13T19:07:51.115Z,51.30
2019-05-13T19:10:19.123Z,51.60
2019-05-13T19:12:47.650Z,52.30
2019-05-13T19:15:16.247Z,53.60
2019-05-13T19:17:44.765Z,54.80
2019-05-13T19:20:13.498Z,56.40
2019-05-13T19:22:41.962Z,56.80
2019-05-13T19:25:11.964Z,58.20
2019-05-13T19:27:41.334Z,58.20
2019-05-13T19:30:12.138Z,59.20
2019-05-13T19:32:41.648Z,60.10
2019-05-13T19:35:11.768Z,59.90
2019-05-13T19:37:42.590Z,59.70
2019-05-13T19:40:13.007Z,59.60
2019-05-13T19:42:41.961Z,59.90
2019-05-13T19:45:11.058Z,60.30
2019-05-13T19:47:41.570Z,60.90
2019-05-13T19:50:09.812Z,61.50
2019-05-13T19:52:38.274Z,62.40
2019-05-13T19:55:07.248Z,62.30
2019-05-13T19:57:35.825Z,64.60
2019-05-13T20:00:10.266Z,65.90
2019-05-13T20:02:37.858Z,67.60
2019-05-13T20:05:07.060Z,69.00
2019-05-13T20:07:35.483Z,69.70
2019-05-13T20:10:07.607Z,68.80
2019-05-13T20:12:36.068Z,67.40
2019-05-13T20:15:06.313Z,66.30
2019-05-13T20:17:34.857Z,64.90
2019-05-13T20:20:04.131Z,64.00
2019-05-13T20:22:32.560Z,63.70
2019-05-13T20:25:02.502Z,63.60
2019-05-13T20:27:31.714Z,63.50
2019-05-13T20:30:01.601Z,63.50
2019-05-13T20:32:30.501Z,64.30
2019-05-13T20:34:58.931Z,64.80
2019-05-13T20:37:27.422Z,64.60
2019-05-13T20:39:55.856Z,64.90
2019-05-13T20:42:24.359Z,65.00
2019-05-13T20:44:52.813Z,65.10
2019-05-13T20:47:21.448Z,64.40
2019-05-13T20:49:59.173Z,64.00
2019-05-13T20:52:22.212Z,63.60
2019-05-13T20:54:51.129Z,64.10
2019-05-13T20:57:22.235Z,65.10
2019-05-13T20:59:51.661Z,65.30
2019-05-13T21:02:22.130Z,64.60
2019-05-13T21:04:50.430Z,65.50
2019-05-13T21:07:18.880Z,65.00
2019-05-13T21:09:47.372Z,63.30
2019-05-13T21:12:15.805Z,62.90
2019-05-13T21:14:44.245Z,61.90
2019-05-13T21:17:12.781Z,61.90
2019-05-13T21:19:42.887Z,63.20
2019-05-13T21:22:11.910Z,63.20
2019-05-13T21:24:41.222Z,62.50
2019-05-13T21:27:11.825Z,63.00
2019-05-13T21:29:41.393Z,62.50
2019-05-13T21:32:11.810Z,63.60
2019-05-13T21:34:40.401Z,63.20
2019-05-13T21:37:08.802Z,62.80
2019-05-13T21:39:37.242Z,61.10
2019-05-13T21:42:05.668Z,60.30
2019-05-13T21:44:34.108Z,59.80
2019-05-13T21:47:02.532Z,59.30
2019-05-13T21:49:31.952Z,59.70
2019-05-13T21:52:00.662Z,59.60
2019-05-13T21:54:33.304Z,59.90
2019-05-13T21:56:59.308Z,60.30
2019-05-13T21:59:27.726Z,59.80
2019-05-13T22:01:56.169Z,59.10
2019-05-13T22:04:24.582Z,59.30
2019-05-13T22:06:53.023Z,59.00
2019-05-13T22:09:22.109Z,59.10
2019-05-13T22:11:51.154Z,59.50
2019-05-13T22:14:19.649Z,58.60
2019-05-13T22:16:48.086Z,58.00
2019-05-13T22:19:16.511Z,58.30
2019-05-13T22:21:44.964Z,58.20
2019-05-13T22:24:13.387Z,58.30
2019-05-13T22:26:42.166Z,58.80
2019-05-13T22:29:10.719Z,59.20
2019-05-13T22:31:39.135Z,58.30
2019-05-13T22:34:07.569Z,58.20
2019-05-13T22:36:35.987Z,58.20
2019-05-13T22:39:06.182Z,59.00
2019-05-13T22:41:34.669Z,59.60
2019-05-13T22:44:03.597Z,60.00
2019-05-13T22:46:32.363Z,60.20
2019-05-13T22:49:01.233Z,61.30
2019-05-13T22:51:31.852Z,61.10
2019-05-13T22:53:59.887Z,61.20
2019-05-13T22:56:28.311Z,62.40
2019-05-13T22:58:56.735Z,61.90
2019-05-13T23:01:25.179Z,62.10
2019-05-13T23:03:53.639Z,63.50
2019-05-13T23:06:22.078Z,63.50
2019-05-13T23:08:50.559Z,62.80
2019-05-13T23:11:19.006Z,63.20
2019-05-13T23:13:47.432Z,62.90
2019-05-13T23:16:15.855Z,62.50
2019-05-13T23:18:44.299Z,62.50
2019-05-13T23:21:12.716Z,63.10
2019-05-13T23:23:41.222Z,63.30
2019-05-13T23:26:11.721Z,62.70
2019-05-13T23:28:41.554Z,63.90
2019-05-13T23:31:12.156Z,63.50
2019-05-13T23:33:41.720Z,64.30
2019-05-13T23:36:11.952Z,63.70
2019-05-13T23:38:41.412Z,63.00
2019-05-13T23:41:11.520Z,63.70
2019-05-13T23:43:40.151Z,63.70
2019-05-13T23:46:08.586Z,63.40
2019-05-13T23:48:37.010Z,64.00
2019-05-13T23:51:05.453Z,63.50
2019-05-13T23:53:33.939Z,62.70
2019-05-13T23:56:02.387Z,63.40
2019-05-13T23:58:32.168Z,63.70
