createdAt,value
2022-08-26T00:00:33.406Z,99.90
2022-08-26T00:02:40.623Z,99.90
2022-08-26T00:04:45.376Z,99.90
2022-08-26T00:06:49.611Z,99.90
2022-08-26T00:08:53.503Z,99.90
2022-08-26T00:10:59.891Z,99.90
2022-08-26T00:13:03.594Z,99.90
2022-08-26T00:15:11.640Z,99.90
2022-08-26T00:17:15.539Z,99.90
2022-08-26T00:19:22.127Z,99.90
2022-08-26T00:21:25.565Z,99.90
2022-08-26T00:23:29.481Z,99.90
2022-08-26T00:25:34.882Z,99.90
2022-08-26T00:27:44.168Z,99.90
2022-08-26T00:29:47.814Z,99.90
2022-08-26T00:31:55.344Z,99.90
2022-08-26T00:33:59.176Z,99.90
2022-08-26T00:36:03.526Z,99.90
2022-08-26T00:38:09.011Z,99.90
2022-08-26T00:40:17.495Z,99.90
2022-08-26T00:42:21.206Z,99.90
2022-08-26T00:44:27.355Z,99.90
2022-08-26T00:46:36.060Z,99.90
2022-08-26T00:48:43.909Z,99.90
2022-08-26T00:50:56.303Z,99.90
2022-08-26T00:53:02.157Z,99.90
2022-08-26T00:55:15.432Z,99.90
2022-08-26T00:57:27.017Z,99.90
2022-08-26T00:59:33.432Z,99.90
2022-08-26T01:01:40.856Z,99.90
2022-08-26T01:03:45.975Z,99.90
2022-08-26T01:07:55.353Z,99.90
2022-08-26T01:10:00.365Z,99.90
2022-08-26T01:12:05.603Z,99.90
2022-08-26T01:14:10.712Z,99.90
2022-08-26T01:16:17.675Z,99.90
2022-08-26T01:18:25.308Z,99.90
2022-08-26T01:20:36.712Z,99.90
2022-08-26T01:22:52.239Z,99.90
2022-08-26T01:24:59.288Z,99.90
2022-08-26T01:27:07.097Z,99.90
2022-08-26T01:29:14.543Z,99.90
2022-08-26T01:31:22.649Z,99.90
2022-08-26T01:33:31.045Z,99.90
2022-08-26T01:37:55.394Z,99.90
2022-08-26T01:40:03.390Z,99.90
2022-08-26T01:42:10.984Z,99.90
2022-08-26T01:46:25.330Z,99.90
2022-08-26T01:48:32.528Z,99.90
2022-08-26T01:50:40.129Z,99.90
2022-08-26T01:52:49.946Z,99.90
2022-08-26T01:55:03.982Z,99.90
2022-08-26T01:57:09.174Z,99.90
2022-08-26T02:01:29.160Z,99.90
2022-08-26T02:03:34.403Z,99.90
2022-08-26T02:05:44.296Z,99.90
2022-08-26T02:07:51.189Z,99.90
2022-08-26T02:09:54.848Z,99.90
2022-08-26T02:16:19.403Z,99.90
2022-08-26T02:18:23.980Z,99.90
2022-08-26T02:20:27.991Z,99.90
2022-08-26T02:22:33.254Z,99.90
2022-08-26T02:26:57.926Z,99.90
2022-08-26T02:29:07.588Z,99.90
2022-08-26T02:31:13.064Z,99.90
2022-08-26T02:33:18.105Z,99.90
2022-08-26T02:35:25.343Z,99.90
2022-08-26T02:37:31.486Z,99.90
2022-08-26T02:39:44.149Z,99.90
2022-08-26T02:41:48.495Z,99.90
2022-08-26T02:43:56.089Z,99.90
2022-08-26T02:46:02.510Z,99.90
2022-08-26T02:48:12.279Z,99.90
2022-08-26T02:50:16.389Z,99.90
2022-08-26T02:52:20.855Z,99.90
2022-08-26T02:54:25.961Z,99.90
2022-08-26T02:58:35.717Z,99.90
2022-08-26T03:00:53.345Z,99.90
2022-08-26T03:03:00.618Z,99.90
2022-08-26T03:05:06.108Z,99.90
2022-08-26T03:07:14.673Z,99.90
2022-08-26T03:09:20.494Z,99.90
2022-08-26T03:11:27.539Z,99.90
2022-08-26T03:13:33.485Z,99.90
2022-08-26T03:15:37.171Z,99.90
2022-08-26T03:17:44.531Z,99.90
2022-08-26T03:19:54.242Z,99.90
2022-08-26T03:22:00.958Z,99.90
2022-08-26T03:24:04.988Z,99.90
2022-08-26T03:26:10.896Z,99.90
2022-08-26T03:28:15.320Z,99.90
2022-08-26T03:30:44.677Z,99.90
2022-08-26T03:34:56.825Z,99.90
2022-08-26T03:37:01.571Z,99.90
2022-08-26T03:39:05.716Z,99.90
2022-08-26T03:41:12.021Z,99.90
2022-08-26T03:43:18.222Z,99.90
2022-08-26T03:45:22.964Z,99.90
2022-08-26T03:47:26.877Z,99.90
2022-08-26T03:49:36.179Z,99.90
2022-08-26T03:51:44.414Z,99.90
2022-08-26T03:53:49.587Z,99.90
2022-08-26T03:57:57.263Z,99.90
2022-08-26T04:00:02.572Z,99.90
2022-08-26T04:02:08.587Z,99.90
2022-08-26T04:06:22.847Z,99.90
2022-08-26T04:08:29.629Z,99.90
2022-08-26T04:10:33.569Z,99.90
2022-08-26T04:12:40.067Z,99.90
2022-08-26T04:14:44.259Z,99.90
2022-08-26T04:16:51.642Z,99.90
2022-08-26T04:18:55.620Z,99.90
2022-08-26T04:20:59.969Z,99.90
2022-08-26T04:23:03.694Z,99.90
2022-08-26T04:25:14.606Z,99.90
2022-08-26T04:27:19.764Z,99.90
2022-08-26T04:29:28.969Z,99.90
2022-08-26T04:31:37.297Z,99.90
2022-08-26T04:33:41.651Z,99.90
2022-08-26T04:35:45.813Z,99.90
2022-08-26T04:37:52.338Z,99.90
2022-08-26T04:39:56.292Z,99.90
2022-08-26T04:42:02.958Z,99.90
2022-08-26T04:44:07.898Z,99.90
2022-08-26T04:46:15.386Z,99.90
2022-08-26T04:48:20.169Z,99.90
2022-08-26T04:50:27.629Z,99.90
2022-08-26T04:52:31.725Z,99.90
2022-08-26T04:54:35.437Z,99.90
2022-08-26T04:56:44.982Z,99.90
2022-08-26T04:58:54.983Z,99.90
2022-08-26T05:03:03.215Z,99.90
2022-08-26T05:05:08.936Z,99.90
2022-08-26T05:09:25.487Z,99.90
2022-08-26T05:11:29.975Z,99.90
2022-08-26T05:13:34.451Z,99.90
2022-08-26T05:15:41.560Z,99.90
2022-08-26T05:17:45.375Z,99.90
2022-08-26T05:19:50.837Z,99.90
2022-08-26T05:21:54.795Z,99.90
2022-08-26T05:23:59.740Z,99.90
2022-08-26T05:26:04.960Z,99.90
2022-08-26T05:28:11.353Z,99.90
2022-08-26T05:32:22.177Z,99.90
2022-08-26T05:34:30.184Z,99.90
2022-08-26T05:36:36.981Z,99.90
2022-08-26T05:38:41.630Z,99.90
2022-08-26T05:40:53.624Z,99.90
2022-08-26T05:45:03.106Z,99.90
2022-08-26T05:49:13.830Z,99.90
2022-08-26T05:53:24.010Z,99.90
2022-08-26T05:55:30.078Z,99.90
2022-08-26T05:57:37.518Z,99.90
2022-08-26T05:59:44.574Z,99.90
2022-08-26T06:03:57.055Z,99.90
2022-08-26T06:08:14.438Z,99.90
2022-08-26T06:10:33.827Z,99.90
2022-08-26T06:14:41.626Z,99.90
2022-08-26T06:18:52.641Z,99.90
2022-08-26T06:20:58.027Z,99.90
2022-08-26T06:25:40.417Z,99.90
2022-08-26T06:27:45.456Z,99.90
2022-08-26T06:29:49.580Z,99.90
2022-08-26T06:31:53.355Z,99.90
2022-08-26T06:33:58.316Z,99.90
2022-08-26T06:36:04.927Z,99.90
2022-08-26T06:38:11.228Z,99.90
2022-08-26T06:42:21.584Z,99.90
2022-08-26T06:44:25.734Z,99.90
2022-08-26T06:46:29.881Z,99.90
2022-08-26T06:48:33.980Z,99.90
2022-08-26T06:50:38.649Z,99.90
2022-08-26T06:54:50.983Z,99.90
2022-08-26T06:56:57.461Z,99.90
2022-08-26T06:59:03.241Z,99.90
2022-08-26T07:03:15.541Z,99.90
2022-08-26T07:05:20.346Z,99.90
2022-08-26T07:07:24.189Z,99.90
2022-08-26T07:09:33.644Z,99.90
2022-08-26T07:11:40.384Z,99.90
2022-08-26T07:13:46.748Z,99.90
2022-08-26T07:18:03.077Z,99.00
2022-08-26T07:20:08.729Z,98.40
2022-08-26T07:24:17.219Z,96.10
2022-08-26T07:26:26.062Z,95.50
2022-08-26T07:28:34.316Z,95.00
2022-08-26T07:30:41.265Z,92.30
2022-08-26T07:32:45.834Z,92.50
2022-08-26T07:34:52.999Z,92.90
2022-08-26T07:36:58.825Z,91.00
2022-08-26T07:39:05.452Z,88.50
2022-08-26T07:41:10.421Z,87.60
2022-08-26T07:43:21.360Z,83.80
2022-08-26T07:45:35.500Z,84.30
2022-08-26T07:49:44.926Z,81.50
2022-08-26T07:53:54.971Z,76.40
2022-08-26T07:56:01.039Z,64.30
2022-08-26T07:58:05.765Z,62.20
2022-08-26T08:00:16.330Z,65.00
2022-08-26T08:02:25.803Z,57.50
2022-08-26T08:04:30.078Z,57.00
2022-08-26T08:06:34.541Z,59.40
2022-08-26T08:08:42.363Z,57.10
2022-08-26T08:10:48.820Z,59.20
2022-08-26T08:12:54.316Z,56.40
2022-08-26T08:14:59.025Z,55.30
2022-08-26T08:17:03.744Z,52.20
2022-08-26T08:19:11.789Z,52.40
2022-08-26T08:23:27.711Z,54.80
2022-08-26T08:25:33.120Z,50.30
2022-08-26T08:27:37.561Z,52.50
2022-08-26T08:29:41.984Z,51.60
2022-08-26T08:34:02.555Z,50.70
2022-08-26T08:36:10.484Z,47.90
2022-08-26T08:38:25.039Z,53.00
2022-08-26T08:40:30.310Z,52.00
2022-08-26T08:42:43.832Z,47.70
2022-08-26T08:44:52.919Z,49.50
2022-08-26T08:47:01.570Z,50.60
2022-08-26T08:49:06.265Z,48.10
2022-08-26T08:51:32.605Z,51.30
2022-08-26T08:53:44.606Z,48.40
2022-08-26T08:56:05.516Z,50.60
2022-08-26T09:00:30.140Z,46.20
2022-08-26T09:02:41.702Z,44.80
2022-08-26T09:05:07.764Z,44.10
2022-08-26T09:07:18.674Z,47.50
2022-08-26T09:09:33.805Z,44.30
2022-08-26T09:11:38.886Z,45.70
2022-08-26T09:13:51.340Z,42.90
2022-08-26T09:18:13.283Z,42.90
2022-08-26T09:22:38.343Z,47.60
2022-08-26T09:26:58.752Z,46.00
2022-08-26T09:31:14.721Z,46.10
2022-08-26T09:33:20.474Z,44.20
2022-08-26T09:40:27.880Z,44.80
2022-08-26T09:44:54.980Z,41.90
2022-08-26T09:53:53.992Z,43.10
2022-08-26T10:07:00.736Z,46.00
2022-08-26T10:18:03.568Z,43.80
2022-08-26T10:39:49.048Z,41.10
2022-08-26T10:42:01.612Z,42.40
2022-08-26T10:44:09.066Z,40.40
2022-08-26T10:46:20.150Z,42.20
2022-08-26T10:48:35.522Z,43.70
2022-08-26T10:50:44.973Z,40.60
2022-08-26T10:53:02.219Z,44.50
2022-08-26T10:55:16.386Z,47.20
2022-08-26T10:57:28.163Z,45.80
2022-08-26T10:59:47.973Z,49.70
2022-08-26T11:01:58.693Z,50.30
2022-08-26T11:04:24.088Z,47.10
2022-08-26T11:06:31.733Z,46.40
2022-08-26T11:08:35.656Z,45.90
2022-08-26T11:11:06.509Z,46.70
2022-08-26T11:23:44.839Z,48.10
2022-08-26T11:32:05.102Z,46.40
2022-08-26T11:35:07.158Z,42.00
2022-08-26T11:37:41.263Z,43.30
2022-08-26T11:40:16.984Z,53.00
2022-08-26T11:42:43.440Z,44.00
2022-08-26T11:45:16.236Z,49.40
2022-08-26T11:53:11.947Z,47.00
2022-08-26T11:58:15.218Z,42.60
2022-08-26T13:18:04.661Z,50.00
2022-08-26T13:20:18.879Z,49.40
2022-08-26T13:25:49.053Z,47.80
2022-08-26T13:30:25.977Z,46.90
2022-08-26T13:32:29.891Z,49.50
2022-08-26T13:34:40.615Z,51.20
2022-08-26T13:37:35.216Z,50.30
2022-08-26T13:40:32.453Z,50.30
2022-08-26T13:43:36.541Z,51.80
2022-08-26T13:46:01.608Z,50.10
2022-08-26T13:48:05.330Z,49.80
2022-08-26T13:50:09.208Z,49.30
2022-08-26T13:52:13.273Z,50.80
2022-08-26T13:54:18.581Z,51.70
2022-08-26T13:56:22.933Z,51.50
2022-08-26T13:58:26.733Z,50.60
2022-08-26T14:00:33.477Z,51.80
2022-08-26T14:02:37.799Z,51.30
2022-08-26T14:04:41.352Z,52.50
2022-08-26T14:06:45.005Z,50.60
2022-08-26T14:08:51.222Z,54.00
2022-08-26T14:10:56.241Z,53.90
2022-08-26T14:12:59.557Z,52.60
2022-08-26T14:15:03.583Z,51.40
2022-08-26T14:17:07.906Z,52.80
2022-08-26T14:19:11.994Z,54.60
2022-08-26T14:21:15.997Z,51.50
2022-08-26T14:23:19.476Z,51.60
2022-08-26T14:25:24.918Z,53.40
2022-08-26T14:27:29.638Z,55.60
2022-08-26T14:29:33.552Z,52.80
2022-08-26T14:31:37.805Z,52.50
2022-08-26T14:33:41.590Z,54.80
2022-08-26T14:35:47.366Z,55.60
2022-08-26T14:37:53.579Z,54.60
2022-08-26T14:40:00.452Z,55.30
2022-08-26T14:42:07.218Z,54.80
2022-08-26T14:44:15.740Z,54.90
2022-08-26T14:46:19.891Z,54.70
2022-08-26T14:48:23.545Z,55.30
2022-08-26T14:50:27.843Z,57.40
2022-08-26T14:52:51.311Z,56.40
2022-08-26T14:54:55.452Z,56.00
2022-08-26T14:57:03.549Z,54.60
2022-08-26T14:59:07.440Z,53.50
2022-08-26T15:01:13.068Z,54.30
2022-08-26T15:05:21.006Z,57.20
2022-08-26T15:07:24.487Z,59.80
2022-08-26T15:09:29.002Z,58.70
2022-08-26T15:11:32.617Z,57.60
2022-08-26T15:13:36.605Z,60.70
2022-08-26T15:15:40.037Z,57.90
2022-08-26T15:17:45.541Z,57.60
2022-08-26T15:19:49.345Z,56.60
2022-08-26T15:21:52.876Z,57.30
2022-08-26T15:23:56.450Z,54.30
2022-08-26T15:25:59.824Z,60.10
2022-08-26T15:28:04.147Z,59.20
2022-08-26T15:30:11.525Z,57.20
2022-08-26T15:32:15.224Z,59.50
2022-08-26T15:34:19.973Z,57.90
2022-08-26T15:36:24.300Z,59.00
2022-08-26T15:38:31.128Z,59.70
2022-08-26T15:40:34.500Z,57.80
2022-08-26T15:42:38.361Z,58.80
2022-08-26T15:44:44.802Z,58.10
2022-08-26T15:46:49.150Z,62.20
2022-08-26T15:48:53.118Z,65.50
2022-08-26T15:51:01.106Z,67.90
2022-08-26T15:53:06.238Z,65.60
2022-08-26T15:55:11.064Z,66.00
2022-08-26T15:57:17.575Z,65.10
2022-08-26T15:59:23.681Z,66.10
2022-08-26T16:01:28.507Z,65.80
2022-08-26T16:03:31.834Z,66.50
2022-08-26T16:05:37.961Z,67.50
2022-08-26T16:07:42.621Z,64.70
2022-08-26T16:09:46.071Z,68.90
2022-08-26T16:11:55.923Z,65.60
2022-08-26T16:13:59.441Z,68.90
2022-08-26T16:16:04.806Z,69.70
2022-08-26T16:18:09.290Z,69.70
2022-08-26T16:20:13.146Z,68.80
2022-08-26T16:22:16.560Z,66.50
2022-08-26T16:24:25.991Z,66.80
2022-08-26T16:26:34.657Z,70.50
2022-08-26T16:28:37.917Z,71.90
2022-08-26T16:30:42.444Z,71.80
2022-08-26T16:32:45.826Z,76.30
2022-08-26T16:34:56.418Z,76.60
2022-08-26T16:37:00.695Z,77.80
2022-08-26T16:39:06.237Z,80.00
2022-08-26T16:41:11.016Z,82.20
2022-08-26T16:43:15.260Z,87.60
2022-08-26T16:45:19.248Z,91.70
2022-08-26T16:47:23.222Z,96.30
2022-08-26T16:49:26.411Z,99.90
2022-08-26T16:51:29.788Z,99.90
2022-08-26T16:53:33.670Z,99.90
2022-08-26T16:55:37.270Z,99.90
2022-08-26T16:57:44.380Z,99.90
2022-08-26T16:59:48.549Z,99.90
2022-08-26T17:01:52.347Z,99.90
2022-08-26T17:03:55.632Z,99.90
2022-08-26T17:05:59.168Z,99.90
2022-08-26T17:08:02.560Z,99.90
2022-08-26T17:10:07.398Z,99.90
2022-08-26T17:12:10.659Z,99.90
2022-08-26T17:14:15.542Z,99.90
2022-08-26T17:16:19.744Z,99.90
2022-08-26T17:18:27.091Z,99.90
2022-08-26T17:20:30.530Z,99.90
2022-08-26T17:22:34.767Z,99.90
2022-08-26T17:24:38.179Z,99.90
2022-08-26T17:26:44.341Z,99.90
2022-08-26T17:28:52.605Z,99.90
2022-08-26T17:30:59.158Z,99.90
2022-08-26T17:33:02.802Z,99.90
2022-08-26T17:35:16.134Z,99.90
2022-08-26T17:37:19.382Z,99.90
2022-08-26T17:39:22.813Z,99.90
2022-08-26T17:41:26.515Z,99.90
2022-08-26T17:43:29.702Z,99.90
2022-08-26T17:45:33.103Z,99.90
2022-08-26T17:47:38.638Z,99.90
2022-08-26T17:49:42.602Z,99.90
2022-08-26T17:51:45.829Z,99.90
2022-08-26T17:53:50.001Z,99.90
2022-08-26T17:55:53.688Z,99.90
2022-08-26T17:57:57.571Z,99.90
2022-08-26T18:00:01.062Z,99.90
2022-08-26T18:02:04.737Z,99.90
2022-08-26T18:04:10.164Z,99.90
2022-08-26T18:06:15.221Z,99.90
2022-08-26T18:08:18.491Z,99.90
2022-08-26T18:10:25.790Z,99.90
2022-08-26T18:12:29.381Z,99.90
2022-08-26T18:14:35.326Z,99.90
2022-08-26T18:16:41.604Z,99.90
2022-08-26T18:18:45.713Z,99.90
2022-08-26T18:20:51.985Z,99.90
2022-08-26T18:23:04.766Z,99.90
2022-08-26T18:25:09.913Z,99.90
2022-08-26T18:27:16.374Z,99.90
2022-08-26T18:29:21.821Z,99.90
2022-08-26T18:31:25.888Z,99.90
2022-08-26T18:33:29.358Z,99.90
2022-08-26T18:35:32.795Z,99.90
2022-08-26T18:37:37.655Z,99.90
2022-08-26T18:39:41.739Z,99.90
2022-08-26T18:41:47.905Z,99.90
2022-08-26T18:43:53.134Z,99.90
2022-08-26T18:46:03.771Z,99.90
2022-08-26T18:48:07.502Z,99.90
2022-08-26T18:50:12.034Z,99.90
2022-08-26T18:52:15.748Z,99.90
2022-08-26T18:54:21.762Z,99.90
2022-08-26T18:56:26.462Z,99.90
2022-08-26T18:58:29.985Z,99.90
2022-08-26T19:00:33.349Z,99.90
2022-08-26T19:02:37.196Z,99.90
2022-08-26T19:04:41.977Z,99.90
2022-08-26T19:06:48.592Z,99.90
2022-08-26T19:08:52.143Z,99.90
2022-08-26T19:11:00.197Z,99.90
2022-08-26T19:13:04.488Z,99.90
2022-08-26T19:15:11.462Z,99.90
2022-08-26T19:17:14.665Z,99.90
2022-08-26T19:19:21.428Z,99.90
2022-08-26T19:21:25.248Z,99.90
2022-08-26T19:23:31.773Z,99.90
2022-08-26T19:25:40.707Z,99.90
2022-08-26T19:27:45.453Z,99.90
2022-08-26T19:29:48.849Z,99.90
2022-08-26T19:31:52.053Z,99.90
2022-08-26T19:33:56.660Z,99.90
2022-08-26T19:36:00.752Z,99.90
2022-08-26T19:38:06.727Z,99.90
2022-08-26T19:40:10.763Z,99.90
2022-08-26T19:42:14.621Z,99.90
2022-08-26T19:44:35.275Z,99.90
2022-08-26T19:48:48.292Z,99.90
2022-08-26T19:50:52.618Z,99.90
2022-08-26T19:52:55.841Z,99.90
2022-08-26T19:54:59.146Z,99.90
2022-08-26T19:57:02.365Z,99.90
2022-08-26T19:59:05.620Z,99.90
2022-08-26T20:01:10.981Z,99.90
2022-08-26T20:03:16.172Z,99.90
2022-08-26T20:05:22.437Z,99.90
2022-08-26T20:07:25.982Z,99.90
2022-08-26T20:09:29.966Z,99.90
2022-08-26T20:11:33.833Z,99.90
2022-08-26T20:13:38.265Z,99.90
2022-08-26T20:15:41.572Z,99.90
2022-08-26T20:17:46.277Z,99.90
2022-08-26T20:20:29.701Z,99.90
2022-08-26T20:22:34.567Z,99.90
2022-08-26T20:24:38.641Z,99.90
2022-08-26T20:26:44.715Z,99.90
2022-08-26T20:28:48.205Z,99.90
2022-08-26T20:30:54.569Z,99.90
2022-08-26T20:32:59.527Z,99.90
2022-08-26T20:35:02.905Z,99.90
2022-08-26T20:37:08.433Z,99.90
2022-08-26T20:39:12.077Z,99.90
2022-08-26T20:41:15.697Z,99.90
2022-08-26T20:43:19.094Z,99.90
2022-08-26T20:45:22.416Z,99.90
2022-08-26T20:47:25.625Z,99.90
2022-08-26T20:49:34.013Z,99.90
2022-08-26T20:51:38.519Z,99.90
2022-08-26T20:53:44.257Z,99.90
2022-08-26T20:55:47.565Z,99.90
2022-08-26T20:57:51.179Z,99.90
2022-08-26T20:59:55.014Z,99.90
2022-08-26T21:01:58.574Z,99.90
2022-08-26T21:04:04.178Z,99.90
2022-08-26T21:06:09.182Z,99.90
2022-08-26T21:08:12.692Z,99.90
2022-08-26T21:10:16.374Z,99.90
2022-08-26T21:12:19.817Z,99.90
2022-08-26T21:14:25.844Z,99.90
2022-08-26T21:16:31.540Z,99.90
2022-08-26T21:18:35.687Z,99.90
2022-08-26T21:20:39.409Z,99.90
2022-08-26T21:22:44.916Z,99.90
2022-08-26T21:24:48.525Z,99.90
2022-08-26T21:26:52.045Z,99.90
2022-08-26T21:28:55.780Z,99.90
2022-08-26T21:30:59.001Z,99.90
2022-08-26T21:33:02.179Z,99.90
2022-08-26T21:35:05.989Z,99.90
2022-08-26T21:37:16.339Z,99.90
2022-08-26T21:39:21.820Z,99.90
2022-08-26T21:41:26.097Z,99.90
2022-08-26T21:43:35.358Z,99.90
2022-08-26T21:45:41.807Z,99.90
2022-08-26T21:47:45.354Z,99.90
2022-08-26T21:49:48.706Z,99.90
2022-08-26T21:51:52.226Z,99.90
2022-08-26T21:53:56.772Z,99.90
2022-08-26T21:56:05.606Z,99.90
2022-08-26T21:58:09.424Z,99.90
2022-08-26T22:00:15.881Z,99.90
2022-08-26T22:02:19.457Z,99.90
2022-08-26T22:04:23.277Z,99.90
2022-08-26T22:06:28.797Z,99.90
2022-08-26T22:08:32.369Z,99.90
2022-08-26T22:10:35.800Z,99.90
2022-08-26T22:12:40.544Z,99.90
2022-08-26T22:14:43.732Z,99.90
2022-08-26T22:16:50.498Z,99.90
2022-08-26T22:18:54.797Z,99.90
2022-08-26T22:21:01.005Z,99.90
2022-08-26T22:23:05.374Z,99.90
2022-08-26T22:25:09.443Z,99.90
2022-08-26T22:27:13.245Z,99.90
2022-08-26T22:29:18.264Z,99.90
2022-08-26T22:31:21.856Z,99.90
2022-08-26T22:33:31.397Z,99.90
2022-08-26T22:35:40.546Z,99.90
2022-08-26T22:37:44.499Z,99.90
2022-08-26T22:39:47.749Z,99.90
2022-08-26T22:41:52.336Z,99.90
2022-08-26T22:43:55.530Z,99.90
2022-08-26T22:46:00.462Z,99.90
2022-08-26T22:48:05.208Z,99.90
2022-08-26T22:50:09.790Z,99.90
2022-08-26T22:52:13.057Z,99.90
2022-08-26T22:54:17.169Z,99.90
2022-08-26T22:56:21.400Z,99.90
2022-08-26T22:58:30.582Z,99.90
2022-08-26T23:00:35.193Z,99.90
2022-08-26T23:02:40.345Z,99.90
2022-08-26T23:04:43.615Z,99.90
2022-08-26T23:06:48.065Z,99.90
2022-08-26T23:08:51.347Z,99.90
2022-08-26T23:10:54.885Z,99.90
2022-08-26T23:12:58.178Z,99.90
2022-08-26T23:15:03.125Z,99.90
2022-08-26T23:17:06.630Z,99.90
2022-08-26T23:19:12.609Z,99.90
2022-08-26T23:21:16.191Z,99.90
2022-08-26T23:25:24.390Z,99.90
2022-08-26T23:27:28.238Z,99.90
2022-08-26T23:29:31.871Z,99.90
2022-08-26T23:31:35.373Z,99.90
2022-08-26T23:33:56.210Z,99.90
2022-08-26T23:36:15.847Z,99.90
2022-08-26T23:38:21.060Z,99.90
2022-08-26T23:40:27.126Z,99.90
2022-08-26T23:42:30.585Z,99.90
2022-08-26T23:44:33.972Z,99.90
2022-08-26T23:46:37.527Z,99.90
2022-08-26T23:48:40.652Z,99.90
2022-08-26T23:51:00.903Z,99.90
2022-08-26T23:53:09.026Z,99.90
2022-08-26T23:55:13.421Z,99.90
2022-08-26T23:57:18.356Z,99.90
2022-08-26T23:59:22.063Z,99.90
