createdAt,value
2019-01-14T12:42:55.526Z,1.73
2019-01-14T12:45:25.073Z,1.27
2019-01-14T12:47:54.499Z,1.80
2019-01-14T12:50:23.986Z,2.27
2019-01-14T12:58:09.274Z,2.27
2019-01-14T13:00:38.613Z,3.73
2019-01-14T13:03:11.047Z,3.00
2019-01-14T13:05:40.383Z,2.67
2019-01-14T13:08:09.739Z,2.13
2019-01-14T13:10:39.072Z,2.53
2019-01-14T13:13:08.515Z,1.43
2019-01-14T13:15:38.096Z,2.30
2019-01-14T13:18:07.401Z,1.97
2019-01-14T13:20:36.759Z,1.90
2019-01-14T13:23:06.210Z,1.50
2019-01-14T13:25:35.520Z,1.40
2019-01-14T13:28:04.826Z,1.53
2019-01-14T13:30:34.110Z,1.90
2019-01-14T13:33:03.387Z,1.83
2019-01-14T13:35:32.758Z,1.50
2019-01-14T13:38:02.076Z,1.30
2019-01-14T13:40:31.412Z,1.60
2019-01-14T13:43:00.858Z,1.77
2019-01-14T13:45:30.198Z,1.63
2019-01-14T13:58:15.693Z,1.60
2019-01-14T14:00:44.962Z,1.90
2019-01-14T14:03:14.235Z,2.33
2019-01-14T14:15:52.210Z,1.20
2019-01-14T14:21:58.855Z,1.47
2019-01-14T14:24:31.063Z,1.93
2019-01-14T14:27:00.393Z,1.50
2019-01-14T14:29:29.756Z,1.50
2019-01-14T14:31:59.204Z,1.20
2019-01-14T14:34:28.821Z,1.50
2019-01-14T14:36:58.694Z,1.83
2019-01-14T14:39:29.481Z,1.43
2019-01-14T14:41:58.759Z,1.27
2019-01-14T14:44:28.095Z,1.27
2019-01-14T14:46:57.380Z,1.87
2019-01-14T14:49:27.929Z,1.60
2019-01-14T14:57:47.588Z,1.80
2019-01-14T15:00:19.243Z,1.50
2019-01-14T15:02:46.480Z,1.30
2019-01-14T15:05:13.760Z,1.50
2019-01-14T15:07:40.910Z,1.50
2019-01-14T15:10:10.256Z,1.80
2019-01-14T15:12:37.338Z,1.63
2019-01-14T15:14:12.928Z,1.72
2019-01-14T15:14:34.973Z,1.62
2019-01-14T15:14:57.422Z,1.70
2019-01-14T15:15:21.549Z,1.70
2019-01-14T15:15:43.596Z,2.08
2019-01-14T15:16:05.647Z,1.90
2019-01-14T15:16:27.693Z,1.87
2019-01-14T15:17:20.679Z,1.30
2019-01-14T15:17:42.748Z,1.90
2019-01-14T15:18:04.950Z,1.77
2019-01-14T15:18:27.042Z,2.37
2019-01-14T15:18:49.089Z,2.17
2019-01-14T15:19:11.424Z,2.30
2019-01-14T15:19:33.487Z,2.00
2019-01-14T15:19:55.565Z,2.25
2019-01-14T15:20:18.430Z,2.20
2019-01-14T15:20:40.471Z,1.90
2019-01-14T15:23:34.230Z,1.60
2019-01-14T15:26:01.438Z,1.80
2019-01-14T15:28:28.551Z,2.23
2019-01-14T15:30:55.660Z,2.33
2019-01-14T15:33:22.762Z,2.40
2019-01-14T15:35:49.820Z,2.23
2019-01-14T15:38:17.034Z,2.60
2019-01-14T15:40:44.074Z,2.40
2019-01-14T15:43:11.199Z,3.10
2019-01-14T15:45:38.332Z,2.57
2019-01-14T15:48:05.402Z,2.40
2019-01-14T15:50:32.507Z,2.67
2019-01-14T15:52:59.599Z,2.30
2019-01-14T15:55:26.774Z,2.20
2019-01-14T15:57:54.203Z,2.70
2019-01-14T16:00:21.382Z,2.33
2019-01-14T16:02:48.624Z,3.27
2019-01-14T16:05:16.386Z,2.80
2019-01-14T16:07:43.605Z,4.70
2019-01-14T16:10:13.541Z,4.20
2019-01-14T16:12:40.636Z,5.13
2019-01-14T16:15:08.158Z,6.53
2019-01-14T16:17:35.269Z,8.40
2019-01-14T16:20:02.673Z,7.43
2019-01-14T16:22:29.940Z,14.10
2019-01-14T16:24:57.125Z,20.73
2019-01-14T16:27:24.202Z,20.90
2019-01-14T16:29:51.346Z,20.50
2019-01-14T16:32:18.482Z,21.53
2019-01-14T16:34:45.566Z,17.17
2019-01-14T16:37:12.760Z,15.70
2019-01-14T16:39:39.934Z,11.50
2019-01-14T16:42:07.109Z,13.23
2019-01-14T16:44:34.133Z,12.40
2019-01-14T16:47:01.591Z,13.87
2019-01-14T16:49:28.666Z,11.50
2019-01-14T16:51:55.749Z,10.47
2019-01-14T16:54:24.221Z,11.37
2019-01-14T16:56:51.414Z,11.73
2019-01-14T16:59:18.580Z,9.47
2019-01-14T17:01:45.657Z,8.77
2019-01-14T17:04:12.971Z,7.33
2019-01-14T17:06:40.055Z,6.97
2019-01-14T17:09:08.219Z,9.03
2019-01-14T17:11:35.540Z,6.90
2019-01-14T17:14:03.076Z,7.07
2019-01-14T17:16:30.285Z,7.33
2019-01-14T17:18:57.374Z,8.13
2019-01-14T17:21:24.460Z,5.97
2019-01-14T17:23:51.588Z,6.20
2019-01-14T17:26:18.827Z,6.10
2019-01-14T17:28:46.013Z,6.30
2019-01-14T17:31:13.084Z,6.40
2019-01-14T17:33:41.347Z,5.77
2019-01-14T17:36:08.480Z,5.47
2019-01-14T17:38:35.595Z,5.83
2019-01-14T17:41:02.793Z,5.47
2019-01-14T17:43:29.911Z,5.20
2019-01-14T17:47:38.563Z,4.50
2019-01-14T17:50:08.657Z,4.63
2019-01-14T17:52:35.731Z,4.47
2019-01-14T17:55:03.438Z,4.03
2019-01-14T17:57:30.720Z,3.20
2019-01-14T17:59:57.898Z,4.83
2019-01-14T18:31:35.729Z,2.90
2019-01-14T18:34:02.923Z,2.47
2019-01-14T18:36:30.002Z,2.80
2019-01-14T18:38:57.075Z,3.53
2019-01-14T18:41:24.189Z,2.87
2019-01-14T18:43:51.270Z,2.90
2019-01-14T18:46:18.382Z,3.17
2019-01-14T18:48:45.441Z,2.80
2019-01-14T18:51:12.488Z,2.80
2019-01-14T18:53:39.571Z,2.60
2019-01-14T18:56:08.053Z,2.63
2019-01-14T18:58:35.290Z,3.23
2019-01-14T19:01:39.304Z,2.77
2019-01-14T19:04:06.381Z,1.60
2019-01-14T19:06:33.530Z,2.57
2019-01-14T19:09:00.631Z,1.87
2019-01-14T19:11:29.490Z,2.10
2019-01-14T19:13:56.701Z,2.00
2019-01-14T19:16:25.767Z,2.50
2019-01-14T19:18:52.921Z,2.47
2019-01-14T19:21:20.143Z,2.67
2019-01-14T19:23:48.286Z,4.30
2019-01-14T19:26:15.392Z,4.53
2019-01-14T19:28:42.444Z,3.67
2019-01-14T19:31:09.665Z,4.10
2019-01-14T19:33:36.744Z,3.97
2019-01-14T19:36:24.079Z,4.43
2019-01-14T19:38:51.201Z,5.00
2019-01-14T19:41:57.010Z,3.87
2019-01-14T19:44:24.097Z,5.03
2019-01-14T19:46:51.168Z,4.10
2019-01-14T19:49:18.513Z,5.67
2019-01-14T19:51:45.571Z,4.43
2019-01-14T19:54:12.805Z,5.67
2019-01-14T19:56:39.944Z,5.13
2019-01-14T20:02:47.990Z,3.40
2019-01-14T20:05:15.058Z,4.80
2019-01-14T20:07:42.236Z,4.30
2019-01-14T20:10:10.960Z,4.83
2019-01-14T20:12:38.064Z,3.90
2019-01-14T20:15:07.156Z,3.80
2019-01-14T20:17:34.420Z,4.30
2019-01-14T20:20:01.703Z,3.40
2019-01-14T20:22:28.877Z,4.30
2019-01-14T20:24:56.418Z,4.20
2019-01-14T20:27:23.501Z,3.97
2019-01-14T20:29:50.736Z,3.90
2019-01-14T20:32:17.927Z,4.57
2019-01-14T20:34:45.094Z,4.73
2019-01-14T20:37:12.251Z,3.63
2019-01-14T20:39:39.730Z,4.20
2019-01-14T20:42:06.905Z,4.43
2019-01-14T20:44:33.932Z,5.00
2019-01-14T20:47:01.229Z,3.83
2019-01-14T20:49:28.279Z,4.40
2019-01-14T20:51:55.322Z,3.80
2019-01-14T20:54:22.432Z,4.17
2019-01-14T20:56:49.867Z,4.20
2019-01-14T20:59:16.908Z,3.83
2019-01-14T21:01:43.952Z,4.17
2019-01-14T21:04:11.212Z,4.30
2019-01-14T21:06:38.381Z,4.30
2019-01-14T21:09:06.508Z,4.00
2019-01-14T21:11:33.631Z,4.57
2019-01-14T21:14:00.744Z,3.80
2019-01-14T21:16:27.850Z,4.67
2019-01-14T21:18:54.917Z,3.67
2019-01-14T21:21:22.094Z,3.53
2019-01-14T21:23:49.164Z,3.60
2019-01-14T21:26:16.208Z,3.70
2019-01-14T21:28:43.546Z,3.90
2019-01-14T21:31:10.692Z,4.33
2019-01-14T21:33:37.880Z,4.80
2019-01-14T21:36:05.199Z,4.37
2019-01-14T21:39:09.425Z,4.77
2019-01-14T21:41:37.099Z,5.70
2019-01-14T21:44:04.292Z,6.67
2019-01-14T21:46:31.523Z,5.93
2019-01-14T21:48:58.655Z,5.97
2019-01-14T21:51:25.756Z,6.13
2019-01-14T21:53:52.862Z,5.93
2019-01-14T21:56:19.910Z,6.00
2019-01-14T21:58:49.308Z,6.13
2019-01-14T22:01:16.535Z,6.80
2019-01-14T22:03:43.701Z,7.17
2019-01-14T22:06:10.952Z,6.73
2019-01-14T22:08:50.506Z,9.07
2019-01-14T22:11:17.581Z,10.73
2019-01-14T22:13:44.642Z,7.83
2019-01-14T22:16:12.056Z,8.00
2019-01-14T22:18:39.197Z,8.47
2019-01-14T22:21:08.128Z,8.40
2019-01-14T22:23:36.925Z,6.80
2019-01-14T22:26:04.984Z,7.50
2019-01-14T22:28:32.168Z,9.60
2019-01-14T22:30:59.254Z,7.23
2019-01-14T22:33:26.351Z,8.67
2019-01-14T22:35:53.466Z,7.40
2019-01-14T22:38:20.565Z,8.63
2019-01-14T22:40:47.757Z,9.03
2019-01-14T22:43:14.850Z,7.77
2019-01-14T22:45:42.026Z,9.07
2019-01-14T22:48:09.225Z,9.40
2019-01-14T22:51:14.053Z,9.77
2019-01-14T22:53:41.342Z,9.23
2019-01-14T22:56:08.711Z,8.80
2019-01-14T22:59:14.947Z,9.57
2019-01-14T23:01:46.913Z,9.03
2019-01-14T23:04:13.984Z,8.37
2019-01-14T23:07:00.532Z,9.67
2019-01-14T23:09:27.572Z,9.30
2019-01-14T23:11:54.609Z,9.00
2019-01-14T23:14:21.708Z,9.37
2019-01-14T23:16:48.770Z,9.57
2019-01-14T23:19:16.233Z,10.57
2019-01-14T23:21:44.491Z,9.70
2019-01-14T23:24:11.569Z,10.10
2019-01-14T23:26:38.666Z,8.73
2019-01-14T23:29:05.776Z,9.20
2019-01-14T23:31:33.186Z,8.90
2019-01-14T23:34:00.232Z,10.50
2019-01-14T23:36:27.744Z,9.60
2019-01-14T23:38:54.795Z,9.90
2019-01-14T23:41:21.841Z,10.53
2019-01-14T23:43:48.949Z,10.77
2019-01-14T23:46:16.002Z,10.10
2019-01-14T23:48:43.205Z,11.83
2019-01-14T23:51:10.296Z,10.73
2019-01-14T23:57:18.223Z,9.93
2019-01-14T23:59:45.374Z,11.90
