createdAt,value
2019-01-26T00:00:11.831Z,1.90
2019-01-26T00:01:16.079Z,1.90
2019-01-26T00:02:19.996Z,1.80
2019-01-26T00:03:23.916Z,1.80
2019-01-26T00:04:27.997Z,1.90
2019-01-26T00:05:32.031Z,1.90
2019-01-26T00:06:36.045Z,1.90
2019-01-26T00:07:40.063Z,1.80
2019-01-26T00:08:44.088Z,1.80
2019-01-26T00:09:48.094Z,1.70
2019-01-26T00:10:51.987Z,1.70
2019-01-26T00:11:55.811Z,1.70
2019-01-26T00:12:59.822Z,1.60
2019-01-26T00:14:03.753Z,1.50
2019-01-26T00:15:07.924Z,1.50
2019-01-26T00:16:11.916Z,1.50
2019-01-26T00:17:15.816Z,1.50
2019-01-26T00:18:19.726Z,1.60
2019-01-26T00:19:23.868Z,1.50
2019-01-26T00:20:28.004Z,1.50
2019-01-26T00:21:32.127Z,1.50
2019-01-26T00:22:36.144Z,1.50
2019-01-26T00:23:40.179Z,1.40
2019-01-26T00:24:44.211Z,1.50
2019-01-26T00:25:48.118Z,1.50
2019-01-26T00:26:52.053Z,1.60
2019-01-26T00:27:56.042Z,1.60
2019-01-26T00:29:00.068Z,1.40
2019-01-26T00:30:04.763Z,1.40
2019-01-26T00:31:08.780Z,1.40
2019-01-26T00:32:12.945Z,1.50
2019-01-26T00:33:17.037Z,1.40
2019-01-26T00:34:21.083Z,1.50
2019-01-26T00:35:24.962Z,1.50
2019-01-26T00:36:28.986Z,1.50
2019-01-26T00:37:33.002Z,1.60
2019-01-26T00:38:36.969Z,1.50
2019-01-26T00:39:41.024Z,1.50
2019-01-26T00:40:45.040Z,1.40
2019-01-26T00:41:48.922Z,1.40
2019-01-26T00:42:52.925Z,1.40
2019-01-26T00:43:56.877Z,1.50
2019-01-26T00:45:00.859Z,1.40
2019-01-26T00:46:05.401Z,1.50
2019-01-26T00:47:09.735Z,1.50
2019-01-26T00:48:13.839Z,1.40
2019-01-26T00:49:17.762Z,1.50
2019-01-26T00:50:21.955Z,1.60
2019-01-26T00:51:25.865Z,1.60
2019-01-26T00:52:29.860Z,1.60
2019-01-26T00:53:33.880Z,1.60
2019-01-26T00:54:37.815Z,1.60
2019-01-26T00:55:41.726Z,1.60
2019-01-26T00:56:45.753Z,1.60
2019-01-26T00:57:49.764Z,1.60
2019-01-26T00:58:53.676Z,1.60
2019-01-26T00:59:57.559Z,1.60
2019-01-26T01:01:01.565Z,1.60
2019-01-26T01:02:05.389Z,1.70
2019-01-26T01:03:09.355Z,1.60
2019-01-26T01:04:13.238Z,1.70
2019-01-26T01:05:17.307Z,1.70
2019-01-26T01:06:25.894Z,1.60
2019-01-26T01:07:26.980Z,1.50
2019-01-26T01:08:31.379Z,1.50
2019-01-26T01:09:35.304Z,1.50
2019-01-26T01:10:39.353Z,1.60
2019-01-26T01:11:43.651Z,1.50
2019-01-26T01:12:47.705Z,1.40
2019-01-26T01:13:51.605Z,1.40
2019-01-26T01:14:55.597Z,1.50
2019-01-26T01:15:59.611Z,1.50
2019-01-26T01:17:03.703Z,1.60
2019-01-26T01:18:07.610Z,1.60
2019-01-26T01:19:11.969Z,1.60
2019-01-26T01:20:15.965Z,1.60
2019-01-26T01:21:20.075Z,1.70
2019-01-26T01:22:24.240Z,1.50
2019-01-26T01:23:28.149Z,1.50
2019-01-26T01:24:32.093Z,1.40
2019-01-26T01:25:35.973Z,1.40
2019-01-26T01:26:39.875Z,1.60
2019-01-26T01:27:43.811Z,1.60
2019-01-26T01:28:47.898Z,1.70
2019-01-26T01:29:51.991Z,1.70
2019-01-26T01:30:56.118Z,1.80
2019-01-26T01:32:00.224Z,1.80
2019-01-26T01:33:03.994Z,1.80
2019-01-26T01:34:07.871Z,1.80
2019-01-26T01:35:12.094Z,1.90
2019-01-26T01:36:15.903Z,1.90
2019-01-26T01:37:19.895Z,1.90
2019-01-26T01:38:24.052Z,1.70
2019-01-26T01:39:28.239Z,1.60
2019-01-26T01:40:32.546Z,1.60
2019-01-26T01:41:36.536Z,1.50
2019-01-26T01:42:40.654Z,1.50
2019-01-26T01:43:44.684Z,1.50
2019-01-26T01:44:48.690Z,1.50
2019-01-26T01:45:52.853Z,1.70
2019-01-26T01:46:56.959Z,1.70
2019-01-26T01:48:00.764Z,1.70
2019-01-26T01:49:04.661Z,1.70
2019-01-26T01:50:09.177Z,1.50
2019-01-26T01:51:13.233Z,1.60
2019-01-26T01:52:17.341Z,1.60
2019-01-26T01:53:21.351Z,1.70
2019-01-26T01:54:25.246Z,1.80
2019-01-26T01:55:29.154Z,1.80
2019-01-26T01:56:33.188Z,1.70
2019-01-26T01:57:37.087Z,1.60
2019-01-26T01:58:41.140Z,1.60
2019-01-26T01:59:45.129Z,1.50
2019-01-26T02:00:49.009Z,1.50
2019-01-26T02:01:52.931Z,1.50
2019-01-26T02:02:56.839Z,1.50
2019-01-26T02:04:00.975Z,1.50
2019-01-26T02:05:05.613Z,1.50
2019-01-26T02:06:09.631Z,1.50
2019-01-26T02:07:13.409Z,1.40
2019-01-26T02:08:17.656Z,1.50
2019-01-26T02:09:21.459Z,1.50
2019-01-26T02:10:25.274Z,1.40
2019-01-26T02:11:29.275Z,1.40
2019-01-26T02:12:33.377Z,1.40
2019-01-26T02:13:37.361Z,1.30
2019-01-26T02:14:41.458Z,1.50
2019-01-26T02:15:45.750Z,1.40
2019-01-26T02:16:50.252Z,1.40
2019-01-26T02:17:54.466Z,1.50
2019-01-26T02:18:58.473Z,1.60
2019-01-26T02:20:02.479Z,1.60
2019-01-26T02:21:06.641Z,1.60
2019-01-26T02:22:10.655Z,1.60
2019-01-26T02:23:14.611Z,1.60
2019-01-26T02:24:18.646Z,1.60
2019-01-26T02:25:22.665Z,1.60
2019-01-26T02:26:26.632Z,1.50
2019-01-26T02:27:30.536Z,1.60
2019-01-26T02:28:34.318Z,1.60
2019-01-26T02:29:38.202Z,1.60
2019-01-26T02:30:42.196Z,1.60
2019-01-26T02:31:46.112Z,1.50
2019-01-26T02:32:50.322Z,1.50
2019-01-26T02:33:54.545Z,1.50
2019-01-26T02:34:58.505Z,1.40
2019-01-26T02:36:02.392Z,1.50
2019-01-26T02:37:06.518Z,1.50
2019-01-26T02:38:10.535Z,1.50
2019-01-26T02:39:14.440Z,1.60
2019-01-26T02:40:18.800Z,1.60
2019-01-26T02:41:22.703Z,1.70
2019-01-26T02:42:26.716Z,1.60
2019-01-26T02:43:30.727Z,1.60
2019-01-26T02:44:35.032Z,1.70
2019-01-26T02:45:39.126Z,1.60
2019-01-26T02:46:43.148Z,1.60
2019-01-26T02:47:47.159Z,1.60
2019-01-26T02:48:51.091Z,1.60
2019-01-26T02:49:55.118Z,1.60
2019-01-26T02:50:59.110Z,1.70
2019-01-26T02:52:03.008Z,1.70
2019-01-26T02:53:06.889Z,1.70
2019-01-26T02:54:10.698Z,1.60
2019-01-26T02:55:14.689Z,1.60
2019-01-26T02:56:19.082Z,1.50
2019-01-26T02:57:23.216Z,1.40
2019-01-26T02:58:27.291Z,1.50
2019-01-26T02:59:31.295Z,1.40
2019-01-26T03:00:35.305Z,1.40
2019-01-26T03:01:39.793Z,1.40
2019-01-26T03:02:43.880Z,1.50
2019-01-26T03:03:47.901Z,1.40
2019-01-26T03:04:51.868Z,1.40
2019-01-26T03:05:55.916Z,1.50
2019-01-26T03:07:00.022Z,1.40
2019-01-26T03:08:04.129Z,1.40
2019-01-26T03:09:09.353Z,1.30
2019-01-26T03:10:15.275Z,1.30
2019-01-26T03:11:19.184Z,1.20
2019-01-26T03:12:23.336Z,1.10
2019-01-26T03:13:27.464Z,1.00
2019-01-26T03:14:31.623Z,1.10
2019-01-26T03:15:35.588Z,0.90
2019-01-26T03:16:39.437Z,0.90
2019-01-26T03:17:43.505Z,1.10
2019-01-26T03:18:47.514Z,1.00
2019-01-26T03:19:51.644Z,1.00
2019-01-26T03:20:55.756Z,1.10
2019-01-26T03:21:59.547Z,1.10
2019-01-26T03:23:03.497Z,1.00
2019-01-26T03:24:07.393Z,1.00
2019-01-26T03:25:11.795Z,1.00
2019-01-26T03:26:16.039Z,1.00
2019-01-26T03:27:20.015Z,1.10
2019-01-26T03:28:24.050Z,1.10
2019-01-26T03:29:28.094Z,1.10
2019-01-26T03:30:32.129Z,1.00
2019-01-26T03:31:36.036Z,1.10
2019-01-26T03:32:40.243Z,1.00
2019-01-26T03:33:44.282Z,1.00
2019-01-26T03:34:48.299Z,1.20
2019-01-26T03:35:52.281Z,1.20
2019-01-26T03:36:56.075Z,1.20
2019-01-26T03:37:59.925Z,1.20
2019-01-26T03:39:05.841Z,1.30
2019-01-26T03:40:10.611Z,1.30
2019-01-26T03:41:14.545Z,1.40
2019-01-26T03:42:18.608Z,1.40
2019-01-26T03:43:22.612Z,1.40
2019-01-26T03:44:26.617Z,1.30
2019-01-26T03:45:30.734Z,1.20
2019-01-26T03:46:34.712Z,1.30
2019-01-26T03:47:38.841Z,1.30
2019-01-26T03:48:42.840Z,1.20
2019-01-26T03:49:46.854Z,1.20
2019-01-26T03:50:50.823Z,1.20
2019-01-26T03:51:54.602Z,1.20
2019-01-26T03:52:58.611Z,1.10
2019-01-26T03:54:02.514Z,1.20
2019-01-26T03:55:07.753Z,1.30
2019-01-26T03:56:11.813Z,1.40
2019-01-26T03:57:15.736Z,1.50
2019-01-26T03:58:19.723Z,1.60
2019-01-26T03:59:23.821Z,1.50
2019-01-26T04:00:27.901Z,1.60
2019-01-26T04:01:31.824Z,1.60
2019-01-26T04:02:35.835Z,1.60
2019-01-26T04:03:39.717Z,1.50
2019-01-26T04:04:43.733Z,1.30
2019-01-26T04:05:47.640Z,1.30
2019-01-26T04:06:51.559Z,1.30
2019-01-26T04:07:55.680Z,1.30
2019-01-26T04:08:59.587Z,1.30
2019-01-26T04:10:03.527Z,1.30
2019-01-26T04:11:07.467Z,1.20
2019-01-26T04:12:11.501Z,1.20
2019-01-26T04:13:15.512Z,1.30
2019-01-26T04:14:19.401Z,1.40
2019-01-26T04:15:23.413Z,1.40
2019-01-26T04:16:27.443Z,1.30
2019-01-26T04:17:31.575Z,1.50
2019-01-26T04:18:35.589Z,1.60
2019-01-26T04:19:39.492Z,1.50
2019-01-26T04:20:43.637Z,1.40
2019-01-26T04:21:47.528Z,1.30
2019-01-26T04:22:51.469Z,1.30
2019-01-26T04:23:55.567Z,1.40
2019-01-26T04:24:59.512Z,1.40
2019-01-26T04:26:03.432Z,1.50
2019-01-26T04:27:07.326Z,1.60
2019-01-26T04:28:14.187Z,1.50
2019-01-26T04:29:17.975Z,1.50
2019-01-26T04:30:22.530Z,1.60
2019-01-26T04:31:26.640Z,1.50
2019-01-26T04:32:30.677Z,1.50
2019-01-26T04:33:34.798Z,1.40
2019-01-26T04:34:38.786Z,1.30
2019-01-26T04:35:42.728Z,1.20
2019-01-26T04:36:46.834Z,1.30
2019-01-26T04:37:50.808Z,1.40
2019-01-26T04:38:54.791Z,1.50
2019-01-26T04:39:58.867Z,1.60
2019-01-26T04:41:02.871Z,1.50
2019-01-26T04:42:06.892Z,1.60
2019-01-26T04:43:11.035Z,1.40
2019-01-26T04:44:15.181Z,1.30
2019-01-26T04:45:21.188Z,1.30
2019-01-26T04:46:24.996Z,1.40
2019-01-26T04:47:31.087Z,1.50
2019-01-26T04:48:34.852Z,1.50
2019-01-26T04:49:38.965Z,1.60
2019-01-26T04:50:42.973Z,1.50
2019-01-26T04:51:47.015Z,1.50
2019-01-26T04:52:50.828Z,1.60
2019-01-26T04:53:54.831Z,1.50
2019-01-26T04:54:58.842Z,1.40
2019-01-26T04:56:02.854Z,1.40
2019-01-26T04:57:06.773Z,1.50
2019-01-26T04:58:10.852Z,1.50
2019-01-26T04:59:14.967Z,1.50
2019-01-26T05:00:24.097Z,1.40
2019-01-26T05:01:28.120Z,1.40
2019-01-26T05:02:32.459Z,1.40
2019-01-26T05:03:36.443Z,1.40
2019-01-26T05:04:40.262Z,1.40
2019-01-26T05:05:44.047Z,1.50
2019-01-26T05:06:48.167Z,1.50
2019-01-26T05:07:52.454Z,1.60
2019-01-26T05:08:56.324Z,1.60
2019-01-26T05:10:00.334Z,1.50
2019-01-26T05:11:04.337Z,1.50
2019-01-26T05:12:08.124Z,1.50
2019-01-26T05:13:12.047Z,1.40
2019-01-26T05:14:15.951Z,1.40
2019-01-26T05:15:20.069Z,1.40
2019-01-26T05:16:23.971Z,1.40
2019-01-26T05:17:27.847Z,1.40
2019-01-26T05:18:31.914Z,1.40
2019-01-26T05:19:35.803Z,1.40
2019-01-26T05:20:39.594Z,1.50
2019-01-26T05:21:43.796Z,1.50
2019-01-26T05:22:48.370Z,1.60
2019-01-26T05:23:52.400Z,1.60
2019-01-26T05:24:56.533Z,1.70
2019-01-26T05:26:00.434Z,1.70
2019-01-26T05:27:04.370Z,1.60
2019-01-26T05:28:08.493Z,1.60
2019-01-26T05:29:12.512Z,1.50
2019-01-26T05:30:21.516Z,1.50
2019-01-26T05:31:25.897Z,1.50
2019-01-26T05:32:30.002Z,1.60
2019-01-26T05:33:34.130Z,1.60
2019-01-26T05:34:37.901Z,1.60
2019-01-26T05:35:42.025Z,1.60
2019-01-26T05:36:46.148Z,1.60
2019-01-26T05:37:50.239Z,1.60
2019-01-26T05:38:54.390Z,1.70
2019-01-26T05:39:58.389Z,1.70
2019-01-26T05:41:02.402Z,1.70
2019-01-26T05:42:06.295Z,1.70
2019-01-26T05:43:10.265Z,1.80
2019-01-26T05:44:14.292Z,1.80
2019-01-26T05:45:19.887Z,1.70
2019-01-26T05:46:23.875Z,1.70
2019-01-26T05:47:27.979Z,1.70
2019-01-26T05:48:31.853Z,1.60
2019-01-26T05:49:35.757Z,1.50
2019-01-26T05:50:39.657Z,1.60
2019-01-26T05:51:44.096Z,1.60
2019-01-26T05:52:48.013Z,1.70
2019-01-26T05:53:51.966Z,1.70
2019-01-26T05:54:55.993Z,1.60
2019-01-26T05:56:00.093Z,1.70
2019-01-26T05:57:04.107Z,1.80
2019-01-26T05:58:07.992Z,1.60
2019-01-26T05:59:12.007Z,1.60
2019-01-26T06:00:25.827Z,1.60
2019-01-26T06:01:29.721Z,1.60
2019-01-26T06:02:33.652Z,1.60
2019-01-26T06:03:37.562Z,1.60
2019-01-26T06:04:41.683Z,1.60
2019-01-26T06:05:45.633Z,1.70
2019-01-26T06:06:49.597Z,1.80
2019-01-26T06:07:53.398Z,1.80
2019-01-26T06:08:57.435Z,1.80
2019-01-26T06:10:01.240Z,1.90
2019-01-26T06:11:05.267Z,1.80
2019-01-26T06:12:09.368Z,1.90
2019-01-26T06:13:13.523Z,1.80
2019-01-26T06:14:17.429Z,1.80
2019-01-26T06:15:21.517Z,1.90
2019-01-26T06:16:25.587Z,2.00
2019-01-26T06:17:29.469Z,1.80
2019-01-26T06:18:33.959Z,1.80
2019-01-26T06:19:37.979Z,1.90
2019-01-26T06:20:41.788Z,1.90
2019-01-26T06:21:45.805Z,1.90
2019-01-26T06:22:49.584Z,1.80
2019-01-26T06:23:53.555Z,1.80
2019-01-26T06:24:57.414Z,1.90
2019-01-26T06:26:01.235Z,1.90
2019-01-26T06:27:05.164Z,1.90
2019-01-26T06:28:09.041Z,2.00
2019-01-26T06:29:12.933Z,2.00
2019-01-26T06:30:22.198Z,2.10
2019-01-26T06:31:26.201Z,2.00
2019-01-26T06:32:30.370Z,2.00
2019-01-26T06:33:34.263Z,2.00
2019-01-26T06:34:38.279Z,2.10
2019-01-26T06:35:42.462Z,2.00
2019-01-26T06:36:46.483Z,2.10
2019-01-26T06:37:50.475Z,2.10
2019-01-26T06:38:54.477Z,2.20
2019-01-26T06:39:58.972Z,2.20
2019-01-26T06:41:03.087Z,2.30
2019-01-26T06:42:07.110Z,2.30
2019-01-26T06:43:11.117Z,2.30
2019-01-26T06:44:15.011Z,2.30
2019-01-26T06:45:20.239Z,2.10
2019-01-26T06:46:24.261Z,2.10
2019-01-26T06:47:28.409Z,2.20
2019-01-26T06:48:32.532Z,2.10
2019-01-26T06:49:36.872Z,2.20
2019-01-26T06:50:41.001Z,2.30
2019-01-26T06:51:53.904Z,2.30
2019-01-26T06:52:57.910Z,2.30
2019-01-26T06:54:01.701Z,2.30
2019-01-26T06:55:06.984Z,2.20
2019-01-26T06:56:11.107Z,2.30
2019-01-26T06:57:15.116Z,2.30
2019-01-26T06:58:19.119Z,2.20
2019-01-26T06:59:23.020Z,2.20
2019-01-26T07:00:30.634Z,2.10
2019-01-26T07:01:34.741Z,2.00
2019-01-26T07:02:38.747Z,2.00
2019-01-26T07:03:42.780Z,2.00
2019-01-26T07:04:57.214Z,2.00
2019-01-26T07:06:15.675Z,1.90
2019-01-26T07:07:20.543Z,2.00
2019-01-26T07:08:24.762Z,2.00
2019-01-26T07:09:28.843Z,2.10
2019-01-26T07:10:33.036Z,2.00
2019-01-26T07:11:37.033Z,2.10
2019-01-26T07:12:41.034Z,2.00
2019-01-26T07:13:44.925Z,2.10
2019-01-26T07:14:48.693Z,2.10
2019-01-26T07:15:53.615Z,2.20
2019-01-26T07:16:57.685Z,2.10
2019-01-26T07:18:01.659Z,2.10
2019-01-26T07:19:05.671Z,2.10
2019-01-26T07:20:09.839Z,2.20
2019-01-26T07:21:13.973Z,2.10
2019-01-26T07:22:17.980Z,2.20
2019-01-26T07:23:21.992Z,2.20
2019-01-26T07:24:26.012Z,2.30
2019-01-26T07:25:30.032Z,2.20
2019-01-26T07:26:34.147Z,2.30
2019-01-26T07:27:38.504Z,2.30
2019-01-26T07:28:42.400Z,2.20
2019-01-26T07:29:46.410Z,2.20
2019-01-26T07:30:50.323Z,2.10
2019-01-26T07:31:54.612Z,2.10
2019-01-26T07:32:58.620Z,2.10
2019-01-26T07:34:02.611Z,2.10
2019-01-26T07:35:07.075Z,2.10
2019-01-26T07:36:10.869Z,2.10
2019-01-26T07:37:14.789Z,2.20
2019-01-26T07:38:18.905Z,2.30
2019-01-26T07:39:22.775Z,2.20
2019-01-26T07:40:27.109Z,2.20
2019-01-26T07:41:31.115Z,2.30
2019-01-26T07:42:35.243Z,2.30
2019-01-26T07:43:39.541Z,2.40
2019-01-26T07:44:43.348Z,2.30
2019-01-26T07:45:47.232Z,2.30
2019-01-26T07:46:51.342Z,2.20
2019-01-26T07:47:55.376Z,2.30
2019-01-26T07:48:59.477Z,2.20
2019-01-26T07:50:03.677Z,2.20
2019-01-26T07:51:07.801Z,2.30
2019-01-26T07:52:11.721Z,2.30
2019-01-26T07:53:15.745Z,2.20
2019-01-26T07:54:19.832Z,2.20
2019-01-26T07:55:23.920Z,2.10
2019-01-26T07:56:27.834Z,2.10
2019-01-26T07:57:31.900Z,2.00
2019-01-26T07:58:35.848Z,2.20
2019-01-26T07:59:39.853Z,2.30
2019-01-26T08:00:43.855Z,2.20
2019-01-26T08:01:47.877Z,2.20
2019-01-26T08:02:51.787Z,2.30
2019-01-26T08:03:55.802Z,2.30
2019-01-26T08:04:59.620Z,2.40
2019-01-26T08:06:03.523Z,2.50
2019-01-26T08:07:07.435Z,2.40
2019-01-26T08:08:11.436Z,2.40
2019-01-26T08:09:15.734Z,2.40
2019-01-26T08:10:21.667Z,2.40
2019-01-26T08:11:25.451Z,2.40
2019-01-26T08:12:29.673Z,2.50
2019-01-26T08:13:33.453Z,2.40
2019-01-26T08:14:37.459Z,2.50
2019-01-26T08:15:41.359Z,2.50
2019-01-26T08:16:45.443Z,2.40
2019-01-26T08:17:49.469Z,2.40
2019-01-26T08:18:53.341Z,2.40
2019-01-26T08:19:57.391Z,2.40
2019-01-26T08:21:01.463Z,2.40
2019-01-26T08:22:05.345Z,2.30
2019-01-26T08:23:09.367Z,2.30
2019-01-26T08:24:13.448Z,2.30
2019-01-26T08:25:17.750Z,2.40
2019-01-26T08:26:21.525Z,2.40
2019-01-26T08:27:25.429Z,2.50
2019-01-26T08:28:29.462Z,2.50
2019-01-26T08:29:33.348Z,2.50
2019-01-26T08:30:37.487Z,2.60
2019-01-26T08:31:41.267Z,2.60
2019-01-26T08:32:45.519Z,2.60
2019-01-26T08:33:49.523Z,2.60
2019-01-26T08:34:53.307Z,2.60
2019-01-26T08:35:57.212Z,2.60
2019-01-26T08:37:01.181Z,2.60
2019-01-26T08:38:05.564Z,2.60
2019-01-26T08:39:09.471Z,2.60
2019-01-26T08:40:14.805Z,2.50
2019-01-26T08:41:18.849Z,2.50
2019-01-26T08:42:22.913Z,2.50
2019-01-26T08:43:27.064Z,2.50
2019-01-26T08:44:31.063Z,2.40
2019-01-26T08:45:35.159Z,2.40
2019-01-26T08:46:39.266Z,2.50
2019-01-26T08:47:43.323Z,2.50
2019-01-26T08:48:47.392Z,2.60
2019-01-26T08:49:51.279Z,2.70
2019-01-26T08:50:55.277Z,2.70
2019-01-26T08:51:59.146Z,2.70
2019-01-26T08:53:03.137Z,2.70
2019-01-26T08:54:07.037Z,2.70
2019-01-26T08:55:17.859Z,2.70
2019-01-26T08:56:17.234Z,2.60
2019-01-26T08:57:21.205Z,2.60
2019-01-26T08:58:24.978Z,2.60
2019-01-26T08:59:29.124Z,2.60
2019-01-26T09:00:33.060Z,2.60
2019-01-26T09:01:37.091Z,2.60
2019-01-26T09:03:00.325Z,2.70
2019-01-26T09:04:11.157Z,2.60
2019-01-26T09:05:16.530Z,2.60
2019-01-26T09:06:51.812Z,2.60
2019-01-26T09:07:55.924Z,2.60
2019-01-26T09:08:59.998Z,2.60
2019-01-26T09:10:04.064Z,2.70
2019-01-26T09:11:07.972Z,2.70
2019-01-26T09:12:11.991Z,2.70
2019-01-26T09:13:16.056Z,2.70
2019-01-26T09:14:20.065Z,2.80
2019-01-26T09:15:24.241Z,2.70
2019-01-26T09:16:28.163Z,2.70
2019-01-26T09:17:31.951Z,2.70
2019-01-26T09:18:38.975Z,2.70
2019-01-26T09:19:41.436Z,2.80
2019-01-26T09:20:45.533Z,2.70
2019-01-26T09:21:49.359Z,2.70
2019-01-26T09:22:53.170Z,2.70
2019-01-26T09:23:57.184Z,2.60
2019-01-26T09:25:01.053Z,2.60
2019-01-26T09:26:05.195Z,2.60
2019-01-26T09:27:09.045Z,2.70
2019-01-26T09:28:13.221Z,2.70
2019-01-26T09:29:17.217Z,2.70
2019-01-26T09:30:21.307Z,2.80
2019-01-26T09:31:25.201Z,2.70
2019-01-26T09:32:29.261Z,2.80
2019-01-26T09:33:33.284Z,2.90
2019-01-26T09:34:37.413Z,2.90
2019-01-26T09:35:41.511Z,3.00
2019-01-26T09:36:45.523Z,3.10
2019-01-26T09:37:49.450Z,3.10
2019-01-26T09:38:53.349Z,3.10
2019-01-26T09:39:57.655Z,3.10
2019-01-26T09:41:01.647Z,3.10
2019-01-26T09:42:06.172Z,3.10
2019-01-26T09:43:10.619Z,3.10
2019-01-26T09:44:14.416Z,3.10
2019-01-26T09:45:18.412Z,3.10
2019-01-26T09:46:22.413Z,3.10
2019-01-26T09:47:26.560Z,3.10
2019-01-26T09:48:30.577Z,3.10
2019-01-26T09:49:34.363Z,3.10
2019-01-26T09:50:38.395Z,3.20
2019-01-26T09:51:42.506Z,3.20
2019-01-26T09:52:46.529Z,3.20
2019-01-26T09:53:50.643Z,3.30
2019-01-26T09:54:54.523Z,3.30
2019-01-26T09:55:58.484Z,3.30
2019-01-26T09:57:02.487Z,3.30
2019-01-26T09:58:06.303Z,3.30
2019-01-26T09:59:10.774Z,3.20
2019-01-26T10:00:16.618Z,3.30
2019-01-26T10:01:20.560Z,3.20
2019-01-26T10:02:24.565Z,3.10
2019-01-26T10:03:28.443Z,3.10
2019-01-26T10:04:32.400Z,3.20
2019-01-26T10:05:36.412Z,3.20
2019-01-26T10:06:40.357Z,3.20
2019-01-26T10:07:44.424Z,3.30
2019-01-26T10:08:48.503Z,3.30
2019-01-26T10:09:52.411Z,3.30
2019-01-26T10:10:56.485Z,3.30
2019-01-26T10:12:00.536Z,3.30
2019-01-26T10:13:04.438Z,3.30
2019-01-26T10:14:08.510Z,3.20
2019-01-26T10:15:13.861Z,3.20
2019-01-26T10:16:17.874Z,3.30
2019-01-26T10:17:21.867Z,3.30
2019-01-26T10:18:25.642Z,3.30
2019-01-26T10:19:29.656Z,3.20
2019-01-26T10:20:34.967Z,3.20
2019-01-26T10:21:39.071Z,3.20
2019-01-26T10:22:43.080Z,3.20
2019-01-26T10:23:46.961Z,3.30
2019-01-26T10:24:50.871Z,3.20
2019-01-26T10:25:54.931Z,3.20
2019-01-26T10:26:58.947Z,3.20
2019-01-26T10:28:02.747Z,3.20
2019-01-26T10:29:07.148Z,3.20
2019-01-26T10:30:15.145Z,3.20
2019-01-26T10:31:19.047Z,3.30
2019-01-26T10:32:22.838Z,3.30
2019-01-26T10:33:26.769Z,3.30
2019-01-26T10:34:30.771Z,3.20
2019-01-26T10:36:02.978Z,3.20
2019-01-26T10:37:15.348Z,3.20
2019-01-26T10:38:19.543Z,3.20
2019-01-26T10:39:23.645Z,3.30
2019-01-26T10:40:53.059Z,3.30
2019-01-26T10:42:02.727Z,3.30
2019-01-26T10:43:06.809Z,3.30
2019-01-26T10:44:12.937Z,3.30
2019-01-26T10:45:16.936Z,3.30
2019-01-26T10:46:20.895Z,3.30
2019-01-26T10:47:24.796Z,3.40
2019-01-26T10:48:28.700Z,3.30
2019-01-26T10:49:32.516Z,3.30
2019-01-26T10:50:36.621Z,3.30
2019-01-26T10:51:40.527Z,3.40
2019-01-26T10:52:44.314Z,3.30
2019-01-26T10:53:48.193Z,3.30
2019-01-26T10:54:52.121Z,3.30
2019-01-26T10:55:56.081Z,3.30
2019-01-26T10:57:00.189Z,3.30
2019-01-26T10:58:04.155Z,3.30
2019-01-26T10:59:08.171Z,3.30
2019-01-26T11:00:14.795Z,3.30
2019-01-26T11:01:18.772Z,3.30
2019-01-26T11:02:22.627Z,3.30
2019-01-26T11:03:26.541Z,3.30
2019-01-26T11:04:30.443Z,3.20
2019-01-26T11:05:34.287Z,3.30
2019-01-26T11:06:38.289Z,3.30
2019-01-26T11:07:42.316Z,3.30
2019-01-26T11:08:46.340Z,3.30
2019-01-26T11:09:50.478Z,3.40
2019-01-26T11:10:54.570Z,3.40
2019-01-26T11:11:58.611Z,3.40
2019-01-26T11:13:02.885Z,3.40
2019-01-26T11:14:06.911Z,3.40
2019-01-26T11:15:10.915Z,3.40
2019-01-26T11:16:14.837Z,3.40
2019-01-26T11:17:18.699Z,3.30
2019-01-26T11:18:22.761Z,3.30
2019-01-26T11:19:26.765Z,3.30
2019-01-26T11:20:30.895Z,3.50
2019-01-26T11:21:34.823Z,3.50
2019-01-26T11:22:38.721Z,3.50
2019-01-26T11:23:42.625Z,3.50
2019-01-26T11:24:46.624Z,3.50
2019-01-26T11:25:50.639Z,3.50
2019-01-26T11:26:54.444Z,3.60
2019-01-26T11:27:58.352Z,3.60
2019-01-26T11:29:02.509Z,3.60
2019-01-26T11:30:07.667Z,3.60
2019-01-26T11:31:12.953Z,3.60
2019-01-26T11:32:16.978Z,3.60
2019-01-26T11:33:21.112Z,3.60
2019-01-26T11:34:25.202Z,3.60
2019-01-26T11:35:29.283Z,3.70
2019-01-26T11:36:33.263Z,3.70
2019-01-26T11:37:37.046Z,3.60
2019-01-26T11:38:41.055Z,3.60
2019-01-26T11:39:48.436Z,3.60
2019-01-26T11:40:52.354Z,3.60
2019-01-26T11:41:56.585Z,3.60
2019-01-26T11:43:00.461Z,3.60
2019-01-26T11:44:04.374Z,3.60
2019-01-26T11:45:43.338Z,3.60
2019-01-26T11:47:08.200Z,3.60
2019-01-26T11:48:18.240Z,3.70
2019-01-26T11:49:22.243Z,3.70
2019-01-26T11:50:32.065Z,3.60
2019-01-26T11:51:58.136Z,3.60
2019-01-26T11:53:02.252Z,3.70
2019-01-26T11:54:06.313Z,3.70
2019-01-26T11:55:30.808Z,3.70
2019-01-26T11:56:47.257Z,3.70
2019-01-26T11:57:51.275Z,3.60
2019-01-26T11:58:55.172Z,3.70
2019-01-26T12:00:30.214Z,3.70
2019-01-26T12:01:51.392Z,3.60
2019-01-26T12:03:04.006Z,3.60
2019-01-26T12:04:26.825Z,3.60
2019-01-26T12:05:52.543Z,3.60
2019-01-26T12:07:08.661Z,3.70
2019-01-26T12:08:12.581Z,3.70
2019-01-26T12:09:17.957Z,3.70
2019-01-26T12:10:21.866Z,3.70
2019-01-26T12:11:27.363Z,3.70
2019-01-26T12:12:31.689Z,3.70
2019-01-26T12:13:35.680Z,3.70
2019-01-26T12:14:39.798Z,3.60
2019-01-26T12:15:43.831Z,3.70
2019-01-26T12:16:47.878Z,3.80
2019-01-26T12:17:51.782Z,3.70
2019-01-26T12:18:55.744Z,3.70
2019-01-26T12:19:59.654Z,3.80
2019-01-26T12:21:03.795Z,3.70
2019-01-26T12:22:07.610Z,3.80
2019-01-26T12:23:11.634Z,3.80
2019-01-26T12:24:15.745Z,3.80
2019-01-26T12:25:19.869Z,3.80
2019-01-26T12:26:23.887Z,3.80
2019-01-26T12:27:27.853Z,3.80
2019-01-26T12:28:31.992Z,3.80
2019-01-26T12:29:36.031Z,3.70
2019-01-26T12:30:40.147Z,3.70
2019-01-26T12:31:44.047Z,3.70
2019-01-26T12:32:47.958Z,3.70
2019-01-26T12:33:51.987Z,3.80
2019-01-26T12:34:55.971Z,3.80
2019-01-26T12:36:00.116Z,3.80
2019-01-26T12:37:04.007Z,3.90
2019-01-26T12:38:07.997Z,3.90
2019-01-26T12:39:12.307Z,3.80
2019-01-26T12:40:16.436Z,3.80
2019-01-26T12:41:20.461Z,3.90
2019-01-26T12:42:24.396Z,3.80
2019-01-26T12:43:28.356Z,3.80
2019-01-26T12:44:32.393Z,3.80
2019-01-26T12:45:36.385Z,3.80
2019-01-26T12:46:40.587Z,3.90
2019-01-26T12:47:44.694Z,3.90
2019-01-26T12:48:48.496Z,3.90
2019-01-26T12:49:52.400Z,3.80
2019-01-26T12:50:56.447Z,3.80
2019-01-26T12:52:00.433Z,3.80
2019-01-26T12:53:04.321Z,3.90
2019-01-26T12:54:08.235Z,3.90
2019-01-26T12:55:13.499Z,3.90
2019-01-26T12:56:17.627Z,3.90
2019-01-26T12:57:21.586Z,3.90
2019-01-26T12:58:25.485Z,3.80
2019-01-26T12:59:29.873Z,3.80
2019-01-26T13:00:33.861Z,3.80
2019-01-26T13:01:37.857Z,3.90
2019-01-26T13:02:41.869Z,3.90
2019-01-26T13:03:45.975Z,4.00
2019-01-26T13:04:50.062Z,3.90
2019-01-26T13:05:54.077Z,3.90
2019-01-26T13:06:58.371Z,4.00
2019-01-26T13:08:02.267Z,4.00
2019-01-26T13:09:09.309Z,4.00
2019-01-26T13:10:19.642Z,4.00
2019-01-26T13:11:25.785Z,4.00
2019-01-26T13:12:29.647Z,4.00
2019-01-26T13:13:33.557Z,4.10
2019-01-26T13:14:37.368Z,4.00
2019-01-26T13:15:41.392Z,4.00
2019-01-26T13:16:45.318Z,4.10
2019-01-26T13:17:49.221Z,4.00
2019-01-26T13:18:53.088Z,4.00
2019-01-26T13:19:57.141Z,4.00
2019-01-26T13:21:00.940Z,4.00
2019-01-26T13:22:04.929Z,3.90
2019-01-26T13:23:08.955Z,3.90
2019-01-26T13:24:12.980Z,3.90
2019-01-26T13:25:17.149Z,3.90
2019-01-26T13:26:21.199Z,4.00
2019-01-26T13:27:25.321Z,4.00
2019-01-26T13:28:29.314Z,3.90
2019-01-26T13:29:33.265Z,3.90
2019-01-26T13:30:37.419Z,3.90
2019-01-26T13:31:41.243Z,3.90
2019-01-26T13:32:46.620Z,3.90
2019-01-26T13:33:50.721Z,4.00
2019-01-26T13:34:55.049Z,4.00
2019-01-26T13:35:59.122Z,4.00
2019-01-26T13:37:03.062Z,3.90
2019-01-26T13:38:07.061Z,4.00
2019-01-26T13:39:11.101Z,4.00
2019-01-26T13:40:17.197Z,4.00
2019-01-26T13:41:21.325Z,4.10
2019-01-26T13:42:25.374Z,4.10
2019-01-26T13:43:29.388Z,4.20
2019-01-26T13:44:33.421Z,4.20
2019-01-26T13:45:37.215Z,4.20
2019-01-26T13:46:41.215Z,4.20
2019-01-26T13:47:45.347Z,4.20
2019-01-26T13:48:49.247Z,4.30
2019-01-26T13:49:53.152Z,4.30
2019-01-26T13:50:56.927Z,4.30
2019-01-26T13:52:00.753Z,4.30
2019-01-26T13:53:04.760Z,4.30
2019-01-26T13:54:08.753Z,4.30
2019-01-26T13:55:15.103Z,4.30
2019-01-26T13:56:19.171Z,4.30
2019-01-26T13:57:23.556Z,4.30
2019-01-26T13:58:27.467Z,4.30
2019-01-26T13:59:31.505Z,4.30
2019-01-26T14:00:35.281Z,4.30
2019-01-26T14:01:39.638Z,4.40
2019-01-26T14:02:43.559Z,4.40
2019-01-26T14:03:47.722Z,4.30
2019-01-26T14:04:51.816Z,4.40
2019-01-26T14:05:55.936Z,4.40
2019-01-26T14:06:59.855Z,4.30
2019-01-26T14:08:04.005Z,4.30
2019-01-26T14:09:09.001Z,4.20
2019-01-26T14:10:13.588Z,4.20
2019-01-26T14:11:17.473Z,4.30
2019-01-26T14:12:21.390Z,4.30
2019-01-26T14:13:25.406Z,4.40
2019-01-26T14:14:29.274Z,4.40
2019-01-26T14:15:33.153Z,4.30
2019-01-26T14:16:37.399Z,4.20
2019-01-26T14:17:41.409Z,4.20
2019-01-26T14:18:45.327Z,4.30
2019-01-26T14:19:51.433Z,4.20