createdAt,value
2023-03-01T00:00:41.190Z,0.00
2023-03-01T00:01:41.181Z,0.00
2023-03-01T00:02:41.298Z,0.00
2023-03-01T00:03:41.211Z,0.00
2023-03-01T00:04:41.153Z,0.00
2023-03-01T00:05:41.137Z,0.00
2023-03-01T00:06:41.121Z,0.00
2023-03-01T00:07:41.121Z,0.00
2023-03-01T00:08:41.115Z,0.00
2023-03-01T00:09:41.114Z,0.00
2023-03-01T00:10:41.103Z,0.00
2023-03-01T00:11:41.079Z,0.00
2023-03-01T00:12:41.067Z,0.00
2023-03-01T00:13:41.038Z,0.00
2023-03-01T00:14:41.026Z,0.00
2023-03-01T00:15:41.028Z,0.00
2023-03-01T00:16:41.050Z,0.00
2023-03-01T00:17:41.004Z,0.00
2023-03-01T00:18:40.999Z,0.00
2023-03-01T00:19:40.980Z,0.00
2023-03-01T00:20:40.977Z,0.00
2023-03-01T00:21:40.962Z,0.00
2023-03-01T00:22:40.944Z,0.00
2023-03-01T00:23:40.966Z,0.00
2023-03-01T00:24:40.913Z,0.00
2023-03-01T00:25:40.905Z,0.00
2023-03-01T00:26:40.921Z,0.00
2023-03-01T00:27:40.878Z,0.00
2023-03-01T00:28:40.882Z,0.00
2023-03-01T00:29:40.864Z,0.00
2023-03-01T00:30:40.890Z,0.00
2023-03-01T00:31:40.851Z,0.00
2023-03-01T00:32:40.825Z,0.00
2023-03-01T00:33:40.828Z,0.00
2023-03-01T00:34:40.810Z,0.00
2023-03-01T00:35:40.826Z,0.00
2023-03-01T00:36:40.809Z,0.00
2023-03-01T00:37:40.777Z,0.00
2023-03-01T00:38:40.765Z,0.00
2023-03-01T00:39:40.761Z,0.00
2023-03-01T00:40:40.747Z,0.00
2023-03-01T00:41:40.726Z,0.00
2023-03-01T00:42:40.744Z,0.00
2023-03-01T00:43:40.704Z,0.00
2023-03-01T00:44:40.706Z,0.00
2023-03-01T00:45:40.686Z,0.00
2023-03-01T00:46:40.781Z,0.00
2023-03-01T00:47:40.666Z,0.00
2023-03-01T00:48:40.658Z,0.00
2023-03-01T00:49:40.644Z,0.00
2023-03-01T00:50:40.624Z,0.00
2023-03-01T00:51:40.619Z,0.00
2023-03-01T00:52:40.601Z,0.00
2023-03-01T00:53:40.596Z,0.00
2023-03-01T00:54:40.579Z,0.00
2023-03-01T00:55:40.575Z,0.00
2023-03-01T00:56:40.574Z,0.00
2023-03-01T00:57:40.545Z,0.00
2023-03-01T00:58:40.577Z,0.00
2023-03-01T00:59:40.529Z,0.00
2023-03-01T01:00:40.517Z,0.00
2023-03-01T01:01:40.610Z,0.00
2023-03-01T01:02:40.519Z,0.00
2023-03-01T01:03:40.482Z,0.00
2023-03-01T01:04:40.475Z,0.00
2023-03-01T01:05:40.453Z,0.00
2023-03-01T01:06:40.450Z,0.00
2023-03-01T01:07:40.432Z,0.00
2023-03-01T01:08:40.427Z,0.00
2023-03-01T01:09:40.407Z,0.00
2023-03-01T01:10:40.404Z,0.00
2023-03-01T01:11:40.384Z,0.00
2023-03-01T01:12:40.371Z,0.00
2023-03-01T01:13:40.371Z,0.00
2023-03-01T01:14:40.381Z,0.00
2023-03-01T01:15:40.373Z,0.00
2023-03-01T01:16:40.332Z,0.00
2023-03-01T01:17:40.318Z,0.00
2023-03-01T01:18:40.334Z,0.00
2023-03-01T01:19:40.298Z,0.00
2023-03-01T01:20:40.281Z,0.00
2023-03-01T01:21:40.288Z,0.00
2023-03-01T01:22:40.268Z,0.00
2023-03-01T01:23:40.246Z,0.00
2023-03-01T01:24:40.234Z,0.00
2023-03-01T01:25:40.235Z,0.00
2023-03-01T01:26:40.225Z,0.00
2023-03-01T01:27:40.200Z,0.00
2023-03-01T01:28:40.187Z,0.00
2023-03-01T01:29:40.175Z,0.00
2023-03-01T01:30:40.196Z,0.00
2023-03-01T01:31:40.159Z,0.00
2023-03-01T01:32:40.154Z,0.00
2023-03-01T01:33:40.144Z,0.00
2023-03-01T01:34:40.130Z,0.00
2023-03-01T01:35:40.185Z,0.00
2023-03-01T01:36:40.119Z,0.00
2023-03-01T01:37:40.119Z,0.00
2023-03-01T01:38:40.077Z,0.00
2023-03-01T01:39:40.162Z,0.00
2023-03-01T01:40:40.048Z,0.00
2023-03-01T01:41:40.049Z,0.00
2023-03-01T01:42:40.054Z,0.00
2023-03-01T01:43:40.019Z,0.00
2023-03-01T01:44:40.004Z,0.00
2023-03-01T01:45:40.006Z,0.00
2023-03-01T01:46:40.110Z,0.00
2023-03-01T01:47:39.981Z,0.00
2023-03-01T01:48:39.961Z,0.00
2023-03-01T01:49:39.944Z,0.00
2023-03-01T01:50:39.937Z,0.00
2023-03-01T01:51:39.933Z,0.00
2023-03-01T01:52:39.917Z,0.00
2023-03-01T01:53:39.902Z,0.00
2023-03-01T01:54:39.899Z,0.00
2023-03-01T01:55:39.886Z,0.00
2023-03-01T01:56:39.873Z,0.00
2023-03-01T01:57:39.863Z,0.00
2023-03-01T01:58:39.850Z,0.00
2023-03-01T01:59:39.834Z,0.00
2023-03-01T02:00:39.826Z,0.00
2023-03-01T02:01:39.810Z,0.00
2023-03-01T02:02:39.989Z,0.00
2023-03-01T02:03:39.984Z,0.00
2023-03-01T02:04:39.773Z,0.00
2023-03-01T02:05:39.768Z,0.00
2023-03-01T02:06:39.762Z,0.00
2023-03-01T02:07:39.742Z,0.00
2023-03-01T02:08:39.741Z,0.00
2023-03-01T02:09:39.731Z,0.00
2023-03-01T02:10:39.703Z,0.00
2023-03-01T02:11:39.705Z,0.00
2023-03-01T02:12:39.689Z,0.00
2023-03-01T02:13:39.679Z,0.00
2023-03-01T02:14:39.661Z,0.00
2023-03-01T02:15:39.655Z,0.00
2023-03-01T02:16:39.719Z,0.00
2023-03-01T02:17:39.639Z,0.00
2023-03-01T02:18:39.638Z,0.00
2023-03-01T02:19:39.609Z,0.00
2023-03-01T02:20:39.597Z,0.00
2023-03-01T02:21:39.604Z,0.00
2023-03-01T02:22:39.591Z,0.00
2023-03-01T02:23:39.562Z,0.00
2023-03-01T02:24:39.551Z,0.00
2023-03-01T02:25:39.540Z,0.00
2023-03-01T02:26:39.531Z,0.00
2023-03-01T02:27:39.549Z,0.00
2023-03-01T02:28:39.497Z,0.00
2023-03-01T02:29:39.493Z,0.00
2023-03-01T02:30:39.491Z,0.00
2023-03-01T02:31:39.528Z,0.00
2023-03-01T02:32:39.458Z,0.00
2023-03-01T02:33:39.444Z,0.00
2023-03-01T02:34:39.464Z,0.00
2023-03-01T02:35:39.481Z,0.00
2023-03-01T02:36:39.407Z,0.00
2023-03-01T02:37:39.402Z,0.00
2023-03-01T02:38:39.394Z,0.00
2023-03-01T02:39:39.402Z,0.00
2023-03-01T02:40:39.369Z,0.00
2023-03-01T02:41:39.358Z,0.00
2023-03-01T02:42:39.345Z,0.00
2023-03-01T02:43:39.341Z,0.00
2023-03-01T02:44:39.328Z,0.00
2023-03-01T02:45:39.305Z,0.00
2023-03-01T02:46:39.377Z,0.00
2023-03-01T02:47:39.295Z,0.00
2023-03-01T02:48:39.282Z,0.00
2023-03-01T02:49:39.263Z,0.00
2023-03-01T02:50:39.381Z,0.00
2023-03-01T02:51:39.243Z,0.00
2023-03-01T02:52:41.129Z,0.00
2023-03-01T02:53:39.253Z,0.00
2023-03-01T02:54:39.216Z,0.00
2023-03-01T02:55:39.193Z,0.00
2023-03-01T02:56:39.189Z,0.00
2023-03-01T02:57:39.176Z,0.00
2023-03-01T02:58:39.160Z,0.00
2023-03-01T02:59:39.156Z,0.00
2023-03-01T03:00:39.149Z,0.00
2023-03-01T03:01:39.131Z,0.00
2023-03-01T03:02:39.212Z,0.00
2023-03-01T03:03:39.126Z,0.00
2023-03-01T03:04:39.104Z,0.00
2023-03-01T03:05:39.081Z,0.00
2023-03-01T03:06:39.101Z,0.00
2023-03-01T03:07:39.069Z,0.00
2023-03-01T03:08:39.099Z,0.00
2023-03-01T03:09:39.037Z,0.00
2023-03-01T03:10:39.031Z,0.00
2023-03-01T03:11:39.015Z,0.00
2023-03-01T03:12:39.015Z,0.00
2023-03-01T03:13:38.991Z,0.00
2023-03-01T03:14:38.995Z,0.00
2023-03-01T03:15:38.970Z,0.00
2023-03-01T03:16:38.991Z,0.00
2023-03-01T03:17:38.947Z,0.00
2023-03-01T03:18:38.941Z,0.00
2023-03-01T03:19:38.932Z,0.00
2023-03-01T03:20:38.918Z,0.00
2023-03-01T03:21:38.907Z,0.00
2023-03-01T03:22:38.917Z,0.00
2023-03-01T03:23:38.884Z,0.00
2023-03-01T03:24:38.882Z,0.00
2023-03-01T03:25:39.070Z,0.00
2023-03-01T03:26:38.845Z,0.00
2023-03-01T03:27:38.839Z,0.00
2023-03-01T03:28:38.834Z,0.00
2023-03-01T03:29:38.811Z,0.00
2023-03-01T03:30:38.812Z,0.00
2023-03-01T03:31:38.877Z,0.00
2023-03-01T03:32:38.776Z,0.00
2023-03-01T03:33:38.772Z,0.00
2023-03-01T03:34:38.762Z,0.00
2023-03-01T03:35:38.782Z,0.00
2023-03-01T03:36:38.738Z,0.00
2023-03-01T03:37:38.727Z,0.00
2023-03-01T03:38:38.741Z,0.00
2023-03-01T03:39:38.711Z,0.00
2023-03-01T03:40:38.701Z,0.00
2023-03-01T03:41:38.687Z,0.00
2023-03-01T03:42:38.671Z,0.00
2023-03-01T03:43:38.653Z,0.00
2023-03-01T03:44:38.653Z,0.00
2023-03-01T03:45:38.657Z,0.00
2023-03-01T03:46:38.619Z,0.00
2023-03-01T03:47:38.609Z,0.00
2023-03-01T03:48:38.597Z,0.00
2023-03-01T03:49:38.589Z,0.00
2023-03-01T03:50:38.586Z,0.00
2023-03-01T03:51:38.574Z,0.00
2023-03-01T03:52:38.561Z,0.00
2023-03-01T03:53:38.555Z,0.00
2023-03-01T03:54:38.555Z,0.00
2023-03-01T03:55:38.527Z,0.00
2023-03-01T03:56:40.024Z,0.00
2023-03-01T03:57:38.507Z,0.00
2023-03-01T03:58:38.494Z,0.00
2023-03-01T03:59:38.476Z,0.00
2023-03-01T04:00:38.479Z,0.00
2023-03-01T04:01:38.483Z,0.00
2023-03-01T04:02:38.480Z,0.00
2023-03-01T04:03:38.435Z,0.00
2023-03-01T04:04:38.429Z,0.00
2023-03-01T04:05:38.415Z,0.00
2023-03-01T04:06:38.408Z,0.00
2023-03-01T04:07:38.392Z,0.00
2023-03-01T04:08:38.392Z,0.00
2023-03-01T04:09:38.369Z,0.00
2023-03-01T04:10:38.419Z,0.00
2023-03-01T04:11:38.353Z,0.00
2023-03-01T04:12:38.338Z,0.00
2023-03-01T04:13:38.320Z,0.00
2023-03-01T04:14:38.312Z,0.00
2023-03-01T04:15:38.320Z,0.00
2023-03-01T04:16:38.344Z,0.00
2023-03-01T04:17:38.285Z,0.00
2023-03-01T04:18:38.264Z,0.00
2023-03-01T04:19:38.269Z,0.00
2023-03-01T04:20:38.258Z,0.00
2023-03-01T04:21:38.237Z,0.00
2023-03-01T04:22:38.221Z,0.00
2023-03-01T04:23:38.216Z,0.00
2023-03-01T04:24:38.205Z,0.00
2023-03-01T04:25:38.188Z,0.00
2023-03-01T04:26:38.211Z,0.00
2023-03-01T04:27:38.174Z,0.00
2023-03-01T04:28:38.165Z,0.00
2023-03-01T04:29:38.144Z,0.00
2023-03-01T04:30:38.132Z,0.00
2023-03-01T04:31:38.214Z,0.00
2023-03-01T04:32:38.197Z,0.00
2023-03-01T04:33:38.106Z,0.00
2023-03-01T04:34:38.098Z,0.00
2023-03-01T04:35:38.212Z,0.00
2023-03-01T04:36:38.165Z,0.00
2023-03-01T04:37:38.059Z,0.00
2023-03-01T04:38:38.053Z,0.00
2023-03-01T04:39:38.032Z,0.00
2023-03-01T04:40:38.022Z,0.00
2023-03-01T04:41:38.019Z,0.00
2023-03-01T04:42:38.032Z,0.00
2023-03-01T04:43:37.987Z,0.00
2023-03-01T04:44:37.982Z,0.00
2023-03-01T04:45:38.018Z,0.00
2023-03-01T04:46:37.954Z,0.00
2023-03-01T04:47:37.948Z,0.00
2023-03-01T04:48:37.947Z,0.00
2023-03-01T04:49:37.926Z,0.00
2023-03-01T04:50:37.921Z,0.00
2023-03-01T04:51:37.905Z,0.00
2023-03-01T04:52:37.894Z,0.00
2023-03-01T04:53:37.984Z,0.00
2023-03-01T04:54:37.864Z,0.00
2023-03-01T04:55:37.857Z,0.00
2023-03-01T04:56:37.851Z,0.00
2023-03-01T04:57:37.831Z,0.00
2023-03-01T04:58:37.867Z,0.00
2023-03-01T04:59:37.817Z,0.00
2023-03-01T05:00:37.798Z,0.00
2023-03-01T05:01:37.795Z,0.00
2023-03-01T05:02:37.809Z,0.00
2023-03-01T05:03:37.772Z,0.00
2023-03-01T05:04:37.814Z,0.00
2023-03-01T05:05:37.756Z,0.00
2023-03-01T05:06:37.749Z,0.00
2023-03-01T05:07:37.731Z,0.00
2023-03-01T05:08:37.717Z,0.00
2023-03-01T05:09:37.706Z,0.00
2023-03-01T05:10:37.700Z,0.00
2023-03-01T05:11:37.677Z,0.00
2023-03-01T05:12:37.671Z,0.00
2023-03-01T05:13:37.660Z,0.00
2023-03-01T05:14:37.668Z,0.00
2023-03-01T05:15:37.720Z,0.00
2023-03-01T05:16:37.886Z,0.00
2023-03-01T05:17:37.625Z,0.00
2023-03-01T05:18:37.608Z,0.00
2023-03-01T05:19:37.593Z,0.00
2023-03-01T05:20:37.612Z,0.00
2023-03-01T05:21:37.577Z,0.00
2023-03-01T05:22:37.571Z,0.00
2023-03-01T05:23:37.570Z,0.00
2023-03-01T05:24:37.555Z,0.00
2023-03-01T05:25:37.530Z,0.00
2023-03-01T05:26:37.534Z,0.00
2023-03-01T05:27:37.507Z,4.00
2023-03-01T05:28:37.496Z,4.00
2023-03-01T05:29:37.483Z,4.00
2023-03-01T05:30:39.492Z,0.00
2023-03-01T05:31:37.459Z,4.00
2023-03-01T05:32:37.452Z,4.00
2023-03-01T05:33:38.822Z,8.00
2023-03-01T05:34:37.442Z,4.00
2023-03-01T05:35:37.445Z,8.00
2023-03-01T05:36:37.402Z,4.00
2023-03-01T05:37:37.420Z,8.00
2023-03-01T05:38:37.421Z,8.00
2023-03-01T05:39:37.369Z,12.00
2023-03-01T05:40:37.365Z,12.00
2023-03-01T05:41:37.357Z,16.00
2023-03-01T05:42:37.331Z,20.00
2023-03-01T05:43:37.355Z,16.00
2023-03-01T05:44:37.341Z,20.00
2023-03-01T05:45:37.372Z,24.00
2023-03-01T05:46:37.343Z,28.00
2023-03-01T05:47:37.276Z,32.00
2023-03-01T05:48:37.270Z,32.00
2023-03-01T05:49:39.640Z,40.00
2023-03-01T05:50:37.263Z,44.00
2023-03-01T05:51:37.250Z,48.00
2023-03-01T05:52:37.221Z,56.00
2023-03-01T05:53:37.215Z,60.00
2023-03-01T05:54:37.206Z,64.00
2023-03-01T05:55:37.186Z,72.00
2023-03-01T05:56:37.187Z,76.00
2023-03-01T05:57:37.176Z,84.00
2023-03-01T05:58:37.162Z,92.00
2023-03-01T05:59:37.162Z,104.00
2023-03-01T06:00:37.138Z,112.00
2023-03-01T06:01:39.122Z,124.00
2023-03-01T06:02:37.140Z,132.00
2023-03-01T06:03:37.099Z,144.00
2023-03-01T06:04:37.167Z,156.00
2023-03-01T06:05:37.117Z,164.00
2023-03-01T06:06:37.078Z,176.00
2023-03-01T06:07:37.055Z,192.00
2023-03-01T06:08:37.053Z,204.00
2023-03-01T06:09:37.039Z,220.00
2023-03-01T06:10:37.035Z,232.00
2023-03-01T06:11:37.016Z,252.00
2023-03-01T06:12:36.997Z,264.00
2023-03-01T06:13:37.004Z,284.00
2023-03-01T06:14:36.982Z,304.00
2023-03-01T06:15:37.035Z,320.00
2023-03-01T06:16:36.960Z,332.00
2023-03-01T06:17:36.946Z,348.00
2023-03-01T06:18:36.962Z,360.00
2023-03-01T06:19:36.929Z,376.00
2023-03-01T06:20:36.922Z,392.00
2023-03-01T06:21:36.899Z,408.00
2023-03-01T06:22:36.900Z,424.00
2023-03-01T06:23:36.877Z,444.00
2023-03-01T06:24:36.911Z,460.00
2023-03-01T06:25:37.057Z,476.00
2023-03-01T06:26:36.845Z,496.00
2023-03-01T06:27:36.849Z,508.00
2023-03-01T06:28:36.825Z,520.00
2023-03-01T06:29:36.817Z,536.00
2023-03-01T06:30:36.803Z,548.00
2023-03-01T06:31:36.839Z,552.00
2023-03-01T06:32:36.785Z,564.00
2023-03-01T06:33:36.779Z,572.00
2023-03-01T06:34:36.782Z,588.00
2023-03-01T06:35:36.792Z,592.00
2023-03-01T06:36:36.736Z,604.00
2023-03-01T06:37:36.736Z,612.00
2023-03-01T06:38:36.706Z,632.00
2023-03-01T06:39:36.695Z,660.00
2023-03-01T06:40:36.699Z,692.00
2023-03-01T06:41:36.696Z,712.00
2023-03-01T06:42:36.663Z,736.00
2023-03-01T06:43:36.677Z,788.00
2023-03-01T06:44:36.642Z,852.00
2023-03-01T06:45:36.640Z,900.00
2023-03-01T06:46:36.659Z,872.00
2023-03-01T06:47:36.624Z,784.00
2023-03-01T06:48:36.606Z,760.00
2023-03-01T06:49:36.594Z,760.00
2023-03-01T06:50:36.747Z,764.00
2023-03-01T06:51:36.562Z,776.00
2023-03-01T06:52:36.556Z,784.00
2023-03-01T06:53:36.569Z,796.00
2023-03-01T06:54:36.529Z,804.00
2023-03-01T06:55:36.525Z,820.00
2023-03-01T06:56:36.500Z,832.00
2023-03-01T06:57:36.492Z,848.00
2023-03-01T06:58:36.477Z,864.00
2023-03-01T06:59:36.503Z,876.00
2023-03-01T07:00:36.455Z,888.00
2023-03-01T07:01:36.500Z,904.00
2023-03-01T07:02:36.502Z,1008.00
2023-03-01T07:03:36.424Z,1136.00
2023-03-01T07:04:36.406Z,1208.00
2023-03-01T07:05:36.397Z,1456.00
2023-03-01T07:06:36.427Z,1664.00
2023-03-01T07:07:36.377Z,1968.00
2023-03-01T07:08:36.361Z,2412.00
2023-03-01T07:09:36.355Z,2320.00
2023-03-01T07:10:36.346Z,2528.00
2023-03-01T07:11:36.337Z,2740.00
2023-03-01T07:12:36.315Z,2540.00
2023-03-01T07:13:36.300Z,1900.00
2023-03-01T07:14:36.300Z,2040.00
2023-03-01T07:15:36.295Z,2512.00
2023-03-01T07:16:36.565Z,2184.00
2023-03-01T07:17:36.267Z,2256.00
2023-03-01T07:18:36.245Z,2440.00
2023-03-01T07:19:36.246Z,1996.00
2023-03-01T07:20:36.230Z,1876.00
2023-03-01T07:21:36.416Z,2180.00
2023-03-01T07:22:36.283Z,1928.00
2023-03-01T07:23:36.193Z,1776.00
2023-03-01T07:24:36.177Z,2164.00
2023-03-01T07:25:36.174Z,2860.00
2023-03-01T07:26:36.158Z,3992.00
2023-03-01T07:27:36.150Z,5004.00
2023-03-01T07:28:36.134Z,5804.00
2023-03-01T07:29:36.127Z,6332.00
2023-03-01T07:30:36.128Z,6572.00
2023-03-01T07:31:36.112Z,6452.00
2023-03-01T07:32:36.311Z,6048.00
2023-03-01T07:33:36.090Z,5892.00
2023-03-01T07:34:36.119Z,6488.00
2023-03-01T07:35:36.120Z,7368.00
2023-03-01T07:36:36.074Z,7892.00
2023-03-01T07:37:36.039Z,8040.00
2023-03-01T07:38:36.050Z,7700.00
2023-03-01T07:39:36.019Z,7216.00
2023-03-01T07:40:36.101Z,7248.00
2023-03-01T07:41:36.048Z,7732.00
2023-03-01T07:42:35.988Z,7892.00
2023-03-01T07:43:36.068Z,8656.00
2023-03-01T07:44:35.965Z,9768.00
2023-03-01T07:45:35.960Z,9856.00
2023-03-01T07:46:35.932Z,9600.00
2023-03-01T07:47:35.978Z,8820.00
2023-03-01T07:48:35.911Z,8428.00
2023-03-01T07:49:35.914Z,7860.00
2023-03-01T07:50:35.908Z,8068.00
2023-03-01T07:51:35.878Z,9052.00
2023-03-01T07:52:35.888Z,11984.00
2023-03-01T07:53:35.861Z,14036.00
2023-03-01T07:54:35.872Z,13384.00
2023-03-01T07:55:35.827Z,12496.00
2023-03-01T07:56:35.825Z,11272.00
2023-03-01T07:57:35.806Z,9444.00
2023-03-01T07:58:35.802Z,7248.00
2023-03-01T07:59:35.788Z,6152.00
2023-03-01T08:00:35.784Z,5908.00
2023-03-01T08:01:35.797Z,5716.00
2023-03-01T08:02:35.755Z,5512.00
2023-03-01T08:03:35.742Z,5304.00
2023-03-01T08:04:35.732Z,5212.00
2023-03-01T08:05:35.732Z,5096.00
2023-03-01T08:06:35.700Z,5032.00
2023-03-01T08:07:35.697Z,5000.00
2023-03-01T08:08:35.676Z,4992.00
2023-03-01T08:09:35.679Z,4976.00
2023-03-01T08:10:35.676Z,4896.00
2023-03-01T08:11:35.662Z,4952.00
2023-03-01T08:12:35.633Z,4980.00
2023-03-01T08:13:35.622Z,4904.00
2023-03-01T08:14:35.609Z,4808.00
2023-03-01T08:15:35.649Z,4936.00
2023-03-01T08:16:35.662Z,4916.00
2023-03-01T08:17:35.571Z,4816.00
2023-03-01T08:18:35.770Z,4844.00
2023-03-01T08:19:35.552Z,4968.00
2023-03-01T08:20:35.544Z,5040.00
2023-03-01T08:21:35.535Z,5028.00
2023-03-01T08:22:35.514Z,5064.00
2023-03-01T08:23:35.510Z,5092.00
2023-03-01T08:24:35.495Z,5068.00
2023-03-01T08:25:35.487Z,4944.00
2023-03-01T08:26:35.516Z,5088.00
2023-03-01T08:27:35.471Z,5176.00
2023-03-01T08:28:35.452Z,5216.00
2023-03-01T08:29:35.442Z,5232.00
2023-03-01T08:30:35.425Z,5200.00
2023-03-01T08:31:35.451Z,5096.00
2023-03-01T08:32:35.401Z,5176.00
2023-03-01T08:33:35.398Z,5200.00
2023-03-01T08:34:35.385Z,5316.00
2023-03-01T08:35:35.387Z,5468.00
2023-03-01T08:36:35.357Z,5500.00
2023-03-01T08:37:35.346Z,5500.00
2023-03-01T08:38:35.340Z,5492.00
2023-03-01T08:39:35.356Z,5504.00
2023-03-01T08:40:35.329Z,5492.00
2023-03-01T08:41:35.299Z,5528.00
2023-03-01T08:42:35.328Z,5524.00
2023-03-01T08:43:35.293Z,5572.00
2023-03-01T08:44:35.266Z,5664.00
2023-03-01T08:45:35.310Z,5716.00
2023-03-01T08:46:35.398Z,5748.00
2023-03-01T08:47:35.240Z,5816.00
2023-03-01T08:48:35.429Z,5812.00
2023-03-01T08:49:35.216Z,5828.00
2023-03-01T08:50:35.224Z,5876.00
2023-03-01T08:51:35.197Z,5932.00
2023-03-01T08:52:35.182Z,5936.00
2023-03-01T08:53:35.176Z,5972.00
2023-03-01T08:54:35.192Z,5928.00
2023-03-01T08:55:35.145Z,6004.00
2023-03-01T08:56:35.143Z,6008.00
2023-03-01T08:57:35.129Z,6036.00
2023-03-01T08:58:35.142Z,6016.00
2023-03-01T08:59:35.106Z,6000.00
2023-03-01T09:00:35.095Z,6020.00
2023-03-01T09:01:35.087Z,6064.00
2023-03-01T09:02:35.144Z,6104.00
2023-03-01T09:03:35.069Z,6180.00
2023-03-01T09:04:35.043Z,6216.00
2023-03-01T09:05:35.037Z,6240.00
2023-03-01T09:06:35.020Z,6240.00
2023-03-01T09:07:35.019Z,6296.00
2023-03-01T09:08:35.003Z,6360.00
2023-03-01T09:09:34.990Z,6376.00
2023-03-01T09:10:34.972Z,6420.00
2023-03-01T09:11:34.967Z,6464.00
2023-03-01T09:12:34.959Z,6544.00
2023-03-01T09:13:34.940Z,6568.00
2023-03-01T09:14:35.214Z,6660.00
2023-03-01T09:15:35.037Z,6644.00
2023-03-01T09:16:34.999Z,6704.00
2023-03-01T09:17:34.905Z,6784.00
2023-03-01T09:18:34.900Z,6744.00
2023-03-01T09:19:34.875Z,6700.00
2023-03-01T09:20:34.873Z,6680.00
2023-03-01T09:21:40.756Z,6700.00
2023-03-01T09:22:34.850Z,6704.00
2023-03-01T09:23:34.837Z,6784.00
2023-03-01T09:24:34.830Z,6756.00
2023-03-01T09:25:34.807Z,6764.00
2023-03-01T09:26:34.804Z,6792.00
2023-03-01T09:27:34.790Z,6804.00
2023-03-01T09:28:34.783Z,6792.00
2023-03-01T09:29:34.776Z,6776.00
2023-03-01T09:30:34.856Z,6780.00
2023-03-01T09:31:34.745Z,6812.00
2023-03-01T09:32:34.802Z,6836.00
2023-03-01T09:33:34.720Z,6872.00
2023-03-01T09:34:34.718Z,6888.00
2023-03-01T09:35:34.737Z,6916.00
2023-03-01T09:36:34.855Z,6960.00
2023-03-01T09:37:34.719Z,6992.00
2023-03-01T09:38:34.672Z,7000.00
2023-03-01T09:39:34.656Z,7012.00
2023-03-01T09:40:34.637Z,7036.00
2023-03-01T09:41:34.625Z,6976.00
2023-03-01T09:42:34.613Z,6968.00
2023-03-01T09:43:34.607Z,7000.00
2023-03-01T09:44:34.599Z,6872.00
2023-03-01T09:45:34.636Z,7096.00
2023-03-01T09:46:34.954Z,7048.00
2023-03-01T09:47:34.563Z,7116.00
2023-03-01T09:48:34.546Z,7176.00
2023-03-01T09:49:34.643Z,7308.00
2023-03-01T09:50:34.530Z,7332.00
2023-03-01T09:51:34.541Z,7368.00
2023-03-01T09:52:34.513Z,7492.00
2023-03-01T09:53:34.499Z,7544.00
2023-03-01T09:54:34.488Z,7632.00
2023-03-01T09:55:34.469Z,7672.00
2023-03-01T09:56:34.469Z,7888.00
2023-03-01T09:57:34.457Z,8136.00
2023-03-01T09:58:34.436Z,8220.00
2023-03-01T09:59:34.433Z,8156.00
2023-03-01T10:00:34.420Z,8088.00
2023-03-01T10:01:34.409Z,8040.00
2023-03-01T10:02:34.549Z,8084.00
2023-03-01T10:03:34.401Z,8224.00
2023-03-01T10:04:37.197Z,8392.00
2023-03-01T10:05:34.361Z,8556.00
2023-03-01T10:06:35.621Z,8696.00
2023-03-01T10:07:34.334Z,8764.00
2023-03-01T10:08:34.331Z,8840.00
2023-03-01T10:09:34.334Z,9004.00
2023-03-01T10:10:34.321Z,9188.00
2023-03-01T10:11:34.290Z,8188.00
2023-03-01T10:12:34.285Z,6332.00
2023-03-01T10:13:34.269Z,5732.00
2023-03-01T10:14:34.296Z,8208.00
2023-03-01T10:15:34.286Z,8824.00
2023-03-01T10:16:34.239Z,8968.00
2023-03-01T10:17:34.221Z,8504.00
2023-03-01T10:18:34.248Z,8272.00
2023-03-01T10:19:34.210Z,8756.00
2023-03-01T10:20:34.191Z,8860.00
2023-03-01T10:21:34.289Z,8696.00
2023-03-01T10:22:34.183Z,8188.00
2023-03-01T10:23:34.163Z,7596.00
2023-03-01T10:24:34.157Z,8700.00
2023-03-01T10:25:34.137Z,8860.00
2023-03-01T10:26:34.193Z,8892.00
2023-03-01T10:27:34.117Z,8980.00
2023-03-01T10:28:34.198Z,9084.00
2023-03-01T10:29:34.086Z,9208.00
2023-03-01T10:30:34.086Z,9184.00
2023-03-01T10:31:34.404Z,9152.00
2023-03-01T10:32:34.149Z,9288.00
2023-03-01T10:33:34.043Z,9564.00
2023-03-01T10:34:34.172Z,9900.00
2023-03-01T10:35:34.075Z,9944.00
2023-03-01T10:36:34.008Z,9532.00
2023-03-01T10:37:34.000Z,9148.00
2023-03-01T10:38:33.994Z,9040.00
2023-03-01T10:39:35.076Z,9032.00
2023-03-01T10:40:33.973Z,9040.00
2023-03-01T10:41:34.059Z,8988.00
2023-03-01T10:42:33.954Z,8776.00
2023-03-01T10:43:33.935Z,8548.00
2023-03-01T10:44:33.915Z,8436.00
2023-03-01T10:45:33.909Z,8420.00
2023-03-01T10:46:33.956Z,8372.00
2023-03-01T10:47:33.889Z,8328.00
2023-03-01T10:48:33.869Z,8292.00
2023-03-01T10:49:33.860Z,8320.00
2023-03-01T10:50:33.872Z,8376.00
2023-03-01T10:51:33.845Z,8372.00
2023-03-01T10:52:33.843Z,8344.00
2023-03-01T10:53:33.824Z,8356.00
2023-03-01T10:54:33.825Z,8284.00
2023-03-01T10:55:33.799Z,8240.00
2023-03-01T10:56:33.789Z,8276.00
2023-03-01T10:57:33.783Z,8264.00
2023-03-01T10:58:33.764Z,8324.00
2023-03-01T10:59:33.751Z,8336.00
2023-03-01T11:00:33.736Z,8540.00
2023-03-01T11:01:34.364Z,8716.00
2023-03-01T11:02:33.894Z,8832.00
2023-03-01T11:03:33.706Z,9044.00
2023-03-01T11:04:33.757Z,9292.00
2023-03-01T11:05:33.689Z,9500.00
2023-03-01T11:06:33.717Z,9576.00
2023-03-01T11:07:33.668Z,9428.00
2023-03-01T11:08:35.030Z,9608.00
2023-03-01T11:09:33.636Z,9932.00
2023-03-01T11:10:33.632Z,10064.00
2023-03-01T11:11:33.868Z,9868.00
2023-03-01T11:12:33.614Z,9460.00
2023-03-01T11:13:33.596Z,9264.00
2023-03-01T11:14:33.593Z,9296.00
2023-03-01T11:15:33.588Z,7716.00
2023-03-01T11:16:33.626Z,9876.00
2023-03-01T11:17:39.029Z,9972.00
2023-03-01T11:18:46.926Z,9808.00
2023-03-01T11:19:33.532Z,9660.00
2023-03-01T11:20:33.514Z,9660.00
2023-03-01T11:21:33.676Z,9724.00
2023-03-01T11:22:33.584Z,8840.00
2023-03-01T11:23:33.491Z,8308.00
2023-03-01T11:24:33.466Z,8340.00
2023-03-01T11:25:33.456Z,6776.00
2023-03-01T11:26:33.578Z,7464.00
2023-03-01T11:27:33.464Z,8444.00
2023-03-01T11:28:33.425Z,9416.00
2023-03-01T11:29:43.221Z,9836.00
2023-03-01T11:30:33.404Z,10064.00
2023-03-01T11:31:33.828Z,10160.00
2023-03-01T11:32:33.505Z,9836.00
2023-03-01T11:33:33.372Z,9324.00
2023-03-01T11:34:33.366Z,9176.00
2023-03-01T11:35:33.345Z,9336.00
2023-03-01T11:36:33.343Z,9584.00
2023-03-01T11:37:33.324Z,9624.00
2023-03-01T11:38:33.340Z,9496.00
2023-03-01T11:39:33.300Z,9556.00
2023-03-01T11:40:33.325Z,9568.00
2023-03-01T11:41:33.683Z,9664.00
2023-03-01T11:42:33.304Z,9660.00
2023-03-01T11:43:33.252Z,9316.00
2023-03-01T11:44:33.237Z,9068.00
2023-03-01T11:45:33.224Z,9044.00
2023-03-01T11:46:33.352Z,9084.00
2023-03-01T11:47:33.347Z,8464.00
2023-03-01T11:48:48.466Z,8704.00
2023-03-01T11:49:33.185Z,8568.00
2023-03-01T11:50:33.167Z,8192.00
2023-03-01T11:51:33.441Z,7840.00
2023-03-01T11:52:33.151Z,7904.00
2023-03-01T11:53:33.158Z,7952.00
2023-03-01T11:54:33.165Z,8020.00
2023-03-01T11:55:33.121Z,8736.00
2023-03-01T11:56:33.103Z,8464.00
2023-03-01T11:57:42.802Z,8396.00
2023-03-01T11:58:33.090Z,8692.00
2023-03-01T11:59:33.070Z,8804.00
2023-03-01T12:00:33.075Z,8964.00
2023-03-01T12:01:33.450Z,8872.00
2023-03-01T12:02:33.104Z,8660.00
2023-03-01T12:03:33.031Z,8956.00
2023-03-01T12:04:33.125Z,9028.00
2023-03-01T12:05:33.005Z,9224.00
2023-03-01T12:06:32.985Z,8888.00
2023-03-01T12:07:32.978Z,8616.00
2023-03-01T12:08:32.979Z,8524.00
2023-03-01T12:09:33.036Z,8424.00
2023-03-01T12:10:32.967Z,8356.00
2023-03-01T12:11:32.943Z,8336.00
2023-03-01T12:12:32.926Z,8280.00
2023-03-01T12:13:32.954Z,8116.00
2023-03-01T12:14:32.907Z,8028.00
2023-03-01T12:15:32.889Z,7396.00
2023-03-01T12:16:38.739Z,7648.00
2023-03-01T12:17:32.874Z,7612.00
2023-03-01T12:18:32.868Z,7396.00
2023-03-01T12:19:32.858Z,7384.00
2023-03-01T12:20:32.831Z,7320.00
2023-03-01T12:21:33.101Z,7144.00
2023-03-01T12:22:32.825Z,7108.00
2023-03-01T12:23:32.812Z,6968.00
2023-03-01T12:24:32.792Z,6888.00
2023-03-01T12:25:32.778Z,6932.00
2023-03-01T12:26:32.850Z,7084.00
2023-03-01T12:27:32.767Z,7364.00
2023-03-01T12:28:32.750Z,7672.00
2023-03-01T12:29:32.745Z,7480.00
2023-03-01T12:30:32.729Z,6916.00
2023-03-01T12:31:33.221Z,6820.00
2023-03-01T12:32:34.645Z,6944.00
2023-03-01T12:33:32.704Z,6908.00
2023-03-01T12:34:32.701Z,6700.00
2023-03-01T12:35:32.684Z,6780.00
2023-03-01T12:36:33.159Z,6800.00
2023-03-01T12:37:32.651Z,6800.00
2023-03-01T12:38:32.643Z,6784.00
2023-03-01T12:39:32.632Z,6332.00