createdAt,value
2023-03-26T00:02:04.200Z,8.93
2023-03-26T00:04:33.667Z,9.02
2023-03-26T00:07:01.847Z,8.96
2023-03-26T00:09:30.461Z,8.81
2023-03-26T00:11:58.302Z,8.95
2023-03-26T00:14:26.911Z,9.00
2023-03-26T00:16:56.330Z,9.15
2023-03-26T00:19:24.187Z,8.88
2023-03-26T00:21:53.118Z,8.85
2023-03-26T00:24:20.840Z,9.16
2023-03-26T00:26:53.480Z,9.15
2023-03-26T00:29:22.850Z,9.59
2023-03-26T00:31:50.711Z,9.02
2023-03-26T00:34:20.743Z,9.23
2023-03-26T00:36:54.243Z,9.13
2023-03-26T00:39:23.861Z,9.27
2023-03-26T00:41:54.556Z,9.47
2023-03-26T00:44:23.000Z,9.59
2023-03-26T00:46:50.737Z,9.24
2023-03-26T00:49:19.917Z,8.89
2023-03-26T00:51:47.729Z,8.85
2023-03-26T00:54:15.689Z,9.28
2023-03-26T00:56:43.548Z,9.26
2023-03-26T00:59:11.681Z,9.30
2023-03-26T01:01:39.901Z,9.54
2023-03-26T01:04:31.223Z,9.23
2023-03-26T01:07:03.870Z,9.59
2023-03-26T01:09:37.516Z,9.59
2023-03-26T01:12:07.958Z,9.66
2023-03-26T01:14:36.086Z,9.56
2023-03-26T01:17:06.786Z,9.57
2023-03-26T01:19:44.811Z,9.25
2023-03-26T01:22:16.403Z,9.59
2023-03-26T01:24:48.644Z,9.38
2023-03-26T01:27:25.700Z,9.30
2023-03-26T01:29:55.679Z,9.68
2023-03-26T01:32:34.283Z,9.66
2023-03-26T01:35:15.612Z,9.62
2023-03-26T01:37:53.708Z,9.45
2023-03-26T01:40:28.202Z,9.62
2023-03-26T01:43:01.179Z,9.70
2023-03-26T01:45:33.046Z,9.60
2023-03-26T01:48:01.339Z,9.79
2023-03-26T01:50:29.426Z,9.28
2023-03-26T01:52:57.201Z,9.60
2023-03-26T01:55:34.121Z,9.75
2023-03-26T01:58:12.325Z,9.46
2023-03-26T02:00:48.123Z,9.59
2023-03-26T02:03:26.402Z,9.80
2023-03-26T02:06:00.449Z,9.94
2023-03-26T02:08:35.617Z,9.78
2023-03-26T02:11:11.493Z,9.75
2023-03-26T02:13:40.454Z,9.28
2023-03-26T02:16:14.123Z,9.60
2023-03-26T02:18:42.307Z,9.49
2023-03-26T02:21:12.910Z,9.31
2023-03-26T02:23:46.888Z,9.05
2023-03-26T02:26:18.190Z,9.32
2023-03-26T02:28:57.776Z,9.39
2023-03-26T02:31:26.484Z,9.40
2023-03-26T02:33:55.612Z,9.28
2023-03-26T02:36:27.243Z,8.77
2023-03-26T02:39:00.205Z,9.08
2023-03-26T02:41:31.389Z,9.06
2023-03-26T02:44:03.061Z,9.29
2023-03-26T02:46:53.874Z,9.13
2023-03-26T02:49:40.205Z,9.28
2023-03-26T02:52:08.202Z,9.28
2023-03-26T02:54:37.223Z,8.99
2023-03-26T02:57:23.724Z,8.81
2023-03-26T02:59:52.782Z,9.08
2023-03-26T03:02:47.983Z,8.89
2023-03-26T03:05:38.103Z,9.04
2023-03-26T03:08:31.018Z,8.90
2023-03-26T03:11:15.947Z,9.01
2023-03-26T03:13:47.286Z,9.00
2023-03-26T03:16:26.708Z,9.13
2023-03-26T03:18:57.843Z,9.30
2023-03-26T03:21:31.674Z,9.41
2023-03-26T03:24:00.054Z,9.46
2023-03-26T03:26:30.644Z,9.59
2023-03-26T03:29:05.117Z,9.76
2023-03-26T03:31:33.139Z,9.50
2023-03-26T03:34:05.003Z,9.72
2023-03-26T03:36:38.522Z,9.93
2023-03-26T03:39:25.084Z,9.98
2023-03-26T03:41:52.952Z,10.07
2023-03-26T03:44:22.120Z,10.10
2023-03-26T03:46:53.961Z,9.91
2023-03-26T03:49:22.472Z,9.89
2023-03-26T03:51:50.265Z,9.57
2023-03-26T03:54:29.226Z,9.70
2023-03-26T03:57:08.759Z,9.70
2023-03-26T03:59:52.176Z,9.74
2023-03-26T04:02:26.137Z,9.66
2023-03-26T04:04:58.563Z,9.57
2023-03-26T04:07:26.888Z,9.39
2023-03-26T04:10:08.220Z,9.22
2023-03-26T04:13:08.163Z,9.29
2023-03-26T04:16:10.500Z,9.16
2023-03-26T04:18:39.131Z,9.08
2023-03-26T04:21:15.838Z,9.11
2023-03-26T04:23:45.243Z,9.11
2023-03-26T04:26:42.473Z,9.00
2023-03-26T04:29:16.976Z,8.97
2023-03-26T04:31:47.036Z,8.96
2023-03-26T04:34:24.299Z,9.06
2023-03-26T04:37:18.959Z,8.95
2023-03-26T04:39:54.371Z,9.01
2023-03-26T04:42:37.610Z,8.90
2023-03-26T04:45:14.005Z,8.91
2023-03-26T04:47:46.379Z,8.86
2023-03-26T04:50:14.483Z,8.91
2023-03-26T04:52:45.103Z,8.99
2023-03-26T04:55:26.347Z,8.98
2023-03-26T04:58:05.881Z,8.86
2023-03-26T05:00:57.229Z,8.89
2023-03-26T05:03:31.150Z,9.07
2023-03-26T05:06:03.364Z,9.13
2023-03-26T05:08:31.286Z,9.04
2023-03-26T05:10:59.249Z,9.23
2023-03-26T05:13:36.301Z,9.48
2023-03-26T05:16:09.844Z,9.56
2023-03-26T05:18:54.045Z,9.71
2023-03-26T05:21:22.792Z,9.67
2023-03-26T05:23:50.969Z,9.72
2023-03-26T05:26:20.651Z,9.64
2023-03-26T05:28:49.005Z,9.70
2023-03-26T05:31:22.386Z,9.76
2023-03-26T05:33:55.040Z,9.83
2023-03-26T05:36:22.997Z,9.72
2023-03-26T05:39:02.219Z,9.56
2023-03-26T05:41:50.342Z,9.85
2023-03-26T05:44:19.256Z,9.26
2023-03-26T05:46:47.227Z,9.80
2023-03-26T05:49:23.126Z,9.92
2023-03-26T05:51:51.025Z,10.04
2023-03-26T05:54:33.171Z,10.02
2023-03-26T05:57:23.992Z,10.20
2023-03-26T06:00:12.203Z,10.33
2023-03-26T06:02:46.777Z,10.17
2023-03-26T06:05:37.238Z,10.17
2023-03-26T06:08:20.572Z,10.28
2023-03-26T06:10:51.784Z,10.39
2023-03-26T06:13:19.538Z,10.26
2023-03-26T06:15:49.723Z,9.81
2023-03-26T06:18:38.698Z,10.30
2023-03-26T06:21:28.779Z,9.93
2023-03-26T06:24:06.456Z,10.56
2023-03-26T06:26:53.322Z,10.57
2023-03-26T06:29:59.536Z,10.73
2023-03-26T06:32:38.999Z,10.59
2023-03-26T06:35:13.961Z,10.62
2023-03-26T06:37:43.217Z,10.49
2023-03-26T06:40:12.736Z,10.16
2023-03-26T06:43:07.906Z,10.39
2023-03-26T06:45:57.815Z,10.52
2023-03-26T06:48:54.568Z,10.56
2023-03-26T06:52:02.827Z,10.46
2023-03-26T06:54:44.255Z,10.25
2023-03-26T06:57:30.415Z,10.50
2023-03-26T07:00:33.638Z,10.52
2023-03-26T07:03:20.221Z,10.65
2023-03-26T07:06:07.249Z,10.51
2023-03-26T07:08:55.351Z,10.34
2023-03-26T07:11:47.153Z,10.71
2023-03-26T07:14:33.324Z,10.52
2023-03-26T07:17:10.808Z,10.69
2023-03-26T07:19:48.894Z,10.68
2023-03-26T07:22:22.976Z,10.60
2023-03-26T07:25:07.868Z,10.59
2023-03-26T07:28:11.589Z,10.27
2023-03-26T07:31:02.069Z,10.52
2023-03-26T07:33:53.779Z,10.77
2023-03-26T07:36:45.395Z,10.57
2023-03-26T07:39:44.701Z,10.49
2023-03-26T07:42:35.354Z,10.22
2023-03-26T07:45:39.638Z,10.47
2023-03-26T07:48:21.563Z,10.38
2023-03-26T07:51:09.234Z,10.18
2023-03-26T07:53:50.670Z,10.92
2023-03-26T07:56:43.877Z,11.05
2023-03-26T07:59:40.483Z,10.65
2023-03-26T08:03:04.849Z,10.48
2023-03-26T08:06:04.394Z,10.69
2023-03-26T08:09:01.190Z,10.57
2023-03-26T08:12:02.362Z,10.88
2023-03-26T08:14:46.172Z,10.68
2023-03-26T08:17:16.181Z,10.74
2023-03-26T08:20:05.830Z,10.71
2023-03-26T08:22:37.352Z,10.35
2023-03-26T08:25:20.433Z,10.76
2023-03-26T08:27:55.806Z,10.55
2023-03-26T08:30:26.122Z,10.55
2023-03-26T08:32:56.729Z,10.56
2023-03-26T08:35:27.228Z,10.79
2023-03-26T08:37:55.291Z,10.54
2023-03-26T08:40:46.195Z,10.57
2023-03-26T08:43:38.601Z,10.54
2023-03-26T08:46:22.377Z,10.01
2023-03-26T08:49:36.545Z,10.13
2023-03-26T08:52:45.445Z,10.44
2023-03-26T08:55:30.250Z,10.47
2023-03-26T08:58:53.936Z,10.39
2023-03-26T09:02:12.776Z,10.33
2023-03-26T09:05:13.448Z,10.16
2023-03-26T09:07:59.912Z,10.36
2023-03-26T09:11:13.818Z,10.42
2023-03-26T09:14:07.184Z,10.36
2023-03-26T09:17:21.954Z,10.33
2023-03-26T09:20:13.936Z,10.39
2023-03-26T09:22:57.899Z,10.40
2023-03-26T09:25:57.599Z,10.55
2023-03-26T09:28:59.671Z,10.44
2023-03-26T09:31:57.163Z,10.70
2023-03-26T09:34:31.147Z,10.49
2023-03-26T09:37:15.166Z,10.71
2023-03-26T09:39:58.045Z,10.34
2023-03-26T09:42:38.503Z,10.43
2023-03-26T09:45:31.584Z,10.65
2023-03-26T09:48:29.198Z,10.53
2023-03-26T09:51:13.656Z,10.91
2023-03-26T09:54:29.365Z,10.76
2023-03-26T09:57:11.966Z,11.16
2023-03-26T10:00:00.376Z,11.18
2023-03-26T10:02:53.205Z,10.98
2023-03-26T10:05:53.587Z,10.64
2023-03-26T10:08:37.902Z,10.96
2023-03-26T10:11:12.362Z,11.10
2023-03-26T10:13:54.895Z,11.28
2023-03-26T10:16:33.113Z,11.45
2023-03-26T10:19:16.816Z,11.30
2023-03-26T10:21:51.127Z,11.48
2023-03-26T10:24:36.402Z,11.42
2023-03-26T10:27:25.198Z,11.18
2023-03-26T10:30:19.041Z,11.25
2023-03-26T10:32:58.881Z,11.21
2023-03-26T10:35:40.677Z,11.61
2023-03-26T10:38:17.009Z,11.27
2023-03-26T10:40:59.713Z,11.42
2023-03-26T10:44:08.046Z,10.94
2023-03-26T10:46:59.510Z,11.13
2023-03-26T10:49:52.271Z,11.15
2023-03-26T10:52:23.679Z,10.92
2023-03-26T10:54:57.047Z,11.03
2023-03-26T10:57:35.207Z,10.97
2023-03-26T11:00:15.409Z,11.25
2023-03-26T11:02:55.669Z,10.86
2023-03-26T11:05:45.588Z,11.09
2023-03-26T11:08:20.870Z,11.16
2023-03-26T11:11:06.162Z,11.38
2023-03-26T11:13:47.264Z,11.36
2023-03-26T11:16:22.944Z,10.86
2023-03-26T11:19:00.429Z,11.04
2023-03-26T11:21:36.355Z,10.97
2023-03-26T11:24:38.820Z,10.98
2023-03-26T11:27:16.482Z,11.17
2023-03-26T11:29:57.718Z,10.71
2023-03-26T11:32:31.260Z,10.54
2023-03-26T11:35:08.069Z,10.78
2023-03-26T11:37:42.873Z,10.71
2023-03-26T11:40:15.940Z,11.03
2023-03-26T11:42:44.916Z,10.88
2023-03-26T11:45:19.377Z,10.91
2023-03-26T11:47:51.624Z,10.58
2023-03-26T11:50:24.960Z,11.08
2023-03-26T11:52:54.481Z,10.76
2023-03-26T11:55:23.792Z,10.30
2023-03-26T11:57:56.462Z,10.61
2023-03-26T12:00:27.502Z,10.72
2023-03-26T12:02:58.909Z,10.28
2023-03-26T12:05:36.577Z,10.12
2023-03-26T12:08:18.736Z,9.79
2023-03-26T12:10:59.467Z,9.48
2023-03-26T12:13:34.451Z,10.12
2023-03-26T12:16:08.388Z,10.51
2023-03-26T12:18:41.185Z,10.85
2023-03-26T12:21:12.766Z,11.12
2023-03-26T12:23:51.631Z,11.54
2023-03-26T12:26:21.138Z,11.74
2023-03-26T12:28:51.350Z,11.81
2023-03-26T12:31:20.470Z,11.70
2023-03-26T12:34:07.551Z,11.60
2023-03-26T12:36:38.942Z,11.58
2023-03-26T12:40:11.854Z,11.71
2023-03-26T12:44:48.857Z,11.26
2023-03-26T12:45:16.267Z,11.67
2023-03-26T12:48:01.409Z,12.24
2023-03-26T12:50:46.179Z,12.38
2023-03-26T12:53:41.951Z,12.25
2023-03-26T12:56:21.612Z,12.26
2023-03-26T12:59:19.550Z,11.89
2023-03-26T13:01:59.436Z,11.89
2023-03-26T13:05:06.007Z,12.33
2023-03-26T13:07:48.212Z,12.31
2023-03-26T13:10:37.110Z,12.65
2023-03-26T13:13:21.572Z,12.95
2023-03-26T13:15:53.573Z,12.95
2023-03-26T13:18:45.074Z,12.40
2023-03-26T13:21:20.434Z,12.95
2023-03-26T13:23:55.523Z,12.92
2023-03-26T13:26:38.939Z,12.86
2023-03-26T13:29:18.066Z,12.64
2023-03-26T13:31:54.144Z,12.50
2023-03-26T13:34:31.242Z,12.45
2023-03-26T13:37:10.525Z,12.90
2023-03-26T13:39:51.057Z,13.23
2023-03-26T13:42:37.839Z,12.75
2023-03-26T13:45:18.360Z,13.79
2023-03-26T13:47:50.111Z,14.43
2023-03-26T13:50:25.098Z,15.33
2023-03-26T13:52:58.668Z,14.33
2023-03-26T13:55:31.438Z,13.51
2023-03-26T13:58:05.248Z,12.13
2023-03-26T14:00:48.815Z,11.76
2023-03-26T14:03:22.731Z,11.19
2023-03-26T14:05:55.444Z,11.82
2023-03-26T14:08:31.156Z,11.43
2023-03-26T14:11:07.684Z,11.90
2023-03-26T14:13:44.599Z,11.55
2023-03-26T14:16:18.648Z,12.00
2023-03-26T14:18:53.266Z,11.65
2023-03-26T14:21:41.638Z,11.73
2023-03-26T14:24:44.895Z,12.14
2023-03-26T14:27:25.750Z,12.45
2023-03-26T14:30:14.746Z,12.38
2023-03-26T14:32:55.049Z,12.06
2023-03-26T14:35:35.593Z,12.18
2023-03-26T14:38:33.844Z,11.89
2023-03-26T14:41:16.712Z,11.71
2023-03-26T14:44:17.286Z,11.60
2023-03-26T14:46:58.126Z,11.84
2023-03-26T14:49:51.719Z,12.68
2023-03-26T14:52:27.357Z,12.45
2023-03-26T14:54:58.523Z,12.29
2023-03-26T14:57:49.365Z,12.25
2023-03-26T15:00:48.897Z,11.61
2023-03-26T15:03:52.507Z,11.77
2023-03-26T15:07:04.377Z,11.75
2023-03-26T15:10:10.042Z,11.34
2023-03-26T15:12:49.543Z,11.63
2023-03-26T15:15:44.997Z,11.30
2023-03-26T15:18:58.215Z,11.34
2023-03-26T15:22:07.532Z,11.22
2023-03-26T15:25:11.180Z,10.87
2023-03-26T15:27:51.960Z,10.85
2023-03-26T15:31:10.752Z,10.90
2023-03-26T15:34:09.712Z,10.56
2023-03-26T15:37:22.072Z,10.59
2023-03-26T15:40:24.656Z,10.41
2023-03-26T15:43:02.466Z,10.02
2023-03-26T15:45:37.004Z,10.11
2023-03-26T15:48:19.310Z,10.09
2023-03-26T15:50:55.777Z,10.32
2023-03-26T15:53:41.342Z,10.41
2023-03-26T15:56:20.466Z,10.39
2023-03-26T15:58:58.010Z,9.88
2023-03-26T16:01:40.240Z,9.97
2023-03-26T16:04:19.154Z,9.77
2023-03-26T16:07:02.885Z,9.73
2023-03-26T16:09:46.846Z,9.57
2023-03-26T16:12:29.551Z,9.42
2023-03-26T16:15:30.747Z,9.96
2023-03-26T16:18:22.665Z,9.80
2023-03-26T16:20:53.988Z,9.21
2023-03-26T16:23:30.535Z,9.51
2023-03-26T16:26:12.751Z,9.71
2023-03-26T16:29:03.920Z,9.21
2023-03-26T16:31:38.040Z,9.43
2023-03-26T16:34:29.259Z,9.47
2023-03-26T16:37:00.308Z,9.54
2023-03-26T16:39:42.548Z,9.68
2023-03-26T16:42:38.668Z,9.40
2023-03-26T16:45:22.879Z,9.22
2023-03-26T16:48:01.948Z,9.48
2023-03-26T16:50:41.447Z,9.64
2023-03-26T16:53:24.118Z,9.42
2023-03-26T16:55:58.649Z,9.13
2023-03-26T16:58:35.829Z,8.87
2023-03-26T17:01:09.573Z,8.95
2023-03-26T17:03:47.830Z,8.98
2023-03-26T17:06:34.894Z,8.63
2023-03-26T17:09:17.504Z,8.69
2023-03-26T17:11:57.694Z,8.50
2023-03-26T17:14:36.131Z,8.66
2023-03-26T17:17:24.417Z,8.87
2023-03-26T17:19:59.975Z,8.94
2023-03-26T17:22:38.013Z,8.97
2023-03-26T17:25:33.593Z,8.82
2023-03-26T17:28:32.189Z,8.65
2023-03-26T17:31:06.610Z,8.98
2023-03-26T17:33:36.724Z,8.86
2023-03-26T17:36:44.089Z,8.95
2023-03-26T17:40:12.179Z,9.07
2023-03-26T17:42:40.140Z,9.00
2023-03-26T17:45:18.504Z,8.88
2023-03-26T17:47:52.323Z,8.87
2023-03-26T17:50:23.784Z,8.53
2023-03-26T17:52:57.595Z,8.46
2023-03-26T17:55:30.897Z,8.67
2023-03-26T17:58:00.855Z,8.50
2023-03-26T18:00:33.860Z,8.86
2023-03-26T18:03:06.314Z,8.58
2023-03-26T18:05:35.824Z,8.70
2023-03-26T18:08:33.867Z,8.40
2023-03-26T18:11:12.328Z,8.51
2023-03-26T18:13:54.667Z,8.37
2023-03-26T18:16:28.239Z,8.23
2023-03-26T18:18:59.971Z,8.20
2023-03-26T18:21:33.788Z,8.09
2023-03-26T18:24:03.068Z,8.16
2023-03-26T18:26:38.576Z,8.44
2023-03-26T18:29:22.441Z,8.41
2023-03-26T18:31:57.600Z,8.27
2023-03-26T18:34:26.941Z,8.33
2023-03-26T18:37:14.781Z,8.15
2023-03-26T18:39:42.940Z,8.45
2023-03-26T18:42:22.602Z,8.15
2023-03-26T18:44:53.152Z,8.12
2023-03-26T18:47:23.467Z,7.98
2023-03-26T18:49:57.117Z,8.27
2023-03-26T18:52:25.216Z,8.23
2023-03-26T18:54:55.066Z,8.55
2023-03-26T18:57:25.894Z,8.35
2023-03-26T18:59:55.863Z,8.23
2023-03-26T19:02:26.690Z,8.32
2023-03-26T19:04:56.812Z,8.32
2023-03-26T19:07:27.196Z,8.30
2023-03-26T19:09:56.673Z,8.18
2023-03-26T19:12:29.026Z,8.23
2023-03-26T19:15:03.447Z,8.28
2023-03-26T19:17:36.187Z,8.06
2023-03-26T19:20:07.605Z,7.79
2023-03-26T19:22:35.796Z,8.02
2023-03-26T19:25:04.609Z,8.04
2023-03-26T19:27:32.877Z,8.05
2023-03-26T19:30:00.673Z,7.86
2023-03-26T19:32:34.446Z,8.08
2023-03-26T19:35:04.440Z,7.91
2023-03-26T19:37:33.176Z,7.93
2023-03-26T19:40:07.678Z,7.82
2023-03-26T19:42:43.766Z,7.67
2023-03-26T19:45:17.124Z,7.81
2023-03-26T19:47:50.495Z,7.73
2023-03-26T19:50:27.163Z,8.17
2023-03-26T19:53:18.800Z,8.09
2023-03-26T19:55:58.841Z,7.73
2023-03-26T19:58:27.212Z,7.84
2023-03-26T20:00:56.228Z,7.92
2023-03-26T20:03:29.375Z,7.85
2023-03-26T20:05:57.423Z,7.97
2023-03-26T20:08:27.065Z,7.95
2023-03-26T20:10:56.696Z,7.72
2023-03-26T20:13:24.866Z,7.51
2023-03-26T20:16:05.517Z,7.82
2023-03-26T20:18:35.665Z,7.66
2023-03-26T20:21:09.782Z,7.54
2023-03-26T20:23:37.541Z,7.33
2023-03-26T20:26:05.379Z,7.38
2023-03-26T20:28:42.173Z,7.63
2023-03-26T20:31:19.240Z,7.72
2023-03-26T20:33:49.281Z,7.98
2023-03-26T20:36:33.214Z,7.78
2023-03-26T20:39:05.613Z,7.76
2023-03-26T20:41:35.168Z,7.35
2023-03-26T20:44:04.799Z,7.30
2023-03-26T20:46:33.104Z,6.94
2023-03-26T20:49:02.316Z,6.77
2023-03-26T20:51:30.115Z,6.93
2023-03-26T20:53:58.060Z,6.54
2023-03-26T20:56:25.767Z,6.46
2023-03-26T20:59:09.685Z,6.31
2023-03-26T21:01:39.142Z,5.91
2023-03-26T21:04:08.447Z,5.97
2023-03-26T21:06:37.060Z,6.22
2023-03-26T21:09:05.621Z,5.91
2023-03-26T21:11:46.121Z,5.66
2023-03-26T21:14:19.556Z,5.70
2023-03-26T21:16:48.216Z,5.60
2023-03-26T21:19:18.190Z,5.65
2023-03-26T21:21:59.041Z,5.41
2023-03-26T21:24:36.921Z,5.44
2023-03-26T21:27:12.917Z,5.39
2023-03-26T21:29:41.134Z,5.37
2023-03-26T21:32:11.086Z,5.29
2023-03-26T21:34:47.829Z,5.33
2023-03-26T21:37:24.498Z,5.32
2023-03-26T21:39:52.781Z,4.99
2023-03-26T21:42:21.207Z,5.05
2023-03-26T21:44:49.699Z,5.15
2023-03-26T21:47:17.850Z,4.83
2023-03-26T21:49:47.668Z,4.90
2023-03-26T21:52:15.825Z,4.58
2023-03-26T21:54:44.183Z,4.79
2023-03-26T21:57:39.768Z,5.05
2023-03-26T22:00:14.863Z,4.87
2023-03-26T22:02:56.207Z,4.70
2023-03-26T22:05:33.479Z,4.73
2023-03-26T22:08:03.056Z,4.54
2023-03-26T22:10:31.936Z,4.55
2023-03-26T22:13:00.352Z,4.48
2023-03-26T22:15:30.473Z,4.61
2023-03-26T22:18:01.549Z,4.55
2023-03-26T22:20:30.600Z,4.71
2023-03-26T22:22:58.901Z,4.52
2023-03-26T22:25:27.519Z,4.36
2023-03-26T22:27:55.401Z,3.94
2023-03-26T22:30:23.165Z,3.75
2023-03-26T22:32:51.696Z,3.67
2023-03-26T22:35:19.830Z,3.59
2023-03-26T22:37:48.909Z,3.85
2023-03-26T22:40:17.889Z,3.56
2023-03-26T22:42:45.912Z,3.86
2023-03-26T22:45:14.038Z,3.60
2023-03-26T22:47:42.110Z,3.62
2023-03-26T22:50:11.794Z,3.40
2023-03-26T22:52:40.654Z,3.66
2023-03-26T22:55:11.030Z,3.80
2023-03-26T22:57:38.977Z,3.45
2023-03-26T23:00:14.365Z,3.59
2023-03-26T23:02:44.695Z,3.40
2023-03-26T23:05:13.156Z,3.52
2023-03-26T23:07:42.554Z,3.67
2023-03-26T23:10:12.143Z,3.51
2023-03-26T23:12:40.092Z,3.49
2023-03-26T23:15:09.746Z,3.64
2023-03-26T23:17:38.309Z,3.71
2023-03-26T23:20:14.609Z,3.69
2023-03-26T23:22:43.650Z,3.67
2023-03-26T23:25:13.113Z,3.67
2023-03-26T23:27:41.423Z,3.68
2023-03-26T23:30:11.776Z,3.55
2023-03-26T23:32:40.663Z,3.44
2023-03-26T23:35:08.988Z,3.63
2023-03-26T23:37:36.838Z,3.55
2023-03-26T23:40:09.804Z,3.48
2023-03-26T23:42:39.214Z,3.27
2023-03-26T23:45:08.663Z,3.08
2023-03-26T23:47:37.288Z,3.26
2023-03-26T23:50:06.776Z,3.30
2023-03-26T23:52:34.723Z,3.28
2023-03-26T23:55:02.449Z,3.42
2023-03-26T23:57:30.495Z,3.27
2023-03-26T23:59:59.638Z,3.18
