createdAt,value
2022-12-11T00:04:14.582Z,48.72
2022-12-11T00:09:15.364Z,54.50
2022-12-11T00:14:17.534Z,53.95
2022-12-11T00:19:18.445Z,48.10
2022-12-11T00:24:20.282Z,47.85
2022-12-11T00:29:22.434Z,45.80
2022-12-11T00:34:24.391Z,49.50
2022-12-11T00:39:25.207Z,52.50
2022-12-11T00:44:27.347Z,46.58
2022-12-11T00:49:28.223Z,54.88
2022-12-11T00:54:29.028Z,49.20
2022-12-11T00:59:31.171Z,53.80
2022-12-11T01:04:32.002Z,50.55
2022-12-11T01:09:52.425Z,51.38
2022-12-11T01:14:54.622Z,51.78
2022-12-11T01:19:56.181Z,47.42
2022-12-11T01:24:56.996Z,50.53
2022-12-11T01:29:59.206Z,51.30
2022-12-11T01:35:00.003Z,45.63
2022-12-11T01:40:01.591Z,52.22
2022-12-11T01:45:29.223Z,50.65
2022-12-11T01:50:32.615Z,46.17
2022-12-11T01:55:34.328Z,45.90
2022-12-11T02:00:36.542Z,47.20
2022-12-11T02:05:38.023Z,45.55
2022-12-11T02:10:55.499Z,50.70
2022-12-11T02:16:06.439Z,52.55
2022-12-11T02:21:14.324Z,49.75
2022-12-11T02:26:33.087Z,45.80
2022-12-11T02:31:39.766Z,42.50
2022-12-11T02:36:44.940Z,40.85
2022-12-11T02:41:49.860Z,41.22
2022-12-11T02:46:53.421Z,43.53
2022-12-11T02:51:55.751Z,35.30
2022-12-11T02:57:04.768Z,40.40
2022-12-11T03:02:07.622Z,38.65
2022-12-11T03:07:13.117Z,38.55
2022-12-11T03:12:19.225Z,39.15
2022-12-11T03:17:23.918Z,39.67
2022-12-11T03:22:33.713Z,31.08
2022-12-11T03:27:39.401Z,41.22
2022-12-11T03:32:47.643Z,43.35
2022-12-11T03:37:52.292Z,37.80
2022-12-11T03:42:57.571Z,43.83
2022-12-11T03:48:03.566Z,40.60
2022-12-11T03:53:05.910Z,44.13
2022-12-11T03:58:06.854Z,39.15
2022-12-11T04:03:15.894Z,45.95
2022-12-11T04:08:17.314Z,41.47
2022-12-11T04:13:18.117Z,38.55
2022-12-11T04:18:37.895Z,40.10
2022-12-11T04:23:56.602Z,36.28
2022-12-11T04:28:57.354Z,36.83
2022-12-11T04:33:59.579Z,37.28
2022-12-11T04:39:00.453Z,36.75
2022-12-11T04:44:01.400Z,36.22
2022-12-11T04:49:03.604Z,30.30
2022-12-11T04:54:04.527Z,30.65
2022-12-11T04:59:05.335Z,28.00
2022-12-11T05:04:07.859Z,30.10
2022-12-11T05:09:12.414Z,28.13
2022-12-11T05:14:13.500Z,30.27
2022-12-11T05:19:15.706Z,35.75
2022-12-11T05:24:16.491Z,34.58
2022-12-11T05:29:17.271Z,37.55
2022-12-11T05:34:19.519Z,44.65
2022-12-11T05:39:20.702Z,50.67
2022-12-11T05:44:21.529Z,37.00
2022-12-11T05:49:29.120Z,40.35
2022-12-11T05:54:31.714Z,43.50
2022-12-11T05:59:32.548Z,39.72
2022-12-11T06:04:34.901Z,39.40
2022-12-11T06:09:35.762Z,39.65
2022-12-11T06:14:36.531Z,33.88
2022-12-11T06:19:38.841Z,29.80
2022-12-11T06:24:39.764Z,30.88
2022-12-11T06:29:40.891Z,30.92
2022-12-11T06:34:44.527Z,32.53
2022-12-11T06:39:45.496Z,31.85
2022-12-11T06:44:46.597Z,29.45
2022-12-11T06:49:48.750Z,30.60
2022-12-11T06:54:49.846Z,34.25
2022-12-11T06:59:50.871Z,26.40
2022-12-11T07:04:55.274Z,30.45
2022-12-11T07:09:56.304Z,28.42
2022-12-11T07:14:57.141Z,30.42
2022-12-11T07:19:59.482Z,29.88
2022-12-11T07:25:00.448Z,26.27
2022-12-11T07:30:01.364Z,29.52
2022-12-11T07:35:03.790Z,30.00
2022-12-11T07:40:05.055Z,25.65
2022-12-11T07:45:07.208Z,27.13
2022-12-11T07:50:10.230Z,23.25
2022-12-11T07:55:11.498Z,26.77
2022-12-11T08:00:13.162Z,31.13
2022-12-11T08:05:15.298Z,29.88
2022-12-11T08:10:16.127Z,30.90
2022-12-11T08:15:16.995Z,25.02
2022-12-11T08:20:19.204Z,26.55
2022-12-11T08:25:20.014Z,29.35
2022-12-11T08:30:20.828Z,27.33
2022-12-11T08:35:22.943Z,26.75
2022-12-11T08:40:23.773Z,30.50
2022-12-11T08:45:24.632Z,24.90
2022-12-11T08:50:26.953Z,26.30
2022-12-11T08:55:27.777Z,24.73
2022-12-11T09:00:28.720Z,31.10
2022-12-11T09:05:31.247Z,23.10
2022-12-11T09:10:32.029Z,25.15
2022-12-11T09:15:32.882Z,27.00
2022-12-11T09:20:35.273Z,26.20
2022-12-11T09:25:36.092Z,26.13
2022-12-11T09:30:36.967Z,29.73
2022-12-11T09:35:39.425Z,21.70
2022-12-11T09:40:43.917Z,26.33
2022-12-11T09:45:44.765Z,22.20
2022-12-11T09:50:48.895Z,20.98
2022-12-11T09:55:56.096Z,24.27
2022-12-11T10:01:00.808Z,24.13
2022-12-11T10:06:13.034Z,30.02
2022-12-11T10:11:35.819Z,24.83
2022-12-11T10:16:40.244Z,25.25
2022-12-11T10:21:44.129Z,27.15
2022-12-11T10:26:46.377Z,26.65
2022-12-11T10:31:54.612Z,23.10
2022-12-11T10:37:00.398Z,23.67
2022-12-11T10:42:04.820Z,24.60
2022-12-11T10:47:08.321Z,25.83
2022-12-11T10:52:13.991Z,21.35
2022-12-11T10:57:16.316Z,21.58
2022-12-11T11:02:24.166Z,23.65
2022-12-11T11:07:27.688Z,20.85
2022-12-11T11:12:29.119Z,25.35
2022-12-11T11:17:35.123Z,18.67
2022-12-11T11:22:42.455Z,18.98
2022-12-11T11:27:46.835Z,21.90
2022-12-11T11:32:47.693Z,22.02
2022-12-11T11:37:57.875Z,25.08
2022-12-11T11:43:14.124Z,20.80
2022-12-11T11:48:29.627Z,23.75
2022-12-11T11:53:37.421Z,21.17
2022-12-11T11:58:42.832Z,29.98
2022-12-11T12:03:43.708Z,25.05
2022-12-11T12:08:55.825Z,27.70
2022-12-11T12:14:22.749Z,27.45
2022-12-11T12:19:44.393Z,26.40
2022-12-11T12:24:57.824Z,27.27
2022-12-11T12:30:04.917Z,23.35
2022-12-11T12:35:17.466Z,26.15
2022-12-11T12:40:29.466Z,26.73
2022-12-11T12:45:37.329Z,27.80
2022-12-11T12:50:41.786Z,31.25
2022-12-11T12:55:45.809Z,26.90
2022-12-11T13:00:46.753Z,21.23
2022-12-11T13:05:59.150Z,24.60
2022-12-11T13:11:04.509Z,28.13
2022-12-11T13:16:24.682Z,25.80
2022-12-11T13:21:29.512Z,27.45
2022-12-11T13:26:34.353Z,27.77
2022-12-11T13:31:39.742Z,23.55
2022-12-11T13:36:42.114Z,24.98
2022-12-11T13:41:47.779Z,23.55
2022-12-11T13:46:49.755Z,26.25
2022-12-11T13:51:56.237Z,26.02
2022-12-11T13:57:01.628Z,24.73
2022-12-11T14:02:07.328Z,25.13
2022-12-11T14:07:10.048Z,24.23
2022-12-11T14:12:18.621Z,24.95
2022-12-11T14:17:26.868Z,27.75
2022-12-11T14:22:30.050Z,34.80
2022-12-11T14:27:32.261Z,28.45
2022-12-11T14:32:37.108Z,30.67
2022-12-11T14:37:38.376Z,27.13
2022-12-11T14:42:45.832Z,32.65
2022-12-11T14:47:46.799Z,36.95
2022-12-11T14:52:51.966Z,29.15
2022-12-11T14:57:57.619Z,27.67
2022-12-11T15:03:01.291Z,31.63
2022-12-11T15:08:04.213Z,24.77
2022-12-11T15:13:07.241Z,31.50
2022-12-11T15:18:15.231Z,27.98
2022-12-11T15:23:18.764Z,26.02
2022-12-11T15:28:33.263Z,26.48
2022-12-11T15:33:34.857Z,24.90
2022-12-11T15:38:40.761Z,25.98
2022-12-11T15:43:43.704Z,30.83
2022-12-11T15:48:44.579Z,29.10
2022-12-11T15:53:45.429Z,27.33
2022-12-11T15:58:49.379Z,25.27
2022-12-11T16:03:51.374Z,31.85
2022-12-11T16:08:52.183Z,30.20
2022-12-11T16:13:55.402Z,28.58
2022-12-11T16:18:56.231Z,30.90
2022-12-11T16:24:00.258Z,31.70
2022-12-11T16:29:02.821Z,37.30
2022-12-11T16:34:04.143Z,30.27
2022-12-11T16:39:05.100Z,31.52
2022-12-11T16:44:07.923Z,28.90
2022-12-11T16:49:08.801Z,36.55
2022-12-11T16:54:10.003Z,27.10
2022-12-11T16:59:12.949Z,33.35
2022-12-11T17:04:13.937Z,33.67
2022-12-11T17:09:14.852Z,36.55
2022-12-11T17:14:17.144Z,32.25
2022-12-11T17:19:18.677Z,31.15
2022-12-11T17:24:19.603Z,37.95
2022-12-11T17:29:22.059Z,31.75
2022-12-11T17:34:22.862Z,34.17
2022-12-11T17:39:24.800Z,33.38
2022-12-11T17:44:30.468Z,31.73
2022-12-11T17:49:31.382Z,30.38
2022-12-11T17:54:32.232Z,30.70
2022-12-11T17:59:34.441Z,29.17
2022-12-11T18:04:35.367Z,29.90
2022-12-11T18:09:36.164Z,38.30
2022-12-11T18:14:39.073Z,31.48
2022-12-11T18:19:45.741Z,32.38
2022-12-11T18:24:47.097Z,35.13
2022-12-11T18:29:49.257Z,31.45
2022-12-11T18:34:50.167Z,31.23
2022-12-11T18:39:51.117Z,34.22
2022-12-11T18:44:53.280Z,35.55
2022-12-11T18:49:54.503Z,35.30
2022-12-11T18:54:55.391Z,38.40
2022-12-11T19:00:02.351Z,34.10
2022-12-11T19:05:05.757Z,36.35
2022-12-11T19:10:08.551Z,34.92
2022-12-11T19:15:12.281Z,39.70
2022-12-11T19:20:40.472Z,34.05
2022-12-11T19:25:34.902Z,36.85
2022-12-11T19:30:37.535Z,39.78
2022-12-11T19:35:39.568Z,31.85
2022-12-11T19:40:41.611Z,35.00
2022-12-11T19:45:45.824Z,35.92
2022-12-11T19:50:46.969Z,41.20
2022-12-11T19:55:50.752Z,39.60
2022-12-11T20:00:53.052Z,37.63
2022-12-11T20:06:01.486Z,33.95
2022-12-11T20:11:06.055Z,40.70
2022-12-11T20:16:12.811Z,34.15
2022-12-11T20:21:15.586Z,40.10
2022-12-11T20:26:18.761Z,35.83
2022-12-11T20:31:23.277Z,38.40
2022-12-11T20:36:25.394Z,39.55
2022-12-11T20:41:27.568Z,39.65
2022-12-11T20:46:29.757Z,42.55
2022-12-11T20:51:32.579Z,36.70
2022-12-11T20:56:33.424Z,41.95
2022-12-11T21:01:35.914Z,39.35
2022-12-11T21:06:38.782Z,37.88
2022-12-11T21:11:39.727Z,41.90
2022-12-11T21:16:42.309Z,42.45
2022-12-11T21:21:45.202Z,39.80
2022-12-11T21:26:46.639Z,39.47
2022-12-11T21:31:49.181Z,37.05
2022-12-11T21:36:55.033Z,38.75
2022-12-11T21:42:00.905Z,44.72
2022-12-11T21:47:03.316Z,41.13
2022-12-11T21:52:04.696Z,47.13
2022-12-11T21:57:06.247Z,42.58
2022-12-11T22:02:08.887Z,39.20
2022-12-11T22:07:09.727Z,42.10
2022-12-11T22:12:12.551Z,37.97
2022-12-11T22:17:14.725Z,42.83
2022-12-11T22:22:16.046Z,41.53
2022-12-11T22:27:21.985Z,35.83
2022-12-11T22:32:26.563Z,36.22
2022-12-11T22:37:27.427Z,39.53
2022-12-11T22:42:28.516Z,38.58
2022-12-11T22:47:30.735Z,40.20
2022-12-11T22:52:31.683Z,41.47
2022-12-11T22:57:36.902Z,37.22
2022-12-11T23:02:39.577Z,43.08
2022-12-11T23:07:40.766Z,42.78
2022-12-11T23:12:41.820Z,45.17
2022-12-11T23:17:44.010Z,46.72
2022-12-11T23:22:44.809Z,49.42
2022-12-11T23:27:45.852Z,40.67
2022-12-11T23:32:48.005Z,43.00
2022-12-11T23:37:48.918Z,45.38
2022-12-11T23:42:49.709Z,50.95
2022-12-11T23:47:53.094Z,43.65
2022-12-11T23:52:53.908Z,47.17
2022-12-11T23:57:54.934Z,47.58
