createdAt,value
2022-07-30T00:00:00.107Z,999
2022-07-30T00:05:00.078Z,998.94
2022-07-30T00:10:00.119Z,998.96
2022-07-30T00:15:00.104Z,998.88
2022-07-30T00:20:00.113Z,998.78
2022-07-30T00:25:00.129Z,998.87
2022-07-30T00:30:00.130Z,998.74
2022-07-30T00:35:00.124Z,998.62
2022-07-30T00:40:00.099Z,998.73
2022-07-30T00:45:00.112Z,998.69
2022-07-30T00:50:00.083Z,998.63
2022-07-30T00:55:00.091Z,998.62
2022-07-30T01:00:00.149Z,998.63
2022-07-30T01:05:00.109Z,998.68
2022-07-30T01:10:00.180Z,998.68
2022-07-30T01:15:00.122Z,998.65
2022-07-30T01:20:00.134Z,998.62
2022-07-30T01:25:00.091Z,998.67
2022-07-30T01:30:00.135Z,998.65
2022-07-30T01:35:00.115Z,998.72
2022-07-30T01:40:00.142Z,998.64
2022-07-30T01:45:00.120Z,998.67
2022-07-30T01:50:00.087Z,998.78
2022-07-30T01:55:00.106Z,998.71
2022-07-30T02:00:00.109Z,998.54
2022-07-30T02:05:00.101Z,998.62
2022-07-30T02:10:00.150Z,998.72
2022-07-30T02:15:00.116Z,998.79
2022-07-30T02:20:00.132Z,998.67
2022-07-30T02:25:00.134Z,998.62
2022-07-30T02:30:00.154Z,998.59
2022-07-30T02:35:00.113Z,998.51
2022-07-30T02:40:00.160Z,998.58
2022-07-30T02:45:00.120Z,998.63
2022-07-30T02:50:00.121Z,998.63
2022-07-30T02:55:00.093Z,998.58
2022-07-30T03:00:00.176Z,998.52
2022-07-30T03:05:00.097Z,998.46
2022-07-30T03:10:00.102Z,998.51
2022-07-30T03:15:00.121Z,998.67
2022-07-30T03:20:00.113Z,998.72
2022-07-30T03:25:00.087Z,998.85
2022-07-30T03:30:00.135Z,998.94
2022-07-30T03:35:03.053Z,999.05
2022-07-30T03:40:00.114Z,999
2022-07-30T03:45:00.096Z,998.89
2022-07-30T03:50:00.106Z,998.81
2022-07-30T03:55:00.110Z,998.75
2022-07-30T04:00:00.107Z,998.36
2022-07-30T04:05:00.081Z,998.36
2022-07-30T04:10:00.106Z,998.22
2022-07-30T04:15:00.097Z,997.97
2022-07-30T04:20:00.106Z,997.76
2022-07-30T04:25:00.128Z,997.78
2022-07-30T04:30:00.136Z,998
2022-07-30T04:35:00.111Z,998.11
2022-07-30T04:40:00.120Z,998.26
2022-07-30T04:45:00.094Z,998.54
2022-07-30T04:50:00.096Z,998.43
2022-07-30T04:55:00.100Z,998.64
2022-07-30T05:00:00.186Z,998.73
2022-07-30T05:05:00.145Z,998.76
2022-07-30T05:10:00.115Z,998.83
2022-07-30T05:15:00.098Z,998.93
2022-07-30T05:20:00.112Z,998.9
2022-07-30T05:25:00.118Z,999.02
2022-07-30T05:30:00.100Z,999.02
2022-07-30T05:35:00.095Z,999.16
2022-07-30T05:40:03.031Z,999.12
2022-07-30T05:45:00.102Z,999.24
2022-07-30T05:50:04.287Z,999.23
2022-07-30T05:55:00.106Z,999.33
2022-07-30T06:00:00.166Z,999.34
2022-07-30T06:05:00.249Z,999.35
2022-07-30T06:10:00.211Z,999.38
2022-07-30T06:15:00.086Z,999.38
2022-07-30T06:20:00.153Z,999.38
2022-07-30T06:25:00.086Z,999.53
2022-07-30T06:30:00.149Z,999.49
2022-07-30T06:35:04.480Z,999.48
2022-07-30T06:40:00.104Z,999.44
2022-07-30T06:45:00.100Z,999.45
2022-07-30T06:50:00.080Z,999.48
2022-07-30T06:55:00.092Z,999.47
2022-07-30T07:00:00.178Z,999.5
2022-07-30T07:05:00.101Z,999.59
2022-07-30T07:10:00.113Z,999.4
2022-07-30T07:15:00.106Z,999.42
2022-07-30T07:20:02.453Z,999.57
2022-07-30T07:25:00.095Z,999.51
2022-07-30T07:30:01.068Z,999.57
2022-07-30T07:35:00.094Z,999.54
2022-07-30T07:40:00.110Z,999.52
2022-07-30T07:45:00.102Z,999.6
2022-07-30T07:50:00.140Z,999.55
2022-07-30T07:55:00.088Z,999.59
2022-07-30T08:00:00.164Z,999.54
2022-07-30T08:05:00.089Z,999.56
2022-07-30T08:10:00.153Z,999.49
2022-07-30T08:15:00.167Z,999.63
2022-07-30T08:20:00.098Z,999.64
2022-07-30T08:25:00.117Z,999.71
2022-07-30T08:30:00.090Z,999.75
2022-07-30T08:35:00.123Z,999.68
2022-07-30T08:40:00.140Z,999.73
2022-07-30T08:45:00.090Z,999.78
2022-07-30T08:50:00.119Z,999.89
2022-07-30T08:55:00.099Z,1000
2022-07-30T09:00:01.701Z,1000.06
2022-07-30T09:05:00.123Z,1000.11
2022-07-30T09:10:00.115Z,1000.22
2022-07-30T09:15:00.082Z,1000.17
2022-07-30T09:20:00.097Z,1000.23
2022-07-30T09:25:00.093Z,1000.22
2022-07-30T09:30:00.123Z,1000.26
2022-07-30T09:35:00.097Z,1000.26
2022-07-30T09:40:00.131Z,1000.22
2022-07-30T09:45:00.103Z,1000.27
2022-07-30T09:50:05.531Z,1000.38
2022-07-30T09:55:00.140Z,1000.38
2022-07-30T10:00:00.241Z,1000.42
2022-07-30T10:05:00.099Z,1000.45
2022-07-30T10:10:00.100Z,1000.38
2022-07-30T10:15:00.095Z,1000.25
2022-07-30T10:20:03.007Z,1000.27
2022-07-30T10:25:00.111Z,1000.24
2022-07-30T10:30:03.440Z,1000.25
2022-07-30T10:35:00.091Z,1000.21
2022-07-30T10:40:00.117Z,1000.18
2022-07-30T10:45:00.131Z,1000.24
2022-07-30T10:50:00.129Z,1000.23
2022-07-30T10:55:00.085Z,1000.22
2022-07-30T11:00:00.875Z,1000.29
2022-07-30T11:05:00.094Z,1000.24
2022-07-30T11:10:05.719Z,1000.26
2022-07-30T11:15:06.716Z,1000.23
2022-07-30T11:20:01.738Z,1000.23
2022-07-30T11:25:00.306Z,1000.17
2022-07-30T11:30:00.137Z,1000.24
2022-07-30T11:35:00.089Z,1000.32
2022-07-30T11:40:00.124Z,1000.32
2022-07-30T11:45:03.899Z,1000.38
2022-07-30T11:50:00.144Z,1000.33
2022-07-30T11:55:00.126Z,1000.28
2022-07-30T12:00:00.136Z,1000.27
2022-07-30T12:05:00.104Z,1000.22
2022-07-30T12:10:00.121Z,1000.35
2022-07-30T12:15:01.922Z,1000.28
2022-07-30T12:20:00.084Z,1000.31
2022-07-30T12:25:00.086Z,1000.33
2022-07-30T12:30:00.118Z,1000.4
2022-07-30T12:35:00.087Z,1000.35
2022-07-30T12:40:00.102Z,1000.25
2022-07-30T12:45:00.100Z,1000.4
2022-07-30T12:50:00.785Z,1000.37
2022-07-30T12:55:00.094Z,1000.32
2022-07-30T13:00:00.188Z,1000.27
2022-07-30T13:05:10.464Z,1000.32
2022-07-30T13:10:00.152Z,1000.34
2022-07-30T13:15:00.083Z,1000.34
2022-07-30T13:20:00.107Z,1000.34
2022-07-30T13:25:00.113Z,1000.35
2022-07-30T13:30:00.132Z,1000.41
2022-07-30T13:35:01.701Z,1000.34
2022-07-30T13:40:00.096Z,1000.38
2022-07-30T13:45:00.099Z,1000.37
2022-07-30T13:50:00.094Z,1000.31
2022-07-30T13:55:00.108Z,1000.33
2022-07-30T14:00:00.181Z,1000.35
2022-07-30T14:05:00.122Z,1000.38
2022-07-30T14:10:00.147Z,1000.34
2022-07-30T14:15:00.097Z,1000.3
2022-07-30T14:20:00.155Z,1000.34
2022-07-30T14:25:00.090Z,1000.3
2022-07-30T14:30:00.160Z,1000.28
2022-07-30T14:35:00.117Z,1000.32
2022-07-30T14:40:00.108Z,1000.21
2022-07-30T14:45:00.107Z,1000.25
2022-07-30T14:50:00.186Z,1000.22
2022-07-30T14:55:00.116Z,1000.19
2022-07-30T15:00:00.274Z,1000.19
2022-07-30T15:05:00.103Z,1000.29
2022-07-30T15:10:00.245Z,1000.27
2022-07-30T15:15:00.206Z,1000.2
2022-07-30T15:20:00.160Z,1000.25
2022-07-30T15:25:00.109Z,1000.25
2022-07-30T15:30:00.210Z,1000.29
2022-07-30T15:35:00.111Z,1000.15
2022-07-30T15:40:00.098Z,1000.22
2022-07-30T15:45:17.493Z,1000.28
2022-07-30T15:50:00.160Z,1000.23
2022-07-30T15:55:00.095Z,1000.22
2022-07-30T16:00:00.136Z,1000.31
2022-07-30T16:05:00.111Z,1000.12
2022-07-30T16:10:00.121Z,1000.25
2022-07-30T16:15:00.083Z,1000.21
2022-07-30T16:20:00.127Z,1000.19
2022-07-30T16:25:00.100Z,1000.31
2022-07-30T16:30:00.127Z,1000.31
2022-07-30T16:35:00.102Z,1000.35
2022-07-30T16:40:00.114Z,1000.21
2022-07-30T16:45:00.090Z,1000.32
2022-07-30T16:50:00.084Z,1000.34
2022-07-30T16:55:00.150Z,1000.31
2022-07-30T17:00:00.226Z,1000.35
2022-07-30T17:05:00.099Z,1000.46
2022-07-30T17:10:00.090Z,1000.47
2022-07-30T17:15:00.098Z,1000.44
2022-07-30T17:20:00.151Z,1000.5
2022-07-30T17:25:00.109Z,1000.5
2022-07-30T17:30:00.131Z,1000.54
2022-07-30T17:35:00.087Z,1000.54
2022-07-30T17:40:18.895Z,1000.45
2022-07-30T17:45:00.102Z,1000.47
2022-07-30T17:50:00.106Z,1000.61
2022-07-30T17:55:00.114Z,1000.61
2022-07-30T18:00:00.133Z,1000.57
2022-07-30T18:05:00.132Z,1000.51
2022-07-30T18:10:00.099Z,1000.61
2022-07-30T18:15:00.107Z,1000.58
2022-07-30T18:20:00.096Z,1000.64
2022-07-30T18:25:00.138Z,1000.59
2022-07-30T18:30:00.111Z,1000.68
2022-07-30T18:35:00.097Z,1000.63
2022-07-30T18:40:00.087Z,1000.68
2022-07-30T18:45:00.090Z,1000.7
2022-07-30T18:50:00.184Z,1000.81
2022-07-30T18:55:00.094Z,1000.87
2022-07-30T19:00:00.159Z,1000.78
2022-07-30T19:05:00.098Z,1000.78
2022-07-30T19:10:00.098Z,1000.89
2022-07-30T19:15:00.103Z,1000.84
2022-07-30T19:20:00.086Z,1000.75
2022-07-30T19:25:00.102Z,1000.93
2022-07-30T19:30:00.179Z,1000.88
2022-07-30T19:35:00.120Z,1000.93
2022-07-30T19:40:05.838Z,1001.06
2022-07-30T19:45:01.151Z,1001.02
2022-07-30T19:50:00.100Z,1001.01
2022-07-30T19:55:00.121Z,1001.05
2022-07-30T20:00:04.514Z,1001.11
2022-07-30T20:05:00.104Z,1001.02
2022-07-30T20:10:00.116Z,1001.02
2022-07-30T20:15:00.125Z,1001.06
2022-07-30T20:20:00.122Z,1001.06
2022-07-30T20:25:00.087Z,1001.05
2022-07-30T20:30:00.136Z,1001.05
2022-07-30T20:35:00.126Z,1001
2022-07-30T20:40:00.106Z,1000.95
2022-07-30T20:45:00.103Z,1001.03
2022-07-30T20:50:00.145Z,1001.04
2022-07-30T20:55:00.108Z,1001.06
2022-07-30T21:00:00.158Z,1001.09
2022-07-30T21:05:00.132Z,1001.11
2022-07-30T21:10:00.089Z,1001.06
2022-07-30T21:15:00.105Z,1001.03
2022-07-30T21:20:00.097Z,1000.96
2022-07-30T21:25:00.087Z,1001
2022-07-30T21:30:00.165Z,1000.97
2022-07-30T21:35:00.119Z,1000.91
2022-07-30T21:40:00.135Z,1000.87
2022-07-30T21:45:00.105Z,1000.88
2022-07-30T21:50:00.117Z,1000.99
2022-07-30T21:55:04.115Z,1001.06
2022-07-30T22:00:00.191Z,1001.02
2022-07-30T22:05:00.111Z,1000.93
2022-07-30T22:10:00.110Z,1001.01
2022-07-30T22:15:00.089Z,1000.96
2022-07-30T22:20:00.131Z,1000.91
2022-07-30T22:25:00.372Z,1000.92
2022-07-30T22:30:00.108Z,1000.87
2022-07-30T22:35:00.094Z,1000.87
2022-07-30T22:40:00.088Z,1000.86
2022-07-30T22:45:00.080Z,1000.92
2022-07-30T22:50:00.210Z,1000.84
2022-07-30T22:55:08.882Z,1000.95
2022-07-30T23:00:01.103Z,1000.82
2022-07-30T23:05:00.103Z,1000.79
2022-07-30T23:10:00.132Z,1000.83
2022-07-30T23:15:00.083Z,1000.88
2022-07-30T23:20:00.125Z,1000.93
2022-07-30T23:25:00.094Z,1000.88
2022-07-30T23:30:00.154Z,1000.9
2022-07-30T23:35:00.105Z,1000.9
2022-07-30T23:40:00.120Z,1000.88
2022-07-30T23:45:00.092Z,1000.87
2022-07-30T23:50:00.090Z,1000.89
2022-07-30T23:55:00.097Z,1000.95
