createdAt,value
2022-10-22T00:00:01.437Z,0.00
2022-10-22T00:01:01.433Z,0.00
2022-10-22T00:02:01.567Z,0.00
2022-10-22T00:03:01.489Z,0.00
2022-10-22T00:04:01.410Z,0.00
2022-10-22T00:05:01.387Z,0.00
2022-10-22T00:06:01.387Z,0.00
2022-10-22T00:07:01.350Z,0.00
2022-10-22T00:08:01.350Z,0.00
2022-10-22T00:09:01.375Z,0.00
2022-10-22T00:10:01.331Z,0.00
2022-10-22T00:11:01.329Z,0.00
2022-10-22T00:12:01.338Z,0.00
2022-10-22T00:13:01.308Z,0.00
2022-10-22T00:14:01.291Z,0.00
2022-10-22T00:15:01.268Z,0.00
2022-10-22T00:16:01.290Z,0.00
2022-10-22T00:17:01.261Z,0.00
2022-10-22T00:18:01.249Z,0.00
2022-10-22T00:19:01.226Z,0.00
2022-10-22T00:20:01.227Z,0.00
2022-10-22T00:21:01.230Z,0.00
2022-10-22T00:22:01.206Z,0.00
2022-10-22T00:23:01.196Z,0.00
2022-10-22T00:24:01.190Z,0.00
2022-10-22T00:25:01.176Z,0.00
2022-10-22T00:26:01.190Z,0.00
2022-10-22T00:27:01.150Z,0.00
2022-10-22T00:28:01.157Z,0.00
2022-10-22T00:29:01.143Z,0.00
2022-10-22T00:30:01.128Z,0.00
2022-10-22T00:31:01.134Z,0.00
2022-10-22T00:32:01.114Z,0.00
2022-10-22T00:33:01.102Z,0.00
2022-10-22T00:34:01.098Z,0.00
2022-10-22T00:35:01.072Z,0.00
2022-10-22T00:36:01.094Z,0.00
2022-10-22T00:37:01.060Z,0.00
2022-10-22T00:38:01.049Z,0.00
2022-10-22T00:39:01.037Z,0.00
2022-10-22T00:40:01.038Z,0.00
2022-10-22T00:42:01.020Z,0.00
2022-10-22T00:43:00.991Z,0.00
2022-10-22T00:44:01.022Z,0.00
2022-10-22T00:45:01.027Z,0.00
2022-10-22T00:46:00.990Z,0.00
2022-10-22T00:47:00.961Z,0.00
2022-10-22T00:48:00.957Z,0.00
2022-10-22T00:49:00.947Z,0.00
2022-10-22T00:50:01.038Z,0.00
2022-10-22T00:51:00.928Z,0.00
2022-10-22T00:52:00.914Z,0.00
2022-10-22T00:53:00.899Z,0.00
2022-10-22T00:54:00.896Z,0.00
2022-10-22T00:55:00.889Z,0.00
2022-10-22T00:56:00.901Z,0.00
2022-10-22T00:57:00.863Z,0.00
2022-10-22T00:58:00.846Z,0.00
2022-10-22T00:59:00.902Z,0.00
2022-10-22T01:00:00.830Z,0.00
2022-10-22T01:01:00.939Z,0.00
2022-10-22T01:02:00.820Z,0.00
2022-10-22T01:03:00.802Z,0.00
2022-10-22T01:04:00.798Z,0.00
2022-10-22T01:05:00.792Z,0.00
2022-10-22T01:06:00.779Z,0.00
2022-10-22T01:07:00.764Z,0.00
2022-10-22T01:08:00.806Z,0.00
2022-10-22T01:09:00.799Z,0.00
2022-10-22T01:10:00.726Z,0.00
2022-10-22T01:11:00.740Z,0.00
2022-10-22T01:12:00.713Z,0.00
2022-10-22T01:13:00.708Z,0.00
2022-10-22T01:14:00.683Z,0.00
2022-10-22T01:15:00.704Z,0.00
2022-10-22T01:16:00.687Z,0.00
2022-10-22T01:17:00.671Z,0.00
2022-10-22T01:18:00.655Z,0.00
2022-10-22T01:19:00.652Z,0.00
2022-10-22T01:20:00.631Z,0.00
2022-10-22T01:21:00.661Z,0.00
2022-10-22T01:22:00.610Z,0.00
2022-10-22T01:23:00.589Z,0.00
2022-10-22T01:24:01.596Z,0.00
2022-10-22T01:25:00.586Z,0.00
2022-10-22T01:26:00.584Z,0.00
2022-10-22T01:27:00.567Z,0.00
2022-10-22T01:28:00.560Z,0.00
2022-10-22T01:29:00.550Z,0.00
2022-10-22T01:30:00.533Z,0.00
2022-10-22T01:31:00.542Z,0.00
2022-10-22T01:32:00.510Z,0.00
2022-10-22T01:33:00.502Z,0.00
2022-10-22T01:34:00.494Z,0.00
2022-10-22T01:35:00.480Z,0.00
2022-10-22T01:36:00.493Z,0.00
2022-10-22T01:37:00.456Z,0.00
2022-10-22T01:38:00.453Z,0.00
2022-10-22T01:39:00.437Z,0.00
2022-10-22T01:40:00.428Z,0.00
2022-10-22T01:41:00.432Z,0.00
2022-10-22T01:42:00.414Z,0.00
2022-10-22T01:43:00.409Z,0.00
2022-10-22T01:44:00.390Z,0.00
2022-10-22T01:45:00.379Z,0.00
2022-10-22T01:46:00.386Z,0.00
2022-10-22T01:47:00.361Z,0.00
2022-10-22T01:48:00.351Z,0.00
2022-10-22T01:49:00.334Z,0.00
2022-10-22T01:50:00.329Z,0.00
2022-10-22T01:51:00.342Z,0.00
2022-10-22T01:52:00.310Z,0.00
2022-10-22T01:53:00.294Z,0.00
2022-10-22T01:54:00.291Z,0.00
2022-10-22T01:55:00.277Z,0.00
2022-10-22T01:56:00.289Z,0.00
2022-10-22T01:57:00.266Z,0.00
2022-10-22T01:58:00.245Z,0.00
2022-10-22T01:59:00.239Z,0.00
2022-10-22T02:00:00.224Z,0.00
2022-10-22T02:01:00.343Z,0.00
2022-10-22T02:02:00.223Z,0.00
2022-10-22T02:03:00.204Z,0.00
2022-10-22T02:04:00.192Z,0.00
2022-10-22T02:05:00.186Z,0.00
2022-10-22T02:06:00.195Z,0.00
2022-10-22T02:07:00.177Z,0.00
2022-10-22T02:08:00.171Z,0.00
2022-10-22T02:09:00.192Z,0.00
2022-10-22T02:10:00.132Z,0.00
2022-10-22T02:11:00.193Z,0.00
2022-10-22T02:12:00.182Z,0.00
2022-10-22T02:13:00.102Z,0.00
2022-10-22T02:14:00.086Z,0.00
2022-10-22T02:15:00.088Z,0.00
2022-10-22T02:16:00.083Z,0.00
2022-10-22T02:17:00.049Z,0.00
2022-10-22T02:18:00.048Z,0.00
2022-10-22T02:19:00.037Z,0.00
2022-10-22T02:20:00.038Z,0.00
2022-10-22T02:21:00.087Z,0.00
2022-10-22T02:22:00.013Z,0.00
2022-10-22T02:22:59.996Z,0.00
2022-10-22T02:23:59.987Z,0.00
2022-10-22T02:24:59.975Z,0.00
2022-10-22T02:25:59.986Z,0.00
2022-10-22T02:26:59.955Z,0.00
2022-10-22T02:27:59.943Z,0.00
2022-10-22T02:28:59.937Z,0.00
2022-10-22T02:29:59.931Z,0.00
2022-10-22T02:30:59.936Z,0.00
2022-10-22T02:31:59.910Z,0.00
2022-10-22T02:32:59.901Z,0.00
2022-10-22T02:33:59.891Z,0.00
2022-10-22T02:34:59.883Z,0.00
2022-10-22T02:35:59.898Z,0.00
2022-10-22T02:36:59.862Z,0.00
2022-10-22T02:37:59.843Z,0.00
2022-10-22T02:38:59.835Z,0.00
2022-10-22T02:39:59.832Z,0.00
2022-10-22T02:40:59.826Z,0.00
2022-10-22T02:41:59.804Z,0.00
2022-10-22T02:42:59.797Z,0.00
2022-10-22T02:43:59.794Z,0.00
2022-10-22T02:44:59.775Z,0.00
2022-10-22T02:45:59.796Z,0.00
2022-10-22T02:46:59.778Z,0.00
2022-10-22T02:47:59.744Z,0.00
2022-10-22T02:49:00.728Z,0.00
2022-10-22T02:49:59.729Z,0.00
2022-10-22T02:50:59.749Z,0.00
2022-10-22T02:51:59.715Z,0.00
2022-10-22T02:52:59.689Z,0.00
2022-10-22T02:53:59.696Z,0.00
2022-10-22T02:54:59.693Z,0.00
2022-10-22T02:55:59.691Z,0.00
2022-10-22T02:56:59.646Z,0.00
2022-10-22T02:57:59.652Z,0.00
2022-10-22T02:58:59.647Z,0.00
2022-10-22T02:59:59.625Z,0.00
2022-10-22T03:00:59.700Z,0.00
2022-10-22T03:01:59.612Z,0.00
2022-10-22T03:02:59.602Z,0.00
2022-10-22T03:03:59.594Z,0.00
2022-10-22T03:04:59.566Z,0.00
2022-10-22T03:05:59.588Z,0.00
2022-10-22T03:06:59.557Z,0.00
2022-10-22T03:07:59.566Z,0.00
2022-10-22T03:09:00.588Z,0.00
2022-10-22T03:09:59.526Z,0.00
2022-10-22T03:10:59.518Z,0.00
2022-10-22T03:11:59.532Z,0.00
2022-10-22T03:12:59.499Z,0.00
2022-10-22T03:13:59.484Z,0.00
2022-10-22T03:14:59.485Z,0.00
2022-10-22T03:15:59.471Z,0.00
2022-10-22T03:16:59.482Z,0.00
2022-10-22T03:17:59.449Z,0.00
2022-10-22T03:18:59.442Z,0.00
2022-10-22T03:19:59.431Z,0.00
2022-10-22T03:20:59.400Z,0.00
2022-10-22T03:21:59.423Z,0.00
2022-10-22T03:22:59.397Z,0.00
2022-10-22T03:23:59.421Z,0.00
2022-10-22T03:24:59.377Z,0.00
2022-10-22T03:27:00.380Z,0.00
2022-10-22T03:27:59.346Z,0.00
2022-10-22T03:28:59.334Z,0.00
2022-10-22T03:29:59.334Z,0.00
2022-10-22T03:30:59.327Z,0.00
2022-10-22T03:31:59.325Z,0.00
2022-10-22T03:32:59.303Z,0.00
2022-10-22T03:33:59.335Z,0.00
2022-10-22T03:35:59.275Z,0.00
2022-10-22T03:36:59.281Z,0.00
2022-10-22T03:37:59.258Z,0.00
2022-10-22T03:38:59.243Z,0.00
2022-10-22T03:39:59.241Z,0.00
2022-10-22T03:40:59.230Z,0.00
2022-10-22T03:41:59.230Z,0.00
2022-10-22T03:42:59.203Z,0.00
2022-10-22T03:43:59.197Z,0.00
2022-10-22T03:44:59.187Z,0.00
2022-10-22T03:45:59.185Z,0.00
2022-10-22T03:47:01.743Z,0.00
2022-10-22T03:47:59.161Z,0.00
2022-10-22T03:48:59.134Z,0.00
2022-10-22T03:49:59.139Z,0.00
2022-10-22T03:50:59.130Z,0.00
2022-10-22T03:51:59.143Z,0.00
2022-10-22T03:52:59.097Z,0.00
2022-10-22T03:53:59.104Z,0.00
2022-10-22T03:54:59.090Z,0.00
2022-10-22T03:55:59.069Z,0.00
2022-10-22T03:56:59.086Z,0.00
2022-10-22T03:57:59.059Z,0.00
2022-10-22T03:58:59.040Z,0.00
2022-10-22T03:59:59.040Z,0.00
2022-10-22T04:00:59.108Z,0.00
2022-10-22T04:01:59.036Z,0.00
2022-10-22T04:02:59.007Z,0.00
2022-10-22T04:03:59.001Z,0.00
2022-10-22T04:04:59.073Z,0.00
2022-10-22T04:05:58.981Z,0.00
2022-10-22T04:06:58.984Z,0.00
2022-10-22T04:07:58.956Z,0.00
2022-10-22T04:08:58.988Z,0.00
2022-10-22T04:09:58.940Z,0.00
2022-10-22T04:10:58.934Z,0.00
2022-10-22T04:11:58.932Z,0.00
2022-10-22T04:12:58.930Z,0.00
2022-10-22T04:13:58.894Z,0.00
2022-10-22T04:14:58.893Z,0.00
2022-10-22T04:15:58.874Z,0.00
2022-10-22T04:16:58.887Z,0.00
2022-10-22T04:17:58.856Z,0.00
2022-10-22T04:18:58.850Z,0.00
2022-10-22T04:19:58.835Z,0.00
2022-10-22T04:20:58.822Z,0.00
2022-10-22T04:21:58.831Z,0.00
2022-10-22T04:22:58.816Z,0.00
2022-10-22T04:23:58.789Z,0.00
2022-10-22T04:24:58.796Z,0.00
2022-10-22T04:25:58.780Z,0.00
2022-10-22T04:26:58.789Z,0.00
2022-10-22T04:27:58.749Z,0.00
2022-10-22T04:28:58.750Z,0.00
2022-10-22T04:29:58.742Z,0.00
2022-10-22T04:30:58.727Z,0.00
2022-10-22T04:31:58.740Z,0.00
2022-10-22T04:32:58.720Z,0.00
2022-10-22T04:33:58.701Z,0.00
2022-10-22T04:34:58.689Z,0.00
2022-10-22T04:35:58.679Z,0.00
2022-10-22T04:36:58.681Z,0.00
2022-10-22T04:37:58.717Z,0.00
2022-10-22T04:38:58.650Z,0.00
2022-10-22T04:39:58.633Z,0.00
2022-10-22T04:40:58.630Z,0.00
2022-10-22T04:41:58.639Z,0.00
2022-10-22T04:42:58.611Z,0.00
2022-10-22T04:43:58.605Z,0.00
2022-10-22T04:44:58.588Z,0.00
2022-10-22T04:45:58.584Z,0.00
2022-10-22T04:46:58.588Z,0.00
2022-10-22T04:47:58.567Z,0.00
2022-10-22T04:48:58.553Z,0.00
2022-10-22T04:49:58.542Z,0.00
2022-10-22T04:50:58.533Z,0.00
2022-10-22T04:51:58.540Z,0.00
2022-10-22T04:52:58.515Z,0.00
2022-10-22T04:53:58.509Z,0.00
2022-10-22T04:54:58.503Z,0.00
2022-10-22T04:55:58.489Z,0.00
2022-10-22T04:56:58.501Z,0.00
2022-10-22T04:57:58.477Z,0.00
2022-10-22T04:58:58.459Z,0.00
2022-10-22T04:59:58.453Z,0.00
2022-10-22T05:00:58.469Z,0.00
2022-10-22T05:01:58.446Z,0.00
2022-10-22T05:02:58.411Z,0.00
2022-10-22T05:03:59.405Z,0.00
2022-10-22T05:04:58.401Z,0.00
2022-10-22T05:05:58.391Z,0.00
2022-10-22T05:06:58.405Z,0.00
2022-10-22T05:07:58.357Z,0.00
2022-10-22T05:08:58.438Z,0.00
2022-10-22T05:09:58.355Z,0.00
2022-10-22T05:10:58.332Z,0.00
2022-10-22T05:11:58.340Z,0.00
2022-10-22T05:12:58.324Z,0.00
2022-10-22T05:13:58.306Z,0.00
2022-10-22T05:14:58.326Z,0.00
2022-10-22T05:15:58.291Z,0.00
2022-10-22T05:16:58.324Z,0.00
2022-10-22T05:17:58.275Z,0.00
2022-10-22T05:18:58.256Z,0.00
2022-10-22T05:19:58.246Z,0.00
2022-10-22T05:20:58.241Z,0.00
2022-10-22T05:21:58.242Z,0.00
2022-10-22T05:22:58.218Z,0.00
2022-10-22T05:23:58.201Z,0.00
2022-10-22T05:24:58.195Z,0.00
2022-10-22T05:25:58.185Z,0.00
2022-10-22T05:26:58.238Z,0.00
2022-10-22T05:28:00.232Z,0.00
2022-10-22T05:28:58.165Z,0.00
2022-10-22T05:29:58.150Z,0.00
2022-10-22T05:30:58.139Z,0.00
2022-10-22T05:31:58.145Z,0.00
2022-10-22T05:32:58.118Z,4.00
2022-10-22T05:33:58.110Z,4.00
2022-10-22T05:34:58.096Z,0.00
2022-10-22T05:35:58.090Z,4.00
2022-10-22T05:36:58.101Z,4.00
2022-10-22T05:37:58.076Z,8.00
2022-10-22T05:38:58.055Z,8.00
2022-10-22T05:40:06.787Z,8.00
2022-10-22T05:40:59.032Z,8.00
2022-10-22T05:41:58.046Z,8.00
2022-10-22T05:42:58.014Z,12.00
2022-10-22T05:43:58.001Z,16.00
2022-10-22T05:45:29.908Z,20.00
2022-10-22T05:45:57.995Z,24.00
2022-10-22T05:46:57.995Z,28.00
2022-10-22T05:47:57.968Z,28.00
2022-10-22T05:48:57.966Z,36.00
2022-10-22T05:49:57.959Z,40.00
2022-10-22T05:50:57.936Z,44.00
2022-10-22T05:51:58.949Z,48.00
2022-10-22T05:52:57.924Z,52.00
2022-10-22T05:53:57.900Z,52.00
2022-10-22T05:54:57.913Z,56.00
2022-10-22T05:55:57.894Z,68.00
2022-10-22T05:56:57.903Z,64.00
2022-10-22T05:57:57.874Z,72.00
2022-10-22T05:58:57.905Z,80.00
2022-10-22T05:59:57.856Z,80.00
2022-10-22T06:00:57.840Z,100.00
2022-10-22T06:01:57.928Z,104.00
2022-10-22T06:02:57.832Z,104.00
2022-10-22T06:03:57.814Z,112.00
2022-10-22T06:04:57.810Z,108.00
2022-10-22T06:05:57.803Z,124.00
2022-10-22T06:06:57.805Z,124.00
2022-10-22T06:07:57.791Z,128.00
2022-10-22T06:08:57.823Z,136.00
2022-10-22T06:09:57.757Z,128.00
2022-10-22T06:10:57.750Z,140.00
2022-10-22T06:11:57.752Z,144.00
2022-10-22T06:12:57.726Z,152.00
2022-10-22T06:13:57.719Z,184.00
2022-10-22T06:14:57.707Z,204.00
2022-10-22T06:15:57.695Z,208.00
2022-10-22T06:16:57.697Z,200.00
2022-10-22T06:17:57.670Z,196.00
2022-10-22T06:18:57.661Z,188.00
2022-10-22T06:19:57.659Z,176.00
2022-10-22T06:20:57.652Z,168.00
2022-10-22T06:21:57.650Z,176.00
2022-10-22T06:22:57.620Z,184.00
2022-10-22T06:23:57.610Z,196.00
2022-10-22T06:24:57.603Z,232.00
2022-10-22T06:25:57.594Z,248.00
2022-10-22T06:26:57.607Z,272.00
2022-10-22T06:27:57.574Z,292.00
2022-10-22T06:28:57.653Z,284.00
2022-10-22T06:29:57.548Z,276.00
2022-10-22T06:30:57.549Z,284.00
2022-10-22T06:31:57.556Z,288.00
2022-10-22T06:32:57.530Z,328.00
2022-10-22T06:33:57.530Z,440.00
2022-10-22T06:34:57.509Z,460.00
2022-10-22T06:35:57.504Z,524.00
2022-10-22T06:36:57.516Z,576.00
2022-10-22T06:37:57.480Z,500.00
2022-10-22T06:38:57.474Z,496.00
2022-10-22T06:39:57.465Z,492.00
2022-10-22T06:40:57.457Z,576.00
2022-10-22T06:41:57.460Z,592.00
2022-10-22T06:42:57.437Z,572.00
2022-10-22T06:43:57.818Z,544.00
2022-10-22T06:44:57.440Z,524.00
2022-10-22T06:45:57.398Z,560.00
2022-10-22T06:46:57.409Z,688.00
2022-10-22T06:47:57.387Z,672.00
2022-10-22T06:48:57.492Z,580.00
2022-10-22T06:49:57.354Z,552.00
2022-10-22T06:50:57.350Z,604.00
2022-10-22T06:51:57.358Z,692.00
2022-10-22T06:52:57.341Z,720.00
2022-10-22T06:53:57.394Z,680.00
2022-10-22T06:54:57.309Z,716.00
2022-10-22T06:55:57.328Z,868.00
2022-10-22T06:56:57.308Z,1132.00
2022-10-22T06:57:57.275Z,1504.00
2022-10-22T06:58:57.275Z,1928.00
2022-10-22T06:59:57.252Z,2188.00
2022-10-22T07:00:57.307Z,2232.00
2022-10-22T07:01:57.258Z,2204.00
2022-10-22T07:02:59.208Z,2128.00
2022-10-22T07:03:57.230Z,2084.00
2022-10-22T07:04:57.210Z,2108.00
2022-10-22T07:05:57.186Z,2268.00
2022-10-22T07:06:57.206Z,2548.00
2022-10-22T07:07:57.180Z,2824.00
2022-10-22T07:08:57.392Z,3088.00
2022-10-22T07:09:57.153Z,3368.00
2022-10-22T07:10:57.148Z,3632.00
2022-10-22T07:11:57.173Z,3912.00
2022-10-22T07:12:57.141Z,4104.00
2022-10-22T07:13:57.134Z,4360.00
2022-10-22T07:14:57.118Z,4432.00
2022-10-22T07:15:57.112Z,4348.00
2022-10-22T07:16:57.120Z,4376.00
2022-10-22T07:17:57.100Z,4492.00
2022-10-22T07:18:57.087Z,4568.00
2022-10-22T07:19:57.079Z,4584.00
2022-10-22T07:20:57.063Z,4612.00
2022-10-22T07:21:57.072Z,4576.00
2022-10-22T07:22:57.042Z,4664.00
2022-10-22T07:23:57.038Z,4648.00
2022-10-22T07:24:57.029Z,4572.00
2022-10-22T07:26:57.018Z,5032.00
2022-10-22T07:27:56.998Z,5068.00
2022-10-22T07:28:56.985Z,5080.00
2022-10-22T07:29:56.970Z,5068.00
2022-10-22T07:30:56.965Z,4984.00
2022-10-22T07:31:56.973Z,4956.00
2022-10-22T07:32:56.949Z,4948.00
2022-10-22T07:33:56.928Z,4972.00
2022-10-22T07:34:56.925Z,5044.00
2022-10-22T07:35:56.913Z,5092.00
2022-10-22T07:36:56.926Z,5124.00
2022-10-22T07:37:56.895Z,5172.00
2022-10-22T07:38:56.887Z,5228.00
2022-10-22T07:40:00.227Z,5292.00
2022-10-22T07:40:58.869Z,5352.00
2022-10-22T07:41:56.861Z,5400.00
2022-10-22T07:42:56.848Z,5440.00
2022-10-22T07:43:56.833Z,5496.00
2022-10-22T07:44:56.832Z,5548.00
2022-10-22T07:45:56.802Z,5596.00
2022-10-22T07:46:56.822Z,5652.00
2022-10-22T07:47:56.796Z,5684.00
2022-10-22T07:48:56.790Z,5716.00
2022-10-22T07:49:56.769Z,5768.00
2022-10-22T07:50:56.774Z,5816.00
2022-10-22T07:51:56.783Z,5844.00
2022-10-22T07:52:58.225Z,5936.00
2022-10-22T07:53:56.745Z,6020.00
2022-10-22T07:54:56.734Z,6092.00
2022-10-22T07:55:56.722Z,6148.00
2022-10-22T07:56:56.739Z,6224.00
2022-10-22T07:57:56.700Z,6308.00
2022-10-22T07:58:56.829Z,6412.00
2022-10-22T07:59:56.686Z,6496.00
2022-10-22T08:00:56.669Z,6512.00
2022-10-22T08:01:56.679Z,6516.00
2022-10-22T08:02:56.645Z,6500.00
2022-10-22T08:03:56.635Z,6440.00
2022-10-22T08:04:56.629Z,6436.00
2022-10-22T08:05:56.634Z,5844.00
2022-10-22T08:06:56.624Z,5524.00
2022-10-22T08:07:56.603Z,5536.00
2022-10-22T08:08:56.660Z,5560.00
2022-10-22T08:09:56.578Z,5496.00
2022-10-22T08:10:56.567Z,5592.00
2022-10-22T08:11:56.573Z,5856.00
2022-10-22T08:12:56.550Z,5888.00
2022-10-22T08:13:56.532Z,5816.00
2022-10-22T08:14:56.532Z,5912.00
2022-10-22T08:15:57.694Z,5980.00
2022-10-22T08:16:57.559Z,5968.00
2022-10-22T08:17:56.511Z,5920.00
2022-10-22T08:18:56.493Z,5668.00
2022-10-22T08:19:56.481Z,5788.00
2022-10-22T08:20:56.475Z,5896.00
2022-10-22T08:21:56.485Z,5832.00
2022-10-22T08:22:56.453Z,5840.00
2022-10-22T08:23:56.534Z,5860.00
2022-10-22T08:24:56.441Z,5960.00
2022-10-22T08:25:56.427Z,6024.00
2022-10-22T08:26:56.438Z,6036.00
2022-10-22T08:27:56.410Z,5984.00
2022-10-22T08:28:56.403Z,5984.00
2022-10-22T08:29:56.395Z,6444.00
2022-10-22T08:30:56.382Z,6444.00
2022-10-22T08:31:56.385Z,6128.00
2022-10-22T08:32:56.364Z,6176.00
2022-10-22T08:33:56.345Z,6256.00
2022-10-22T08:34:56.344Z,6180.00
2022-10-22T08:35:56.327Z,6080.00
2022-10-22T08:36:56.344Z,6096.00
2022-10-22T08:37:56.310Z,5932.00
2022-10-22T08:38:56.305Z,5948.00
2022-10-22T08:39:56.288Z,6008.00
2022-10-22T08:40:56.282Z,5972.00
2022-10-22T08:41:56.302Z,5892.00
2022-10-22T08:42:56.265Z,6016.00
2022-10-22T08:43:56.252Z,6216.00
2022-10-22T08:44:56.243Z,6156.00
2022-10-22T08:45:56.233Z,6128.00
2022-10-22T08:46:56.241Z,6000.00
2022-10-22T08:47:56.209Z,5924.00
2022-10-22T08:48:56.250Z,5844.00
2022-10-22T08:49:56.191Z,5968.00
2022-10-22T08:50:56.177Z,6180.00
2022-10-22T08:51:56.183Z,5968.00
2022-10-22T08:52:56.156Z,5768.00
2022-10-22T08:53:56.153Z,5668.00
2022-10-22T08:54:56.141Z,5532.00
2022-10-22T08:55:56.130Z,5728.00
2022-10-22T08:56:56.135Z,5772.00
2022-10-22T08:57:56.118Z,5564.00
2022-10-22T08:58:56.106Z,5508.00
2022-10-22T08:59:56.096Z,5460.00
2022-10-22T09:00:56.087Z,5416.00
2022-10-22T09:01:56.085Z,5360.00
2022-10-22T09:02:56.055Z,5280.00
2022-10-22T09:03:56.055Z,5332.00
2022-10-22T09:04:56.050Z,5472.00
2022-10-22T09:05:56.043Z,5620.00
2022-10-22T09:06:56.051Z,5684.00
2022-10-22T09:07:56.013Z,5568.00
2022-10-22T09:08:56.074Z,5212.00
2022-10-22T09:09:55.997Z,5040.00
2022-10-22T09:10:55.997Z,5008.00
2022-10-22T09:11:55.994Z,5380.00
2022-10-22T09:12:55.963Z,5808.00
2022-10-22T09:13:55.955Z,6072.00
2022-10-22T09:14:55.946Z,6240.00
2022-10-22T09:15:55.936Z,6628.00
2022-10-22T09:16:55.947Z,6524.00
2022-10-22T09:17:55.914Z,6136.00
2022-10-22T09:18:55.903Z,6084.00
2022-10-22T09:19:55.897Z,6040.00
2022-10-22T09:20:55.886Z,6096.00
2022-10-22T09:21:55.889Z,6244.00
2022-10-22T09:22:55.861Z,6504.00
2022-10-22T09:23:55.853Z,6972.00
2022-10-22T09:24:55.829Z,7356.00
2022-10-22T09:25:55.830Z,7364.00
2022-10-22T09:26:55.845Z,7304.00
2022-10-22T09:27:55.821Z,7284.00
2022-10-22T09:28:55.802Z,7280.00
2022-10-22T09:29:55.793Z,7360.00
2022-10-22T09:30:55.819Z,7456.00
2022-10-22T09:31:55.786Z,7292.00
2022-10-22T09:32:55.757Z,7348.00
2022-10-22T09:33:55.753Z,7488.00
2022-10-22T09:34:55.747Z,7528.00
2022-10-22T09:35:55.746Z,7640.00
2022-10-22T09:36:55.739Z,7496.00
2022-10-22T09:37:55.715Z,7152.00
2022-10-22T09:38:55.700Z,7088.00
2022-10-22T09:39:55.693Z,7056.00
2022-10-22T09:40:55.690Z,6808.00
2022-10-22T09:41:55.684Z,6884.00
2022-10-22T09:42:55.660Z,7088.00
2022-10-22T09:43:55.659Z,7184.00
2022-10-22T09:44:55.647Z,7284.00
2022-10-22T09:45:55.634Z,7420.00
2022-10-22T09:46:55.641Z,7336.00
2022-10-22T09:48:01.872Z,7484.00
2022-10-22T09:48:57.603Z,7296.00
2022-10-22T09:49:55.595Z,7272.00
2022-10-22T09:50:55.577Z,7420.00
2022-10-22T09:51:55.659Z,7368.00
2022-10-22T09:52:55.573Z,7244.00
2022-10-22T09:53:55.559Z,7220.00
2022-10-22T09:54:55.546Z,7368.00
2022-10-22T09:56:55.546Z,7980.00
2022-10-22T09:57:55.522Z,7552.00
2022-10-22T09:58:55.517Z,7208.00
2022-10-22T09:59:55.504Z,6880.00
2022-10-22T10:00:55.523Z,6780.00
2022-10-22T10:01:55.489Z,7048.00
2022-10-22T10:02:55.506Z,7644.00
2022-10-22T10:03:55.464Z,7848.00
2022-10-22T10:04:55.463Z,8036.00
2022-10-22T10:05:55.441Z,7680.00
2022-10-22T10:06:55.445Z,7636.00
2022-10-22T10:07:55.419Z,7336.00
2022-10-22T10:08:55.413Z,6732.00
2022-10-22T10:09:55.393Z,6728.00
2022-10-22T10:10:55.386Z,7148.00
2022-10-22T10:11:55.397Z,7856.00
2022-10-22T10:12:55.365Z,8536.00
2022-10-22T10:13:55.361Z,10336.00
2022-10-22T10:14:55.353Z,9480.00
2022-10-22T10:15:55.342Z,9776.00
2022-10-22T10:16:55.394Z,9040.00
2022-10-22T10:17:55.321Z,8364.00
2022-10-22T10:18:55.305Z,9792.00
2022-10-22T10:19:57.794Z,8812.00
2022-10-22T10:20:55.290Z,8436.00
2022-10-22T10:21:55.297Z,9088.00
2022-10-22T10:22:55.266Z,9344.00
2022-10-22T10:23:55.260Z,8740.00
2022-10-22T10:24:55.248Z,9044.00
2022-10-22T10:25:55.245Z,10224.00
2022-10-22T10:26:55.256Z,8988.00
2022-10-22T10:27:55.305Z,8740.00
2022-10-22T10:28:55.222Z,9216.00
2022-10-22T10:29:55.202Z,9660.00
2022-10-22T10:30:55.188Z,8296.00
2022-10-22T10:31:55.192Z,8072.00
2022-10-22T10:32:55.173Z,8816.00
2022-10-22T10:33:55.169Z,9652.00
2022-10-22T10:34:55.161Z,9488.00
2022-10-22T10:35:55.156Z,9024.00
2022-10-22T10:36:55.150Z,9840.00
2022-10-22T10:37:55.177Z,9652.00
2022-10-22T10:38:55.109Z,9592.00
2022-10-22T10:39:55.109Z,8768.00
2022-10-22T10:40:55.097Z,8284.00
2022-10-22T10:41:55.102Z,8116.00
2022-10-22T10:42:55.071Z,9488.00
2022-10-22T10:43:55.072Z,8192.00
2022-10-22T10:44:55.053Z,9012.00
2022-10-22T10:45:55.804Z,9272.00
2022-10-22T10:46:55.060Z,9336.00
2022-10-22T10:47:55.027Z,9384.00
2022-10-22T10:48:55.019Z,9616.00
2022-10-22T10:49:54.997Z,10188.00
2022-10-22T10:50:54.997Z,10480.00
2022-10-22T10:51:54.998Z,10276.00
2022-10-22T10:52:54.978Z,8520.00
2022-10-22T10:53:54.967Z,9816.00
2022-10-22T10:54:54.956Z,9376.00
2022-10-22T10:55:54.952Z,9628.00
2022-10-22T10:56:54.950Z,9904.00
2022-10-22T10:57:54.933Z,10248.00
2022-10-22T10:58:54.925Z,9548.00
2022-10-22T10:59:54.910Z,10212.00
2022-10-22T11:00:54.892Z,9612.00
2022-10-22T11:01:54.970Z,9272.00
2022-10-22T11:03:54.862Z,8728.00
2022-10-22T11:04:54.859Z,8200.00
2022-10-22T11:05:54.869Z,8184.00
2022-10-22T11:07:05.889Z,9672.00
2022-10-22T11:07:56.439Z,10008.00
2022-10-22T11:08:54.850Z,10340.00
2022-10-22T11:09:55.803Z,10508.00
2022-10-22T11:10:54.815Z,10188.00
2022-10-22T11:11:54.790Z,9564.00
2022-10-22T11:12:54.779Z,8772.00
2022-10-22T11:13:54.765Z,7936.00
2022-10-22T11:14:54.769Z,7044.00
2022-10-22T11:15:54.755Z,8720.00
2022-10-22T11:16:54.737Z,8728.00
2022-10-22T11:17:54.730Z,8616.00
2022-10-22T11:18:54.722Z,8680.00
2022-10-22T11:19:57.929Z,8732.00
2022-10-22T11:20:55.718Z,8540.00
2022-10-22T11:21:54.688Z,8520.00
2022-10-22T11:23:17.756Z,8572.00
2022-10-22T11:23:56.679Z,8756.00
2022-10-22T11:24:54.668Z,9000.00
2022-10-22T11:25:54.669Z,9244.00
2022-10-22T11:26:54.637Z,9460.00
2022-10-22T11:27:56.624Z,9296.00
2022-10-22T11:28:54.618Z,9236.00
2022-10-22T11:29:54.609Z,9048.00
2022-10-22T11:30:54.623Z,8980.00
2022-10-22T11:31:54.591Z,8904.00
2022-10-22T11:32:54.581Z,8892.00
2022-10-22T11:34:00.537Z,8824.00
2022-10-22T11:34:56.567Z,8768.00
2022-10-22T11:35:54.565Z,8788.00
2022-10-22T11:36:54.539Z,8752.00
2022-10-22T11:37:54.532Z,8808.00
2022-10-22T11:38:54.524Z,9028.00
2022-10-22T11:39:54.506Z,9184.00
2022-10-22T11:40:54.520Z,9344.00
2022-10-22T11:41:54.491Z,9436.00
2022-10-22T11:42:54.482Z,9760.00
2022-10-22T11:43:54.470Z,9944.00
2022-10-22T11:44:54.467Z,10068.00
2022-10-22T11:45:54.467Z,9892.00
2022-10-22T11:46:54.431Z,9508.00
2022-10-22T11:47:54.429Z,9984.00
2022-10-22T11:48:54.414Z,10044.00
2022-10-22T11:49:54.406Z,8176.00
2022-10-22T11:50:54.414Z,8296.00
2022-10-22T11:51:54.384Z,8404.00
2022-10-22T11:52:54.380Z,9996.00
2022-10-22T11:53:54.366Z,10204.00
2022-10-22T11:54:54.345Z,9980.00
2022-10-22T11:55:54.367Z,8504.00
2022-10-22T11:56:54.341Z,9296.00
2022-10-22T11:57:54.330Z,10944.00
2022-10-22T11:58:54.988Z,10172.00
2022-10-22T11:59:54.311Z,10368.00
2022-10-22T12:00:54.314Z,10136.00
2022-10-22T12:01:54.298Z,12100.00
2022-10-22T12:02:54.277Z,11112.00
2022-10-22T12:03:54.270Z,9648.00
2022-10-22T12:04:54.295Z,9672.00
2022-10-22T12:05:54.264Z,10112.00
2022-10-22T12:06:54.230Z,9872.00
2022-10-22T12:07:54.233Z,10440.00
2022-10-22T12:08:54.256Z,10208.00
2022-10-22T12:09:54.206Z,10892.00
2022-10-22T12:10:54.229Z,10496.00
2022-10-22T12:11:54.189Z,9188.00
2022-10-22T12:12:54.180Z,8952.00
2022-10-22T12:13:54.169Z,9584.00
2022-10-22T12:14:54.157Z,10496.00
2022-10-22T12:15:54.167Z,9576.00
2022-10-22T12:16:56.515Z,8784.00
2022-10-22T12:17:55.135Z,9852.00
2022-10-22T12:18:54.111Z,10268.00
2022-10-22T12:19:55.545Z,11404.00
2022-10-22T12:20:54.121Z,11864.00
2022-10-22T12:21:54.098Z,12012.00
2022-10-22T12:22:54.070Z,11992.00
2022-10-22T12:23:54.077Z,11916.00
2022-10-22T12:24:54.070Z,11748.00
2022-10-22T12:25:54.068Z,10300.00
2022-10-22T12:26:54.045Z,10104.00
2022-10-22T12:27:54.038Z,10080.00
2022-10-22T12:28:54.021Z,10436.00
2022-10-22T12:29:54.019Z,10252.00
2022-10-22T12:30:54.048Z,10636.00
2022-10-22T12:31:53.999Z,11568.00
2022-10-22T12:32:53.987Z,11980.00
2022-10-22T12:33:53.978Z,11560.00
2022-10-22T12:34:53.985Z,10632.00
2022-10-22T12:35:53.986Z,11168.00
2022-10-22T12:36:53.949Z,10528.00
2022-10-22T12:37:53.938Z,8552.00
2022-10-22T12:38:53.922Z,8192.00
2022-10-22T12:39:53.915Z,9836.00
2022-10-22T12:40:54.917Z,10076.00
2022-10-22T12:41:54.905Z,9500.00
2022-10-22T12:42:53.880Z,10248.00
2022-10-22T12:43:53.881Z,9644.00