createdAt,value
2019-02-10T00:01:54.413Z,2.30
2019-02-10T00:04:44.303Z,2.30
2019-02-10T00:07:34.497Z,2.00
2019-02-10T00:10:24.575Z,1.93
2019-02-10T00:13:46.343Z,1.70
2019-02-10T00:16:36.643Z,1.40
2019-02-10T00:19:26.710Z,1.40
2019-02-10T00:22:16.788Z,1.87
2019-02-10T00:25:07.190Z,1.77
2019-02-10T00:27:57.542Z,1.97
2019-02-10T00:30:47.706Z,1.30
2019-02-10T00:33:37.902Z,1.73
2019-02-10T00:36:33.230Z,1.40
2019-02-10T00:39:20.075Z,1.83
2019-02-10T00:42:10.156Z,1.60
2019-02-10T00:45:00.445Z,1.93
2019-02-10T00:47:50.335Z,1.40
2019-02-10T00:50:40.291Z,2.30
2019-02-10T00:53:30.610Z,2.50
2019-02-10T00:56:20.798Z,1.87
2019-02-10T00:59:12.025Z,2.20
2019-02-10T01:02:02.012Z,2.30
2019-02-10T01:04:52.014Z,2.30
2019-02-10T01:07:42.311Z,1.93
2019-02-10T01:10:32.492Z,1.87
2019-02-10T01:13:22.671Z,2.13
2019-02-10T01:16:13.357Z,2.10
2019-02-10T01:19:08.297Z,2.60
2019-02-10T01:21:58.586Z,2.27
2019-02-10T01:24:48.590Z,2.60
2019-02-10T01:27:38.974Z,3.17
2019-02-10T01:30:29.386Z,2.83
2019-02-10T01:33:19.673Z,2.90
2019-02-10T01:36:10.028Z,3.23
2019-02-10T01:39:00.618Z,3.13
2019-02-10T01:41:51.615Z,3.13
2019-02-10T01:44:41.626Z,2.90
2019-02-10T01:47:32.149Z,2.40
2019-02-10T01:50:22.541Z,3.00
2019-02-10T01:53:12.718Z,2.70
2019-02-10T01:56:03.126Z,2.30
2019-02-10T01:58:53.350Z,2.57
2019-02-10T02:01:44.083Z,2.40
2019-02-10T02:04:34.297Z,2.43
2019-02-10T02:07:24.384Z,2.73
2019-02-10T02:10:14.914Z,2.23
2019-02-10T02:13:05.022Z,2.43
2019-02-10T02:15:55.054Z,2.03
2019-02-10T02:18:45.011Z,1.90
2019-02-10T02:21:35.238Z,2.43
2019-02-10T02:24:25.213Z,2.40
2019-02-10T02:27:15.569Z,2.60
2019-02-10T02:30:08.671Z,2.33
2019-02-10T02:32:58.935Z,3.43
2019-02-10T02:35:49.702Z,3.23
2019-02-10T02:38:39.866Z,3.07
2019-02-10T02:41:30.238Z,3.03
2019-02-10T02:44:20.551Z,3.13
2019-02-10T02:47:10.772Z,2.97
2019-02-10T02:50:00.802Z,2.67
2019-02-10T02:52:51.030Z,2.80
2019-02-10T02:55:41.351Z,3.07
2019-02-10T02:58:31.339Z,2.67
2019-02-10T03:01:21.851Z,2.57
2019-02-10T03:04:12.021Z,1.93
2019-02-10T03:07:02.418Z,2.20
2019-02-10T03:09:52.658Z,2.07
2019-02-10T03:12:43.058Z,1.80
2019-02-10T03:15:33.090Z,2.30
2019-02-10T03:18:23.351Z,1.90
2019-02-10T03:21:13.554Z,1.80
2019-02-10T03:24:04.000Z,1.43
2019-02-10T03:26:54.055Z,1.73
2019-02-10T03:29:44.417Z,1.47
2019-02-10T03:32:34.814Z,1.30
2019-02-10T03:35:24.921Z,1.73
2019-02-10T03:38:14.986Z,1.10
2019-02-10T03:41:05.138Z,1.47
2019-02-10T03:43:55.170Z,1.20
2019-02-10T03:46:45.406Z,1.20
2019-02-10T03:49:35.884Z,1.07
2019-02-10T03:52:26.268Z,1.13
2019-02-10T03:55:16.741Z,1.60
2019-02-10T03:58:06.974Z,1.30
2019-02-10T04:00:57.266Z,1.60
2019-02-10T04:03:47.190Z,1.30
2019-02-10T04:06:37.402Z,1.50
2019-02-10T04:09:27.674Z,1.53
2019-02-10T04:12:18.423Z,1.37
2019-02-10T04:15:08.424Z,1.80
2019-02-10T04:18:00.341Z,1.57
2019-02-10T04:20:50.678Z,1.60
2019-02-10T04:23:40.634Z,1.80
2019-02-10T04:26:31.099Z,2.13
2019-02-10T04:29:21.370Z,1.87
2019-02-10T04:32:11.535Z,1.80
2019-02-10T04:35:01.854Z,1.50
2019-02-10T04:37:52.083Z,1.60
2019-02-10T04:40:42.400Z,1.67
2019-02-10T04:43:32.452Z,2.57
2019-02-10T04:46:22.520Z,1.30
2019-02-10T04:49:12.627Z,1.83
2019-02-10T04:52:02.861Z,1.57
2019-02-10T04:54:52.961Z,1.90
2019-02-10T04:57:43.783Z,1.90
2019-02-10T05:00:33.677Z,1.83
2019-02-10T05:03:23.852Z,1.90
2019-02-10T05:06:14.454Z,1.60
2019-02-10T05:09:05.853Z,2.27
2019-02-10T05:11:55.828Z,2.00
2019-02-10T05:14:45.762Z,2.00
2019-02-10T05:17:35.733Z,1.87
2019-02-10T05:20:26.362Z,2.20
2019-02-10T05:23:16.622Z,2.00
2019-02-10T05:26:06.920Z,1.80
2019-02-10T05:28:57.285Z,1.77
2019-02-10T05:31:47.225Z,1.90
2019-02-10T05:34:37.522Z,1.80
2019-02-10T05:37:28.006Z,1.30
2019-02-10T05:40:18.307Z,1.80
2019-02-10T05:43:08.647Z,1.50
2019-02-10T05:45:58.746Z,1.40
2019-02-10T05:48:48.698Z,1.60
2019-02-10T05:51:39.054Z,1.33
2019-02-10T05:54:29.539Z,1.40
2019-02-10T05:57:19.513Z,1.30
2019-02-10T06:00:10.363Z,1.43
2019-02-10T06:03:00.514Z,1.30
2019-02-10T06:05:51.365Z,1.00
2019-02-10T06:08:41.760Z,1.20
2019-02-10T06:11:32.566Z,1.10
2019-02-10T06:14:22.843Z,0.90
2019-02-10T06:17:13.138Z,1.20
2019-02-10T06:20:03.408Z,0.70
2019-02-10T06:22:53.594Z,0.50
2019-02-10T06:25:43.722Z,0.40
2019-02-10T06:28:34.142Z,0.30
2019-02-10T06:31:24.399Z,0.30
2019-02-10T06:34:14.719Z,0.30
2019-02-10T06:37:04.954Z,0.20
2019-02-10T06:39:55.166Z,0.23
2019-02-10T06:42:45.242Z,0.20
2019-02-10T06:45:35.506Z,0.30
2019-02-10T06:48:25.671Z,0.30
2019-02-10T06:51:15.722Z,0.20
2019-02-10T06:54:05.924Z,0.20
2019-02-10T06:56:55.981Z,0.50
2019-02-10T06:59:54.764Z,0.30
2019-02-10T07:03:24.112Z,0.30
2019-02-10T07:06:14.865Z,0.60
2019-02-10T07:09:06.565Z,0.60
2019-02-10T07:11:56.777Z,0.40
2019-02-10T07:14:46.769Z,0.40
2019-02-10T07:17:47.621Z,0.70
2019-02-10T07:20:44.354Z,0.40
2019-02-10T07:23:57.789Z,0.50
2019-02-10T07:26:57.487Z,0.77
2019-02-10T07:30:35.077Z,0.53
2019-02-10T07:34:02.242Z,1.37
2019-02-10T07:37:36.729Z,0.93
2019-02-10T07:41:02.652Z,1.50
2019-02-10T07:44:24.538Z,1.20
2019-02-10T07:47:46.166Z,1.43
2019-02-10T07:51:23.171Z,1.77
2019-02-10T07:54:29.742Z,1.00
2019-02-10T07:58:10.062Z,1.63
2019-02-10T08:01:40.561Z,1.20
2019-02-10T08:05:08.222Z,1.30
2019-02-10T08:08:26.611Z,2.00
2019-02-10T08:11:31.877Z,1.20
2019-02-10T08:14:53.930Z,1.60
2019-02-10T08:18:12.609Z,1.97
2019-02-10T08:21:46.142Z,1.37
2019-02-10T08:25:13.589Z,4.27
2019-02-10T08:28:30.586Z,2.50
2019-02-10T08:31:48.730Z,1.53
2019-02-10T08:35:38.289Z,1.80
2019-02-10T08:38:58.573Z,1.97
2019-02-10T08:42:20.153Z,2.23
2019-02-10T08:45:23.767Z,2.37
2019-02-10T08:48:55.552Z,2.27
2019-02-10T08:52:22.450Z,1.70
2019-02-10T08:55:12.653Z,2.13
2019-02-10T08:58:02.734Z,1.87
2019-02-10T09:00:52.934Z,2.10
2019-02-10T09:03:42.942Z,1.63
2019-02-10T09:06:33.126Z,1.80
2019-02-10T09:09:25.024Z,1.50
2019-02-10T09:12:15.229Z,2.10
2019-02-10T09:15:07.358Z,2.03
2019-02-10T09:17:57.354Z,2.50
2019-02-10T09:20:47.627Z,1.70
2019-02-10T09:23:37.762Z,1.70
2019-02-10T09:26:28.282Z,1.70
2019-02-10T09:29:18.618Z,1.80
2019-02-10T09:32:09.141Z,1.73
2019-02-10T09:34:59.077Z,1.40
2019-02-10T09:37:49.433Z,1.83
2019-02-10T09:40:39.418Z,2.17
2019-02-10T09:43:29.390Z,1.50
2019-02-10T09:46:19.690Z,1.60
2019-02-10T09:49:10.165Z,1.33
2019-02-10T09:52:00.757Z,1.47
2019-02-10T09:54:51.201Z,1.50
2019-02-10T09:57:41.296Z,1.20
2019-02-10T10:00:31.533Z,1.40
2019-02-10T10:03:21.834Z,2.33
2019-02-10T10:06:12.053Z,1.80
2019-02-10T10:09:02.402Z,1.50
2019-02-10T10:11:52.515Z,1.30
2019-02-10T10:14:42.585Z,1.50
2019-02-10T10:17:32.574Z,1.63
2019-02-10T10:20:22.865Z,1.73
2019-02-10T10:23:13.056Z,1.97
2019-02-10T10:26:03.102Z,1.50
2019-02-10T10:28:53.638Z,1.40
2019-02-10T10:31:43.653Z,1.20
2019-02-10T10:34:34.042Z,1.67
2019-02-10T10:37:24.445Z,1.50
2019-02-10T10:40:14.912Z,0.90
2019-02-10T10:43:04.971Z,0.90
2019-02-10T10:45:55.311Z,0.80
2019-02-10T10:48:45.441Z,1.00
2019-02-10T10:51:35.563Z,1.40
2019-02-10T10:54:25.798Z,1.00
2019-02-10T10:57:16.497Z,1.00
2019-02-10T11:00:07.555Z,1.20
2019-02-10T11:02:57.973Z,1.00
2019-02-10T11:05:47.900Z,0.97
2019-02-10T11:08:37.933Z,0.90
2019-02-10T11:11:28.242Z,0.80
2019-02-10T11:14:18.498Z,0.60
2019-02-10T11:17:10.467Z,0.40
2019-02-10T11:20:00.539Z,0.60
2019-02-10T11:22:50.950Z,0.83
2019-02-10T11:25:41.116Z,0.80
2019-02-10T11:28:31.386Z,0.80
2019-02-10T11:31:21.711Z,0.67
2019-02-10T11:34:11.861Z,0.80
2019-02-10T11:37:02.437Z,0.80
2019-02-10T11:39:52.621Z,0.73
2019-02-10T11:42:43.092Z,0.70
2019-02-10T11:45:33.160Z,0.70
2019-02-10T11:48:23.501Z,1.00
2019-02-10T11:51:14.495Z,0.67
2019-02-10T11:54:05.949Z,0.63
2019-02-10T11:56:55.902Z,0.53
2019-02-10T11:59:45.863Z,0.90
2019-02-10T12:02:38.074Z,0.70
2019-02-10T12:05:27.961Z,0.83
2019-02-10T12:08:18.232Z,0.97
2019-02-10T12:11:08.477Z,2.10
2019-02-10T12:13:58.491Z,1.90
2019-02-10T12:16:49.291Z,1.43
2019-02-10T12:19:40.242Z,1.70
2019-02-10T12:22:30.884Z,1.20
2019-02-10T12:25:21.711Z,2.30
2019-02-10T12:28:11.701Z,1.80
2019-02-10T12:31:01.587Z,1.27
2019-02-10T12:33:51.844Z,1.10
2019-02-10T12:36:42.211Z,1.00
2019-02-10T12:39:32.218Z,0.70
2019-02-10T12:42:22.170Z,0.80
2019-02-10T12:45:12.605Z,1.70
2019-02-10T12:48:02.706Z,0.90
2019-02-10T12:50:52.953Z,0.70
2019-02-10T12:53:43.278Z,1.00
2019-02-10T12:56:33.273Z,1.73
2019-02-10T12:59:23.501Z,2.40
2019-02-10T13:02:13.694Z,0.70
2019-02-10T13:05:03.741Z,0.40
2019-02-10T13:07:53.950Z,0.57
2019-02-10T13:10:45.074Z,0.50
2019-02-10T13:13:35.325Z,0.50
2019-02-10T13:16:26.290Z,0.50
2019-02-10T13:19:16.638Z,0.60
2019-02-10T13:22:06.658Z,0.50
2019-02-10T13:24:57.206Z,0.60
2019-02-10T13:27:47.390Z,0.70
2019-02-10T13:30:37.429Z,0.97
2019-02-10T13:33:27.298Z,0.67
2019-02-10T13:36:17.453Z,0.90
2019-02-10T13:39:08.767Z,0.70
2019-02-10T13:41:57.502Z,0.80
2019-02-10T13:44:47.769Z,1.10
2019-02-10T13:47:37.973Z,0.70
2019-02-10T13:50:28.237Z,1.00
2019-02-10T13:53:18.549Z,0.70
2019-02-10T13:56:08.818Z,0.70
2019-02-10T13:58:59.073Z,0.90
2019-02-10T14:01:49.358Z,0.73
2019-02-10T14:04:39.416Z,0.67
2019-02-10T14:07:29.687Z,0.60
2019-02-10T14:10:25.347Z,0.53
2019-02-10T14:13:11.678Z,0.47
2019-02-10T14:16:01.866Z,0.50
2019-02-10T14:18:52.179Z,1.10
2019-02-10T14:21:42.154Z,0.50
2019-02-10T14:24:32.426Z,0.70
2019-02-10T14:27:22.719Z,0.93
2019-02-10T14:30:14.385Z,1.30
2019-02-10T14:33:04.706Z,1.47
2019-02-10T14:35:54.731Z,1.07
2019-02-10T14:38:44.628Z,1.00
2019-02-10T14:41:35.141Z,1.30
2019-02-10T14:44:25.216Z,1.60
2019-02-10T14:47:15.316Z,1.43
2019-02-10T14:50:05.893Z,1.10
2019-02-10T14:52:55.793Z,1.47
2019-02-10T14:55:46.427Z,1.47
2019-02-10T14:58:42.921Z,1.67
2019-02-10T15:01:27.873Z,1.60
2019-02-10T15:04:17.855Z,1.57
2019-02-10T15:07:08.254Z,1.80
2019-02-10T15:09:58.502Z,1.73
2019-02-10T15:12:49.127Z,1.77
2019-02-10T15:15:39.626Z,1.90
2019-02-10T15:18:29.914Z,1.37
2019-02-10T15:21:20.238Z,1.37
2019-02-10T15:24:12.926Z,1.00
2019-02-10T15:27:03.262Z,1.20
2019-02-10T15:29:53.363Z,1.73
2019-02-10T15:32:43.681Z,1.00
2019-02-10T15:35:34.759Z,0.93
2019-02-10T15:38:25.122Z,1.03
2019-02-10T15:41:15.493Z,1.20
2019-02-10T15:44:05.809Z,0.93
2019-02-10T15:46:56.350Z,1.10
2019-02-10T15:49:46.722Z,1.00
2019-02-10T15:52:37.583Z,0.70
2019-02-10T15:55:27.798Z,0.90
2019-02-10T15:58:18.125Z,1.00
2019-02-10T16:01:08.105Z,1.20
2019-02-10T16:03:58.957Z,1.10
2019-02-10T16:06:48.994Z,1.37
2019-02-10T16:09:39.296Z,1.50
2019-02-10T16:12:29.605Z,1.40
2019-02-10T16:15:19.706Z,1.17
2019-02-10T16:18:09.910Z,1.23
2019-02-10T16:21:00.182Z,1.80
2019-02-10T16:23:50.249Z,1.07
2019-02-10T16:26:40.786Z,1.33
2019-02-10T16:29:30.782Z,1.33
2019-02-10T16:32:20.795Z,1.70
2019-02-10T16:35:11.109Z,1.10
2019-02-10T16:38:01.369Z,2.17
2019-02-10T16:40:51.434Z,1.67
2019-02-10T16:43:41.965Z,1.53
2019-02-10T16:46:31.987Z,1.60
2019-02-10T16:49:22.686Z,1.40
2019-02-10T16:52:12.717Z,2.30
2019-02-10T16:55:03.474Z,2.27
2019-02-10T16:57:54.597Z,2.03
2019-02-10T17:00:45.221Z,2.73
2019-02-10T17:03:35.510Z,3.13
2019-02-10T17:06:25.489Z,2.23
2019-02-10T17:09:16.393Z,2.37
2019-02-10T17:12:06.553Z,2.40
2019-02-10T17:14:57.439Z,2.03
2019-02-10T17:17:48.118Z,2.83
2019-02-10T17:20:38.197Z,2.53
2019-02-10T17:23:29.426Z,2.40
2019-02-10T17:26:20.198Z,2.60
2019-02-10T17:29:10.354Z,4.47
2019-02-10T17:32:00.540Z,2.57
2019-02-10T17:34:50.564Z,3.17
2019-02-10T17:37:41.090Z,3.77
2019-02-10T17:40:35.449Z,2.20
2019-02-10T17:43:28.282Z,2.43
2019-02-10T17:46:17.438Z,1.17
2019-02-10T17:49:07.491Z,0.80
2019-02-10T17:51:57.837Z,2.53
2019-02-10T17:54:48.071Z,1.47
2019-02-10T17:57:38.710Z,2.80
2019-02-10T18:00:33.451Z,6.77
2019-02-10T18:03:23.494Z,9.37
2019-02-10T18:06:14.054Z,5.77
2019-02-10T18:09:05.688Z,4.13
2019-02-10T18:11:55.534Z,3.70
2019-02-10T18:15:18.390Z,3.77
2019-02-10T18:18:14.478Z,3.10
2019-02-10T18:21:22.984Z,3.13
2019-02-10T18:24:25.969Z,3.67
2019-02-10T18:27:34.211Z,3.90
2019-02-10T18:30:46.791Z,3.43
2019-02-10T18:33:59.127Z,3.43
2019-02-10T18:37:17.536Z,3.13
2019-02-10T18:40:36.702Z,3.13
2019-02-10T18:43:39.802Z,4.37
2019-02-10T18:46:35.545Z,4.70
2019-02-10T18:49:44.814Z,3.57
2019-02-10T18:52:59.949Z,4.37
2019-02-10T18:56:02.494Z,4.30
2019-02-10T18:59:20.621Z,4.03
2019-02-10T19:02:38.642Z,3.90
2019-02-10T19:05:47.736Z,3.90
2019-02-10T19:09:03.962Z,3.27
2019-02-10T19:12:20.467Z,3.20
2019-02-10T19:15:39.959Z,3.27
2019-02-10T19:18:46.525Z,3.10
2019-02-10T19:21:51.969Z,3.10
2019-02-10T19:24:52.154Z,3.60
2019-02-10T19:28:10.941Z,2.67
2019-02-10T19:31:26.090Z,2.67
2019-02-10T19:34:28.650Z,3.10
2019-02-10T19:37:37.125Z,2.87
2019-02-10T19:40:46.031Z,3.10
2019-02-10T19:44:07.317Z,2.80
2019-02-10T19:47:06.062Z,2.43
2019-02-10T19:50:02.879Z,2.20
2019-02-10T19:53:27.386Z,1.80
2019-02-10T19:56:51.197Z,1.60
2019-02-10T19:59:50.965Z,2.00
2019-02-10T20:03:12.357Z,2.00
2019-02-10T20:06:18.348Z,2.37
2019-02-10T20:09:34.666Z,2.07
2019-02-10T20:12:52.434Z,1.50
2019-02-10T20:16:01.461Z,2.60
2019-02-10T20:19:00.005Z,1.83
2019-02-10T20:22:12.050Z,1.90
2019-02-10T20:25:33.862Z,1.90
2019-02-10T20:28:45.010Z,2.00
2019-02-10T20:31:57.058Z,1.97
2019-02-10T20:35:00.318Z,1.87
2019-02-10T20:38:25.059Z,1.83
2019-02-10T20:41:33.634Z,1.80
2019-02-10T20:44:52.710Z,1.40
2019-02-10T20:48:01.131Z,1.53
2019-02-10T20:51:08.542Z,1.73
2019-02-10T20:54:20.614Z,1.37
2019-02-10T20:57:48.358Z,1.60
2019-02-10T21:00:57.821Z,1.40
2019-02-10T21:04:15.814Z,1.20
2019-02-10T21:07:33.753Z,1.50
2019-02-10T21:10:36.086Z,1.83
2019-02-10T21:13:44.080Z,1.50
2019-02-10T21:17:06.321Z,1.60
2019-02-10T21:20:26.956Z,1.30
2019-02-10T21:23:45.129Z,1.50
2019-02-10T21:27:00.213Z,1.13
2019-02-10T21:30:24.082Z,1.50
2019-02-10T21:33:42.458Z,1.20
2019-02-10T21:36:50.466Z,1.40
2019-02-10T21:39:55.760Z,1.37
2019-02-10T21:43:05.181Z,1.37
2019-02-10T21:46:14.085Z,1.07
2019-02-10T21:49:07.497Z,1.30
