createdAt,value
2023-04-10T00:00:37.385Z,23.00
2023-04-10T00:04:07.717Z,23.00
2023-04-10T00:07:56.637Z,22.70
2023-04-10T00:11:17.751Z,22.10
2023-04-10T00:14:48.061Z,24.20
2023-04-10T00:18:21.052Z,25.00
2023-04-10T00:21:48.264Z,25.50
2023-04-10T00:25:28.188Z,23.70
2023-04-10T00:29:16.030Z,24.00
2023-04-10T00:33:03.714Z,21.80
2023-04-10T00:36:31.122Z,22.50
2023-04-10T00:40:10.351Z,25.10
2023-04-10T00:43:57.822Z,25.30
2023-04-10T00:47:45.361Z,25.70
2023-04-10T00:51:22.011Z,23.60
2023-04-10T00:55:09.451Z,22.20
2023-04-10T00:58:56.784Z,23.00
2023-04-10T01:02:44.366Z,23.70
2023-04-10T01:06:32.210Z,22.20
2023-04-10T01:10:43.836Z,23.20
2023-04-10T01:14:34.347Z,24.10
2023-04-10T01:18:39.632Z,23.50
2023-04-10T01:22:09.755Z,25.00
2023-04-10T01:25:44.619Z,25.70
2023-04-10T01:29:34.191Z,21.20
2023-04-10T01:32:57.548Z,22.10
2023-04-10T01:36:25.895Z,22.50
2023-04-10T01:39:57.112Z,22.70
2023-04-10T01:43:45.656Z,21.90
2023-04-10T01:47:33.088Z,24.60
2023-04-10T01:51:10.362Z,27.00
2023-04-10T01:54:40.521Z,26.90
2023-04-10T01:58:18.125Z,26.50
2023-04-10T02:01:58.141Z,26.00
2023-04-10T02:05:46.046Z,26.40
2023-04-10T02:09:14.646Z,27.50
2023-04-10T02:12:43.121Z,25.60
2023-04-10T02:16:22.843Z,25.90
2023-04-10T02:19:55.998Z,26.00
2023-04-10T02:23:03.494Z,21.10
2023-04-10T02:26:51.665Z,20.10
2023-04-10T02:29:28.795Z,17.70
2023-04-10T02:33:10.565Z,13.20
2023-04-10T02:36:27.696Z,18.70
2023-04-10T02:39:11.343Z,15.70
2023-04-10T02:42:39.993Z,14.30
2023-04-10T02:45:55.821Z,17.00
2023-04-10T02:49:26.244Z,21.80
2023-04-10T02:53:13.662Z,16.80
2023-04-10T02:56:24.623Z,15.20
2023-04-10T02:59:32.438Z,17.60
2023-04-10T03:02:39.069Z,17.10
2023-04-10T03:06:19.749Z,16.20
2023-04-10T03:09:07.085Z,14.40
2023-04-10T03:12:13.216Z,15.70
2023-04-10T03:15:19.890Z,12.90
2023-04-10T03:18:38.113Z,12.00
2023-04-10T03:22:15.264Z,11.50
2023-04-10T03:25:36.705Z,12.90
2023-04-10T03:28:35.919Z,13.50
2023-04-10T03:32:16.597Z,13.90
2023-04-10T03:35:29.789Z,10.20
2023-04-10T03:38:20.466Z,10.80
2023-04-10T03:41:17.460Z,11.00
2023-04-10T03:45:05.926Z,12.10
2023-04-10T03:48:13.035Z,12.00
2023-04-10T03:52:00.801Z,11.40
2023-04-10T03:55:32.057Z,12.10
2023-04-10T03:58:13.105Z,13.90
2023-04-10T04:01:31.939Z,13.40
2023-04-10T04:04:46.619Z,17.20
2023-04-10T04:08:09.604Z,13.50
2023-04-10T04:11:57.016Z,28.00
2023-04-10T04:15:24.023Z,19.80
2023-04-10T04:19:00.214Z,23.90
2023-04-10T04:22:04.032Z,23.50
2023-04-10T04:25:05.239Z,26.90
2023-04-10T04:28:00.827Z,27.80
2023-04-10T04:31:54.689Z,28.70
2023-04-10T04:35:13.787Z,26.90
2023-04-10T04:38:47.729Z,27.90
2023-04-10T04:42:43.245Z,28.30
2023-04-10T04:45:59.051Z,27.40
2023-04-10T04:49:35.110Z,26.60
2023-04-10T04:53:25.305Z,26.60
2023-04-10T04:56:45.865Z,28.20
2023-04-10T05:00:51.610Z,27.90
2023-04-10T05:04:34.657Z,28.30
2023-04-10T05:08:28.077Z,28.10
2023-04-10T05:12:13.962Z,26.30
2023-04-10T05:15:52.879Z,26.60
2023-04-10T05:19:30.912Z,26.30
2023-04-10T05:22:56.356Z,28.80
2023-04-10T05:26:35.745Z,29.30
2023-04-10T05:30:41.370Z,27.80
2023-04-10T05:34:30.352Z,26.10
2023-04-10T05:38:32.332Z,27.80
2023-04-10T05:41:43.255Z,26.40
2023-04-10T05:44:59.231Z,25.30
2023-04-10T05:48:27.755Z,25.90
2023-04-10T05:52:13.562Z,25.30
2023-04-10T05:55:29.263Z,26.30
2023-04-10T05:59:17.019Z,25.70
2023-04-10T06:03:03.077Z,26.80
2023-04-10T06:06:50.795Z,25.30
2023-04-10T06:10:10.715Z,23.80
2023-04-10T06:13:35.359Z,25.40
2023-04-10T06:17:12.017Z,25.50
2023-04-10T06:20:23.200Z,26.40
2023-04-10T06:24:12.868Z,27.10
2023-04-10T06:27:33.964Z,29.30
2023-04-10T06:31:11.752Z,27.70
2023-04-10T06:34:52.443Z,28.20
2023-04-10T06:38:40.675Z,29.90
2023-04-10T06:42:03.372Z,27.60
2023-04-10T06:45:53.512Z,31.60
2023-04-10T06:49:41.491Z,34.10
2023-04-10T06:53:03.643Z,35.20
2023-04-10T06:56:51.383Z,38.00
2023-04-10T07:00:22.764Z,37.20
2023-04-10T07:03:52.891Z,38.70
2023-04-10T07:07:40.620Z,38.60
2023-04-10T07:11:18.436Z,40.20
2023-04-10T07:14:50.261Z,42.10
2023-04-10T07:18:00.389Z,43.70
2023-04-10T07:21:52.051Z,44.70
2023-04-10T07:25:39.524Z,41.30
2023-04-10T07:29:16.833Z,44.70
2023-04-10T07:32:54.351Z,47.00
2023-04-10T07:45:19.433Z,37.90
2023-04-10T07:49:02.936Z,37.60
2023-04-10T07:52:50.280Z,37.10
2023-04-10T07:56:57.981Z,37.30
2023-04-10T08:01:21.102Z,36.90
2023-04-10T08:05:28.719Z,35.50
2023-04-10T08:09:56.934Z,36.10
2023-04-10T08:22:52.570Z,34.90
2023-04-10T08:26:53.649Z,31.90
2023-04-10T08:31:24.779Z,34.20
2023-04-10T08:35:29.383Z,36.40
2023-04-10T08:43:19.660Z,33.40
2023-04-10T08:47:46.174Z,41.00
2023-04-10T08:51:34.758Z,41.20
2023-04-10T08:55:25.825Z,47.80
2023-04-10T08:59:14.637Z,40.90
2023-04-10T09:02:55.554Z,43.20
2023-04-10T09:06:43.839Z,43.40
2023-04-10T09:10:03.096Z,44.30
2023-04-10T09:14:21.401Z,45.10
2023-04-10T09:18:54.692Z,42.10
2023-04-10T09:23:09.215Z,41.00
2023-04-10T09:27:36.689Z,40.90
2023-04-10T09:31:37.272Z,42.90
2023-04-10T09:35:29.377Z,43.90
2023-04-10T09:40:01.599Z,43.40
2023-04-10T09:44:26.768Z,43.20
2023-04-10T09:48:58.152Z,42.30
2023-04-10T09:57:23.656Z,42.50
2023-04-10T10:01:36.526Z,43.80
2023-04-10T10:05:14.737Z,44.20
2023-04-10T10:18:48.716Z,41.90
2023-04-10T10:22:42.746Z,42.60
2023-04-10T10:26:33.592Z,44.50
2023-04-10T10:30:47.642Z,44.50
2023-04-10T10:34:58.808Z,45.20
2023-04-10T10:39:28.658Z,43.90
2023-04-10T10:47:59.135Z,46.90
2023-04-10T10:52:42.714Z,50.10
2023-04-10T10:57:20.380Z,46.60
2023-04-10T11:01:28.005Z,46.40
2023-04-10T11:05:20.580Z,46.50
2023-04-10T11:09:20.775Z,44.90
2023-04-10T11:13:39.817Z,45.10
2023-04-10T11:17:48.786Z,44.70
2023-04-10T11:21:50.162Z,43.60
2023-04-10T11:25:47.299Z,46.90
2023-04-10T11:29:37.886Z,45.60
2023-04-10T11:37:42.670Z,49.70
2023-04-10T11:41:25.430Z,51.90
2023-04-10T11:45:12.932Z,51.30
2023-04-10T11:48:56.795Z,51.80
2023-04-10T11:52:44.637Z,44.20
2023-04-10T11:56:38.009Z,44.40
2023-04-10T12:00:42.445Z,47.30
2023-04-10T12:04:40.298Z,45.50
2023-04-10T12:08:29.345Z,44.70
2023-04-10T12:16:05.310Z,43.50
2023-04-10T12:20:09.644Z,39.90
2023-04-10T12:23:38.009Z,34.40
2023-04-10T12:27:29.064Z,35.20
2023-04-10T12:31:16.691Z,32.20
2023-04-10T12:35:00.837Z,30.50
2023-04-10T12:39:40.743Z,31.10
2023-04-10T12:44:13.293Z,32.30
2023-04-10T12:48:44.095Z,33.50
2023-04-10T12:53:12.745Z,25.70
2023-04-10T12:57:40.816Z,27.00
2023-04-10T13:02:10.682Z,21.70
2023-04-10T13:05:59.351Z,22.00
2023-04-10T13:09:48.852Z,21.30
2023-04-10T13:13:39.969Z,21.30
2023-04-10T13:17:34.096Z,21.50
2023-04-10T13:25:45.392Z,21.90
2023-04-10T13:29:33.922Z,21.50
2023-04-10T13:33:21.993Z,21.90
2023-04-10T13:37:11.910Z,22.70
2023-04-10T13:41:00.562Z,22.70
2023-04-10T13:44:51.727Z,21.90
2023-04-10T13:48:39.830Z,20.70
2023-04-10T13:52:30.141Z,20.60
2023-04-10T13:56:05.655Z,21.10
2023-04-10T13:59:53.868Z,18.60
2023-04-10T14:03:39.294Z,19.40
2023-04-10T14:07:02.506Z,19.30
2023-04-10T14:10:50.468Z,19.40
2023-04-10T14:14:24.085Z,18.60
2023-04-10T14:18:05.155Z,17.60
2023-04-10T14:21:44.972Z,18.10
2023-04-10T14:25:23.913Z,19.40
2023-04-10T14:29:00.066Z,18.40
2023-04-10T14:32:50.543Z,19.60
2023-04-10T14:36:31.182Z,20.50
2023-04-10T14:40:11.278Z,18.70
2023-04-10T14:43:44.759Z,18.60
2023-04-10T14:47:16.682Z,16.20
2023-04-10T14:50:53.601Z,16.90
2023-04-10T14:54:40.629Z,18.00
2023-04-10T14:58:28.415Z,19.60
2023-04-10T15:02:16.186Z,19.70
2023-04-10T15:06:04.066Z,20.10
2023-04-10T15:09:44.698Z,18.70
2023-04-10T15:13:32.759Z,18.20
2023-04-10T15:17:20.619Z,16.10
2023-04-10T15:20:48.403Z,18.60
2023-04-10T15:24:30.671Z,16.60
2023-04-10T15:28:09.998Z,17.20
2023-04-10T15:31:58.862Z,17.20
2023-04-10T15:35:39.765Z,17.50
2023-04-10T15:39:27.672Z,17.60
2023-04-10T15:43:15.515Z,16.30
2023-04-10T15:47:03.512Z,12.80
2023-04-10T15:50:52.738Z,13.60
2023-04-10T15:54:39.536Z,14.00
2023-04-10T15:58:13.054Z,15.20
2023-04-10T16:01:30.171Z,15.90
2023-04-10T16:05:17.898Z,16.20
2023-04-10T16:08:58.543Z,16.30
2023-04-10T16:12:28.754Z,16.90
2023-04-10T16:16:07.827Z,17.80
2023-04-10T16:19:48.448Z,18.30
2023-04-10T16:23:30.184Z,18.20
2023-04-10T16:27:04.475Z,18.20
2023-04-10T16:30:24.603Z,19.20
2023-04-10T16:33:49.979Z,19.10
2023-04-10T16:37:36.620Z,19.70
2023-04-10T16:41:09.445Z,19.20
2023-04-10T16:44:22.134Z,18.80
2023-04-10T16:48:09.652Z,19.10
2023-04-10T16:51:56.281Z,19.20
2023-04-10T16:55:19.261Z,20.40
2023-04-10T16:59:06.536Z,20.20
2023-04-10T17:02:48.653Z,20.90
2023-04-10T17:06:37.352Z,18.90
2023-04-10T17:10:00.439Z,20.20
2023-04-10T17:13:40.251Z,20.70
2023-04-10T17:17:28.902Z,21.40
2023-04-10T17:21:17.936Z,22.80
2023-04-10T17:24:59.425Z,22.00
2023-04-10T17:28:45.631Z,22.00
2023-04-10T17:32:09.883Z,22.30
2023-04-10T17:35:34.151Z,22.50
2023-04-10T17:39:22.541Z,23.30
2023-04-10T17:43:10.529Z,22.60
2023-04-10T17:46:59.174Z,24.80
2023-04-10T17:50:30.694Z,24.40
2023-04-10T17:54:16.040Z,34.70
2023-04-10T17:57:39.483Z,32.40
2023-04-10T18:05:34.596Z,64.90
2023-04-10T18:08:34.646Z,52.00
2023-04-10T18:12:22.546Z,48.10
2023-04-10T18:15:35.739Z,50.70
2023-04-10T18:19:16.648Z,43.10
2023-04-10T18:22:48.766Z,37.90
2023-04-10T18:26:09.994Z,50.30
2023-04-10T18:29:58.573Z,35.30
2023-04-10T18:33:39.528Z,35.80
2023-04-10T18:37:28.502Z,33.20
2023-04-10T18:41:08.938Z,40.70
2023-04-10T18:44:35.488Z,34.70
2023-04-10T18:48:12.201Z,58.10
2023-04-10T18:51:42.400Z,50.10
2023-04-10T18:55:30.632Z,72.60
2023-04-10T18:59:01.263Z,77.00
2023-04-10T19:02:32.693Z,72.80
2023-04-10T19:06:21.203Z,79.10
2023-04-10T19:10:09.994Z,75.50
2023-04-10T19:13:58.281Z,90.50
2023-04-10T19:17:07.897Z,68.50
2023-04-10T19:20:57.152Z,71.50
2023-04-10T19:24:43.029Z,70.50
2023-04-10T19:28:24.063Z,75.50
2023-04-10T19:31:49.088Z,73.20
2023-04-10T19:35:00.812Z,90.00
2023-04-10T19:38:26.718Z,88.10
2023-04-10T19:41:57.929Z,80.90
2023-04-10T19:45:18.596Z,78.20
2023-04-10T19:48:59.058Z,82.50
2023-04-10T19:51:42.924Z,81.20
2023-04-10T19:55:04.780Z,77.30
2023-04-10T19:58:45.560Z,69.60
2023-04-10T20:02:35.741Z,80.90
2023-04-10T20:06:24.785Z,77.30
2023-04-10T20:10:12.934Z,77.90
2023-04-10T20:14:00.623Z,74.30
2023-04-10T20:17:31.443Z,73.20
2023-04-10T20:21:12.444Z,72.20
2023-04-10T20:24:42.893Z,78.10
2023-04-10T20:28:16.528Z,79.80
2023-04-10T20:31:57.119Z,78.60
2023-04-10T20:35:45.204Z,77.70
2023-04-10T20:39:24.909Z,71.20
2023-04-10T20:43:12.577Z,78.10
2023-04-10T20:46:56.604Z,80.50
2023-04-10T20:50:44.670Z,70.30
2023-04-10T20:54:24.977Z,60.50
2023-04-10T20:58:04.591Z,58.70
2023-04-10T21:01:45.198Z,59.10
2023-04-10T21:05:32.951Z,70.20
2023-04-10T21:09:19.658Z,61.10
2023-04-10T21:13:07.376Z,51.20
2023-04-10T21:16:47.845Z,52.60
2023-04-10T21:20:28.531Z,50.80
2023-04-10T21:24:01.417Z,51.10
2023-04-10T21:27:41.861Z,50.10
2023-04-10T21:31:29.763Z,52.00
2023-04-10T21:35:08.645Z,55.40
2023-04-10T21:38:35.479Z,52.20
2023-04-10T21:42:12.961Z,56.00
2023-04-10T21:45:53.372Z,57.10
2023-04-10T21:49:24.061Z,59.30
2023-04-10T21:53:01.760Z,52.90
2023-04-10T21:56:43.238Z,48.60
2023-04-10T22:00:22.996Z,52.20
2023-04-10T22:04:05.989Z,49.30
2023-04-10T22:07:53.692Z,47.30
2023-04-10T22:11:27.797Z,54.70
2023-04-10T22:15:00.609Z,50.40
2023-04-10T22:18:34.549Z,53.10
2023-04-10T22:22:21.138Z,50.80
2023-04-10T22:26:09.073Z,48.10
2023-04-10T22:30:03.254Z,48.30
2023-04-10T22:33:44.320Z,50.10
2023-04-10T22:37:31.814Z,47.90
2023-04-10T22:41:19.298Z,44.70
2023-04-10T22:45:05.752Z,40.60
2023-04-10T22:48:53.414Z,43.80
2023-04-10T22:52:36.030Z,52.80
2023-04-10T22:56:17.234Z,49.70
2023-04-10T23:00:04.660Z,51.00
2023-04-10T23:03:42.000Z,46.50
2023-04-10T23:07:28.149Z,46.40
2023-04-10T23:11:09.091Z,48.30
2023-04-10T23:14:56.605Z,49.10
2023-04-10T23:18:44.158Z,42.50
2023-04-10T23:22:31.290Z,39.00
2023-04-10T23:26:18.571Z,43.10
2023-04-10T23:29:59.014Z,41.60
2023-04-10T23:33:46.442Z,44.50
2023-04-10T23:37:32.982Z,43.30
2023-04-10T23:41:20.381Z,42.70
2023-04-10T23:45:07.778Z,32.80
2023-04-10T23:48:48.223Z,37.50
2023-04-10T23:52:35.827Z,37.70
2023-04-10T23:56:14.585Z,37.20
