createdAt,value
2019-04-14T00:00:03.434Z,22.17
2019-04-14T00:02:40.509Z,22.67
2019-04-14T00:05:12.319Z,23.47
2019-04-14T00:07:40.503Z,22.93
2019-04-14T00:10:09.492Z,22.97
2019-04-14T00:12:36.537Z,21.57
2019-04-14T00:15:17.742Z,19.20
2019-04-14T00:17:34.791Z,20.07
2019-04-14T00:20:03.185Z,17.47
2019-04-14T00:22:30.990Z,19.13
2019-04-14T00:24:59.721Z,17.87
2019-04-14T00:27:28.109Z,18.30
2019-04-14T00:29:55.257Z,17.37
2019-04-14T00:32:22.682Z,18.87
2019-04-14T00:34:59.385Z,19.23
2019-04-14T00:37:35.783Z,18.73
2019-04-14T00:40:10.513Z,18.47
2019-04-14T00:42:53.794Z,20.10
2019-04-14T00:45:41.589Z,18.80
2019-04-14T00:48:11.112Z,19.20
2019-04-14T00:50:34.593Z,19.13
2019-04-14T00:53:01.851Z,18.60
2019-04-14T00:55:29.271Z,19.40
2019-04-14T00:57:57.267Z,20.27
2019-04-14T01:00:25.460Z,19.40
2019-04-14T01:02:53.641Z,19.13
2019-04-14T01:05:21.735Z,21.60
2019-04-14T01:07:50.037Z,20.97
2019-04-14T01:10:17.294Z,21.10
2019-04-14T01:12:45.308Z,22.37
2019-04-14T01:15:13.655Z,22.17
2019-04-14T01:17:41.779Z,20.53
2019-04-14T01:20:10.001Z,20.87
2019-04-14T01:22:38.130Z,21.60
2019-04-14T01:25:06.458Z,22.13
2019-04-14T01:27:34.203Z,21.40
2019-04-14T01:30:02.636Z,21.87
2019-04-14T01:32:30.522Z,22.50
2019-04-14T01:34:58.809Z,22.10
2019-04-14T01:37:26.923Z,22.60
2019-04-14T01:39:54.590Z,22.67
2019-04-14T01:42:22.371Z,22.90
2019-04-14T01:44:50.328Z,22.37
2019-04-14T01:47:18.196Z,23.90
2019-04-14T01:49:46.512Z,24.27
2019-04-14T01:52:23.184Z,24.60
2019-04-14T01:55:09.857Z,24.53
2019-04-14T01:57:54.913Z,24.03
2019-04-14T02:00:44.529Z,24.97
2019-04-14T02:03:12.787Z,25.53
2019-04-14T02:05:40.714Z,26.43
2019-04-14T02:08:08.995Z,25.53
2019-04-14T02:10:36.873Z,25.47
2019-04-14T02:13:04.983Z,25.77
2019-04-14T02:15:33.058Z,26.47
2019-04-14T02:18:00.956Z,25.80
2019-04-14T02:20:28.031Z,25.47
2019-04-14T02:22:55.325Z,25.63
2019-04-14T02:25:23.091Z,24.97
2019-04-14T02:27:51.403Z,25.87
2019-04-14T02:30:23.047Z,24.83
2019-04-14T02:33:18.134Z,25.43
2019-04-14T02:35:47.156Z,24.80
2019-04-14T02:38:37.260Z,25.30
2019-04-14T02:40:45.916Z,23.57
2019-04-14T02:43:17.467Z,24.37
2019-04-14T02:45:44.634Z,24.43
2019-04-14T02:48:22.360Z,25.00
2019-04-14T02:50:32.469Z,24.07
2019-04-14T02:53:10.975Z,24.67
2019-04-14T02:55:39.867Z,24.07
2019-04-14T02:58:01.763Z,24.63
2019-04-14T03:00:48.561Z,25.87
2019-04-14T03:03:01.373Z,24.57
2019-04-14T03:08:00.392Z,24.90
2019-04-14T03:10:34.106Z,25.53
2019-04-14T03:13:09.333Z,26.13
2019-04-14T03:15:36.788Z,26.30
2019-04-14T03:23:44.206Z,26.23
2019-04-14T03:26:15.464Z,25.60
2019-04-14T03:28:45.442Z,25.33
2019-04-14T03:31:39.434Z,25.70
2019-04-14T03:38:53.387Z,29.77
2019-04-14T03:41:17.311Z,28.07
2019-04-14T03:43:50.811Z,28.83
2019-04-14T03:46:21.336Z,28.47
2019-04-14T03:51:13.743Z,29.33
2019-04-14T03:53:50.866Z,27.20
2019-04-14T03:56:17.720Z,27.53
2019-04-14T03:58:44.788Z,26.10
2019-04-14T04:01:12.652Z,25.00
2019-04-14T04:03:40.029Z,24.93
2019-04-14T04:06:07.576Z,24.87
2019-04-14T04:08:35.485Z,24.23
2019-04-14T04:11:03.966Z,22.83
2019-04-14T04:13:32.299Z,24.83
2019-04-14T04:16:13.828Z,23.90
2019-04-14T04:18:50.886Z,24.70
2019-04-14T04:21:29.460Z,22.70
2019-04-14T04:24:02.069Z,23.93
2019-04-14T04:26:47.717Z,21.73
2019-04-14T04:29:33.096Z,21.77
2019-04-14T04:32:07.816Z,20.63
2019-04-14T04:34:44.545Z,22.67
2019-04-14T04:37:34.426Z,23.13
2019-04-14T04:40:07.225Z,23.67
2019-04-14T04:42:35.137Z,22.90
2019-04-14T04:45:03.948Z,22.77
2019-04-14T04:47:31.631Z,22.47
2019-04-14T04:49:59.973Z,23.17
2019-04-14T04:52:28.041Z,21.93
2019-04-14T04:54:55.944Z,22.47
2019-04-14T04:57:24.233Z,22.00
2019-04-14T04:59:51.726Z,22.70
2019-04-14T05:02:19.805Z,23.43
2019-04-14T05:04:48.305Z,23.30
2019-04-14T05:07:16.673Z,22.83
2019-04-14T05:10:02.758Z,23.67
2019-04-14T05:13:05.382Z,24.80
2019-04-14T05:15:53.301Z,25.07
2019-04-14T05:18:24.763Z,24.23
2019-04-14T05:20:53.208Z,26.70
2019-04-14T05:23:21.332Z,26.37
2019-04-14T05:25:49.497Z,26.30
2019-04-14T05:28:17.826Z,25.80
2019-04-14T05:30:45.825Z,20.97
2019-04-14T05:33:14.078Z,21.20
2019-04-14T05:35:42.326Z,19.47
2019-04-14T05:38:10.515Z,22.57
2019-04-14T05:40:38.617Z,20.73
2019-04-14T05:43:06.742Z,19.20
2019-04-14T05:45:35.126Z,18.43
2019-04-14T05:48:03.261Z,19.00
2019-04-14T05:50:31.307Z,17.03
2019-04-14T05:52:59.976Z,16.73
2019-04-14T05:55:28.464Z,17.10
2019-04-14T05:57:56.816Z,18.17
2019-04-14T06:00:25.553Z,16.77
2019-04-14T06:02:52.859Z,17.87
2019-04-14T06:05:21.061Z,15.90
2019-04-14T06:07:48.458Z,14.87
2019-04-14T06:10:15.638Z,16.40
2019-04-14T06:12:42.875Z,15.83
2019-04-14T06:15:10.786Z,17.93
2019-04-14T06:17:38.047Z,16.20
2019-04-14T06:20:05.305Z,16.43
2019-04-14T06:22:32.598Z,21.10
2019-04-14T06:25:00.144Z,17.73
2019-04-14T06:27:27.353Z,19.90
2019-04-14T06:29:58.819Z,17.50
2019-04-14T06:32:34.146Z,18.33
2019-04-14T06:35:17.981Z,17.30
2019-04-14T06:37:54.406Z,17.90
2019-04-14T06:40:22.303Z,20.00
2019-04-14T06:42:49.627Z,17.43
2019-04-14T06:45:16.893Z,18.97
2019-04-14T06:47:44.006Z,22.40
2019-04-14T06:50:11.218Z,20.30
2019-04-14T06:52:39.444Z,21.03
2019-04-14T06:55:06.920Z,22.80
2019-04-14T06:57:34.036Z,21.67
2019-04-14T07:00:01.175Z,23.10
2019-04-14T07:02:28.438Z,19.67
2019-04-14T07:04:55.770Z,18.07
2019-04-14T07:07:22.938Z,21.47
2019-04-14T07:09:50.170Z,22.70
2019-04-14T07:12:17.640Z,23.00
2019-04-14T07:14:45.234Z,23.33
2019-04-14T07:17:12.427Z,21.63
2019-04-14T07:19:39.716Z,24.10
2019-04-14T07:22:06.869Z,25.70
2019-04-14T07:24:33.952Z,23.03
2019-04-14T07:27:01.387Z,22.57
2019-04-14T07:29:34.578Z,25.17
2019-04-14T07:32:19.831Z,23.43
2019-04-14T07:35:01.471Z,23.53
2019-04-14T07:37:52.395Z,21.10
2019-04-14T07:40:31.934Z,19.33
2019-04-14T07:43:08.072Z,17.87
2019-04-14T07:46:07.097Z,20.10
2019-04-14T07:48:38.498Z,17.67
2019-04-14T07:51:19.484Z,19.23
2019-04-14T07:54:00.271Z,19.40
2019-04-14T07:56:40.147Z,19.13
2019-04-14T07:59:35.910Z,18.13
2019-04-14T08:02:25.614Z,16.03
2019-04-14T08:04:58.980Z,16.27
2019-04-14T08:07:26.475Z,19.03
2019-04-14T08:09:53.814Z,19.53
2019-04-14T08:12:21.571Z,18.83
2019-04-14T08:14:48.864Z,18.47
2019-04-14T08:17:15.943Z,17.80
2019-04-14T08:19:43.196Z,19.67
2019-04-14T08:22:10.412Z,18.43
2019-04-14T08:24:37.923Z,19.73
2019-04-14T08:27:05.229Z,18.67
2019-04-14T08:29:32.571Z,16.97
2019-04-14T08:31:59.959Z,16.20
2019-04-14T08:34:27.253Z,15.77
2019-04-14T08:36:54.522Z,17.40
2019-04-14T08:39:22.090Z,15.17
2019-04-14T08:42:14.642Z,16.13
2019-04-14T08:44:45.398Z,14.40
2019-04-14T08:47:20.544Z,15.17
2019-04-14T08:49:56.988Z,14.57
2019-04-14T08:52:27.530Z,14.67
2019-04-14T08:55:10.530Z,14.43
2019-04-14T08:57:47.366Z,15.07
2019-04-14T09:00:30.033Z,15.90
2019-04-14T09:03:15.392Z,14.50
2019-04-14T09:06:01.131Z,15.20
2019-04-14T09:08:35.755Z,16.63
2019-04-14T09:11:04.328Z,14.77
2019-04-14T09:13:32.905Z,15.57
2019-04-14T09:16:00.096Z,18.17
2019-04-14T09:18:28.202Z,15.10
2019-04-14T09:20:55.314Z,16.70
2019-04-14T09:23:22.963Z,16.90
2019-04-14T09:25:50.185Z,18.67
2019-04-14T09:28:17.384Z,16.50
2019-04-14T09:30:44.859Z,14.83
2019-04-14T09:33:12.006Z,16.70
2019-04-14T09:35:39.410Z,14.23
2019-04-14T09:38:06.552Z,14.47
2019-04-14T09:40:33.902Z,13.07
2019-04-14T09:43:01.120Z,13.70
2019-04-14T09:45:28.357Z,14.17
2019-04-14T09:47:55.554Z,13.13
2019-04-14T09:50:22.858Z,13.40
2019-04-14T09:52:49.986Z,13.20
2019-04-14T09:55:17.442Z,13.80
2019-04-14T09:57:44.806Z,12.47
2019-04-14T10:00:13.852Z,12.10
2019-04-14T10:02:41.181Z,11.80
2019-04-14T10:05:08.530Z,11.23
2019-04-14T10:07:36.882Z,11.73
2019-04-14T10:10:04.510Z,11.37
2019-04-14T10:12:32.022Z,10.37
2019-04-14T10:14:59.294Z,11.30
2019-04-14T10:17:26.399Z,10.70
2019-04-14T10:19:53.543Z,10.87
2019-04-14T10:22:33.140Z,10.57
2019-04-14T10:24:50.050Z,10.93
2019-04-14T10:27:17.684Z,10.90
2019-04-14T10:29:45.094Z,10.00
2019-04-14T10:32:12.310Z,10.33
2019-04-14T10:34:39.451Z,10.60
2019-04-14T10:37:06.782Z,10.37
2019-04-14T10:39:34.009Z,10.80
2019-04-14T10:42:01.641Z,9.07
2019-04-14T10:44:28.830Z,10.10
2019-04-14T10:46:56.135Z,9.63
2019-04-14T10:49:23.378Z,10.50
2019-04-14T10:51:50.979Z,9.73
2019-04-14T10:54:18.218Z,10.53
2019-04-14T10:56:45.555Z,11.00
2019-04-14T10:59:12.874Z,10.27
2019-04-14T11:01:41.150Z,10.03
2019-04-14T11:04:08.482Z,11.63
2019-04-14T11:06:51.608Z,11.37
2019-04-14T11:09:18.934Z,11.80
2019-04-14T11:11:46.194Z,13.07
2019-04-14T11:14:13.491Z,9.97
2019-04-14T11:16:40.987Z,11.60
2019-04-14T11:19:08.250Z,10.13
2019-04-14T11:21:42.337Z,11.30
2019-04-14T11:24:04.779Z,10.83
2019-04-14T11:26:32.157Z,9.60
2019-04-14T11:28:59.419Z,9.93
2019-04-14T11:31:49.054Z,9.63
2019-04-14T11:34:17.427Z,8.93
2019-04-14T11:37:07.262Z,14.30
2019-04-14T11:39:34.466Z,9.30
2019-04-14T11:42:01.742Z,10.00
2019-04-14T11:44:29.004Z,9.73
2019-04-14T11:46:56.269Z,9.77
2019-04-14T11:49:23.614Z,10.03
2019-04-14T11:51:55.619Z,9.10
2019-04-14T11:54:20.972Z,9.17
2019-04-14T11:56:48.385Z,9.27
2019-04-14T11:59:16.718Z,10.63
2019-04-14T12:01:56.552Z,9.60
2019-04-14T12:04:30.710Z,9.90
2019-04-14T12:07:35.523Z,9.53
2019-04-14T12:10:14.577Z,9.80
2019-04-14T12:12:41.842Z,9.43
2019-04-14T12:15:15.891Z,8.87
2019-04-14T12:17:38.550Z,9.20
2019-04-14T12:20:07.021Z,10.73
2019-04-14T12:22:34.330Z,9.97
2019-04-14T12:25:03.290Z,10.50
2019-04-14T12:27:30.657Z,8.80
2019-04-14T12:29:58.915Z,8.57
2019-04-14T12:32:28.293Z,9.33
2019-04-14T12:34:55.628Z,9.20
2019-04-14T12:37:23.895Z,9.00
2019-04-14T12:39:51.220Z,9.20
2019-04-14T12:42:24.982Z,9.40
2019-04-14T12:45:17.613Z,8.77
2019-04-14T12:47:56.790Z,9.73
2019-04-14T12:50:34.029Z,9.63
2019-04-14T12:53:01.539Z,9.57
2019-04-14T12:55:28.834Z,10.77
2019-04-14T12:58:01.144Z,11.03
2019-04-14T13:00:36.718Z,9.80
2019-04-14T13:03:04.042Z,10.07
2019-04-14T13:05:31.440Z,10.07
2019-04-14T13:07:58.554Z,9.33
2019-04-14T13:10:25.822Z,9.97
2019-04-14T13:12:53.162Z,9.73
2019-04-14T13:15:20.418Z,10.23
2019-04-14T13:17:48.570Z,9.70
2019-04-14T13:20:15.815Z,10.13
2019-04-14T13:22:43.109Z,10.20
2019-04-14T13:25:10.390Z,10.47
2019-04-14T13:27:37.681Z,10.73
2019-04-14T13:30:06.494Z,10.97
2019-04-14T13:32:36.121Z,11.20
2019-04-14T13:35:03.048Z,11.03
2019-04-14T13:37:31.390Z,9.43
2019-04-14T13:39:58.940Z,10.10
2019-04-14T13:42:26.154Z,10.53
2019-04-14T13:44:53.448Z,12.23
2019-04-14T13:47:20.774Z,10.33
2019-04-14T13:49:48.048Z,11.90
2019-04-14T13:52:15.398Z,12.00
2019-04-14T13:54:42.695Z,12.43
2019-04-14T13:57:10.017Z,12.07
2019-04-14T13:59:37.313Z,11.13
2019-04-14T14:02:04.655Z,10.33
2019-04-14T14:04:31.904Z,10.80
2019-04-14T14:06:59.054Z,11.73
2019-04-14T14:09:26.290Z,10.50
2019-04-14T14:12:15.825Z,11.90
2019-04-14T14:14:50.569Z,11.70
2019-04-14T14:17:27.270Z,11.60
2019-04-14T14:19:59.650Z,10.40
2019-04-14T14:22:33.331Z,11.87
2019-04-14T14:25:13.015Z,11.40
2019-04-14T14:27:40.219Z,12.27
2019-04-14T14:30:07.983Z,11.00
2019-04-14T14:32:35.767Z,11.73
2019-04-14T14:35:04.115Z,11.97
2019-04-14T14:37:31.493Z,11.07
2019-04-14T14:39:58.754Z,11.53
2019-04-14T14:42:26.038Z,11.50
2019-04-14T14:45:12.978Z,11.03
2019-04-14T14:47:46.598Z,11.17
2019-04-14T14:50:20.159Z,11.60
2019-04-14T14:52:47.226Z,10.90
2019-04-14T14:55:14.499Z,10.90
2019-04-14T14:57:41.833Z,11.40
2019-04-14T15:00:28.124Z,10.50
2019-04-14T15:02:55.384Z,11.37
2019-04-14T15:05:22.474Z,10.30
2019-04-14T15:07:49.590Z,11.13
2019-04-14T15:10:16.672Z,10.17
2019-04-14T15:12:44.066Z,10.33
2019-04-14T15:15:11.456Z,11.83
2019-04-14T15:17:38.587Z,10.30
2019-04-14T15:20:06.016Z,10.20
2019-04-14T15:22:33.199Z,10.70
2019-04-14T15:25:01.300Z,10.00
2019-04-14T15:27:28.667Z,10.97
2019-04-14T15:29:55.944Z,9.80
2019-04-14T15:32:23.104Z,9.97
2019-04-14T15:34:50.422Z,9.77
2019-04-14T15:37:17.662Z,10.90
2019-04-14T15:39:45.077Z,10.20
2019-04-14T15:42:12.403Z,10.77
2019-04-14T15:44:40.657Z,9.17
2019-04-14T15:47:08.040Z,10.90
2019-04-14T15:49:35.425Z,9.00
2019-04-14T15:52:02.892Z,9.97
2019-04-14T15:54:30.006Z,10.23
2019-04-14T15:57:08.715Z,12.43
2019-04-14T15:59:48.673Z,10.20
2019-04-14T16:02:22.125Z,9.27
2019-04-14T16:04:58.190Z,10.13
2019-04-14T16:07:41.882Z,9.20
2019-04-14T16:10:15.143Z,9.80
2019-04-14T16:13:00.358Z,10.07
2019-04-14T16:15:45.740Z,9.27
2019-04-14T16:18:35.345Z,9.37
2019-04-14T16:21:02.743Z,10.20
2019-04-14T16:23:30.266Z,9.33
2019-04-14T16:26:21.139Z,9.37
2019-04-14T16:28:59.005Z,8.93
2019-04-14T16:31:42.492Z,7.80
2019-04-14T16:34:35.023Z,8.17
2019-04-14T16:37:02.272Z,9.17
2019-04-14T16:39:29.483Z,7.37
2019-04-14T16:41:56.723Z,9.33
2019-04-14T16:44:23.926Z,8.30
2019-04-14T16:46:51.123Z,7.93
2019-04-14T16:49:18.390Z,8.67
2019-04-14T16:51:52.266Z,8.50
2019-04-14T16:54:51.303Z,8.13
2019-04-14T16:57:43.593Z,7.43
2019-04-14T17:00:13.521Z,7.17
2019-04-14T17:02:42.679Z,8.87
2019-04-14T17:05:09.896Z,9.00
2019-04-14T17:07:38.911Z,8.37
2019-04-14T17:10:06.237Z,7.97
2019-04-14T17:12:34.575Z,8.53
2019-04-14T17:15:10.225Z,9.47
2019-04-14T17:17:56.507Z,7.83
2019-04-14T17:20:41.940Z,8.50
2019-04-14T17:23:25.969Z,8.90
2019-04-14T17:25:57.764Z,8.60
2019-04-14T17:28:41.016Z,8.40
2019-04-14T17:31:22.584Z,8.10
2019-04-14T17:33:59.502Z,6.90
2019-04-14T17:36:46.061Z,8.47
2019-04-14T17:39:23.658Z,9.10
2019-04-14T17:42:03.142Z,10.13
2019-04-14T17:44:36.171Z,9.83
2019-04-14T17:47:21.783Z,9.27
2019-04-14T17:50:17.911Z,8.47
2019-04-14T17:52:49.594Z,9.87
2019-04-14T17:55:27.933Z,10.30
2019-04-14T17:58:01.699Z,9.43
2019-04-14T18:00:54.348Z,9.80
2019-04-14T18:03:35.845Z,10.03
2019-04-14T18:06:10.895Z,9.93
2019-04-14T18:08:56.714Z,9.37
2019-04-14T18:11:30.554Z,9.37
2019-04-14T18:14:26.055Z,9.17
2019-04-14T18:17:10.894Z,9.63
2019-04-14T18:20:00.219Z,8.40
2019-04-14T18:22:27.685Z,8.37
2019-04-14T18:24:54.862Z,9.00
2019-04-14T18:27:22.226Z,8.43
2019-04-14T18:30:08.019Z,9.10
2019-04-14T18:32:40.250Z,9.40
2019-04-14T18:35:13.410Z,8.93
2019-04-14T18:38:02.301Z,9.07
2019-04-14T18:40:54.941Z,9.13
2019-04-14T18:43:36.261Z,8.70
2019-04-14T18:46:09.165Z,9.10
2019-04-14T18:48:44.682Z,8.57
2019-04-14T18:51:31.802Z,9.00
2019-04-14T18:54:06.534Z,8.93
2019-04-14T18:56:49.416Z,9.33
2019-04-14T18:59:48.064Z,8.10
2019-04-14T19:02:17.467Z,8.60
2019-04-14T19:04:44.726Z,8.93
2019-04-14T19:07:12.185Z,8.93
2019-04-14T19:09:39.405Z,8.60
2019-04-14T19:12:44.216Z,9.33
2019-04-14T19:15:29.796Z,9.17
2019-04-14T19:18:07.653Z,9.40
2019-04-14T19:20:35.554Z,9.00
2019-04-14T19:23:02.804Z,8.97
2019-04-14T19:25:30.103Z,9.10
2019-04-14T19:27:57.442Z,9.10
2019-04-14T19:30:24.700Z,9.53
2019-04-14T19:32:51.802Z,8.60
2019-04-14T19:35:18.931Z,9.20
2019-04-14T19:37:46.283Z,8.83
2019-04-14T19:40:13.619Z,9.20
2019-04-14T19:42:40.815Z,8.80
2019-04-14T19:45:08.090Z,8.93
2019-04-14T19:47:35.375Z,8.67
2019-04-14T19:50:02.674Z,8.47
2019-04-14T19:52:31.070Z,8.80
2019-04-14T19:54:58.406Z,8.40
2019-04-14T19:57:25.632Z,9.40
2019-04-14T19:59:52.934Z,8.93
2019-04-14T20:02:20.150Z,9.13
2019-04-14T20:04:47.491Z,9.37
2019-04-14T20:07:14.591Z,9.37
2019-04-14T20:09:41.786Z,9.30
2019-04-14T20:12:09.214Z,9.77
2019-04-14T20:14:36.486Z,9.43
2019-04-14T20:17:22.630Z,10.63
2019-04-14T20:20:08.315Z,9.70
2019-04-14T20:22:53.289Z,9.83
2019-04-14T20:25:38.056Z,10.67
2019-04-14T20:28:10.365Z,9.87
2019-04-14T20:30:59.770Z,9.30
2019-04-14T20:33:27.056Z,9.60
2019-04-14T20:35:54.288Z,10.00
2019-04-14T20:38:21.456Z,8.53
2019-04-14T20:40:48.824Z,9.90
2019-04-14T20:43:16.031Z,9.57
2019-04-14T20:45:43.302Z,9.90
2019-04-14T20:48:10.546Z,9.27
2019-04-14T20:50:38.013Z,9.03
2019-04-14T20:53:05.349Z,9.87
2019-04-14T20:55:32.704Z,9.07
2019-04-14T20:58:01.831Z,10.27
2019-04-14T21:00:29.175Z,9.80
2019-04-14T21:03:18.846Z,10.13
2019-04-14T21:05:58.314Z,9.77
2019-04-14T21:08:43.969Z,10.10
2019-04-14T21:11:21.936Z,8.60
2019-04-14T21:14:07.397Z,8.93
2019-04-14T21:16:38.909Z,9.03
2019-04-14T21:19:10.005Z,8.50
2019-04-14T21:21:50.498Z,9.17
2019-04-14T21:24:35.802Z,8.53
2019-04-14T21:27:21.546Z,8.37
2019-04-14T21:30:17.154Z,7.47
2019-04-14T21:33:02.670Z,8.13
2019-04-14T21:35:39.215Z,8.50
2019-04-14T21:38:26.101Z,7.87
2019-04-14T21:40:56.670Z,8.07
2019-04-14T21:43:23.931Z,8.33
2019-04-14T21:45:50.997Z,8.83
2019-04-14T21:48:18.058Z,8.43
2019-04-14T21:50:45.310Z,9.07
2019-04-14T21:53:12.476Z,9.70
2019-04-14T21:55:39.731Z,8.73
2019-04-14T21:58:24.370Z,9.53
2019-04-14T22:01:47.323Z,9.40
2019-04-14T22:04:39.161Z,8.97
2019-04-14T22:07:24.761Z,9.23
2019-04-14T22:09:54.316Z,8.70
2019-04-14T22:12:21.510Z,8.67
2019-04-14T22:14:48.770Z,9.27
2019-04-14T22:17:16.248Z,8.40
2019-04-14T22:19:43.894Z,9.70
2019-04-14T22:22:11.219Z,8.60
2019-04-14T22:24:39.200Z,8.53
2019-04-14T22:27:06.531Z,9.03
2019-04-14T22:29:33.858Z,8.90
2019-04-14T22:32:01.238Z,8.53
2019-04-14T22:34:28.494Z,8.73
2019-04-14T22:36:55.901Z,9.23
2019-04-14T22:39:23.178Z,9.53
2019-04-14T22:41:50.383Z,8.60
2019-04-14T22:44:17.523Z,8.57
2019-04-14T22:46:44.786Z,9.33
2019-04-14T22:49:12.013Z,8.80
2019-04-14T22:51:39.374Z,8.60
2019-04-14T22:54:06.636Z,9.10
2019-04-14T22:56:39.425Z,9.00
2019-04-14T22:59:03.438Z,9.27
2019-04-14T23:01:31.527Z,8.43
2019-04-14T23:04:11.179Z,9.07
2019-04-14T23:06:56.472Z,8.60
2019-04-14T23:09:32.459Z,9.03
2019-04-14T23:12:09.205Z,8.07
2019-04-14T23:14:43.710Z,8.00
2019-04-14T23:17:36.484Z,7.67
2019-04-14T23:20:13.145Z,7.33
2019-04-14T23:23:06.210Z,8.00
2019-04-14T23:25:33.567Z,7.70
2019-04-14T23:28:00.807Z,7.40
2019-04-14T23:30:27.995Z,7.50
2019-04-14T23:32:55.500Z,7.83
2019-04-14T23:35:22.596Z,7.53
2019-04-14T23:37:49.706Z,6.90
2019-04-14T23:40:16.938Z,6.97
2019-04-14T23:42:44.580Z,7.37
2019-04-14T23:45:12.330Z,6.97
2019-04-14T23:47:39.678Z,7.60
2019-04-14T23:50:07.705Z,7.10
2019-04-14T23:52:35.030Z,7.13
2019-04-14T23:55:02.373Z,6.70
2019-04-14T23:57:29.674Z,7.20
2019-04-14T23:59:56.918Z,7.40
