createdAt,value
2019-05-02T00:02:13.031Z,8.40
2019-05-02T00:04:43.305Z,8.30
2019-05-02T00:07:14.365Z,8.30
2019-05-02T00:09:48.844Z,8.20
2019-05-02T00:12:18.393Z,8.10
2019-05-02T00:14:48.705Z,7.90
2019-05-02T00:17:20.225Z,7.90
2019-05-02T00:19:51.418Z,7.90
2019-05-02T00:22:21.476Z,7.80
2019-05-02T00:24:51.547Z,7.90
2019-05-02T00:27:21.974Z,7.90
2019-05-02T00:29:53.746Z,7.90
2019-05-02T00:32:24.491Z,8.20
2019-05-02T00:34:54.547Z,8.10
2019-05-02T00:37:26.643Z,7.90
2019-05-02T00:39:56.342Z,7.80
2019-05-02T00:42:26.344Z,7.60
2019-05-02T00:44:56.346Z,7.60
2019-05-02T00:47:47.859Z,7.60
2019-05-02T00:50:17.783Z,7.60
2019-05-02T00:52:47.777Z,7.50
2019-05-02T00:55:17.766Z,7.60
2019-05-02T00:57:50.843Z,7.70
2019-05-02T01:00:20.221Z,7.70
2019-05-02T01:02:57.501Z,7.60
2019-05-02T01:05:28.909Z,7.40
2019-05-02T01:08:01.212Z,7.40
2019-05-02T01:10:30.569Z,7.30
2019-05-02T01:13:00.918Z,7.20
2019-05-02T01:15:30.928Z,7.40
2019-05-02T01:18:01.302Z,7.20
2019-05-02T01:20:32.510Z,7.30
2019-05-02T01:23:02.505Z,7.20
2019-05-02T01:25:32.890Z,7.10
2019-05-02T01:28:20.412Z,6.90
2019-05-02T01:31:08.121Z,7.00
2019-05-02T01:33:55.783Z,6.80
2019-05-02T01:36:48.986Z,6.80
2019-05-02T01:39:18.970Z,6.80
2019-05-02T01:41:48.962Z,6.80
2019-05-02T01:44:19.015Z,6.60
2019-05-02T01:46:49.139Z,6.70
2019-05-02T01:49:21.878Z,6.60
2019-05-02T01:51:50.708Z,6.60
2019-05-02T01:54:20.707Z,6.60
2019-05-02T01:56:50.701Z,6.70
2019-05-02T01:59:20.838Z,6.70
2019-05-02T02:01:53.210Z,6.70
2019-05-02T02:04:22.438Z,6.80
2019-05-02T02:06:52.399Z,6.80
2019-05-02T02:09:22.835Z,6.70
2019-05-02T02:11:52.837Z,6.80
2019-05-02T02:14:22.884Z,6.80
2019-05-02T02:16:52.962Z,6.90
2019-05-02T02:19:39.100Z,6.90
2019-05-02T02:22:24.481Z,7.00
2019-05-02T02:25:12.265Z,7.10
2019-05-02T02:27:42.322Z,6.90
2019-05-02T02:30:17.663Z,7.00
2019-05-02T02:32:44.274Z,7.10
2019-05-02T02:35:14.445Z,7.30
2019-05-02T02:37:52.392Z,7.40
2019-05-02T02:40:16.192Z,7.20
2019-05-02T02:42:46.209Z,7.40
2019-05-02T02:45:39.967Z,7.50
2019-05-02T02:48:10.003Z,7.50
2019-05-02T02:50:43.109Z,7.40
2019-05-02T02:53:18.224Z,7.30
2019-05-02T02:55:43.382Z,7.40
2019-05-02T02:58:13.566Z,7.10
2019-05-02T03:00:47.572Z,7.10
2019-05-02T03:03:20.685Z,7.20
2019-05-02T03:05:47.419Z,7.10
2019-05-02T03:08:17.498Z,7.10
2019-05-02T03:10:47.466Z,7.30
2019-05-02T03:13:51.545Z,7.20
2019-05-02T03:16:09.714Z,7.30
2019-05-02T03:18:42.865Z,7.30
2019-05-02T03:21:13.259Z,7.30
2019-05-02T03:23:44.495Z,7.20
2019-05-02T03:26:15.633Z,7.10
2019-05-02T03:28:57.703Z,7.30
2019-05-02T03:31:30.651Z,7.30
2019-05-02T03:33:56.797Z,7.30
2019-05-02T03:36:34.941Z,7.20
2019-05-02T03:38:53.297Z,7.10
2019-05-02T03:41:23.755Z,7.00
2019-05-02T03:44:09.854Z,6.90
2019-05-02T03:46:25.560Z,7.00
2019-05-02T03:49:06.250Z,6.90
2019-05-02T03:51:27.490Z,7.00
2019-05-02T03:54:05.714Z,6.90
2019-05-02T03:56:29.646Z,6.90
2019-05-02T03:58:59.799Z,7.00
2019-05-02T04:01:34.540Z,7.00
2019-05-02T04:04:04.252Z,6.90
2019-05-02T04:06:34.609Z,7.00
2019-05-02T04:09:06.938Z,6.90
2019-05-02T04:11:38.927Z,6.90
2019-05-02T04:14:15.931Z,6.80
2019-05-02T04:16:41.394Z,7.00
2019-05-02T04:19:13.085Z,6.90
2019-05-02T04:21:43.796Z,6.90
2019-05-02T04:24:16.031Z,7.00
2019-05-02T04:26:53.441Z,6.90
2019-05-02T04:29:17.549Z,6.90
2019-05-02T04:31:47.519Z,7.00
2019-05-02T04:34:17.910Z,7.00
2019-05-02T04:36:59.788Z,7.00
2019-05-02T04:39:21.634Z,7.00
2019-05-02T04:41:52.058Z,7.00
2019-05-02T04:44:22.118Z,7.00
2019-05-02T04:46:59.740Z,7.10
2019-05-02T04:49:32.686Z,7.10
2019-05-02T04:52:03.134Z,7.00
2019-05-02T04:54:32.024Z,7.00
2019-05-02T04:57:02.494Z,7.10
2019-05-02T04:59:33.314Z,7.10
2019-05-02T05:02:03.097Z,7.10
2019-05-02T05:04:42.032Z,7.00
2019-05-02T05:07:05.106Z,7.20
2019-05-02T05:09:35.160Z,7.20
2019-05-02T05:12:07.045Z,7.20
2019-05-02T05:14:39.427Z,7.10
2019-05-02T05:17:08.493Z,7.20
2019-05-02T05:19:38.377Z,7.10
2019-05-02T05:22:11.598Z,7.20
2019-05-02T05:24:50.112Z,7.20
2019-05-02T05:27:22.761Z,7.30
2019-05-02T05:29:53.714Z,7.30
2019-05-02T05:32:23.688Z,7.40
2019-05-02T05:34:53.764Z,7.40
2019-05-02T05:37:23.746Z,7.50
2019-05-02T05:39:53.555Z,7.40
2019-05-02T05:42:30.084Z,7.40
2019-05-02T05:44:55.135Z,7.40
2019-05-02T05:47:25.117Z,7.40
2019-05-02T05:49:57.549Z,7.40
2019-05-02T05:52:27.210Z,7.40
2019-05-02T05:54:57.931Z,7.40
2019-05-02T05:57:28.082Z,7.50
2019-05-02T05:59:58.542Z,7.60
2019-05-02T06:02:28.637Z,7.50
2019-05-02T06:05:02.551Z,7.60
2019-05-02T06:07:33.679Z,7.60
2019-05-02T06:10:07.967Z,7.60
2019-05-02T06:12:35.540Z,7.70
2019-05-02T06:15:06.405Z,7.70
2019-05-02T06:17:36.367Z,7.80
2019-05-02T06:20:06.645Z,7.70
2019-05-02T06:22:36.942Z,7.70
2019-05-02T06:25:09.747Z,7.70
2019-05-02T06:27:39.972Z,7.70
2019-05-02T06:30:11.377Z,7.80
2019-05-02T06:32:41.642Z,7.90
2019-05-02T06:35:11.721Z,7.80
2019-05-02T06:37:45.238Z,7.90
2019-05-02T06:40:13.689Z,7.90
2019-05-02T06:42:43.680Z,7.90
2019-05-02T06:45:13.850Z,8.10
2019-05-02T06:47:44.210Z,8.10
2019-05-02T06:50:14.502Z,8.10
2019-05-02T06:52:44.562Z,8.20
2019-05-02T06:55:14.644Z,8.20
2019-05-02T06:57:45.002Z,8.10
2019-05-02T07:00:15.843Z,8.10
2019-05-02T07:02:45.872Z,8.10
2019-05-02T07:05:16.281Z,8.20
2019-05-02T07:07:46.333Z,8.20
2019-05-02T07:10:20.053Z,8.20
2019-05-02T07:12:51.102Z,8.10
2019-05-02T07:15:40.355Z,8.00
2019-05-02T07:18:13.189Z,8.10
2019-05-02T07:20:43.182Z,8.20
2019-05-02T07:23:16.147Z,8.30
2019-05-02T07:25:45.272Z,8.20
2019-05-02T07:28:15.372Z,8.30
2019-05-02T07:30:45.355Z,8.30
2019-05-02T07:33:15.296Z,8.20
2019-05-02T07:35:45.208Z,8.30
2019-05-02T07:38:15.182Z,8.40
2019-05-02T07:40:48.176Z,8.30
2019-05-02T07:43:21.009Z,8.30
2019-05-02T07:45:49.012Z,8.30
2019-05-02T07:48:19.137Z,8.20
2019-05-02T07:50:49.244Z,8.30
2019-05-02T07:53:19.210Z,8.30
2019-05-02T07:55:50.260Z,8.30
2019-05-02T07:58:20.237Z,8.40
2019-05-02T08:00:50.202Z,8.40
2019-05-02T08:03:20.186Z,8.40
2019-05-02T08:05:54.394Z,8.50
2019-05-02T08:08:24.992Z,8.50
2019-05-02T08:11:01.557Z,8.60
2019-05-02T08:13:25.093Z,8.60
2019-05-02T08:15:55.146Z,8.70
2019-05-02T08:18:30.266Z,8.80
2019-05-02T08:20:58.183Z,8.80
2019-05-02T08:23:28.512Z,8.80
2019-05-02T08:25:59.445Z,8.80
2019-05-02T08:28:38.717Z,8.70
2019-05-02T08:31:08.674Z,8.70
2019-05-02T08:33:38.667Z,8.90
2019-05-02T08:36:08.544Z,8.90
2019-05-02T08:38:38.604Z,8.90
2019-05-02T08:41:08.575Z,9.00
2019-05-02T08:43:40.136Z,9.40
2019-05-02T08:46:14.484Z,9.40
2019-05-02T08:48:43.707Z,9.30
2019-05-02T08:51:13.611Z,9.70
2019-05-02T08:53:43.622Z,9.90
2019-05-02T08:56:16.061Z,10.00
2019-05-02T08:58:49.970Z,10.20
2019-05-02T09:01:17.391Z,10.00
2019-05-02T09:03:55.474Z,9.80
2019-05-02T09:06:22.864Z,9.70
2019-05-02T09:08:51.265Z,9.80
2019-05-02T09:11:22.784Z,9.70
2019-05-02T09:13:53.186Z,9.60
2019-05-02T09:16:28.624Z,9.60
2019-05-02T09:18:54.908Z,9.70
2019-05-02T09:21:26.722Z,9.80
2019-05-02T09:23:56.660Z,9.70
2019-05-02T09:26:36.085Z,9.80
2019-05-02T09:29:01.636Z,10.00
2019-05-02T09:31:32.125Z,10.00
2019-05-02T09:34:02.822Z,10.10
2019-05-02T09:36:33.016Z,10.20
2019-05-02T09:39:04.284Z,10.40
2019-05-02T09:41:36.239Z,10.30
2019-05-02T09:44:08.966Z,10.20
2019-05-02T09:46:38.498Z,10.20
2019-05-02T09:49:13.402Z,10.30
2019-05-02T09:51:41.924Z,10.50
2019-05-02T09:54:12.090Z,10.70
2019-05-02T09:56:43.109Z,10.70
2019-05-02T09:59:26.232Z,11.00
2019-05-02T10:01:45.006Z,11.00
2019-05-02T10:04:15.069Z,11.00
2019-05-02T10:06:45.201Z,11.10
2019-05-02T10:09:18.669Z,11.00
2019-05-02T10:11:47.253Z,10.90
2019-05-02T10:14:17.236Z,11.30
2019-05-02T10:16:47.859Z,11.90
2019-05-02T10:19:17.862Z,11.60
2019-05-02T10:21:54.277Z,11.30
2019-05-02T10:24:19.577Z,12.00
2019-05-02T10:26:49.552Z,12.10
2019-05-02T10:29:22.843Z,12.10
2019-05-02T10:31:52.649Z,12.60
2019-05-02T10:34:23.236Z,12.80
2019-05-02T10:36:58.538Z,12.80
2019-05-02T10:39:28.527Z,13.00
2019-05-02T10:41:57.628Z,13.10
2019-05-02T10:44:32.604Z,13.30
2019-05-02T10:47:00.219Z,13.60
2019-05-02T10:49:58.952Z,13.50
2019-05-02T10:52:29.994Z,13.40
2019-05-02T10:55:02.680Z,13.70
2019-05-02T10:57:32.711Z,13.50
2019-05-02T11:00:03.380Z,13.40
2019-05-02T11:02:52.568Z,13.20
2019-05-02T11:05:26.463Z,13.60
2019-05-02T11:07:56.906Z,13.60
2019-05-02T11:10:27.926Z,13.50
2019-05-02T11:13:04.772Z,13.40
2019-05-02T11:15:52.601Z,13.70
2019-05-02T11:18:39.576Z,14.10
2019-05-02T11:20:59.144Z,14.60
2019-05-02T11:23:32.678Z,14.60
2019-05-02T11:26:02.125Z,14.60
2019-05-02T11:28:32.451Z,14.70
2019-05-02T11:31:06.853Z,15.10
2019-05-02T11:33:34.516Z,15.20
2019-05-02T11:36:04.555Z,15.00
2019-05-02T11:38:35.871Z,15.10
2019-05-02T11:41:06.177Z,15.40
2019-05-02T11:43:37.069Z,15.50
2019-05-02T11:46:07.895Z,15.60
2019-05-02T11:48:37.802Z,15.40
2019-05-02T11:51:12.757Z,15.40
2019-05-02T11:53:39.521Z,15.10
2019-05-02T11:56:11.618Z,15.70
2019-05-02T11:58:48.238Z,15.40
2019-05-02T12:01:12.911Z,15.30
2019-05-02T12:03:46.355Z,15.60
2019-05-02T12:06:19.674Z,15.70
2019-05-02T12:08:49.524Z,16.00
2019-05-02T12:11:19.979Z,15.70
2019-05-02T12:13:52.842Z,15.80
2019-05-02T12:16:22.852Z,15.80
2019-05-02T12:18:53.739Z,16.40
2019-05-02T12:21:24.877Z,16.30
2019-05-02T12:23:54.908Z,15.90
2019-05-02T12:26:24.933Z,15.80
2019-05-02T12:28:55.013Z,15.90
2019-05-02T12:31:32.150Z,15.90
2019-05-02T12:34:04.017Z,15.60
2019-05-02T12:36:34.241Z,15.60
2019-05-02T12:39:05.685Z,15.70
2019-05-02T12:41:36.156Z,15.80
2019-05-02T12:44:06.287Z,15.90
2019-05-02T12:46:36.367Z,15.70
2019-05-02T12:49:06.350Z,15.60
2019-05-02T12:51:36.418Z,15.30
2019-05-02T12:54:06.398Z,15.40
2019-05-02T12:56:36.390Z,15.30
2019-05-02T12:59:06.514Z,15.20
2019-05-02T13:01:36.650Z,15.60
2019-05-02T13:04:15.813Z,15.80
2019-05-02T13:06:46.210Z,15.50
2019-05-02T13:09:16.245Z,15.70
2019-05-02T13:11:58.866Z,15.70
2019-05-02T13:14:31.989Z,15.70
2019-05-02T13:17:05.589Z,15.50
2019-05-02T13:19:40.038Z,15.50
2019-05-02T13:22:16.511Z,15.40
2019-05-02T13:24:54.142Z,15.20
2019-05-02T13:27:22.844Z,15.10
2019-05-02T13:29:53.442Z,15.10
2019-05-02T13:32:33.778Z,14.90
2019-05-02T13:35:34.348Z,14.70
2019-05-02T13:38:06.563Z,14.70
2019-05-02T13:40:48.262Z,14.60
2019-05-02T13:43:18.846Z,14.60
2019-05-02T13:46:12.590Z,14.70
2019-05-02T13:48:44.085Z,14.70
2019-05-02T13:51:14.059Z,14.70
2019-05-02T13:53:55.419Z,14.80
2019-05-02T13:56:47.788Z,14.80
2019-05-02T13:59:19.143Z,14.70
2019-05-02T14:01:52.137Z,14.60
2019-05-02T14:04:24.026Z,14.50
2019-05-02T14:06:54.494Z,14.50
2019-05-02T14:09:44.028Z,14.40
2019-05-02T14:12:28.529Z,14.40
2019-05-02T14:14:58.817Z,14.40
2019-05-02T14:17:29.056Z,14.50
2019-05-02T14:20:10.014Z,14.40
2019-05-02T14:22:32.407Z,14.50
2019-05-02T14:25:02.566Z,14.40
2019-05-02T14:27:32.615Z,14.40
2019-05-02T14:30:02.716Z,14.50
2019-05-02T14:32:34.374Z,14.50
2019-05-02T14:35:14.085Z,14.40
2019-05-02T14:37:44.087Z,14.10
2019-05-02T14:40:29.575Z,13.30
2019-05-02T14:43:03.468Z,13.00
2019-05-02T14:45:33.879Z,12.90
2019-05-02T14:48:18.030Z,12.50
2019-05-02T14:50:36.583Z,12.20
2019-05-02T14:53:06.590Z,12.10
2019-05-02T14:55:39.135Z,12.00
2019-05-02T14:58:09.032Z,12.10
2019-05-02T15:00:45.817Z,12.10
2019-05-02T15:03:13.554Z,12.00
2019-05-02T15:05:43.858Z,12.00
2019-05-02T15:08:13.805Z,12.00
2019-05-02T15:10:52.512Z,12.00
2019-05-02T15:13:15.858Z,11.90
2019-05-02T15:15:45.835Z,11.90
2019-05-02T15:18:17.511Z,11.90
2019-05-02T15:20:47.783Z,11.80
2019-05-02T15:23:19.843Z,11.70
2019-05-02T15:25:52.607Z,11.60
2019-05-02T15:28:22.857Z,11.50
2019-05-02T15:31:05.436Z,11.50
2019-05-02T15:33:42.108Z,11.30
2019-05-02T15:36:12.575Z,11.00
2019-05-02T15:38:47.239Z,10.70
2019-05-02T15:41:15.583Z,10.70
2019-05-02T15:43:49.167Z,10.60
2019-05-02T15:46:23.676Z,10.50
2019-05-02T15:48:49.708Z,10.40
2019-05-02T15:51:19.798Z,10.40
2019-05-02T15:54:04.823Z,10.50
2019-05-02T15:56:27.543Z,10.40
2019-05-02T15:58:58.066Z,10.50
2019-05-02T16:01:41.581Z,10.50
2019-05-02T16:04:12.821Z,10.50
2019-05-02T16:06:43.036Z,10.50
2019-05-02T16:09:13.681Z,10.40
2019-05-02T16:11:47.842Z,10.40
2019-05-02T16:14:15.813Z,10.30
2019-05-02T16:16:45.806Z,10.30
2019-05-02T16:19:24.866Z,10.40
2019-05-02T16:22:08.155Z,10.30
2019-05-02T16:24:38.901Z,10.30
2019-05-02T16:27:08.925Z,10.30
2019-05-02T16:29:38.990Z,10.40
2019-05-02T16:32:42.076Z,10.40
2019-05-02T16:35:17.273Z,10.40
2019-05-02T16:37:51.088Z,10.30
2019-05-02T16:40:22.091Z,10.30
2019-05-02T16:42:51.817Z,10.40
2019-05-02T16:45:22.546Z,10.40
2019-05-02T16:47:58.821Z,10.50
2019-05-02T16:50:27.615Z,10.50
2019-05-02T16:52:56.602Z,10.50
2019-05-02T16:55:26.866Z,10.50
2019-05-02T16:58:05.195Z,10.50
2019-05-02T17:00:29.371Z,10.50
2019-05-02T17:02:59.523Z,10.50
2019-05-02T17:05:29.586Z,10.40
2019-05-02T17:08:10.705Z,10.50
2019-05-02T17:11:03.608Z,10.40
2019-05-02T17:13:35.814Z,10.50
2019-05-02T17:16:13.124Z,10.50
2019-05-02T17:18:37.850Z,10.60
2019-05-02T17:21:08.119Z,10.50
2019-05-02T17:23:42.811Z,10.50
2019-05-02T17:26:09.871Z,10.50
2019-05-02T17:28:43.272Z,10.50
2019-05-02T17:31:19.277Z,10.50
2019-05-02T17:33:46.282Z,10.50
2019-05-02T17:36:15.720Z,10.40
2019-05-02T17:38:45.702Z,10.40
2019-05-02T17:41:16.188Z,10.40
2019-05-02T17:43:46.526Z,10.40
2019-05-02T17:46:18.303Z,10.40
2019-05-02T17:48:52.808Z,10.40
2019-05-02T17:51:35.791Z,10.40
2019-05-02T17:54:02.960Z,10.40
2019-05-02T17:56:33.102Z,10.40
2019-05-02T17:59:03.472Z,10.30
2019-05-02T18:01:37.378Z,10.20
2019-05-02T18:04:12.605Z,10.20
2019-05-02T18:06:39.164Z,10.30
2019-05-02T18:09:09.510Z,10.20
2019-05-02T18:11:42.302Z,10.20
2019-05-02T18:14:19.744Z,10.20
2019-05-02T18:16:47.201Z,10.20
2019-05-02T18:19:20.511Z,10.10
2019-05-02T18:21:47.692Z,10.20
2019-05-02T18:24:17.956Z,10.10
2019-05-02T18:26:48.004Z,10.10
2019-05-02T18:29:17.997Z,10.10
2019-05-02T18:31:48.325Z,10.10
2019-05-02T18:34:21.055Z,10.20
2019-05-02T18:36:49.951Z,10.10
2019-05-02T18:39:22.074Z,10.10
2019-05-02T18:41:52.059Z,10.00
2019-05-02T18:44:23.809Z,10.00
2019-05-02T18:46:53.807Z,10.00
2019-05-02T18:49:23.805Z,10.00
2019-05-02T18:51:57.253Z,10.00
2019-05-02T18:54:25.630Z,10.00
2019-05-02T18:56:55.626Z,10.00
2019-05-02T18:59:27.277Z,10.00
2019-05-02T19:01:59.562Z,10.00
2019-05-02T19:04:34.850Z,10.00
2019-05-02T19:07:02.690Z,10.00
2019-05-02T19:09:33.152Z,9.90
2019-05-02T19:12:05.749Z,10.00
2019-05-02T19:14:36.111Z,10.00
2019-05-02T19:17:07.487Z,9.90
2019-05-02T19:19:37.702Z,9.90
2019-05-02T19:22:13.214Z,9.90
2019-05-02T19:24:39.614Z,10.00
2019-05-02T19:27:12.861Z,9.90
2019-05-02T19:29:48.217Z,9.90
2019-05-02T19:32:17.125Z,9.90
2019-05-02T19:34:47.537Z,9.90
2019-05-02T19:37:17.554Z,9.90
2019-05-02T19:39:48.922Z,9.90
2019-05-02T19:42:22.518Z,9.90
2019-05-02T19:44:52.747Z,9.90
2019-05-02T19:47:23.328Z,9.90
2019-05-02T19:49:54.418Z,9.80
2019-05-02T19:52:28.571Z,9.80
2019-05-02T19:54:58.979Z,9.90
2019-05-02T19:57:29.187Z,9.80
2019-05-02T20:00:02.807Z,9.80
2019-05-02T20:02:32.805Z,9.80
2019-05-02T20:05:04.611Z,9.80
2019-05-02T20:07:34.647Z,9.70
2019-05-02T20:10:05.079Z,9.70
2019-05-02T20:12:35.468Z,9.70
2019-05-02T20:15:05.861Z,9.70
2019-05-02T20:17:36.145Z,9.70
2019-05-02T20:20:10.085Z,9.70
2019-05-02T20:22:41.708Z,9.70
2019-05-02T20:25:12.723Z,9.70
2019-05-02T20:27:42.732Z,9.60
2019-05-02T20:30:12.886Z,9.70
2019-05-02T20:32:42.898Z,9.60
2019-05-02T20:35:13.077Z,9.60
2019-05-02T20:37:44.295Z,9.60
2019-05-02T20:40:28.947Z,9.60
2019-05-02T20:42:58.977Z,9.60
2019-05-02T20:45:29.181Z,9.50
2019-05-02T20:47:59.168Z,9.40
2019-05-02T20:50:29.390Z,9.40
2019-05-02T20:52:59.637Z,9.40
2019-05-02T20:55:29.803Z,9.40
2019-05-02T20:58:02.025Z,9.30
2019-05-02T21:00:32.448Z,9.20
2019-05-02T21:03:02.810Z,9.30
2019-05-02T21:05:48.808Z,9.20
2019-05-02T21:08:39.048Z,9.20
2019-05-02T21:11:09.262Z,9.30
2019-05-02T21:13:39.425Z,9.30
2019-05-02T21:16:09.385Z,9.30
2019-05-02T21:18:39.360Z,9.30
2019-05-02T21:21:09.431Z,9.30
2019-05-02T21:23:44.708Z,9.40
2019-05-02T21:26:11.071Z,9.20
2019-05-02T21:28:42.829Z,9.20
2019-05-02T21:31:12.937Z,9.20
2019-05-02T21:33:42.983Z,9.10
2019-05-02T21:36:13.275Z,9.00
2019-05-02T21:38:43.290Z,9.00
2019-05-02T21:41:13.959Z,8.90
2019-05-02T21:43:43.857Z,8.80
2019-05-02T21:46:13.740Z,8.80
2019-05-02T21:48:43.714Z,8.80
2019-05-02T21:51:24.042Z,8.80
2019-05-02T21:54:12.177Z,8.70
2019-05-02T21:56:45.304Z,8.70
2019-05-02T21:59:15.354Z,8.70
2019-05-02T22:01:51.741Z,8.70
2019-05-02T22:04:22.432Z,8.60
2019-05-02T22:06:52.735Z,8.70
2019-05-02T22:09:23.259Z,8.80
2019-05-02T22:11:53.408Z,8.70
2019-05-02T22:14:23.391Z,8.80
2019-05-02T22:16:53.337Z,8.80
2019-05-02T22:19:24.316Z,8.70
2019-05-02T22:21:54.346Z,8.60
2019-05-02T22:24:24.613Z,8.60
2019-05-02T22:26:55.477Z,8.70
2019-05-02T22:29:25.441Z,8.70
2019-05-02T22:31:56.283Z,8.60
2019-05-02T22:34:26.246Z,8.60
2019-05-02T22:36:56.501Z,8.50
2019-05-02T22:39:37.706Z,8.50
2019-05-02T22:42:07.666Z,8.50
2019-05-02T22:44:37.718Z,8.40
2019-05-02T22:47:07.703Z,8.40
2019-05-02T22:49:37.950Z,8.50
2019-05-02T22:52:07.934Z,8.40
2019-05-02T22:54:37.901Z,8.40
2019-05-02T22:57:07.877Z,8.50
2019-05-02T22:59:37.857Z,8.50
2019-05-02T23:02:07.894Z,8.50
2019-05-02T23:04:37.853Z,8.50
2019-05-02T23:07:07.837Z,8.40
2019-05-02T23:09:37.881Z,8.40
2019-05-02T23:12:08.119Z,8.40
2019-05-02T23:14:38.125Z,8.40
2019-05-02T23:17:08.341Z,8.40
2019-05-02T23:19:38.334Z,8.30
2019-05-02T23:22:08.291Z,8.30
2019-05-02T23:24:52.026Z,8.30
2019-05-02T23:27:28.473Z,8.20
2019-05-02T23:29:58.476Z,8.30
2019-05-02T23:32:28.979Z,8.30
2019-05-02T23:34:58.942Z,8.20
2019-05-02T23:37:28.908Z,8.20
2019-05-02T23:39:58.843Z,8.20
2019-05-02T23:42:28.726Z,8.20
2019-05-02T23:44:58.729Z,8.10
2019-05-02T23:47:28.716Z,8.10
2019-05-02T23:49:58.698Z,8.20
2019-05-02T23:52:29.055Z,8.10
2019-05-02T23:54:59.028Z,8.10
2019-05-02T23:57:29.061Z,8.10
2019-05-02T23:59:59.047Z,8.10
