createdAt,value
2022-11-27T00:00:13.166Z,15.70
2022-11-27T00:03:00.801Z,13.55
2022-11-27T00:05:30.510Z,15.98
2022-11-27T00:07:57.813Z,16.20
2022-11-27T00:10:25.712Z,17.27
2022-11-27T00:12:53.042Z,19.52
2022-11-27T00:15:21.025Z,16.85
2022-11-27T00:17:48.480Z,18.13
2022-11-27T00:20:16.499Z,15.45
2022-11-27T00:22:45.832Z,17.88
2022-11-27T00:25:13.796Z,21.40
2022-11-27T00:27:41.126Z,17.17
2022-11-27T00:30:09.719Z,18.70
2022-11-27T00:32:37.210Z,20.27
2022-11-27T00:35:05.719Z,14.10
2022-11-27T00:37:33.402Z,24.00
2022-11-27T00:40:02.520Z,25.33
2022-11-27T00:42:29.921Z,18.83
2022-11-27T00:44:57.579Z,19.48
2022-11-27T00:47:25.044Z,18.73
2022-11-27T00:49:53.103Z,23.40
2022-11-27T00:52:20.318Z,20.33
2022-11-27T00:54:48.090Z,15.45
2022-11-27T00:57:16.933Z,21.00
2022-11-27T00:59:44.595Z,25.17
2022-11-27T01:02:12.061Z,18.85
2022-11-27T01:04:40.422Z,17.80
2022-11-27T01:07:07.748Z,16.65
2022-11-27T01:09:35.479Z,21.35
2022-11-27T01:12:02.839Z,16.00
2022-11-27T01:14:32.275Z,18.95
2022-11-27T01:16:59.737Z,15.85
2022-11-27T01:19:27.635Z,21.30
2022-11-27T01:21:54.934Z,16.55
2022-11-27T01:24:22.729Z,15.05
2022-11-27T01:26:50.035Z,17.45
2022-11-27T01:29:18.076Z,16.10
2022-11-27T01:31:47.054Z,16.10
2022-11-27T01:34:17.347Z,18.52
2022-11-27T01:36:44.943Z,18.60
2022-11-27T01:39:16.309Z,16.30
2022-11-27T01:41:44.867Z,15.93
2022-11-27T01:44:51.436Z,16.08
2022-11-27T01:47:29.186Z,15.95
2022-11-27T01:50:06.450Z,14.77
2022-11-27T01:52:37.148Z,18.08
2022-11-27T01:55:08.165Z,19.80
2022-11-27T01:57:44.606Z,16.02
2022-11-27T02:00:25.971Z,22.20
2022-11-27T02:02:54.820Z,19.40
2022-11-27T02:05:24.190Z,18.77
2022-11-27T02:07:52.386Z,16.20
2022-11-27T02:10:21.048Z,22.73
2022-11-27T02:12:56.602Z,21.85
2022-11-27T02:15:30.171Z,18.67
2022-11-27T02:18:06.437Z,14.75
2022-11-27T02:20:43.445Z,17.88
2022-11-27T02:23:41.744Z,19.48
2022-11-27T02:26:34.863Z,17.45
2022-11-27T02:29:05.942Z,14.07
2022-11-27T02:31:40.680Z,13.70
2022-11-27T02:34:18.011Z,14.32
2022-11-27T02:36:52.771Z,17.70
2022-11-27T02:39:25.783Z,16.30
2022-11-27T02:42:00.373Z,19.40
2022-11-27T02:44:34.033Z,19.45
2022-11-27T02:47:04.956Z,20.20
2022-11-27T02:49:35.768Z,19.48
2022-11-27T02:52:05.322Z,14.98
2022-11-27T02:54:34.150Z,15.70
2022-11-27T02:57:06.863Z,16.17
2022-11-27T02:59:37.084Z,14.73
2022-11-27T03:02:09.521Z,15.02
2022-11-27T03:04:43.230Z,16.42
2022-11-27T03:07:17.100Z,15.73
2022-11-27T03:09:48.485Z,17.13
2022-11-27T03:12:18.523Z,22.95
2022-11-27T03:14:48.488Z,21.08
2022-11-27T03:17:29.108Z,21.50
2022-11-27T03:20:01.358Z,15.70
2022-11-27T03:24:56.446Z,14.27
2022-11-27T03:27:30.670Z,16.77
2022-11-27T03:30:01.807Z,19.52
2022-11-27T03:32:32.358Z,16.55
2022-11-27T03:35:01.442Z,16.35
2022-11-27T03:37:29.617Z,23.55
2022-11-27T03:39:57.224Z,16.13
2022-11-27T03:42:30.435Z,20.13
2022-11-27T03:45:05.958Z,15.68
2022-11-27T03:47:48.403Z,19.27
2022-11-27T03:50:28.676Z,15.25
2022-11-27T03:53:05.738Z,13.60
2022-11-27T03:55:42.457Z,15.57
2022-11-27T03:58:15.880Z,23.38
2022-11-27T04:00:45.559Z,13.80
2022-11-27T04:03:13.807Z,16.25
2022-11-27T04:05:41.485Z,14.20
2022-11-27T04:08:09.155Z,17.10
2022-11-27T04:10:36.414Z,15.80
2022-11-27T04:13:04.117Z,15.98
2022-11-27T04:15:31.435Z,16.05
2022-11-27T04:18:00.542Z,14.73
2022-11-27T04:20:27.845Z,21.58
2022-11-27T04:22:55.553Z,41.55
2022-11-27T04:25:23.343Z,39.35
2022-11-27T04:27:51.355Z,17.25
2022-11-27T04:30:18.840Z,12.25
2022-11-27T04:32:46.790Z,28.70
2022-11-27T04:35:15.677Z,16.27
2022-11-27T04:37:43.880Z,14.38
2022-11-27T04:40:12.386Z,47.88
2022-11-27T04:42:40.142Z,68.50
2022-11-27T04:45:08.226Z,27.90
2022-11-27T04:47:35.994Z,38.95
2022-11-27T04:50:03.856Z,44.03
2022-11-27T04:52:33.067Z,29.02
2022-11-27T04:55:00.710Z,47.15
2022-11-27T04:57:28.505Z,39.78
2022-11-27T04:59:56.162Z,34.22
2022-11-27T05:02:23.826Z,18.48
2022-11-27T05:04:51.277Z,16.85
2022-11-27T05:07:18.999Z,16.60
2022-11-27T05:09:47.776Z,20.80
2022-11-27T05:12:15.580Z,27.33
2022-11-27T05:14:43.014Z,18.52
2022-11-27T05:17:11.183Z,26.80
2022-11-27T05:19:38.648Z,18.77
2022-11-27T05:22:07.429Z,20.48
2022-11-27T05:24:35.175Z,14.43
2022-11-27T05:27:04.374Z,17.67
2022-11-27T05:29:31.983Z,15.15
2022-11-27T05:31:59.621Z,17.10
2022-11-27T05:34:27.100Z,26.85
2022-11-27T05:36:54.912Z,21.20
2022-11-27T05:39:22.083Z,19.88
2022-11-27T05:41:50.271Z,16.52
2022-11-27T05:44:18.991Z,24.77
2022-11-27T05:46:46.738Z,23.08
2022-11-27T05:49:15.896Z,19.63
2022-11-27T05:51:50.490Z,16.35
2022-11-27T05:54:18.818Z,20.50
2022-11-27T05:56:46.754Z,25.02
2022-11-27T05:59:14.379Z,24.42
2022-11-27T06:01:47.035Z,21.15
2022-11-27T06:04:16.877Z,21.45
2022-11-27T06:06:44.859Z,23.65
2022-11-27T06:09:13.476Z,16.98
2022-11-27T06:11:41.927Z,19.92
2022-11-27T06:14:09.689Z,19.85
2022-11-27T06:16:38.226Z,18.65
2022-11-27T06:19:08.176Z,20.23
2022-11-27T06:21:36.030Z,20.65
2022-11-27T06:24:03.429Z,22.52
2022-11-27T06:26:33.317Z,22.00
2022-11-27T06:29:01.412Z,23.92
2022-11-27T06:31:31.894Z,22.27
2022-11-27T06:34:00.244Z,21.17
2022-11-27T06:36:31.692Z,24.60
2022-11-27T06:38:59.587Z,24.02
2022-11-27T06:41:27.983Z,19.77
2022-11-27T06:43:56.021Z,19.85
2022-11-27T06:46:24.417Z,22.65
2022-11-27T06:48:53.263Z,23.77
2022-11-27T06:51:23.705Z,21.65
2022-11-27T06:53:53.291Z,30.27
2022-11-27T06:56:23.491Z,30.65
2022-11-27T06:58:51.718Z,37.33
2022-11-27T07:01:19.768Z,28.90
2022-11-27T07:03:47.208Z,20.75
2022-11-27T07:06:18.170Z,22.15
2022-11-27T07:08:45.595Z,24.42
2022-11-27T07:11:16.489Z,29.15
2022-11-27T07:13:44.385Z,32.47
2022-11-27T07:16:13.531Z,35.15
2022-11-27T07:18:42.882Z,41.65
2022-11-27T07:21:10.845Z,33.13
2022-11-27T07:23:38.564Z,35.90
2022-11-27T07:26:07.289Z,36.13
2022-11-27T07:28:36.636Z,31.88
2022-11-27T07:31:04.066Z,35.80
2022-11-27T07:33:32.087Z,40.05
2022-11-27T07:36:00.647Z,37.63
2022-11-27T07:38:28.337Z,46.38
2022-11-27T07:40:55.696Z,42.50
2022-11-27T07:43:23.356Z,42.97
2022-11-27T07:45:52.339Z,40.08
2022-11-27T07:48:20.011Z,37.97
2022-11-27T07:50:47.350Z,41.22
2022-11-27T07:53:15.143Z,41.60
2022-11-27T07:55:42.832Z,47.13
2022-11-27T07:58:10.487Z,44.00
2022-11-27T08:00:38.916Z,52.25
2022-11-27T08:03:08.215Z,47.15
2022-11-27T08:05:37.763Z,38.50
2022-11-27T08:08:05.630Z,42.55
2022-11-27T08:10:35.613Z,29.08
2022-11-27T08:13:04.027Z,38.45
2022-11-27T08:15:31.526Z,30.50
2022-11-27T08:17:59.259Z,31.27
2022-11-27T08:20:28.009Z,34.30
2022-11-27T08:23:01.037Z,34.40
2022-11-27T08:25:29.938Z,34.45
2022-11-27T08:27:57.804Z,35.85
2022-11-27T08:30:25.499Z,32.50
2022-11-27T08:32:53.251Z,34.00
2022-11-27T08:35:20.651Z,31.25
2022-11-27T08:37:50.018Z,38.38
2022-11-27T08:40:17.351Z,35.20
2022-11-27T08:42:45.021Z,25.63
2022-11-27T08:45:12.567Z,29.50
2022-11-27T08:47:40.209Z,28.13
2022-11-27T08:50:08.677Z,39.08
2022-11-27T08:52:36.340Z,36.83
2022-11-27T08:55:05.944Z,38.05
2022-11-27T08:57:33.582Z,44.67
2022-11-27T09:00:01.001Z,40.15
2022-11-27T09:02:28.869Z,42.45
2022-11-27T09:04:56.165Z,50.50
2022-11-27T09:07:24.135Z,52.97
2022-11-27T09:09:51.531Z,42.75
2022-11-27T09:12:20.679Z,46.88
2022-11-27T09:14:48.056Z,44.88
2022-11-27T09:17:15.663Z,44.95
2022-11-27T09:19:42.894Z,44.08
2022-11-27T09:22:10.580Z,41.70
2022-11-27T09:24:38.081Z,41.50
2022-11-27T09:27:05.918Z,31.10
2022-11-27T09:29:35.806Z,32.28
2022-11-27T09:32:03.627Z,32.90
2022-11-27T09:34:34.665Z,36.50
2022-11-27T09:37:05.182Z,35.72
2022-11-27T09:39:32.477Z,34.38
2022-11-27T09:42:02.951Z,34.58
2022-11-27T09:44:37.893Z,31.67
2022-11-27T09:47:14.816Z,29.23
2022-11-27T09:49:46.943Z,28.35
2022-11-27T09:54:53.046Z,29.67
2022-11-27T09:57:29.112Z,29.70
2022-11-27T10:00:02.292Z,33.85
2022-11-27T10:02:32.480Z,32.25
2022-11-27T10:05:13.890Z,32.72
2022-11-27T10:08:00.719Z,29.00
2022-11-27T10:10:44.375Z,26.52
2022-11-27T10:13:28.732Z,25.23
2022-11-27T10:16:05.402Z,21.17
2022-11-27T10:18:39.889Z,20.13
2022-11-27T10:21:13.563Z,16.92
2022-11-27T10:23:49.291Z,22.67
2022-11-27T10:26:19.151Z,18.42
2022-11-27T10:28:57.782Z,20.13
2022-11-27T10:31:35.661Z,18.42
2022-11-27T10:34:06.985Z,21.42
2022-11-27T10:36:39.851Z,20.38
2022-11-27T10:39:16.402Z,21.88
2022-11-27T10:41:50.350Z,20.73
2022-11-27T10:44:28.355Z,19.15
2022-11-27T10:47:02.008Z,12.27
2022-11-27T10:49:31.375Z,13.73
2022-11-27T10:51:59.918Z,17.65
2022-11-27T10:54:31.788Z,16.17
2022-11-27T10:57:22.363Z,17.70
2022-11-27T11:00:01.649Z,14.82
2022-11-27T11:05:32.919Z,13.32
2022-11-27T11:08:01.413Z,13.95
2022-11-27T11:10:33.177Z,12.55
2022-11-27T11:13:15.346Z,12.80
2022-11-27T11:15:51.773Z,12.93
2022-11-27T11:18:23.630Z,17.45
2022-11-27T11:20:53.907Z,19.75
2022-11-27T11:23:26.065Z,19.92
2022-11-27T11:28:23.822Z,17.27
2022-11-27T11:30:59.418Z,17.98
2022-11-27T11:33:28.914Z,18.38
2022-11-27T11:36:06.937Z,19.92
2022-11-27T11:38:34.612Z,17.98
2022-11-27T11:41:05.866Z,17.80
2022-11-27T11:43:35.383Z,15.25
2022-11-27T11:46:18.703Z,16.95
2022-11-27T11:48:57.371Z,17.73
2022-11-27T11:51:37.489Z,18.58
2022-11-27T11:54:25.034Z,19.98
2022-11-27T11:56:53.944Z,18.95
2022-11-27T11:59:31.778Z,20.17
2022-11-27T12:02:20.835Z,23.80
2022-11-27T12:05:11.810Z,19.73
2022-11-27T12:08:03.486Z,20.30
2022-11-27T12:10:38.338Z,23.77
2022-11-27T12:13:18.789Z,22.02
2022-11-27T12:15:55.174Z,20.70
2022-11-27T12:18:31.729Z,22.83
2022-11-27T12:21:13.396Z,20.55
2022-11-27T12:23:58.067Z,23.27
2022-11-27T12:26:36.180Z,20.65
2022-11-27T12:29:26.149Z,20.00
2022-11-27T12:32:13.180Z,18.10
2022-11-27T12:34:58.993Z,19.23
2022-11-27T12:37:41.878Z,18.40
2022-11-27T12:40:41.004Z,18.58
2022-11-27T12:43:15.021Z,19.83
2022-11-27T12:45:47.781Z,16.27
2022-11-27T12:50:50.876Z,17.42
2022-11-27T12:53:26.633Z,17.30
2022-11-27T12:56:03.693Z,14.25
2022-11-27T12:58:37.464Z,16.92
2022-11-27T13:01:10.280Z,27.42
2022-11-27T13:03:45.958Z,23.45
2022-11-27T13:06:16.462Z,24.55
2022-11-27T13:08:54.948Z,25.23
2022-11-27T13:13:59.676Z,23.00
2022-11-27T13:16:34.182Z,25.25
2022-11-27T13:19:07.238Z,20.55
2022-11-27T13:21:36.302Z,26.55
2022-11-27T13:24:06.044Z,19.20
2022-11-27T13:26:36.870Z,17.80
2022-11-27T13:29:13.737Z,23.83
2022-11-27T13:31:44.631Z,22.85
2022-11-27T13:34:18.438Z,18.50
2022-11-27T13:36:54.581Z,20.85
2022-11-27T13:39:27.419Z,22.20
2022-11-27T13:42:05.959Z,22.10
2022-11-27T13:44:36.601Z,24.60
2022-11-27T13:47:12.071Z,21.35
2022-11-27T13:49:40.673Z,19.70
2022-11-27T13:52:12.513Z,23.50
2022-11-27T13:54:52.785Z,22.25
2022-11-27T13:57:20.767Z,25.10
2022-11-27T14:00:02.268Z,20.92
2022-11-27T14:02:44.667Z,19.77
2022-11-27T14:05:13.261Z,24.30
2022-11-27T14:07:43.634Z,25.55
2022-11-27T14:10:16.110Z,21.65
2022-11-27T14:12:54.943Z,17.92
2022-11-27T14:15:25.098Z,21.88
2022-11-27T14:18:04.421Z,19.25
2022-11-27T14:20:35.343Z,23.42
2022-11-27T14:23:18.541Z,19.20
2022-11-27T14:25:47.205Z,18.70
2022-11-27T14:28:18.935Z,18.88
2022-11-27T14:30:48.541Z,20.52
2022-11-27T14:33:18.622Z,23.17
2022-11-27T14:35:49.178Z,21.55
2022-11-27T14:38:17.044Z,17.92
2022-11-27T14:40:45.128Z,21.85
2022-11-27T14:43:18.536Z,22.52
2022-11-27T14:45:47.595Z,23.63
2022-11-27T14:48:22.920Z,17.55
2022-11-27T14:50:52.641Z,18.60
2022-11-27T14:53:23.832Z,21.42
2022-11-27T14:55:54.635Z,15.82
2022-11-27T14:58:27.142Z,20.98
2022-11-27T15:00:58.662Z,18.52
2022-11-27T15:03:27.205Z,18.00
2022-11-27T15:05:58.432Z,20.10
2022-11-27T15:08:27.635Z,21.67
2022-11-27T15:10:59.589Z,20.23
2022-11-27T15:13:31.481Z,24.00
2022-11-27T15:16:04.002Z,18.40
2022-11-27T15:18:35.373Z,18.23
2022-11-27T15:21:09.262Z,19.02
2022-11-27T15:23:37.425Z,25.63
2022-11-27T15:26:14.398Z,22.38
2022-11-27T15:28:53.604Z,20.05
2022-11-27T15:31:26.614Z,19.83
2022-11-27T15:33:59.804Z,18.70
2022-11-27T15:36:33.754Z,23.95
2022-11-27T15:39:21.522Z,23.00
2022-11-27T15:41:55.133Z,21.58
2022-11-27T15:44:25.642Z,27.88
2022-11-27T15:46:54.529Z,25.55
2022-11-27T15:49:22.840Z,31.02
2022-11-27T15:51:52.994Z,30.88
2022-11-27T15:54:20.924Z,37.50
2022-11-27T15:56:48.475Z,31.77
2022-11-27T15:59:16.836Z,35.95
2022-11-27T16:01:45.699Z,32.10
2022-11-27T16:04:13.843Z,37.83
2022-11-27T16:06:44.156Z,38.00
2022-11-27T16:09:17.205Z,31.83
2022-11-27T16:11:45.167Z,34.25
2022-11-27T16:14:14.035Z,39.03
2022-11-27T16:16:41.517Z,35.42
2022-11-27T16:19:11.393Z,37.92
2022-11-27T16:21:38.973Z,42.00
2022-11-27T16:24:08.668Z,34.08
2022-11-27T16:26:35.979Z,38.70
2022-11-27T16:29:04.076Z,30.63
2022-11-27T16:31:31.657Z,30.40
2022-11-27T16:33:59.451Z,29.15
2022-11-27T16:36:29.027Z,31.13
2022-11-27T16:38:56.863Z,33.72
2022-11-27T16:41:24.667Z,35.80
2022-11-27T16:43:54.964Z,38.00
2022-11-27T16:46:24.368Z,37.67
2022-11-27T16:48:53.293Z,44.28
2022-11-27T16:51:23.159Z,39.80
2022-11-27T16:53:54.905Z,37.42
2022-11-27T16:56:24.391Z,40.88
2022-11-27T16:58:54.085Z,41.50
2022-11-27T17:01:27.580Z,41.13
2022-11-27T17:03:56.137Z,40.97
2022-11-27T17:06:27.254Z,46.80
2022-11-27T17:08:57.320Z,38.88
2022-11-27T17:11:26.398Z,47.88
2022-11-27T17:13:57.470Z,41.20
2022-11-27T17:16:25.443Z,42.08
2022-11-27T17:18:53.899Z,40.35
2022-11-27T17:21:23.045Z,49.15
2022-11-27T17:23:51.282Z,39.75
2022-11-27T17:26:21.590Z,43.58
2022-11-27T17:28:50.420Z,48.22
2022-11-27T17:31:20.398Z,46.65
2022-11-27T17:33:48.331Z,53.97
2022-11-27T17:39:01.702Z,38.85
2022-11-27T17:41:33.543Z,42.17
2022-11-27T17:44:03.503Z,46.88
2022-11-27T17:46:31.286Z,42.08
2022-11-27T17:49:00.844Z,42.88
2022-11-27T17:51:30.610Z,38.75
2022-11-27T17:53:59.205Z,50.38
2022-11-27T17:56:27.224Z,44.33
2022-11-27T17:58:56.474Z,50.60
2022-11-27T18:01:25.831Z,47.38
2022-11-27T18:03:55.315Z,42.72
2022-11-27T18:06:22.602Z,49.53
2022-11-27T18:08:50.313Z,51.15
2022-11-27T18:11:20.181Z,49.28
2022-11-27T18:13:48.589Z,50.30
2022-11-27T18:16:20.354Z,48.17
2022-11-27T18:18:48.488Z,52.03
2022-11-27T18:21:18.826Z,43.92
2022-11-27T18:24:21.522Z,50.90
2022-11-27T18:29:24.394Z,50.90
2022-11-27T18:31:53.374Z,61.08
2022-11-27T18:34:21.381Z,48.67
2022-11-27T18:36:48.647Z,53.25
2022-11-27T18:39:16.603Z,54.53
2022-11-27T18:41:44.194Z,49.78
2022-11-27T18:44:12.029Z,61.67
2022-11-27T18:46:40.279Z,51.47
2022-11-27T18:49:09.808Z,57.20
2022-11-27T18:51:37.054Z,59.63
2022-11-27T18:54:05.278Z,50.55
2022-11-27T18:56:32.670Z,52.38
2022-11-27T18:59:01.591Z,60.88
2022-11-27T19:01:34.213Z,49.72
2022-11-27T19:04:05.707Z,49.03
2022-11-27T19:06:36.083Z,46.17
2022-11-27T19:09:05.022Z,50.58
2022-11-27T19:11:32.611Z,51.40
2022-11-27T19:14:01.463Z,47.33
2022-11-27T19:16:31.549Z,54.40
2022-11-27T19:19:00.512Z,48.17
2022-11-27T19:21:30.536Z,45.00
2022-11-27T19:24:01.437Z,54.13
2022-11-27T19:26:30.986Z,57.45
2022-11-27T19:29:00.745Z,49.65
2022-11-27T19:31:28.524Z,49.33
2022-11-27T19:33:58.367Z,62.30
2022-11-27T19:36:26.808Z,52.63
2022-11-27T19:38:55.952Z,55.13
2022-11-27T19:41:25.503Z,50.35
2022-11-27T19:43:53.980Z,59.90
2022-11-27T19:46:23.447Z,55.85
2022-11-27T19:48:55.652Z,55.88
2022-11-27T19:51:23.606Z,58.88
2022-11-27T19:53:53.416Z,59.40
2022-11-27T19:56:21.054Z,59.92
2022-11-27T19:58:50.170Z,63.53
2022-11-27T20:01:19.544Z,55.85
2022-11-27T20:03:49.840Z,51.53
2022-11-27T20:06:19.163Z,61.47
2022-11-27T20:08:48.858Z,52.22
2022-11-27T20:11:19.211Z,50.92
2022-11-27T20:13:47.704Z,51.17
2022-11-27T20:16:20.098Z,56.38
2022-11-27T20:21:18.701Z,56.20
2022-11-27T20:23:48.771Z,52.30
2022-11-27T20:26:17.846Z,50.65
2022-11-27T20:28:45.627Z,55.30
2022-11-27T20:31:15.622Z,49.28
2022-11-27T20:33:45.660Z,56.58
2022-11-27T20:36:14.883Z,68.88
2022-11-27T20:38:43.037Z,62.67
2022-11-27T20:41:13.258Z,66.05
2022-11-27T20:43:42.005Z,67.15
2022-11-27T20:46:12.002Z,63.50
2022-11-27T20:48:39.977Z,66.57
2022-11-27T20:51:10.878Z,72.28
2022-11-27T20:53:38.774Z,67.80
2022-11-27T20:56:08.676Z,55.67
2022-11-27T20:58:38.241Z,48.90
2022-11-27T21:01:13.879Z,54.40
2022-11-27T21:03:41.808Z,66.60
2022-11-27T21:06:11.015Z,65.38
2022-11-27T21:08:38.989Z,66.65
2022-11-27T21:11:11.700Z,56.10
2022-11-27T21:13:39.537Z,61.70
2022-11-27T21:16:08.281Z,65.25
2022-11-27T21:18:36.408Z,68.70
2022-11-27T21:21:08.084Z,69.35
2022-11-27T21:23:38.361Z,69.95
2022-11-27T21:26:06.600Z,61.72
2022-11-27T21:28:35.150Z,73.75
2022-11-27T21:31:07.183Z,77.43
2022-11-27T21:33:35.345Z,80.40
2022-11-27T21:36:03.370Z,96.55
2022-11-27T21:38:31.444Z,98.70
2022-11-27T21:41:00.259Z,111.80
2022-11-27T21:43:31.083Z,105.85
2022-11-27T21:45:58.583Z,113.13
2022-11-27T21:48:26.246Z,127.43
2022-11-27T21:51:00.493Z,129.05
2022-11-27T21:53:28.987Z,135.75
2022-11-27T21:55:56.479Z,134.57
2022-11-27T21:58:26.175Z,149.48
2022-11-27T22:00:53.453Z,127.57
2022-11-27T22:03:21.363Z,126.60
2022-11-27T22:05:56.931Z,157.48
2022-11-27T22:08:24.793Z,141.68
2022-11-27T22:10:52.294Z,141.95
2022-11-27T22:13:20.042Z,152.65
2022-11-27T22:15:48.663Z,131.43
2022-11-27T22:18:16.253Z,129.65
2022-11-27T22:20:43.759Z,154.32
2022-11-27T22:23:11.634Z,140.70
2022-11-27T22:25:38.994Z,133.73
2022-11-27T22:28:06.787Z,125.70
2022-11-27T22:30:34.134Z,131.68
2022-11-27T22:33:03.453Z,123.57
2022-11-27T22:35:30.685Z,173.02
2022-11-27T22:37:58.649Z,143.57
2022-11-27T22:40:25.985Z,151.13
2022-11-27T22:42:54.142Z,132.55
2022-11-27T22:45:21.505Z,150.70
2022-11-27T22:47:49.340Z,152.30
2022-11-27T22:50:18.380Z,164.27
2022-11-27T22:52:46.157Z,133.77
2022-11-27T22:55:13.435Z,129.60
2022-11-27T22:57:41.426Z,159.10
2022-11-27T23:00:10.054Z,142.75
2022-11-27T23:02:38.152Z,153.43
2022-11-27T23:05:06.008Z,154.18
2022-11-27T23:07:35.138Z,149.20
2022-11-27T23:10:02.540Z,175.32
2022-11-27T23:12:30.397Z,142.38
2022-11-27T23:14:57.656Z,117.80
2022-11-27T23:17:25.986Z,133.00
2022-11-27T23:19:53.298Z,151.23
2022-11-27T23:22:20.835Z,139.30
2022-11-27T23:24:49.468Z,138.82
2022-11-27T23:27:17.162Z,119.43
2022-11-27T23:29:44.539Z,145.30
2022-11-27T23:32:12.648Z,140.27
2022-11-27T23:34:40.251Z,141.70
2022-11-27T23:37:08.547Z,137.55
2022-11-27T23:39:35.973Z,128.65
2022-11-27T23:42:05.443Z,128.63
2022-11-27T23:44:32.688Z,145.18
2022-11-27T23:47:01.401Z,152.10
2022-11-27T23:49:28.646Z,127.00
2022-11-27T23:51:58.490Z,142.40
2022-11-27T23:54:25.849Z,119.57
2022-11-27T23:56:53.791Z,136.65
2022-11-27T23:59:22.541Z,143.07
