createdAt,value
2017-12-27T00:00:01.396Z,73.72
2017-12-27T00:02:35.281Z,74.35
2017-12-27T00:05:10.223Z,74.52
2017-12-27T00:07:44.038Z,74.60
2017-12-27T00:10:17.826Z,74.80
2017-12-27T00:12:52.456Z,74.84
2017-12-27T00:15:27.214Z,75.02
2017-12-27T00:18:00.943Z,75.34
2017-12-27T00:20:34.997Z,75.75
2017-12-27T00:23:08.931Z,74.91
2017-12-27T00:25:42.814Z,75.66
2017-12-27T00:28:17.731Z,75.59
2017-12-27T00:30:51.389Z,75.87
2017-12-27T00:33:19.712Z,75.58
2017-12-27T00:35:48.087Z,75.30
2017-12-27T00:38:16.594Z,75.46
2017-12-27T00:40:45.667Z,75.32
2017-12-27T00:43:13.989Z,74.88
2017-12-27T00:45:42.370Z,74.71
2017-12-27T00:48:12.900Z,75.17
2017-12-27T00:50:41.369Z,74.75
2017-12-27T00:53:10.602Z,75.27
2017-12-27T00:55:38.988Z,75.37
2017-12-27T00:58:08.391Z,75.02
2017-12-27T01:00:37.123Z,75.53
2017-12-27T01:03:05.497Z,75.62
2017-12-27T01:05:34.590Z,74.93
2017-12-27T01:08:02.944Z,74.85
2017-12-27T01:10:31.292Z,75.46
2017-12-27T01:12:59.601Z,75.33
2017-12-27T01:15:28.080Z,75.26
2017-12-27T01:17:56.373Z,75.62
2017-12-27T01:20:34.496Z,75.27
2017-12-27T01:23:02.842Z,74.66
2017-12-27T01:25:31.261Z,74.54
2017-12-27T01:28:00.418Z,75.14
2017-12-27T01:30:28.797Z,74.68
2017-12-27T01:32:57.126Z,74.21
2017-12-27T01:35:25.476Z,74.60
2017-12-27T01:37:53.782Z,74.76
2017-12-27T01:40:22.131Z,74.50
2017-12-27T01:42:50.583Z,74.37
2017-12-27T01:45:18.891Z,74.76
2017-12-27T01:47:47.237Z,74.97
2017-12-27T01:50:15.617Z,75.00
2017-12-27T01:52:43.993Z,75.06
2017-12-27T01:55:12.298Z,74.20
2017-12-27T01:57:40.667Z,73.97
2017-12-27T02:00:09.010Z,74.08
2017-12-27T02:02:37.372Z,73.99
2017-12-27T02:05:06.857Z,74.30
2017-12-27T02:07:35.152Z,73.60
2017-12-27T02:10:03.494Z,73.99
2017-12-27T02:12:31.867Z,74.44
2017-12-27T02:15:00.189Z,74.93
2017-12-27T02:17:29.297Z,75.55
2017-12-27T02:19:57.662Z,75.45
2017-12-27T02:22:26.756Z,75.36
2017-12-27T02:24:55.853Z,75.81
2017-12-27T02:27:25.464Z,75.93
2017-12-27T02:29:54.558Z,76.00
2017-12-27T02:32:22.916Z,75.27
2017-12-27T02:34:51.286Z,74.75
2017-12-27T02:37:19.627Z,74.43
2017-12-27T02:43:11.566Z,73.98
2017-12-27T02:45:40.017Z,73.58
2017-12-27T02:48:08.367Z,73.11
2017-12-27T02:50:36.706Z,73.38
2017-12-27T02:53:05.109Z,73.64
2017-12-27T02:55:33.443Z,73.52
2017-12-27T02:58:01.839Z,73.33
2017-12-27T03:00:30.181Z,74.36
2017-12-27T03:02:58.518Z,74.48
2017-12-27T03:05:31.801Z,74.33
2017-12-27T03:08:00.166Z,74.32
2017-12-27T03:10:28.483Z,73.84
2017-12-27T03:12:56.888Z,73.41
2017-12-27T03:15:25.214Z,74.13
2017-12-27T03:17:53.543Z,74.62
2017-12-27T03:20:22.717Z,74.45
2017-12-27T03:22:51.154Z,74.16
2017-12-27T03:25:20.274Z,73.99
2017-12-27T03:27:49.863Z,73.79
2017-12-27T03:30:18.228Z,73.82
2017-12-27T03:32:47.340Z,74.25
2017-12-27T03:35:19.019Z,74.42
2017-12-27T03:37:47.531Z,73.90
2017-12-27T03:40:15.890Z,74.71
2017-12-27T03:42:44.632Z,74.58
2017-12-27T03:45:12.941Z,74.73
2017-12-27T03:47:41.288Z,75.34
2017-12-27T03:50:10.889Z,75.20
2017-12-27T03:52:39.218Z,75.92
2017-12-27T03:55:07.575Z,76.16
2017-12-27T03:57:36.811Z,75.04
2017-12-27T04:00:06.031Z,75.70
2017-12-27T04:02:34.419Z,76.25
2017-12-27T04:05:02.871Z,75.98
2017-12-27T04:07:31.888Z,75.81
2017-12-27T04:10:00.268Z,75.67
2017-12-27T04:12:30.389Z,75.72
2017-12-27T04:17:55.646Z,76.87
2017-12-27T04:20:24.814Z,76.53
2017-12-27T04:22:53.190Z,76.26
2017-12-27T04:25:21.573Z,75.87
2017-12-27T04:27:49.945Z,76.30
2017-12-27T04:30:18.329Z,76.19
2017-12-27T04:32:48.111Z,75.22
2017-12-27T04:35:16.475Z,75.07
2017-12-27T04:37:44.837Z,75.29
2017-12-27T04:40:13.289Z,75.53
2017-12-27T04:42:41.684Z,74.72
2017-12-27T04:45:10.773Z,74.26
2017-12-27T04:47:54.296Z,74.91
2017-12-27T04:50:22.673Z,75.08
2017-12-27T04:52:51.036Z,75.06
2017-12-27T04:55:19.418Z,75.04
2017-12-27T04:57:47.826Z,74.58
2017-12-27T05:00:16.185Z,74.46
2017-12-27T05:02:44.764Z,74.75
2017-12-27T05:05:13.256Z,74.77
2017-12-27T05:07:41.711Z,74.31
2017-12-27T05:10:10.530Z,73.76
2017-12-27T05:12:38.892Z,73.15
2017-12-27T05:15:07.290Z,73.51
2017-12-27T05:17:36.896Z,73.28
2017-12-27T05:20:05.276Z,73.32
2017-12-27T05:22:33.654Z,73.36
2017-12-27T05:25:03.058Z,73.51
2017-12-27T05:27:31.481Z,73.33
2017-12-27T05:29:59.984Z,74.02
2017-12-27T05:32:28.958Z,74.48
2017-12-27T05:34:57.469Z,74.46
2017-12-27T05:37:26.026Z,73.96
2017-12-27T05:39:54.689Z,73.98
2017-12-27T05:42:23.042Z,74.06
2017-12-27T05:44:51.423Z,74.34
2017-12-27T05:47:19.876Z,74.96
2017-12-27T05:49:48.389Z,73.80
2017-12-27T05:52:16.843Z,73.96
2017-12-27T05:54:45.479Z,74.38
2017-12-27T05:57:13.863Z,73.95
2017-12-27T05:59:42.244Z,73.85
2017-12-27T06:02:27.384Z,73.93
2017-12-27T06:04:55.804Z,73.93
2017-12-27T06:07:25.357Z,74.33
2017-12-27T06:09:53.934Z,74.47
2017-12-27T06:12:22.299Z,74.83
2017-12-27T06:14:50.815Z,74.75
2017-12-27T06:17:19.391Z,74.40
2017-12-27T06:19:47.799Z,74.23
2017-12-27T06:22:16.171Z,74.90
2017-12-27T06:24:44.649Z,74.89
2017-12-27T06:27:13.040Z,73.70
2017-12-27T06:29:43.230Z,73.59
2017-12-27T06:32:12.063Z,73.66
2017-12-27T06:34:40.589Z,73.71
2017-12-27T06:37:11.765Z,74.23
2017-12-27T06:39:40.324Z,73.92
2017-12-27T06:42:08.830Z,73.89
2017-12-27T06:44:37.414Z,73.83
2017-12-27T06:47:06.016Z,73.74
2017-12-27T06:49:34.486Z,73.85
2017-12-27T06:52:02.945Z,74.16
2017-12-27T06:54:31.630Z,74.13
2017-12-27T06:57:00.073Z,73.94
2017-12-27T06:59:28.550Z,74.29
2017-12-27T07:01:57.092Z,74.31
2017-12-27T07:04:26.397Z,73.74
2017-12-27T07:06:54.774Z,73.48
2017-12-27T07:09:23.298Z,72.84
2017-12-27T07:11:51.834Z,74.01
2017-12-27T07:14:20.293Z,73.58
2017-12-27T07:16:48.973Z,73.64
2017-12-27T07:19:17.693Z,73.44
2017-12-27T07:21:46.177Z,72.90
2017-12-27T07:24:14.698Z,72.51
2017-12-27T07:26:43.141Z,73.26
2017-12-27T07:29:11.551Z,72.95
2017-12-27T07:31:40.004Z,72.71
2017-12-27T07:34:09.165Z,72.57
2017-12-27T07:36:37.603Z,73.16
2017-12-27T07:39:06.780Z,72.42
2017-12-27T07:41:35.166Z,72.32
2017-12-27T07:44:03.525Z,72.42
2017-12-27T07:46:31.883Z,72.83
2017-12-27T07:49:00.224Z,72.59
2017-12-27T07:51:28.557Z,72.53
2017-12-27T07:53:56.922Z,72.80
2017-12-27T07:56:25.252Z,72.40
2017-12-27T07:58:54.346Z,71.65
2017-12-27T08:01:23.711Z,72.25
2017-12-27T08:03:52.225Z,72.08
2017-12-27T08:06:20.563Z,71.96
2017-12-27T08:08:48.913Z,71.93
2017-12-27T08:11:17.225Z,71.24
2017-12-27T08:13:45.588Z,71.18
2017-12-27T08:16:13.967Z,71.10
2017-12-27T08:18:42.301Z,71.17
2017-12-27T08:21:11.709Z,71.69
2017-12-27T08:23:41.095Z,71.65
2017-12-27T08:26:09.403Z,71.97
2017-12-27T08:28:37.719Z,70.92
2017-12-27T08:31:06.089Z,71.02
2017-12-27T08:33:34.441Z,70.54
2017-12-27T08:36:02.819Z,70.78
2017-12-27T08:38:31.160Z,70.68
2017-12-27T08:40:59.489Z,70.54
2017-12-27T08:43:27.810Z,70.26
2017-12-27T08:45:56.883Z,70.54
2017-12-27T08:48:26.039Z,69.68
2017-12-27T08:50:55.131Z,69.72
2017-12-27T08:53:24.722Z,69.24
2017-12-27T08:55:53.066Z,69.54
2017-12-27T08:58:21.410Z,69.33
2017-12-27T09:00:49.856Z,70.28
2017-12-27T09:03:18.242Z,69.67
2017-12-27T09:05:46.574Z,69.43
2017-12-27T09:08:15.892Z,69.27
2017-12-27T09:11:07.346Z,69.00
2017-12-27T09:13:36.451Z,69.30
2017-12-27T09:16:05.551Z,69.41
2017-12-27T09:18:34.656Z,68.71
2017-12-27T09:21:03.340Z,69.31
2017-12-27T09:23:32.445Z,69.35
2017-12-27T09:26:00.797Z,68.92
2017-12-27T09:28:29.489Z,68.97
2017-12-27T09:30:57.849Z,68.54
2017-12-27T09:33:26.171Z,68.51
2017-12-27T09:35:54.751Z,68.46
2017-12-27T09:38:23.057Z,68.78
2017-12-27T09:40:51.355Z,68.38
2017-12-27T09:43:19.709Z,69.01
2017-12-27T09:45:48.026Z,70.61
2017-12-27T09:48:16.534Z,70.34
2017-12-27T09:50:45.715Z,70.82
2017-12-27T09:53:14.851Z,71.99
2017-12-27T09:55:43.163Z,71.77
2017-12-27T09:58:11.552Z,71.98
2017-12-27T10:00:40.666Z,72.00
2017-12-27T10:03:09.760Z,71.37
2017-12-27T10:05:38.889Z,72.10
2017-12-27T10:08:07.291Z,71.90
2017-12-27T10:10:35.594Z,72.26
2017-12-27T10:13:04.294Z,73.39
2017-12-27T10:15:32.629Z,73.39
2017-12-27T10:18:00.922Z,73.19
2017-12-27T10:20:29.300Z,73.56
2017-12-27T10:22:57.623Z,72.99
2017-12-27T10:25:26.727Z,72.36
2017-12-27T10:27:55.820Z,72.03
2017-12-27T10:30:25.017Z,71.75
2017-12-27T10:32:54.148Z,71.56
2017-12-27T10:35:22.702Z,71.18
2017-12-27T10:37:51.851Z,70.83
2017-12-27T10:40:20.211Z,71.37
2017-12-27T10:42:48.572Z,70.26
2017-12-27T10:45:16.894Z,70.21
2017-12-27T10:47:45.262Z,70.27
2017-12-27T10:50:13.659Z,71.61
2017-12-27T10:52:43.041Z,70.99
2017-12-27T10:55:11.407Z,70.21
2017-12-27T10:57:39.988Z,71.50
2017-12-27T11:00:08.481Z,71.43
2017-12-27T11:02:36.829Z,71.23
2017-12-27T11:05:05.240Z,70.33
2017-12-27T11:07:33.574Z,70.21
2017-12-27T11:10:02.669Z,70.22
2017-12-27T11:12:31.787Z,70.76
2017-12-27T11:15:00.089Z,70.90
2017-12-27T11:17:28.486Z,71.43
2017-12-27T11:19:57.018Z,71.74
2017-12-27T11:22:25.396Z,71.03
2017-12-27T11:24:53.707Z,71.85
2017-12-27T11:27:22.089Z,70.97
2017-12-27T11:29:50.390Z,70.76
2017-12-27T11:32:18.707Z,70.68
2017-12-27T11:34:47.843Z,69.83
2017-12-27T11:37:16.174Z,69.57
2017-12-27T11:39:44.595Z,68.79
2017-12-27T11:42:13.123Z,69.00
2017-12-27T11:44:42.231Z,68.04
2017-12-27T11:49:45.796Z,65.46
2017-12-27T11:52:14.150Z,64.36
2017-12-27T11:57:40.598Z,62.55
2017-12-27T12:00:08.924Z,60.35
2017-12-27T12:02:37.255Z,59.31
2017-12-27T12:05:06.527Z,57.92
2017-12-27T12:07:34.859Z,58.35
2017-12-27T12:10:03.182Z,58.07
2017-12-27T12:12:31.511Z,60.03
2017-12-27T12:14:59.814Z,62.90
2017-12-27T12:17:28.142Z,63.20
2017-12-27T12:19:57.726Z,64.81
2017-12-27T12:22:26.868Z,65.17
2017-12-27T12:24:55.201Z,65.56
2017-12-27T12:27:24.460Z,65.21
2017-12-27T12:29:52.794Z,65.36
2017-12-27T12:32:21.920Z,65.22
2017-12-27T12:34:50.284Z,65.26
2017-12-27T12:37:18.609Z,65.01
2017-12-27T12:39:46.950Z,65.55
2017-12-27T12:42:15.538Z,66.01
2017-12-27T12:44:43.864Z,65.76
2017-12-27T12:47:12.164Z,65.55
2017-12-27T12:49:41.264Z,65.55
2017-12-27T12:52:10.433Z,65.10
2017-12-27T12:54:38.951Z,65.07
2017-12-27T12:57:07.288Z,65.12
2017-12-27T12:59:35.589Z,65.65
2017-12-27T13:02:04.802Z,65.47
2017-12-27T13:04:33.355Z,65.34
2017-12-27T13:07:01.723Z,64.35
2017-12-27T13:09:30.074Z,64.40
2017-12-27T13:11:58.489Z,64.16
2017-12-27T13:14:26.839Z,64.65
2017-12-27T13:16:55.183Z,64.73
2017-12-27T13:19:24.285Z,64.83
2017-12-27T13:21:53.380Z,65.15
2017-12-27T13:24:21.689Z,64.86
2017-12-27T13:26:50.398Z,64.59
2017-12-27T13:29:19.658Z,65.00
2017-12-27T13:31:47.977Z,64.84
2017-12-27T13:34:16.352Z,64.74
2017-12-27T13:36:44.803Z,65.45
2017-12-27T13:39:13.131Z,64.78
2017-12-27T13:41:41.506Z,64.97
2017-12-27T13:44:09.853Z,64.82
2017-12-27T13:46:38.185Z,64.27
2017-12-27T13:49:07.515Z,63.95
2017-12-27T13:51:35.863Z,63.50
2017-12-27T13:54:04.195Z,63.83
2017-12-27T13:56:32.578Z,64.09
2017-12-27T13:59:00.930Z,64.42
2017-12-27T14:01:29.291Z,64.93
2017-12-27T14:03:57.650Z,64.29
2017-12-27T14:06:26.025Z,64.00
2017-12-27T14:08:54.352Z,64.38
2017-12-27T14:11:22.962Z,63.70
2017-12-27T14:13:51.265Z,64.54
2017-12-27T14:16:19.595Z,64.35
2017-12-27T14:18:47.953Z,64.37
2017-12-27T14:21:16.292Z,64.61
2017-12-27T14:23:44.589Z,63.67
2017-12-27T14:26:13.733Z,64.95
2017-12-27T14:28:42.095Z,65.11
2017-12-27T14:31:10.411Z,65.37
2017-12-27T14:33:39.140Z,64.79
2017-12-27T14:36:08.253Z,64.64
2017-12-27T14:38:36.582Z,64.64
2017-12-27T14:41:04.929Z,64.20
2017-12-27T14:43:33.271Z,63.68
2017-12-27T14:46:01.653Z,64.76
2017-12-27T14:48:30.070Z,64.63
2017-12-27T14:50:58.406Z,64.98
2017-12-27T14:53:26.750Z,64.33
2017-12-27T14:55:55.591Z,65.00
2017-12-27T14:58:23.896Z,64.58
2017-12-27T15:00:52.271Z,64.78
2017-12-27T15:03:20.710Z,64.66
2017-12-27T15:05:49.821Z,65.10
2017-12-27T15:08:18.124Z,64.23
2017-12-27T15:10:46.542Z,63.83
2017-12-27T15:13:14.924Z,63.76
2017-12-27T15:15:43.257Z,64.12
2017-12-27T15:18:11.713Z,63.64
2017-12-27T15:20:40.811Z,63.72
2017-12-27T15:23:09.898Z,63.84
2017-12-27T15:25:39.081Z,64.00
2017-12-27T15:28:08.197Z,64.47
2017-12-27T15:30:36.502Z,64.56
2017-12-27T15:33:04.902Z,64.36
2017-12-27T15:35:33.242Z,65.03
2017-12-27T15:38:01.613Z,65.85
2017-12-27T15:40:30.294Z,65.65
2017-12-27T15:42:58.609Z,65.65
2017-12-27T15:45:27.046Z,65.86
2017-12-27T15:47:56.184Z,66.30
2017-12-27T15:50:24.543Z,66.71
2017-12-27T15:52:52.934Z,67.03
2017-12-27T15:55:21.377Z,67.33
2017-12-27T15:57:49.687Z,67.17
2017-12-27T16:00:18.038Z,67.61
2017-12-27T16:02:47.505Z,67.86
2017-12-27T16:05:15.844Z,68.17
2017-12-27T16:07:44.197Z,68.35
2017-12-27T16:10:13.339Z,68.19
2017-12-27T16:12:41.684Z,68.23
2017-12-27T16:15:10.014Z,68.47
2017-12-27T16:17:38.385Z,69.54
2017-12-27T16:20:06.724Z,69.64
2017-12-27T16:22:35.794Z,69.40
2017-12-27T16:25:04.887Z,70.04
2017-12-27T16:27:33.212Z,69.53
2017-12-27T16:30:01.523Z,68.90
2017-12-27T16:32:29.906Z,68.93
2017-12-27T16:34:58.266Z,68.51
2017-12-27T16:37:26.612Z,68.27
2017-12-27T16:39:55.099Z,68.47
2017-12-27T16:42:23.432Z,68.71
2017-12-27T16:44:51.756Z,69.31
2017-12-27T16:47:20.332Z,69.57
2017-12-27T16:49:48.693Z,69.44
2017-12-27T16:52:17.769Z,69.56
2017-12-27T16:54:46.109Z,69.86
2017-12-27T16:57:14.911Z,70.16
2017-12-27T16:59:43.271Z,69.20
2017-12-27T17:02:11.659Z,69.36
2017-12-27T17:04:39.969Z,69.74
2017-12-27T17:07:08.302Z,69.43
2017-12-27T17:09:36.855Z,69.23
2017-12-27T17:12:05.180Z,69.01
2017-12-27T17:14:33.514Z,68.93
2017-12-27T17:17:02.610Z,69.01
2017-12-27T17:19:31.694Z,69.41
2017-12-27T17:22:00.048Z,69.29
2017-12-27T17:24:28.443Z,69.40
2017-12-27T17:26:57.065Z,69.44
2017-12-27T17:29:25.393Z,69.33
2017-12-27T17:31:54.429Z,69.75
2017-12-27T17:34:23.031Z,69.34
2017-12-27T17:36:51.602Z,68.79
2017-12-27T17:39:20.742Z,68.88
2017-12-27T17:41:49.121Z,69.70
2017-12-27T17:44:17.425Z,69.87
2017-12-27T17:46:45.797Z,69.23
2017-12-27T17:49:14.131Z,68.98
2017-12-27T17:51:42.536Z,68.93
2017-12-27T17:54:11.383Z,69.45
2017-12-27T17:56:39.705Z,69.05
2017-12-27T17:59:08.048Z,68.70
2017-12-27T18:01:36.409Z,68.77
2017-12-27T18:04:04.758Z,69.60
2017-12-27T18:06:33.140Z,69.47
2017-12-27T18:09:01.489Z,68.94
2017-12-27T18:11:29.829Z,68.81
2017-12-27T18:13:58.940Z,69.73
2017-12-27T18:16:27.388Z,69.76
2017-12-27T18:18:55.717Z,69.12
2017-12-27T18:21:24.096Z,69.29
2017-12-27T18:23:52.432Z,69.26
2017-12-27T18:26:21.544Z,69.50
2017-12-27T18:28:49.881Z,69.54
2017-12-27T18:31:18.242Z,69.69
2017-12-27T18:33:46.865Z,69.29
2017-12-27T18:36:15.187Z,69.74
2017-12-27T18:38:43.686Z,68.93
2017-12-27T18:41:12.001Z,69.10
2017-12-27T18:43:40.386Z,69.79
2017-12-27T18:46:08.736Z,69.80
2017-12-27T18:48:37.078Z,69.62
2017-12-27T18:51:05.395Z,70.14
2017-12-27T18:53:33.755Z,69.83
2017-12-27T18:56:02.114Z,69.69
2017-12-27T18:58:30.475Z,70.61
2017-12-27T19:00:59.684Z,70.06
2017-12-27T19:03:28.003Z,70.26
2017-12-27T19:05:56.335Z,71.02
2017-12-27T19:08:25.431Z,71.35
2017-12-27T19:10:53.750Z,72.00
2017-12-27T19:13:22.088Z,71.89
2017-12-27T19:15:50.532Z,70.91
2017-12-27T19:18:18.881Z,70.77
2017-12-27T19:20:47.238Z,70.76
2017-12-27T19:23:15.840Z,70.81
2017-12-27T19:25:44.217Z,71.05
2017-12-27T19:28:12.890Z,71.07
2017-12-27T19:30:41.229Z,70.87
2017-12-27T19:33:09.547Z,70.87
2017-12-27T19:35:37.881Z,70.42
2017-12-27T19:38:06.254Z,70.64
2017-12-27T19:40:34.575Z,70.42
2017-12-27T19:43:02.917Z,70.54
2017-12-27T19:45:31.436Z,70.99
2017-12-27T19:47:59.767Z,71.66
2017-12-27T19:50:28.091Z,72.09
2017-12-27T19:52:57.239Z,71.61
2017-12-27T19:55:25.592Z,71.55
2017-12-27T19:57:54.143Z,71.88
2017-12-27T20:00:23.286Z,71.42
2017-12-27T20:02:51.612Z,72.38
2017-12-27T20:05:19.949Z,72.18
2017-12-27T20:07:48.786Z,72.81
2017-12-27T20:10:17.924Z,72.73
2017-12-27T20:12:46.234Z,73.01
2017-12-27T20:15:14.589Z,73.91
2017-12-27T20:17:42.904Z,73.70
2017-12-27T20:20:11.198Z,73.88
2017-12-27T20:22:39.571Z,74.28
2017-12-27T20:25:08.669Z,73.33
2017-12-27T20:27:37.804Z,73.26
2017-12-27T20:30:06.299Z,73.13
2017-12-27T20:32:34.654Z,72.95
2017-12-27T20:35:03.004Z,73.65
2017-12-27T20:37:33.094Z,72.74
2017-12-27T20:40:01.518Z,73.52
2017-12-27T20:42:29.836Z,73.31
2017-12-27T20:44:58.177Z,73.25
2017-12-27T20:47:26.522Z,73.47
2017-12-27T20:49:54.857Z,73.61
2017-12-27T20:52:23.313Z,73.41
2017-12-27T20:54:51.706Z,73.46
2017-12-27T20:57:20.022Z,73.20
2017-12-27T20:59:48.422Z,73.02
2017-12-27T21:02:16.797Z,73.32
2017-12-27T21:04:45.121Z,74.49
2017-12-27T21:07:13.486Z,75.32
2017-12-27T21:09:41.814Z,75.40
2017-12-27T21:12:10.137Z,75.15
2017-12-27T21:14:38.841Z,75.47
2017-12-27T21:17:07.221Z,75.50
2017-12-27T21:19:35.533Z,75.07
2017-12-27T21:22:03.890Z,75.73
2017-12-27T21:24:32.224Z,75.19
2017-12-27T21:27:01.314Z,75.24
2017-12-27T21:29:29.661Z,74.83
2017-12-27T21:31:58.011Z,75.25
2017-12-27T21:34:26.358Z,75.42
2017-12-27T21:36:55.958Z,75.71
2017-12-27T21:39:24.335Z,75.58
2017-12-27T21:41:52.726Z,74.53
2017-12-27T21:44:21.108Z,73.63
2017-12-27T21:46:50.210Z,74.16
2017-12-27T21:49:23.910Z,74.74
2017-12-27T21:51:52.339Z,74.68
2017-12-27T21:54:20.693Z,73.95
2017-12-27T21:56:49.881Z,74.69
2017-12-27T21:59:23.645Z,74.79
2017-12-27T22:01:52.010Z,75.79
2017-12-27T22:04:20.339Z,75.63
2017-12-27T22:06:48.689Z,75.34
2017-12-27T22:09:17.034Z,75.02
2017-12-27T22:11:45.395Z,76.00
2017-12-27T22:14:13.701Z,76.11
2017-12-27T22:16:43.145Z,76.43
2017-12-27T22:19:12.273Z,76.71
2017-12-27T22:21:40.604Z,76.94
2017-12-27T22:24:09.750Z,77.21
2017-12-27T22:26:38.105Z,77.44
2017-12-27T22:29:07.235Z,76.89
2017-12-27T22:31:35.638Z,76.37
2017-12-27T22:34:03.973Z,76.37
2017-12-27T22:36:32.315Z,76.38
2017-12-27T22:39:00.743Z,76.19
2017-12-27T22:41:29.061Z,76.30
2017-12-27T22:43:57.382Z,76.69
2017-12-27T22:46:26.503Z,77.15
2017-12-27T22:48:54.832Z,77.10
2017-12-27T22:51:23.200Z,76.70
2017-12-27T22:53:51.586Z,76.48
2017-12-27T22:56:19.902Z,76.10
2017-12-27T22:58:48.237Z,75.98
2017-12-27T23:01:16.652Z,76.90
2017-12-27T23:03:45.774Z,76.26
2017-12-27T23:06:14.100Z,76.57
2017-12-27T23:08:42.445Z,77.05
2017-12-27T23:11:10.977Z,76.92
2017-12-27T23:13:39.370Z,76.53
2017-12-27T23:16:08.511Z,76.45
2017-12-27T23:18:36.843Z,76.60
2017-12-27T23:21:05.935Z,76.28
2017-12-27T23:23:35.448Z,76.79
2017-12-27T23:26:03.776Z,76.86
2017-12-27T23:28:32.115Z,77.05
2017-12-27T23:31:00.475Z,77.20
2017-12-27T23:33:29.557Z,77.57
2017-12-27T23:35:57.875Z,77.64
2017-12-27T23:38:26.210Z,77.66
2017-12-27T23:40:54.536Z,77.38
2017-12-27T23:43:23.623Z,76.33
2017-12-27T23:45:52.386Z,76.72
2017-12-27T23:48:20.688Z,76.50
2017-12-27T23:50:49.024Z,76.37
2017-12-27T23:53:17.367Z,76.69
2017-12-27T23:55:45.695Z,76.38
2017-12-27T23:58:14.022Z,76.56
