createdAt,value
2023-03-12T00:02:49.446Z,-1.70
2023-03-12T00:07:52.903Z,-1.64
2023-03-12T00:12:55.659Z,-1.56
2023-03-12T00:17:58.181Z,-1.51
2023-03-12T00:23:00.704Z,-1.48
2023-03-12T00:28:03.173Z,-1.42
2023-03-12T00:33:05.624Z,-1.36
2023-03-12T00:38:08.464Z,-1.30
2023-03-12T00:43:11.368Z,-1.24
2023-03-12T00:48:13.914Z,-1.19
2023-03-12T00:53:16.422Z,-1.15
2023-03-12T00:58:18.987Z,-1.11
2023-03-12T01:03:22.412Z,-1.05
2023-03-12T01:08:25.564Z,-0.98
2023-03-12T01:13:28.399Z,-0.92
2023-03-12T01:18:30.894Z,-0.86
2023-03-12T01:23:33.454Z,-0.79
2023-03-12T01:28:35.943Z,-0.71
2023-03-12T01:33:38.435Z,-0.60
2023-03-12T01:38:40.861Z,-0.51
2023-03-12T01:43:43.595Z,-0.42
2023-03-12T01:48:50.203Z,-0.36
2023-03-12T01:53:58.006Z,-0.32
2023-03-12T01:59:05.760Z,-0.29
2023-03-12T02:04:08.799Z,-0.26
2023-03-12T02:09:12.639Z,-0.21
2023-03-12T02:14:15.344Z,-0.15
2023-03-12T02:19:48.722Z,-0.10
2023-03-12T02:25:03.814Z,-0.07
2023-03-12T02:30:08.208Z,-0.07
2023-03-12T02:35:11.904Z,-0.09
2023-03-12T02:40:22.980Z,-0.09
2023-03-12T02:45:26.009Z,-0.06
2023-03-12T02:50:28.851Z,-0.02
2023-03-12T02:55:31.999Z,-0.02
2023-03-12T03:00:34.742Z,-0.04
2023-03-12T03:05:37.739Z,-0.07
2023-03-12T03:10:40.289Z,-0.08
2023-03-12T03:15:42.798Z,-0.08
2023-03-12T03:20:45.307Z,-0.05
2023-03-12T03:25:47.777Z,-0.02
2023-03-12T03:30:53.907Z,-0.01
2023-03-12T03:35:59.395Z,-0.01
2023-03-12T03:41:02.710Z,-0.06
2023-03-12T03:46:06.300Z,-0.10
2023-03-12T03:51:11.082Z,-0.11
2023-03-12T03:56:15.666Z,-0.13
2023-03-12T04:01:19.369Z,-0.14
2023-03-12T04:06:22.438Z,-0.13
2023-03-12T04:11:25.809Z,-0.12
2023-03-12T04:16:28.534Z,-0.15
2023-03-12T04:21:31.180Z,-0.26
2023-03-12T04:26:33.698Z,-0.37
2023-03-12T04:31:36.255Z,-0.45
2023-03-12T04:36:38.923Z,-0.50
2023-03-12T04:41:41.398Z,-0.55
2023-03-12T04:46:43.936Z,-0.62
2023-03-12T04:51:46.586Z,-0.72
2023-03-12T04:56:50.131Z,-0.82
2023-03-12T05:01:52.832Z,-0.87
2023-03-12T05:06:55.923Z,-0.88
2023-03-12T05:11:58.912Z,-0.87
2023-03-12T05:17:01.498Z,-0.86
2023-03-12T05:22:04.062Z,-0.84
2023-03-12T05:27:08.284Z,-0.84
2023-03-12T05:32:13.353Z,-0.87
2023-03-12T05:37:16.031Z,-0.86
2023-03-12T05:42:18.572Z,-0.85
2023-03-12T05:47:23.141Z,-0.83
2023-03-12T05:52:25.645Z,-0.78
2023-03-12T05:57:28.202Z,-0.74
2023-03-12T06:02:30.770Z,-0.71
2023-03-12T06:07:34.527Z,-0.68
2023-03-12T06:12:37.037Z,-0.63
2023-03-12T06:17:39.626Z,-0.56
2023-03-12T06:22:42.506Z,-0.42
2023-03-12T06:27:45.030Z,-0.21
2023-03-12T06:32:48.722Z,-0.10
2023-03-12T06:37:51.335Z,0.03
2023-03-12T06:42:53.958Z,0.33
2023-03-12T06:47:56.436Z,0.74
2023-03-12T06:52:58.916Z,1.06
2023-03-12T06:58:04.219Z,1.46
2023-03-12T07:03:06.910Z,1.99
2023-03-12T07:08:10.152Z,2.21
2023-03-12T07:13:13.357Z,2.38
2023-03-12T07:18:16.109Z,2.73
2023-03-12T07:23:19.184Z,3.21
2023-03-12T07:28:22.873Z,2.97
2023-03-12T07:33:25.792Z,2.83
2023-03-12T07:38:28.633Z,3.05
2023-03-12T07:43:31.611Z,3.12
2023-03-12T07:48:34.374Z,3.23
2023-03-12T07:53:37.052Z,3.32
2023-03-12T07:58:40.105Z,3.21
2023-03-12T08:03:43.232Z,3.13
2023-03-12T08:08:46.704Z,3.37
2023-03-12T08:13:49.851Z,3.83
2023-03-12T08:18:52.729Z,4.34
2023-03-12T08:23:55.243Z,4.62
2023-03-12T08:29:00.174Z,4.30
2023-03-12T08:34:03.142Z,3.98
2023-03-12T08:39:06.496Z,3.87
2023-03-12T08:44:09.032Z,3.83
2023-03-12T08:49:11.876Z,3.64
2023-03-12T08:54:15.048Z,3.58
2023-03-12T08:59:18.570Z,3.69
2023-03-12T09:04:21.263Z,3.72
2023-03-12T09:09:23.990Z,3.70
2023-03-12T09:15:01.962Z,3.40
2023-03-12T09:19:49.489Z,3.18
2023-03-12T09:24:52.118Z,3.60
2023-03-12T09:30:00.479Z,4.17
2023-03-12T09:35:06.751Z,4.65
2023-03-12T09:40:17.857Z,4.88
2023-03-12T09:45:24.682Z,5.12
2023-03-12T09:50:45.853Z,4.98
2023-03-12T09:55:50.338Z,5.05
2023-03-12T10:01:04.320Z,5.33
2023-03-12T10:06:12.935Z,5.69
2023-03-12T10:11:43.596Z,5.98
2023-03-12T10:17:00.320Z,5.88
2023-03-12T10:22:28.735Z,5.22
2023-03-12T10:27:37.005Z,4.45
2023-03-12T10:32:45.814Z,3.83
2023-03-12T10:37:52.017Z,3.64
2023-03-12T10:42:55.513Z,3.15
2023-03-12T10:48:06.274Z,2.72
2023-03-12T10:53:31.810Z,2.70
2023-03-12T10:58:38.035Z,3.10
2023-03-12T11:03:42.114Z,3.51
2023-03-12T11:09:17.095Z,3.63
2023-03-12T11:14:23.060Z,3.48
2023-03-12T11:19:33.225Z,3.63
2023-03-12T11:24:36.019Z,4.18
2023-03-12T11:29:43.466Z,4.72
2023-03-12T11:34:49.923Z,4.95
2023-03-12T11:40:09.767Z,4.75
2023-03-12T11:45:40.794Z,4.47
2023-03-12T11:51:15.484Z,4.63
2023-03-12T11:56:36.202Z,4.77
2023-03-12T12:01:57.531Z,4.54
2023-03-12T12:07:16.105Z,4.19
2023-03-12T12:12:52.556Z,3.98
2023-03-12T12:18:11.173Z,3.82
2023-03-12T12:23:42.722Z,3.70
2023-03-12T12:28:57.118Z,3.65
2023-03-12T12:34:05.434Z,3.70
2023-03-12T12:39:25.557Z,3.85
2023-03-12T12:44:35.704Z,4.02
2023-03-12T12:49:48.772Z,4.02
2023-03-12T12:55:07.532Z,3.98
2023-03-12T13:00:27.386Z,3.74
2023-03-12T13:05:36.114Z,3.54
2023-03-12T13:10:48.939Z,3.69
2023-03-12T13:16:40.068Z,3.93
2023-03-12T13:22:08.830Z,4.05
2023-03-12T13:27:27.337Z,4.38
2023-03-12T13:32:59.418Z,4.28
2023-03-12T13:38:05.774Z,4.03
2023-03-12T13:43:08.234Z,3.87
2023-03-12T13:48:22.010Z,3.69
2023-03-12T13:53:35.637Z,3.68
2023-03-12T13:58:47.988Z,3.67
2023-03-12T14:04:00.299Z,3.80
2023-03-12T14:09:25.161Z,4.03
2023-03-12T14:14:57.644Z,4.34
2023-03-12T14:20:20.771Z,4.47
2023-03-12T14:25:42.598Z,4.25
2023-03-12T14:31:17.261Z,3.92
2023-03-12T14:36:22.913Z,4.28
2023-03-12T14:41:41.817Z,5.21
2023-03-12T14:46:57.047Z,6.02
2023-03-12T14:51:59.758Z,5.74
2023-03-12T14:57:02.403Z,5.11
2023-03-12T15:02:14.571Z,4.57
2023-03-12T15:07:23.857Z,4.04
2023-03-12T15:12:31.960Z,3.58
2023-03-12T15:17:35.447Z,3.31
2023-03-12T15:22:38.608Z,3.12
2023-03-12T15:27:41.350Z,2.98
2023-03-12T15:33:11.334Z,2.82
2023-03-12T15:38:16.596Z,2.60
2023-03-12T15:43:22.713Z,2.46
2023-03-12T15:48:41.152Z,2.35
2023-03-12T15:53:43.688Z,2.31
2023-03-12T15:58:46.729Z,2.25
2023-03-12T16:03:49.688Z,2.18
2023-03-12T16:08:59.691Z,2.09
2023-03-12T16:14:24.684Z,1.95
2023-03-12T16:19:29.601Z,1.78
2023-03-12T16:24:32.194Z,1.62
2023-03-12T16:29:38.202Z,1.46
2023-03-12T16:34:41.459Z,1.30
2023-03-12T16:39:46.256Z,1.12
2023-03-12T16:44:48.966Z,0.96
2023-03-12T16:49:51.700Z,0.82
2023-03-12T16:54:54.327Z,0.68
2023-03-12T16:59:57.547Z,0.56
2023-03-12T17:05:00.344Z,0.42
2023-03-12T17:10:03.215Z,0.30
2023-03-12T17:15:16.577Z,0.14
2023-03-12T17:20:21.432Z,-0.03
2023-03-12T17:25:25.838Z,-0.18
2023-03-12T17:30:30.498Z,-0.31
2023-03-12T17:35:33.723Z,-0.39
2023-03-12T17:40:40.728Z,-0.41
2023-03-12T17:45:43.401Z,-0.43
2023-03-12T17:50:45.938Z,-0.43
2023-03-12T17:55:48.476Z,-0.45
2023-03-12T18:00:51.229Z,-0.49
2023-03-12T18:05:53.838Z,-0.51
2023-03-12T18:10:56.818Z,-0.50
2023-03-12T18:15:59.848Z,-0.51
2023-03-12T18:21:02.731Z,-0.51
2023-03-12T18:26:05.700Z,-0.52
2023-03-12T18:31:08.815Z,-0.54
2023-03-12T18:36:11.425Z,-0.57
2023-03-12T18:41:14.557Z,-0.59
2023-03-12T18:46:18.996Z,-0.61
2023-03-12T18:51:22.085Z,-0.65
2023-03-12T18:56:25.153Z,-0.67
2023-03-12T19:01:27.786Z,-0.69
2023-03-12T19:06:40.793Z,-0.70
2023-03-12T19:11:50.877Z,-0.72
2023-03-12T19:16:53.724Z,-0.75
2023-03-12T19:21:57.298Z,-0.77
2023-03-12T19:26:59.750Z,-0.77
2023-03-12T19:32:02.382Z,-0.76
2023-03-12T19:37:04.880Z,-0.73
2023-03-12T19:42:07.408Z,-0.70
2023-03-12T19:47:10.104Z,-0.66
2023-03-12T19:52:12.603Z,-0.61
2023-03-12T19:57:15.078Z,-0.55
2023-03-12T20:02:18.003Z,-0.47
2023-03-12T20:07:20.572Z,-0.41
2023-03-12T20:12:23.077Z,-0.33
2023-03-12T20:17:25.588Z,-0.29
2023-03-12T20:22:28.046Z,-0.25
2023-03-12T20:27:31.106Z,-0.25
2023-03-12T20:32:34.106Z,-0.26
2023-03-12T20:37:36.910Z,-0.29
2023-03-12T20:42:40.668Z,-0.31
2023-03-12T20:47:43.231Z,-0.32
2023-03-12T20:52:45.712Z,-0.33
2023-03-12T20:57:48.385Z,-0.35
2023-03-12T21:02:50.944Z,-0.36
2023-03-12T21:07:53.909Z,-0.37
2023-03-12T21:12:57.445Z,-0.35
2023-03-12T21:17:59.930Z,-0.34
2023-03-12T21:23:02.474Z,-0.31
2023-03-12T21:28:07.279Z,-0.29
2023-03-12T21:33:09.804Z,-0.28
2023-03-12T21:38:12.361Z,-0.26
2023-03-12T21:43:14.830Z,-0.25
2023-03-12T21:48:17.310Z,-0.24
2023-03-12T21:53:23.764Z,-0.24
2023-03-12T21:58:27.501Z,-0.23
2023-03-12T22:03:30.211Z,-0.23
2023-03-12T22:08:33.744Z,-0.23
2023-03-12T22:13:36.655Z,-0.22
2023-03-12T22:18:41.570Z,-0.21
2023-03-12T22:23:44.145Z,-0.18
2023-03-12T22:28:52.429Z,-0.15
2023-03-12T22:33:56.578Z,-0.12
2023-03-12T22:38:59.067Z,-0.15
2023-03-12T22:44:07.233Z,-0.22
2023-03-12T22:49:09.693Z,-0.30
2023-03-12T22:54:12.169Z,-0.40
2023-03-12T22:59:14.655Z,-0.51
2023-03-12T23:04:17.114Z,-0.58
2023-03-12T23:09:19.999Z,-0.65
2023-03-12T23:14:22.790Z,-0.71
2023-03-12T23:19:26.074Z,-0.75
2023-03-12T23:24:31.624Z,-0.79
2023-03-12T23:29:35.062Z,-0.80
2023-03-12T23:34:37.590Z,-0.78
2023-03-12T23:39:53.458Z,-0.71
2023-03-12T23:44:56.731Z,-0.62
2023-03-12T23:49:59.296Z,-0.57
2023-03-12T23:55:01.758Z,-0.48
