createdAt,value
2022-08-03T00:02:51.465Z,99.90
2022-08-03T00:06:04.720Z,99.90
2022-08-03T00:09:10.637Z,99.90
2022-08-03T00:12:15.128Z,99.90
2022-08-03T00:15:20.153Z,99.90
2022-08-03T00:18:24.564Z,99.90
2022-08-03T00:21:29.484Z,99.90
2022-08-03T00:24:36.123Z,99.90
2022-08-03T00:27:40.570Z,99.90
2022-08-03T00:30:44.802Z,99.90
2022-08-03T00:33:59.305Z,99.90
2022-08-03T00:37:04.578Z,99.90
2022-08-03T00:40:11.851Z,99.90
2022-08-03T00:43:16.477Z,99.90
2022-08-03T00:46:22.360Z,99.90
2022-08-03T00:49:26.694Z,99.90
2022-08-03T00:52:31.009Z,99.90
2022-08-03T00:55:39.011Z,99.90
2022-08-03T00:58:45.664Z,99.90
2022-08-03T01:01:50.323Z,99.90
2022-08-03T01:04:55.122Z,99.90
2022-08-03T01:08:14.818Z,99.90
2022-08-03T01:11:37.386Z,99.90
2022-08-03T01:15:07.816Z,99.90
2022-08-03T01:18:20.582Z,99.90
2022-08-03T01:21:33.920Z,99.90
2022-08-03T01:24:56.834Z,99.90
2022-08-03T01:28:45.878Z,99.90
2022-08-03T01:32:58.465Z,99.90
2022-08-03T01:35:54.113Z,99.90
2022-08-03T01:39:03.702Z,99.90
2022-08-03T01:42:10.888Z,99.90
2022-08-03T01:45:18.654Z,99.90
2022-08-03T01:48:23.615Z,99.90
2022-08-03T01:52:03.430Z,99.90
2022-08-03T01:54:56.798Z,99.90
2022-08-03T01:58:05.504Z,99.90
2022-08-03T02:01:13.541Z,99.90
2022-08-03T02:04:19.015Z,99.90
2022-08-03T02:07:24.674Z,99.90
2022-08-03T02:10:35.231Z,99.90
2022-08-03T02:13:40.843Z,99.90
2022-08-03T02:16:46.071Z,99.90
2022-08-03T02:19:51.010Z,99.90
2022-08-03T02:22:55.800Z,99.90
2022-08-03T02:26:04.575Z,99.90
2022-08-03T02:29:16.320Z,99.90
2022-08-03T02:32:29.422Z,99.90
2022-08-03T02:35:35.668Z,99.90
2022-08-03T02:38:43.701Z,99.90
2022-08-03T02:41:52.329Z,99.90
2022-08-03T02:45:00.943Z,99.90
2022-08-03T02:48:06.829Z,99.90
2022-08-03T02:51:11.728Z,99.90
2022-08-03T02:54:18.775Z,99.90
2022-08-03T02:57:25.799Z,99.90
2022-08-03T03:00:33.170Z,99.90
2022-08-03T03:03:44.650Z,99.90
2022-08-03T03:06:51.238Z,99.90
2022-08-03T03:09:56.943Z,99.90
2022-08-03T03:13:02.540Z,99.90
2022-08-03T03:16:07.965Z,99.90
2022-08-03T03:19:14.227Z,99.90
2022-08-03T03:22:19.426Z,99.90
2022-08-03T03:25:24.392Z,99.90
2022-08-03T03:28:30.439Z,99.90
2022-08-03T03:31:35.418Z,99.90
2022-08-03T03:34:40.710Z,99.90
2022-08-03T03:37:48.905Z,99.90
2022-08-03T03:40:53.843Z,99.90
2022-08-03T03:43:59.019Z,99.90
2022-08-03T03:47:03.829Z,99.90
2022-08-03T03:50:08.170Z,99.90
2022-08-03T03:53:14.047Z,99.90
2022-08-03T03:56:20.596Z,99.90
2022-08-03T03:59:24.838Z,99.90
2022-08-03T04:02:29.563Z,99.90
2022-08-03T04:05:52.602Z,99.90
2022-08-03T04:09:15.822Z,99.90
2022-08-03T04:12:23.099Z,99.90
2022-08-03T04:15:29.085Z,99.90
2022-08-03T04:18:36.372Z,99.90
2022-08-03T04:21:43.302Z,99.90
2022-08-03T04:25:01.351Z,99.90
2022-08-03T04:28:21.004Z,99.90
2022-08-03T04:31:31.274Z,99.90
2022-08-03T04:34:36.099Z,99.90
2022-08-03T04:37:47.943Z,99.90
2022-08-03T04:40:53.804Z,99.90
2022-08-03T04:44:00.795Z,99.90
2022-08-03T04:47:05.568Z,99.90
2022-08-03T04:50:13.494Z,99.90
2022-08-03T04:53:19.728Z,99.90
2022-08-03T04:56:24.442Z,99.90
2022-08-03T04:59:28.788Z,99.90
2022-08-03T05:02:33.546Z,99.90
2022-08-03T05:05:50.311Z,99.90
2022-08-03T05:08:55.826Z,99.90
2022-08-03T05:12:00.898Z,99.90
2022-08-03T05:15:06.638Z,99.90
2022-08-03T05:18:14.229Z,99.90
2022-08-03T05:21:18.985Z,99.90
2022-08-03T05:24:23.520Z,99.90
2022-08-03T05:27:28.078Z,99.90
2022-08-03T05:30:33.828Z,99.90
2022-08-03T05:33:39.426Z,99.90
2022-08-03T05:36:43.619Z,99.90
2022-08-03T05:39:48.629Z,99.90
2022-08-03T05:42:52.985Z,99.90
2022-08-03T05:46:11.636Z,99.90
2022-08-03T05:49:17.594Z,99.90
2022-08-03T05:52:21.803Z,99.90
2022-08-03T05:55:26.630Z,99.90
2022-08-03T05:58:31.241Z,99.90
2022-08-03T06:01:38.072Z,99.90
2022-08-03T06:04:42.447Z,99.90
2022-08-03T06:07:47.065Z,99.90
2022-08-03T06:10:51.657Z,99.90
2022-08-03T06:13:55.921Z,99.90
2022-08-03T06:17:00.327Z,99.90
2022-08-03T06:20:06.153Z,99.90
2022-08-03T06:23:15.946Z,99.90
2022-08-03T06:26:23.378Z,99.90
2022-08-03T06:29:28.141Z,99.90
2022-08-03T06:32:33.695Z,99.90
2022-08-03T06:35:38.446Z,99.90
2022-08-03T06:38:47.182Z,99.90
2022-08-03T06:41:53.532Z,99.90
2022-08-03T06:44:58.194Z,99.90
2022-08-03T06:48:05.200Z,99.90
2022-08-03T06:51:10.098Z,99.90
2022-08-03T06:54:14.527Z,99.90
2022-08-03T06:57:19.097Z,98.50
2022-08-03T07:00:24.027Z,98.30
2022-08-03T07:03:28.523Z,97.70
2022-08-03T07:06:32.762Z,96.80
2022-08-03T07:09:37.127Z,96.90
2022-08-03T07:12:56.233Z,96.90
2022-08-03T07:16:01.399Z,96.60
2022-08-03T07:19:05.870Z,95.80
2022-08-03T07:22:11.433Z,94.90
2022-08-03T07:25:16.361Z,94.60
2022-08-03T07:28:21.249Z,95.40
2022-08-03T07:31:25.745Z,94.70
2022-08-03T07:34:30.606Z,94.20
2022-08-03T07:37:35.531Z,94.10
2022-08-03T07:40:44.447Z,94.60
2022-08-03T07:43:50.196Z,94.40
2022-08-03T07:46:54.506Z,94.20
2022-08-03T07:50:01.466Z,94.20
2022-08-03T07:53:05.916Z,93.70
2022-08-03T07:56:11.314Z,93.60
2022-08-03T07:59:15.902Z,93.30
2022-08-03T08:02:20.415Z,92.30
2022-08-03T08:05:25.984Z,92.20
2022-08-03T08:08:31.475Z,93.10
2022-08-03T08:11:39.906Z,93.80
2022-08-03T08:14:46.666Z,93.90
2022-08-03T08:17:56.443Z,93.60
2022-08-03T08:21:03.159Z,93.20
2022-08-03T08:24:10.996Z,94.70
2022-08-03T08:27:22.678Z,93.90
2022-08-03T08:30:27.323Z,93.90
2022-08-03T08:34:02.658Z,95.10
2022-08-03T08:36:59.474Z,96.10
2022-08-03T08:40:05.456Z,96.60
2022-08-03T08:43:10.255Z,97.50
2022-08-03T08:46:23.355Z,98.10
2022-08-03T08:49:29.345Z,98.80
2022-08-03T08:52:35.202Z,99.60
2022-08-03T08:55:59.324Z,99.50
2022-08-03T08:59:04.231Z,99.70
2022-08-03T09:02:10.290Z,99.90
2022-08-03T09:05:17.216Z,99.50
2022-08-03T09:08:23.185Z,99.80
2022-08-03T09:11:52.489Z,99.90
2022-08-03T09:15:14.712Z,99.90
2022-08-03T09:18:32.571Z,99.90
2022-08-03T09:21:37.618Z,99.90
2022-08-03T09:25:21.655Z,99.90
2022-08-03T09:28:52.449Z,99.90
2022-08-03T09:31:46.565Z,99.90
2022-08-03T09:34:56.533Z,99.90
2022-08-03T09:38:29.254Z,99.90
2022-08-03T09:41:34.214Z,99.90
2022-08-03T09:44:42.764Z,99.90
2022-08-03T09:47:47.065Z,99.90
2022-08-03T09:51:32.312Z,99.90
2022-08-03T09:54:31.646Z,99.60
2022-08-03T09:57:37.036Z,98.30
2022-08-03T10:00:55.335Z,96.00
2022-08-03T10:04:04.264Z,95.10
2022-08-03T10:07:10.846Z,94.60
2022-08-03T10:10:30.575Z,94.90
2022-08-03T10:13:37.806Z,95.80
2022-08-03T10:16:42.376Z,97.40
2022-08-03T10:19:47.383Z,97.90
2022-08-03T10:22:52.423Z,98.40
2022-08-03T10:26:01.809Z,99.70
2022-08-03T10:29:12.907Z,99.00
2022-08-03T10:32:35.621Z,98.90
2022-08-03T10:35:41.296Z,97.90
2022-08-03T10:38:54.327Z,97.80
2022-08-03T10:42:00.055Z,97.40
2022-08-03T10:45:14.806Z,96.00
2022-08-03T10:48:20.679Z,94.50
2022-08-03T10:51:30.527Z,94.90
2022-08-03T10:55:03.329Z,95.30
2022-08-03T10:58:11.651Z,94.30
2022-08-03T11:01:18.031Z,92.90
2022-08-03T11:04:24.513Z,92.60
2022-08-03T11:07:29.030Z,93.20
2022-08-03T11:10:33.488Z,94.50
2022-08-03T11:13:38.539Z,94.00
2022-08-03T11:16:49.679Z,95.20
2022-08-03T11:19:56.922Z,94.70
2022-08-03T11:23:02.900Z,94.60
2022-08-03T11:26:22.577Z,95.60
2022-08-03T11:29:29.260Z,94.90
2022-08-03T11:32:40.300Z,95.20
2022-08-03T11:36:01.991Z,94.70
2022-08-03T11:39:16.739Z,94.40
2022-08-03T11:42:24.876Z,94.10
2022-08-03T11:45:29.527Z,94.90
2022-08-03T11:48:35.093Z,94.10
2022-08-03T11:51:40.577Z,93.20
2022-08-03T11:54:45.977Z,92.70
2022-08-03T11:59:19.066Z,92.60
2022-08-03T12:01:21.217Z,93.10
2022-08-03T12:04:27.407Z,92.00
2022-08-03T12:08:03.273Z,90.90
2022-08-03T12:11:00.155Z,90.60
2022-08-03T12:14:50.295Z,91.00
2022-08-03T12:17:41.275Z,90.90
2022-08-03T12:20:46.779Z,91.60
2022-08-03T12:23:51.764Z,92.60
2022-08-03T12:27:00.008Z,91.60
2022-08-03T12:30:05.424Z,91.70
2022-08-03T12:33:21.814Z,91.40
2022-08-03T12:36:28.676Z,90.90
2022-08-03T12:39:32.977Z,90.40
2022-08-03T12:42:39.544Z,89.60
2022-08-03T12:45:44.369Z,89.20
2022-08-03T12:49:09.143Z,88.40
2022-08-03T12:52:16.138Z,89.90
2022-08-03T12:55:22.097Z,89.60
2022-08-03T12:58:35.600Z,89.50
2022-08-03T13:01:55.295Z,88.70
2022-08-03T13:05:11.648Z,87.90
2022-08-03T13:08:24.245Z,87.90
2022-08-03T13:11:52.536Z,87.70
2022-08-03T13:14:57.120Z,86.60
2022-08-03T13:18:01.943Z,86.00
2022-08-03T13:21:06.340Z,85.80
2022-08-03T13:24:10.556Z,85.60
2022-08-03T13:28:02.022Z,85.40
2022-08-03T13:30:40.611Z,86.00
2022-08-03T13:33:45.114Z,85.80
2022-08-03T13:40:14.756Z,85.10
2022-08-03T13:43:21.171Z,86.10
2022-08-03T13:46:26.965Z,86.10
2022-08-03T13:49:31.791Z,86.20
2022-08-03T13:52:36.724Z,86.90
2022-08-03T13:55:40.928Z,85.60
2022-08-03T13:58:45.244Z,86.00
2022-08-03T14:01:55.249Z,85.90
2022-08-03T14:05:00.140Z,85.80
2022-08-03T14:08:06.683Z,85.20
2022-08-03T14:11:11.867Z,85.90
2022-08-03T14:14:16.359Z,84.90
2022-08-03T14:17:21.064Z,82.30
2022-08-03T14:20:38.568Z,83.30
2022-08-03T14:23:52.303Z,85.20
2022-08-03T14:27:04.484Z,85.80
2022-08-03T14:30:12.570Z,87.00
2022-08-03T14:33:17.300Z,87.40
2022-08-03T14:36:21.451Z,88.40
2022-08-03T14:39:25.844Z,88.60
2022-08-03T14:42:30.457Z,88.70
2022-08-03T14:45:34.958Z,88.80
2022-08-03T14:50:28.474Z,89.10
2022-08-03T14:52:05.401Z,88.70
2022-08-03T14:55:09.994Z,89.40
2022-08-03T14:58:19.552Z,88.10
2022-08-03T15:02:02.425Z,87.20
2022-08-03T15:04:49.890Z,88.40
2022-08-03T15:07:54.587Z,89.30
2022-08-03T15:10:58.996Z,90.10
2022-08-03T15:14:08.679Z,90.50
2022-08-03T15:17:13.939Z,90.60
2022-08-03T15:20:25.451Z,90.70
2022-08-03T15:23:36.585Z,90.50
2022-08-03T15:26:41.874Z,88.90
2022-08-03T15:30:04.875Z,87.90
2022-08-03T15:33:11.293Z,87.00
2022-08-03T15:36:17.343Z,88.80
2022-08-03T15:39:22.073Z,90.00
2022-08-03T15:42:26.330Z,90.70
2022-08-03T15:45:36.278Z,91.00
2022-08-03T15:48:41.284Z,90.70
2022-08-03T15:51:46.104Z,90.90
2022-08-03T15:54:50.634Z,90.90
2022-08-03T15:59:09.917Z,91.10
2022-08-03T16:01:21.266Z,88.90
2022-08-03T16:04:25.894Z,86.90
2022-08-03T16:07:58.645Z,86.00
2022-08-03T16:11:07.866Z,87.00
2022-08-03T16:14:34.766Z,84.10
2022-08-03T16:17:37.613Z,85.40
2022-08-03T16:20:41.916Z,86.70
2022-08-03T16:23:47.153Z,86.60
2022-08-03T16:26:51.782Z,86.50
2022-08-03T16:29:56.525Z,87.70
2022-08-03T16:33:00.878Z,88.80
2022-08-03T16:36:05.339Z,90.70
2022-08-03T16:39:09.673Z,90.50
2022-08-03T16:42:14.193Z,90.80
2022-08-03T16:45:18.904Z,91.30
2022-08-03T16:48:23.665Z,91.40
2022-08-03T16:51:27.976Z,91.40
2022-08-03T16:54:53.972Z,92.60
2022-08-03T16:58:02.143Z,94.30
2022-08-03T17:01:20.781Z,93.80
2022-08-03T17:04:28.202Z,93.50
2022-08-03T17:07:33.692Z,94.60
2022-08-03T17:10:38.907Z,94.90
2022-08-03T17:13:46.322Z,96.50
2022-08-03T17:16:54.173Z,97.70
2022-08-03T17:20:00.606Z,98.00
2022-08-03T17:23:33.850Z,98.40
2022-08-03T17:26:44.716Z,99.00
2022-08-03T17:29:59.049Z,99.90
2022-08-03T17:33:04.342Z,99.90
2022-08-03T17:36:37.021Z,99.90
2022-08-03T17:39:59.269Z,99.90
2022-08-03T17:44:13.141Z,99.90
2022-08-03T17:46:29.953Z,99.90
2022-08-03T17:49:40.213Z,99.90
2022-08-03T17:52:48.287Z,99.90
2022-08-03T18:00:22.795Z,99.90
2022-08-03T18:03:58.525Z,99.90
2022-08-03T18:07:11.610Z,99.90
2022-08-03T18:10:22.870Z,99.90
2022-08-03T18:13:31.195Z,99.90
2022-08-03T18:16:45.287Z,99.90
2022-08-03T18:20:03.366Z,99.90
2022-08-03T18:23:24.996Z,99.90
2022-08-03T18:26:39.923Z,99.90
2022-08-03T18:29:45.326Z,99.90
2022-08-03T18:33:00.948Z,99.90
2022-08-03T18:36:09.652Z,99.90
2022-08-03T18:39:14.719Z,99.90
2022-08-03T18:42:20.449Z,99.90
2022-08-03T18:49:14.598Z,99.90
2022-08-03T18:52:37.464Z,99.90
2022-08-03T18:56:02.812Z,99.90
2022-08-03T19:02:58.912Z,99.90
2022-08-03T19:06:14.576Z,99.90
2022-08-03T19:09:52.437Z,99.90
2022-08-03T19:13:01.097Z,99.90
2022-08-03T19:16:13.087Z,99.90
2022-08-03T19:19:23.973Z,99.90
2022-08-03T19:22:29.241Z,99.90
2022-08-03T19:25:39.307Z,99.90
2022-08-03T19:28:45.702Z,99.90
2022-08-03T19:32:01.214Z,99.90
2022-08-03T19:35:13.314Z,99.90
2022-08-03T19:38:28.486Z,99.90
2022-08-03T19:41:41.582Z,99.90
2022-08-03T19:45:11.312Z,99.90
2022-08-03T19:48:25.042Z,99.90
2022-08-03T19:52:00.704Z,99.90
2022-08-03T19:55:02.992Z,99.90
2022-08-03T19:58:10.331Z,99.90
2022-08-03T20:01:28.812Z,99.90
2022-08-03T20:04:34.040Z,99.90
2022-08-03T20:07:41.060Z,99.90
2022-08-03T20:10:52.524Z,99.90
2022-08-03T20:13:58.411Z,99.90
2022-08-03T20:17:03.129Z,99.90
2022-08-03T20:20:08.293Z,99.90
2022-08-03T20:23:18.128Z,99.90
2022-08-03T20:26:28.468Z,99.90
2022-08-03T20:30:06.767Z,99.90
2022-08-03T20:33:12.269Z,99.90
2022-08-03T20:36:23.451Z,99.90
2022-08-03T20:39:31.734Z,99.90
2022-08-03T20:42:36.522Z,99.90
2022-08-03T20:45:59.578Z,99.90
2022-08-03T20:49:06.122Z,99.90
2022-08-03T20:52:18.386Z,99.90
2022-08-03T20:55:48.068Z,99.90
2022-08-03T20:58:50.971Z,99.90
2022-08-03T21:01:55.222Z,99.90
2022-08-03T21:05:03.718Z,99.90
2022-08-03T21:08:14.189Z,99.90
2022-08-03T21:11:24.887Z,99.90
2022-08-03T21:12:55.924Z,99.90
2022-08-03T21:13:05.030Z,99.90
2022-08-03T21:13:08.290Z,99.90
2022-08-03T21:14:43.654Z,99.90
2022-08-03T21:17:52.904Z,99.90
2022-08-03T21:21:00.959Z,99.90
2022-08-03T21:24:06.382Z,99.90
2022-08-03T21:27:11.311Z,99.90
2022-08-03T21:30:15.962Z,99.90
2022-08-03T21:33:20.950Z,99.90
2022-08-03T21:36:30.674Z,99.90
2022-08-03T21:39:35.527Z,99.90
2022-08-03T21:42:54.913Z,99.90
2022-08-03T21:46:03.424Z,99.90
2022-08-03T21:50:04.834Z,99.90
2022-08-03T21:52:40.426Z,99.90
2022-08-03T21:55:56.846Z,99.90
2022-08-03T21:59:05.518Z,99.90
2022-08-03T22:02:22.388Z,99.90
2022-08-03T22:05:44.000Z,99.90
2022-08-03T22:08:49.314Z,99.90
2022-08-03T22:11:54.815Z,99.90
2022-08-03T22:15:02.132Z,99.90
2022-08-03T22:18:06.907Z,99.90
2022-08-03T22:21:15.328Z,99.90
2022-08-03T22:24:23.830Z,99.90
2022-08-03T22:27:32.549Z,99.90
2022-08-03T22:30:37.291Z,99.90
2022-08-03T22:33:44.752Z,99.90
2022-08-03T22:36:50.331Z,99.90
2022-08-03T22:39:56.696Z,99.90
2022-08-03T22:43:02.411Z,99.90
2022-08-03T22:46:14.402Z,99.90
2022-08-03T22:49:22.900Z,99.90
2022-08-03T22:52:28.663Z,99.90
2022-08-03T22:55:33.382Z,99.90
2022-08-03T22:58:37.590Z,99.90
2022-08-03T23:01:43.564Z,99.90
2022-08-03T23:04:56.944Z,99.90
2022-08-03T23:08:04.355Z,99.90
2022-08-03T23:11:08.835Z,99.90
2022-08-03T23:14:19.151Z,99.90
2022-08-03T23:17:26.315Z,99.90
2022-08-03T23:20:31.052Z,99.90
2022-08-03T23:23:44.269Z,99.90
2022-08-03T23:26:51.065Z,99.90
2022-08-03T23:29:57.462Z,99.90
2022-08-03T23:33:04.076Z,99.90
2022-08-03T23:36:30.609Z,99.90
2022-08-03T23:39:34.873Z,99.90
2022-08-03T23:42:42.079Z,99.90
2022-08-03T23:45:49.123Z,99.90
2022-08-03T23:48:56.630Z,99.90
2022-08-03T23:52:14.041Z,99.90
2022-08-03T23:55:51.576Z,99.90
2022-08-03T23:59:02.539Z,99.90
